createdAt,value
2023-05-02T00:01:11.534Z,40.72
2023-05-02T00:03:43.151Z,38.25
2023-05-02T00:06:11.432Z,41.78
2023-05-02T00:08:39.299Z,42.55
2023-05-02T00:11:07.260Z,41.63
2023-05-02T00:13:35.663Z,41.67
2023-05-02T00:16:03.804Z,41.67
2023-05-02T00:18:31.941Z,47.50
2023-05-02T00:21:01.438Z,46.80
2023-05-02T00:23:29.422Z,50.25
2023-05-02T00:25:57.433Z,50.55
2023-05-02T00:28:26.632Z,50.83
2023-05-02T00:30:54.915Z,53.22
2023-05-02T00:33:23.060Z,50.22
2023-05-02T00:35:51.454Z,56.00
2023-05-02T00:38:21.063Z,58.95
2023-05-02T00:40:51.390Z,61.05
2023-05-02T00:43:19.717Z,55.28
2023-05-02T00:45:48.003Z,52.97
2023-05-02T00:48:19.371Z,56.08
2023-05-02T00:50:47.459Z,60.65
2023-05-02T00:53:16.451Z,57.40
2023-05-02T00:55:46.489Z,58.17
2023-05-02T00:58:16.736Z,57.75
2023-05-02T01:00:59.950Z,58.47
2023-05-02T01:03:41.296Z,58.10
2023-05-02T01:06:21.111Z,55.17
2023-05-02T01:09:04.320Z,57.17
2023-05-02T01:11:41.029Z,50.45
2023-05-02T01:14:13.676Z,49.58
2023-05-02T01:16:44.951Z,53.30
2023-05-02T01:19:26.915Z,53.53
2023-05-02T01:21:58.689Z,54.97
2023-05-02T01:24:30.084Z,61.90
2023-05-02T01:27:13.398Z,54.35
2023-05-02T01:29:44.718Z,61.40
2023-05-02T01:32:16.393Z,56.15
2023-05-02T01:34:49.994Z,54.25
2023-05-02T01:37:25.462Z,54.88
2023-05-02T01:39:57.331Z,52.70
2023-05-02T01:42:27.976Z,45.88
2023-05-02T01:44:59.115Z,41.60
2023-05-02T01:47:29.415Z,41.10
2023-05-02T01:49:59.749Z,40.58
2023-05-02T01:52:29.755Z,38.83
2023-05-02T01:55:00.821Z,37.25
2023-05-02T01:57:29.413Z,37.33
2023-05-02T02:00:00.945Z,41.50
2023-05-02T02:02:30.961Z,28.10
2023-05-02T02:04:59.770Z,38.88
2023-05-02T02:07:27.836Z,35.20
2023-05-02T02:09:56.078Z,36.95
2023-05-02T02:12:27.710Z,41.63
2023-05-02T02:15:04.446Z,37.43
2023-05-02T02:17:39.047Z,35.05
2023-05-02T02:20:09.864Z,34.25
2023-05-02T02:22:40.647Z,38.58
2023-05-02T02:25:12.653Z,38.90
2023-05-02T02:27:41.616Z,38.20
2023-05-02T02:30:12.391Z,34.60
2023-05-02T02:32:40.485Z,36.42
2023-05-02T02:35:09.410Z,32.80
2023-05-02T02:37:43.356Z,35.35
2023-05-02T02:40:18.760Z,35.53
2023-05-02T02:43:01.785Z,35.78
2023-05-02T02:45:38.505Z,32.75
2023-05-02T02:48:20.545Z,32.88
2023-05-02T02:54:26.941Z,33.88
2023-05-02T02:57:07.035Z,31.00
2023-05-02T03:00:11.570Z,29.70
2023-05-02T03:02:49.772Z,30.98
2023-05-02T03:05:25.838Z,32.58
2023-05-02T03:07:58.276Z,34.72
2023-05-02T03:12:56.217Z,31.70
2023-05-02T03:16:24.156Z,29.63
2023-05-02T03:18:55.347Z,28.85
2023-05-02T03:21:33.295Z,30.30
2023-05-02T03:24:19.220Z,27.40
2023-05-02T03:26:48.588Z,25.48
2023-05-02T03:29:17.172Z,27.65
2023-05-02T03:31:45.849Z,28.75
2023-05-02T03:34:20.047Z,25.60
2023-05-02T03:36:51.462Z,27.30
2023-05-02T03:39:41.680Z,27.20
2023-05-02T03:42:12.476Z,24.75
2023-05-02T03:44:40.818Z,27.80
2023-05-02T03:47:09.591Z,22.70
2023-05-02T03:49:40.393Z,27.27
2023-05-02T03:52:08.515Z,24.02
2023-05-02T03:54:40.465Z,22.23
2023-05-02T03:57:11.824Z,23.33
2023-05-02T03:59:41.738Z,24.75
2023-05-02T04:02:11.639Z,20.90
2023-05-02T04:04:43.555Z,24.13
2023-05-02T04:07:19.603Z,23.15
2023-05-02T04:09:49.778Z,23.35
2023-05-02T04:12:41.383Z,24.95
2023-05-02T04:15:11.401Z,22.08
2023-05-02T04:17:40.142Z,24.25
2023-05-02T04:20:21.078Z,23.70
2023-05-02T04:22:50.351Z,26.40
2023-05-02T04:25:18.935Z,27.42
2023-05-02T04:27:50.961Z,25.15
2023-05-02T04:30:35.388Z,26.70
2023-05-02T04:33:31.106Z,25.75
2023-05-02T04:36:04.499Z,26.17
2023-05-02T04:38:32.676Z,29.27
2023-05-02T04:43:43.047Z,23.88
2023-05-02T04:46:45.165Z,25.17
2023-05-02T04:49:55.314Z,24.47
2023-05-02T04:52:37.228Z,27.65
2023-05-02T04:55:46.740Z,20.45
2023-05-02T04:58:51.120Z,18.88
2023-05-02T05:01:50.083Z,16.80
2023-05-02T05:04:47.246Z,11.82
2023-05-02T05:07:53.385Z,13.70
2023-05-02T05:10:30.757Z,10.50
2023-05-02T05:13:34.959Z,12.15
2023-05-02T05:16:40.554Z,10.57
2023-05-02T05:19:32.710Z,12.60
2023-05-02T05:25:30.952Z,10.05
2023-05-02T05:28:40.002Z,9.30
2023-05-02T05:31:39.661Z,8.35
2023-05-02T05:34:34.252Z,10.07
2023-05-02T05:37:52.628Z,8.50
2023-05-02T05:40:34.739Z,11.02
2023-05-02T05:43:45.716Z,10.88
2023-05-02T05:46:35.799Z,7.93
2023-05-02T05:49:38.561Z,9.45
2023-05-02T05:55:35.909Z,8.57
2023-05-02T05:58:36.444Z,9.80
2023-05-02T06:01:33.354Z,8.90
2023-05-02T06:04:04.360Z,8.55
2023-05-02T06:06:57.329Z,8.63
2023-05-02T06:09:52.365Z,9.40
2023-05-02T06:12:56.302Z,10.10
2023-05-02T06:15:50.939Z,10.30
2023-05-02T06:18:52.110Z,12.35
2023-05-02T06:21:50.310Z,10.15
2023-05-02T06:24:51.124Z,7.05
2023-05-02T06:27:33.742Z,6.93
2023-05-02T06:30:45.159Z,9.80
2023-05-02T06:37:30.667Z,7.40
2023-05-02T06:40:36.176Z,8.20
2023-05-02T06:43:34.173Z,6.03
2023-05-02T06:46:32.144Z,6.57
2023-05-02T06:49:03.719Z,9.30
2023-05-02T06:51:36.719Z,5.43
2023-05-02T06:54:07.358Z,7.93
2023-05-02T06:56:36.055Z,8.02
2023-05-02T06:59:26.587Z,7.10
2023-05-02T07:01:57.194Z,7.75
2023-05-02T07:04:33.982Z,5.80
2023-05-02T07:07:41.916Z,7.43
2023-05-02T07:10:28.025Z,6.28
2023-05-02T07:12:58.083Z,7.88
2023-05-02T07:15:46.597Z,7.10
2023-05-02T07:18:46.178Z,8.95
2023-05-02T07:21:29.385Z,8.32
2023-05-02T07:23:57.761Z,6.20
2023-05-02T07:26:30.844Z,7.47
2023-05-02T07:28:59.455Z,10.30
2023-05-02T07:34:33.098Z,10.63
2023-05-02T07:37:01.113Z,8.25
2023-05-02T07:39:48.562Z,7.10
2023-05-02T07:42:19.111Z,5.05
2023-05-02T07:44:47.567Z,5.82
2023-05-02T07:47:16.061Z,6.13
2023-05-02T07:49:44.853Z,7.82
2023-05-02T07:52:13.364Z,7.82
2023-05-02T07:54:41.522Z,6.85
2023-05-02T07:57:11.745Z,6.32
2023-05-02T07:59:41.659Z,6.60
2023-05-02T08:02:11.508Z,6.43
2023-05-02T08:04:40.029Z,4.43
2023-05-02T08:07:08.446Z,5.93
2023-05-02T08:09:36.994Z,6.50
2023-05-02T08:12:10.417Z,5.07
2023-05-02T08:14:39.116Z,7.30
2023-05-02T08:17:13.246Z,4.85
2023-05-02T08:19:44.763Z,8.48
2023-05-02T08:22:14.076Z,7.50
2023-05-02T08:24:42.347Z,7.65
2023-05-02T08:27:12.342Z,6.75
2023-05-02T08:29:41.021Z,9.48
2023-05-02T08:32:10.956Z,7.13
2023-05-02T08:34:39.287Z,11.68
2023-05-02T08:37:10.582Z,8.63
2023-05-02T08:39:42.387Z,9.40
2023-05-02T08:42:22.826Z,7.20
2023-05-02T08:44:51.983Z,7.80
2023-05-02T08:47:24.809Z,6.75
2023-05-02T08:49:55.120Z,8.35
2023-05-02T08:52:26.331Z,7.60
2023-05-02T08:54:56.101Z,8.15
2023-05-02T08:57:24.316Z,7.88
2023-05-02T08:59:52.464Z,6.47
2023-05-02T09:02:35.060Z,6.45
2023-05-02T09:07:46.958Z,6.55
2023-05-02T09:10:15.328Z,7.70
2023-05-02T09:12:43.977Z,9.68
2023-05-02T09:15:16.984Z,8.70
2023-05-02T09:17:49.666Z,7.70
2023-05-02T09:20:18.352Z,8.73
2023-05-02T09:22:51.148Z,8.82
2023-05-02T09:25:31.849Z,8.25
2023-05-02T09:28:04.445Z,9.63
2023-05-02T09:30:40.361Z,8.30
2023-05-02T09:33:34.014Z,9.10
2023-05-02T09:36:04.813Z,10.13
2023-05-02T09:38:33.487Z,9.15
2023-05-02T09:41:05.394Z,9.40
2023-05-02T09:43:34.827Z,11.68
2023-05-02T09:46:11.101Z,10.98
2023-05-02T09:49:00.054Z,8.70
2023-05-02T09:51:37.096Z,8.55
2023-05-02T09:54:09.006Z,8.88
2023-05-02T09:56:54.410Z,7.60
2023-05-02T09:59:27.526Z,10.38
2023-05-02T10:02:07.886Z,9.90
2023-05-02T10:04:43.280Z,9.52
2023-05-02T10:07:18.239Z,11.05
2023-05-02T10:09:52.714Z,8.50
2023-05-02T10:12:39.436Z,8.98
2023-05-02T10:15:11.231Z,8.73
2023-05-02T10:17:43.344Z,7.47
2023-05-02T10:20:16.579Z,6.20
2023-05-02T10:22:46.530Z,8.07
2023-05-02T10:25:15.327Z,6.70
2023-05-02T10:27:48.244Z,7.28
2023-05-02T10:30:17.194Z,6.75
2023-05-02T10:32:49.236Z,6.38
2023-05-02T10:35:19.230Z,6.97
2023-05-02T10:37:49.005Z,8.63
2023-05-02T10:40:17.294Z,8.57
2023-05-02T10:42:47.788Z,8.65
2023-05-02T10:45:32.714Z,5.32
2023-05-02T10:48:19.625Z,6.00
2023-05-02T10:50:51.330Z,6.20
2023-05-02T10:53:30.306Z,7.15
2023-05-02T10:56:21.509Z,7.28
2023-05-02T10:58:50.799Z,8.48
2023-05-02T11:01:40.079Z,8.32
2023-05-02T11:04:10.858Z,4.55
2023-05-02T11:07:19.190Z,5.93
2023-05-02T11:09:47.217Z,6.55
2023-05-02T11:12:44.663Z,7.00
2023-05-02T11:15:15.422Z,7.07
2023-05-02T11:18:02.618Z,7.32
2023-05-02T11:20:31.941Z,6.43
2023-05-02T11:23:22.802Z,3.97
2023-05-02T11:25:52.138Z,7.13
2023-05-02T11:28:48.047Z,5.85
2023-05-02T11:31:53.023Z,5.00
2023-05-02T11:34:21.209Z,4.13
2023-05-02T11:36:49.270Z,4.38
2023-05-02T11:39:23.026Z,5.05
2023-05-02T11:41:51.170Z,5.57
2023-05-02T11:44:19.184Z,5.03
2023-05-02T11:46:47.330Z,4.22
2023-05-02T11:49:15.556Z,4.93
2023-05-02T11:51:43.442Z,6.10
2023-05-02T11:54:21.756Z,7.22
2023-05-02T11:56:49.787Z,5.07
2023-05-02T11:59:17.831Z,5.32
2023-05-02T12:01:49.411Z,4.78
2023-05-02T12:04:22.029Z,5.30
2023-05-02T12:06:56.847Z,4.00
2023-05-02T12:09:26.240Z,5.65
2023-05-02T12:11:54.841Z,7.13
2023-05-02T12:14:29.756Z,6.13
2023-05-02T12:16:59.798Z,7.40
2023-05-02T12:19:28.848Z,5.72
2023-05-02T12:21:56.717Z,5.80
2023-05-02T12:24:26.085Z,5.10
2023-05-02T12:27:12.758Z,6.50
2023-05-02T12:29:41.888Z,5.80
2023-05-02T12:32:09.818Z,5.68
2023-05-02T12:34:38.663Z,7.70
2023-05-02T12:37:07.659Z,8.50
2023-05-02T12:39:38.235Z,6.65
2023-05-02T12:42:13.012Z,6.18
2023-05-02T12:44:42.041Z,7.03
2023-05-02T12:47:13.764Z,6.43
2023-05-02T12:49:51.956Z,8.02
2023-05-02T12:52:20.282Z,7.43
2023-05-02T12:54:49.877Z,7.00
2023-05-02T12:57:25.767Z,8.07
2023-05-02T12:59:57.037Z,7.88
2023-05-02T13:02:25.965Z,7.28
2023-05-02T13:04:54.143Z,5.78
2023-05-02T13:07:21.937Z,6.63
2023-05-02T13:09:51.114Z,7.00
2023-05-02T13:12:19.176Z,6.68
2023-05-02T13:14:47.041Z,6.43
2023-05-02T13:17:15.138Z,6.97
2023-05-02T13:20:01.081Z,8.18
2023-05-02T13:22:30.404Z,7.05
2023-05-02T13:25:01.649Z,7.28
2023-05-02T13:27:29.626Z,8.40
2023-05-02T13:29:57.759Z,8.65
2023-05-02T13:32:28.549Z,7.00
2023-05-02T13:34:57.279Z,6.30
2023-05-02T13:37:26.668Z,8.13
2023-05-02T13:39:54.599Z,8.27
2023-05-02T13:42:24.237Z,7.93
2023-05-02T13:44:52.156Z,8.40
2023-05-02T13:47:20.239Z,8.40
2023-05-02T13:49:49.811Z,9.48
2023-05-02T13:52:17.980Z,15.10
2023-05-02T13:54:46.363Z,9.82
2023-05-02T13:57:14.483Z,9.25
2023-05-02T13:59:43.999Z,6.10
2023-05-02T14:02:15.745Z,6.82
2023-05-02T14:04:43.833Z,4.93
2023-05-02T14:07:28.266Z,5.53
2023-05-02T14:10:03.090Z,8.80
2023-05-02T14:12:40.636Z,10.68
2023-05-02T14:15:18.914Z,7.72
2023-05-02T14:17:47.348Z,7.50
2023-05-02T14:20:15.894Z,7.43
2023-05-02T14:22:44.172Z,8.02
2023-05-02T14:25:13.393Z,9.65
2023-05-02T14:27:44.442Z,7.82
2023-05-02T14:30:14.680Z,8.18
2023-05-02T14:32:42.782Z,6.95
2023-05-02T14:35:11.430Z,8.20
2023-05-02T14:37:39.542Z,10.15
2023-05-02T14:40:09.250Z,7.55
2023-05-02T14:42:37.389Z,6.72
2023-05-02T14:45:06.123Z,7.13
2023-05-02T14:47:36.350Z,7.97
2023-05-02T14:50:05.702Z,8.48
2023-05-02T14:52:33.850Z,9.88
2023-05-02T14:55:02.287Z,6.93
2023-05-02T14:57:30.476Z,6.80
2023-05-02T14:59:58.646Z,8.98
2023-05-02T15:02:27.250Z,7.57
2023-05-02T15:04:56.794Z,8.77
2023-05-02T15:07:24.912Z,6.95
2023-05-02T15:09:52.879Z,9.25
2023-05-02T15:12:20.791Z,8.57
2023-05-02T15:14:48.867Z,11.00
2023-05-02T15:17:16.797Z,8.70
2023-05-02T15:19:44.766Z,8.88
2023-05-02T15:22:15.890Z,10.98
2023-05-02T15:24:43.961Z,6.20
2023-05-02T15:27:12.041Z,9.40
2023-05-02T15:29:42.470Z,9.15
2023-05-02T15:32:10.512Z,9.30
2023-05-02T15:34:38.463Z,10.73
2023-05-02T15:37:06.468Z,10.68
2023-05-02T15:39:37.100Z,10.52
2023-05-02T15:42:05.862Z,8.10
2023-05-02T15:44:35.879Z,7.93
2023-05-02T15:47:04.609Z,7.55
2023-05-02T15:49:33.801Z,7.00
2023-05-02T15:52:03.489Z,8.07
2023-05-02T15:54:32.224Z,7.90
2023-05-02T15:57:02.699Z,8.35
2023-05-02T15:59:30.866Z,7.50
2023-05-02T16:01:58.979Z,8.13
2023-05-02T16:04:28.286Z,8.30
2023-05-02T16:06:56.667Z,8.32
2023-05-02T16:09:24.674Z,9.05
2023-05-02T16:11:52.984Z,8.32
2023-05-02T16:14:24.045Z,10.13
2023-05-02T16:16:52.055Z,8.68
2023-05-02T16:19:21.177Z,10.52
2023-05-02T16:21:49.203Z,9.13
2023-05-02T16:24:18.467Z,9.05
2023-05-02T16:26:46.714Z,9.10
2023-05-02T16:29:14.786Z,8.30
2023-05-02T16:31:44.947Z,8.98
2023-05-02T16:34:14.063Z,8.45
2023-05-02T16:36:44.347Z,10.50
2023-05-02T16:39:12.766Z,10.98
2023-05-02T16:41:43.067Z,7.95
2023-05-02T16:44:11.613Z,9.57
2023-05-02T16:46:39.700Z,11.73
2023-05-02T16:49:11.425Z,11.57
2023-05-02T16:51:42.663Z,10.00
2023-05-02T16:54:11.297Z,7.70
2023-05-02T16:56:40.848Z,7.85
2023-05-02T16:59:10.966Z,10.18
2023-05-02T17:01:40.721Z,10.13
2023-05-02T17:04:11.282Z,11.35
2023-05-02T17:06:40.329Z,9.23
2023-05-02T17:09:09.232Z,7.93
2023-05-02T17:11:39.199Z,11.20
2023-05-02T17:14:08.155Z,9.88
2023-05-02T17:16:36.635Z,9.80
2023-05-02T17:19:04.592Z,6.88
2023-05-02T17:21:35.936Z,7.60
2023-05-02T17:24:04.746Z,9.07
2023-05-02T17:26:33.023Z,9.32
2023-05-02T17:29:07.963Z,10.35
2023-05-02T17:31:38.972Z,8.98
2023-05-02T17:34:07.208Z,9.35
2023-05-02T17:36:42.993Z,7.95
2023-05-02T17:39:38.176Z,11.48
2023-05-02T17:42:04.507Z,9.77
2023-05-02T17:50:46.124Z,9.35
2023-05-02T17:53:21.911Z,9.10
2023-05-02T17:55:52.623Z,11.10
2023-05-02T17:58:20.807Z,7.25
2023-05-02T18:00:55.435Z,7.40
2023-05-02T18:06:57.617Z,10.55
2023-05-02T18:09:40.166Z,9.27
2023-05-02T18:12:11.146Z,9.30
2023-05-02T18:14:39.547Z,8.35
2023-05-02T18:17:09.891Z,9.85
2023-05-02T18:19:41.071Z,7.57
2023-05-02T18:22:12.516Z,8.27
2023-05-02T18:24:42.550Z,8.27
2023-05-02T18:27:11.000Z,7.88
2023-05-02T18:29:39.193Z,7.50
2023-05-02T18:32:09.338Z,7.10
2023-05-02T18:34:39.141Z,9.15
2023-05-02T18:37:07.639Z,9.30
2023-05-02T18:39:36.913Z,9.52
2023-05-02T18:42:08.296Z,7.50
2023-05-02T18:44:39.195Z,8.75
2023-05-02T18:47:07.698Z,8.40
2023-05-02T18:49:36.047Z,8.73
2023-05-02T18:52:05.838Z,11.25
2023-05-02T18:54:34.534Z,9.38
2023-05-02T18:57:03.853Z,7.78
2023-05-02T18:59:33.722Z,6.93
2023-05-02T19:02:02.053Z,10.75
2023-05-02T19:04:38.454Z,7.18
2023-05-02T19:07:16.002Z,6.57
2023-05-02T19:09:44.308Z,6.45
2023-05-02T19:12:12.792Z,5.95
2023-05-02T19:14:42.781Z,5.70
2023-05-02T19:17:13.273Z,6.75
2023-05-02T19:19:53.124Z,8.63
2023-05-02T19:22:23.786Z,7.70
2023-05-02T19:24:52.325Z,6.47
2023-05-02T19:27:24.997Z,10.23
2023-05-02T19:29:58.188Z,7.22
2023-05-02T19:32:26.619Z,8.85
2023-05-02T19:34:57.145Z,8.15
2023-05-02T19:37:26.188Z,8.13
2023-05-02T19:40:02.899Z,6.40
2023-05-02T19:42:31.458Z,7.50
2023-05-02T19:45:03.146Z,6.82
2023-05-02T19:47:32.791Z,6.38
2023-05-02T19:50:01.277Z,9.27
2023-05-02T19:52:29.704Z,5.80
2023-05-02T19:54:58.066Z,7.28
2023-05-02T19:57:29.857Z,7.07
2023-05-02T20:00:09.788Z,6.05
2023-05-02T20:02:42.049Z,8.27
2023-05-02T20:05:11.643Z,8.18
2023-05-02T20:07:39.975Z,8.70
2023-05-02T20:10:09.796Z,4.78
2023-05-02T20:12:38.638Z,9.23
2023-05-02T20:15:17.691Z,6.30
2023-05-02T20:17:46.125Z,5.55
2023-05-02T20:20:15.047Z,5.78
2023-05-02T20:22:44.616Z,6.13
2023-05-02T20:25:14.732Z,7.88
2023-05-02T20:27:43.429Z,5.10
2023-05-02T20:30:12.650Z,5.75
2023-05-02T20:32:42.668Z,6.03
2023-05-02T20:35:15.625Z,5.95
2023-05-02T20:37:43.963Z,8.68
2023-05-02T20:40:13.087Z,6.28
2023-05-02T20:42:42.679Z,7.30
2023-05-02T20:45:14.021Z,6.05
2023-05-02T20:47:47.508Z,4.93
2023-05-02T20:50:17.043Z,6.05
2023-05-02T20:52:45.113Z,4.28
2023-05-02T20:55:13.021Z,5.07
2023-05-02T20:57:58.530Z,5.88
2023-05-02T21:01:04.761Z,6.53
2023-05-02T21:03:59.532Z,5.20
2023-05-02T21:06:40.479Z,4.70
2023-05-02T21:10:13.173Z,5.60
2023-05-02T21:13:20.882Z,5.28
2023-05-02T21:16:31.315Z,4.75
2023-05-02T21:18:58.608Z,4.78
2023-05-02T21:21:26.711Z,5.10
2023-05-02T21:23:55.727Z,5.57
2023-05-02T21:26:23.570Z,7.20
2023-05-02T21:28:51.435Z,5.93
2023-05-02T21:31:19.433Z,7.18
2023-05-02T21:33:47.217Z,5.15
2023-05-02T21:36:16.672Z,4.85
2023-05-02T21:38:44.713Z,5.63
2023-05-02T21:41:12.779Z,7.90
2023-05-02T21:43:41.905Z,4.57
2023-05-02T21:46:11.730Z,4.15
2023-05-02T21:48:39.824Z,5.60
2023-05-02T21:51:08.694Z,5.63
2023-05-02T21:53:38.293Z,4.75
2023-05-02T21:56:08.017Z,7.28
2023-05-02T21:58:36.195Z,6.78
2023-05-02T22:01:04.203Z,6.95
2023-05-02T22:03:33.699Z,5.97
2023-05-02T22:06:06.007Z,7.57
2023-05-02T22:08:34.842Z,6.95
2023-05-02T22:11:06.725Z,6.30
2023-05-02T22:13:34.845Z,7.93
2023-05-02T22:16:03.104Z,5.40
2023-05-02T22:18:31.095Z,8.60
2023-05-02T22:20:58.904Z,8.52
2023-05-02T22:23:26.930Z,9.13
2023-05-02T22:25:54.820Z,9.73
2023-05-02T22:28:24.029Z,7.18
2023-05-02T22:30:51.896Z,7.72
2023-05-02T22:33:19.855Z,6.07
2023-05-02T22:35:47.724Z,8.50
2023-05-02T22:38:16.651Z,7.18
2023-05-02T22:40:44.524Z,8.90
2023-05-02T22:43:12.279Z,9.35
2023-05-02T22:45:41.453Z,5.40
2023-05-02T22:48:09.509Z,6.72
2023-05-02T22:50:37.585Z,8.05
2023-05-02T22:53:05.625Z,5.97
2023-05-02T22:55:33.453Z,8.05
2023-05-02T22:58:01.298Z,7.03
2023-05-02T23:00:29.105Z,5.60
2023-05-02T23:02:58.425Z,6.38
2023-05-02T23:05:26.279Z,6.30
2023-05-02T23:07:54.075Z,6.85
2023-05-02T23:10:22.006Z,6.50
2023-05-02T23:12:50.308Z,7.82
2023-05-02T23:15:18.259Z,7.15
2023-05-02T23:17:46.119Z,5.97
2023-05-02T23:20:19.446Z,8.85
2023-05-02T23:22:47.509Z,6.80
2023-05-02T23:25:16.298Z,7.50
2023-05-02T23:27:44.099Z,8.02
2023-05-02T23:30:12.934Z,6.82
2023-05-02T23:32:41.205Z,6.03
2023-05-02T23:35:11.811Z,7.25
2023-05-02T23:37:42.009Z,6.30
2023-05-02T23:40:10.798Z,5.97
2023-05-02T23:42:40.399Z,5.65
2023-05-02T23:45:09.268Z,6.10
2023-05-02T23:47:37.490Z,7.15
2023-05-02T23:50:05.744Z,7.30
2023-05-02T23:52:34.177Z,6.05
2023-05-02T23:55:03.494Z,6.05
2023-05-02T23:57:31.648Z,4.80
2023-05-02T23:59:59.576Z,6.97
