createdAt,value
2019-05-18T09:14:38.000Z,1007.86
2019-05-18T09:19:10.000Z,1007.91
2019-05-18T09:23:59.000Z,1007.91
2019-05-18T09:28:47.000Z,1007.88
2019-05-18T09:33:36.000Z,1007.87
2019-05-18T09:38:25.000Z,1007.82
2019-05-18T09:43:13.000Z,1007.83
2019-05-18T09:48:04.000Z,1007.79
2019-05-18T09:52:49.000Z,1007.81
2019-05-18T09:57:37.000Z,1007.78
2019-05-18T10:02:26.000Z,1007.79
2019-05-18T10:07:15.000Z,1007.79
2019-05-18T10:12:03.000Z,1007.76
2019-05-18T10:16:52.000Z,1007.70
2019-05-18T10:21:40.000Z,1007.73
2019-05-18T10:26:30.000Z,1007.71
2019-05-18T10:31:17.000Z,1007.67
2019-05-18T10:36:05.000Z,1007.68
2019-05-18T10:40:54.000Z,1007.65
2019-05-18T10:45:42.000Z,1007.68
2019-05-18T10:50:31.000Z,1007.67
2019-05-18T10:55:19.000Z,1007.67
2019-05-18T11:00:08.000Z,1007.61
2019-05-18T11:04:59.000Z,1007.61
2019-05-18T11:09:45.000Z,1007.57
2019-05-18T11:14:34.000Z,1007.53
2019-05-18T11:19:22.000Z,1007.46
2019-05-18T11:24:10.000Z,1007.44
2019-05-18T11:28:59.000Z,1007.40
2019-05-18T11:33:49.000Z,1007.36
2019-05-18T11:38:35.000Z,1007.39
2019-05-18T11:43:23.000Z,1007.27
2019-05-18T11:48:12.000Z,1007.38
2019-05-18T11:53:01.000Z,1007.33
2019-05-18T11:57:49.000Z,1007.33
2019-05-18T12:02:38.000Z,1007.33
2019-05-18T12:07:26.000Z,1007.30
2019-05-18T12:12:15.000Z,1007.27
2019-05-18T12:17:04.000Z,1007.24
2019-05-18T12:21:52.000Z,1007.15
2019-05-18T12:26:40.000Z,1007.09
2019-05-18T12:31:29.000Z,1007.02
2019-05-18T12:36:17.000Z,1006.98
2019-05-18T12:41:07.000Z,1006.96
2019-05-18T12:45:55.000Z,1006.88
2019-05-18T12:50:44.000Z,1006.87
2019-05-18T12:55:32.000Z,1006.84
2019-05-18T13:00:22.000Z,1006.79
2019-05-18T13:05:08.000Z,1006.82
2019-05-18T13:09:56.000Z,1006.76
2019-05-18T13:14:45.000Z,1006.64
2019-05-18T13:19:34.000Z,1006.65
2019-05-18T13:24:22.000Z,1006.57
2019-05-18T13:29:11.000Z,1006.56
2019-05-18T13:34:00.000Z,1006.53
2019-05-18T13:38:46.000Z,1006.50
2019-05-18T13:43:35.000Z,1006.45
2019-05-18T13:48:23.000Z,1006.37
2019-05-18T13:53:11.000Z,1006.27
2019-05-18T13:58:00.000Z,1006.29
2019-05-18T14:17:12.000Z,1006.02
2019-05-18T14:22:01.000Z,1006.03
2019-05-18T14:26:48.000Z,1005.96
2019-05-18T14:31:36.000Z,1006.02
2019-05-18T14:36:26.000Z,1006.01
2019-05-18T14:41:12.000Z,1005.97
2019-05-18T14:46:00.000Z,1006.03
2019-05-18T14:50:53.000Z,1006.01
2019-05-18T14:55:36.000Z,1005.99
2019-05-18T15:00:27.000Z,1006.01
2019-05-18T15:05:10.000Z,1005.96
2019-05-18T15:09:58.000Z,1006.09
2019-05-18T15:14:47.000Z,1006.01
2019-05-18T15:19:33.000Z,1005.89
2019-05-18T15:24:21.000Z,1005.89
2019-05-18T15:29:09.000Z,1005.92
2019-05-18T15:33:57.000Z,1005.82
2019-05-18T15:38:46.000Z,1005.84
2019-05-18T15:43:34.000Z,1005.81
2019-05-18T15:48:24.000Z,1005.73
2019-05-18T15:53:12.000Z,1005.68
2019-05-18T15:58:00.000Z,1005.66
2019-05-18T16:02:45.000Z,1005.63
2019-05-18T16:07:34.000Z,1005.67
2019-05-18T16:12:22.000Z,1005.65
2019-05-18T16:17:11.000Z,1005.62
2019-05-18T16:21:59.000Z,1005.64
2019-05-18T16:26:48.000Z,1005.63
2019-05-18T16:31:36.000Z,1005.63
2019-05-18T16:36:24.000Z,1005.60
2019-05-18T16:41:13.000Z,1005.53
2019-05-18T16:46:01.000Z,1005.55
2019-05-18T16:50:49.000Z,1005.52
2019-05-18T16:55:38.000Z,1005.53
2019-05-18T17:00:26.000Z,1005.56
2019-05-18T17:05:16.000Z,1005.56
2019-05-18T17:10:02.000Z,1005.49
2019-05-18T17:14:50.000Z,1005.48
2019-05-18T17:19:38.000Z,1005.47
2019-05-18T17:24:26.000Z,1005.52
2019-05-18T17:29:15.000Z,1005.47
2019-05-18T17:34:03.000Z,1005.45
2019-05-18T17:38:51.000Z,1005.45
2019-05-18T17:43:39.000Z,1005.49
2019-05-18T17:48:28.000Z,1005.51
2019-05-18T17:53:16.000Z,1005.48
2019-05-18T17:58:04.000Z,1005.47
2019-05-18T18:02:52.000Z,1005.43
2019-05-18T18:07:40.000Z,1005.49
2019-05-18T18:12:28.000Z,1005.55
2019-05-18T18:17:17.000Z,1005.57
2019-05-18T18:22:03.000Z,1005.64
2019-05-18T18:26:51.000Z,1005.64
2019-05-18T18:31:39.000Z,1005.64
2019-05-18T18:36:27.000Z,1005.67
2019-05-18T18:41:15.000Z,1005.67
2019-05-18T18:46:03.000Z,1005.68
2019-05-18T18:50:51.000Z,1005.64
2019-05-18T18:55:39.000Z,1005.65
2019-05-18T19:00:29.000Z,1005.71
2019-05-18T19:05:16.000Z,1005.78
2019-05-18T19:10:04.000Z,1005.81
2019-05-18T19:14:52.000Z,1005.85
2019-05-18T19:19:40.000Z,1005.90
2019-05-18T19:24:26.000Z,1005.91
2019-05-18T19:29:14.000Z,1005.93
2019-05-18T19:34:03.000Z,1005.94
2019-05-18T19:38:50.000Z,1005.96
2019-05-18T19:43:37.000Z,1005.95
2019-05-18T19:48:24.000Z,1006.05
2019-05-18T19:53:12.000Z,1006.10
2019-05-18T19:57:59.000Z,1006.13
2019-05-18T20:02:47.000Z,1006.21
2019-05-18T20:07:34.000Z,1006.23
2019-05-18T20:12:21.000Z,1006.20
2019-05-18T20:17:09.000Z,1006.18
2019-05-18T20:21:56.000Z,1006.13
2019-05-18T20:26:44.000Z,1006.13
2019-05-18T20:31:31.000Z,1006.14
2019-05-18T20:36:18.000Z,1006.16
2019-05-18T20:41:05.000Z,1006.15
2019-05-18T20:45:53.000Z,1006.20
2019-05-18T20:50:40.000Z,1006.18
2019-05-18T20:55:28.000Z,1006.22
2019-05-18T21:00:15.000Z,1006.27
2019-05-18T21:05:02.000Z,1006.21
2019-05-18T21:09:50.000Z,1006.27
2019-05-18T21:14:37.000Z,1006.26
2019-05-18T21:19:24.000Z,1006.26
2019-05-18T21:24:12.000Z,1006.25
2019-05-18T21:28:59.000Z,1006.25
2019-05-18T21:33:46.000Z,1006.16
2019-05-18T21:38:34.000Z,1006.13
2019-05-18T21:43:21.000Z,1006.13
2019-05-18T21:48:08.000Z,1006.09
2019-05-18T21:52:55.000Z,1006.09
2019-05-18T21:57:43.000Z,1006.12
2019-05-18T22:02:30.000Z,1006.04
2019-05-18T22:07:17.000Z,1005.95
2019-05-18T22:12:05.000Z,1005.97
2019-05-18T22:16:52.000Z,1005.89
2019-05-18T22:21:40.000Z,1005.88
2019-05-18T22:26:27.000Z,1005.89
2019-05-18T22:31:14.000Z,1005.90
2019-05-18T22:36:02.000Z,1005.79
2019-05-18T22:40:49.000Z,1005.77
2019-05-18T22:45:36.000Z,1005.64
2019-05-18T22:55:09.000Z,1005.56
2019-05-18T22:59:56.000Z,1005.56
2019-05-18T23:04:44.000Z,1005.48
2019-05-18T23:09:31.000Z,1005.43
2019-05-18T23:14:18.000Z,1005.39
2019-05-18T23:19:05.000Z,1005.39
2019-05-18T23:23:52.000Z,1005.43
2019-05-18T23:28:41.000Z,1005.43
2019-05-18T23:33:27.000Z,1005.36
2019-05-18T23:38:14.000Z,1005.34
2019-05-18T23:43:01.000Z,1005.39
2019-05-18T23:47:49.000Z,1005.33
2019-05-18T23:52:36.000Z,1005.26
2019-05-18T23:57:24.000Z,1005.24
