createdAt,value
2019-04-01T00:00:56.093Z,77.56
2019-04-01T00:01:56.074Z,77.56
2019-04-01T00:02:56.084Z,78.03
2019-04-01T00:03:56.013Z,77.98
2019-04-01T00:04:56.092Z,77.94
2019-04-01T00:05:55.952Z,77.84
2019-04-01T00:06:55.936Z,77.94
2019-04-01T00:07:56.013Z,77.75
2019-04-01T00:08:55.871Z,77.94
2019-04-01T00:09:55.926Z,77.94
2019-04-01T00:10:55.815Z,78.03
2019-04-01T00:11:55.786Z,78.13
2019-04-01T00:12:55.752Z,77.75
2019-04-01T00:13:55.746Z,77.56
2019-04-01T00:14:55.704Z,77.94
2019-04-01T00:15:55.752Z,78.03
2019-04-01T00:16:55.632Z,78.61
2019-04-01T00:17:55.616Z,78.03
2019-04-01T00:19:03.064Z,77.84
2019-04-01T00:19:55.566Z,78.70
2019-04-01T00:20:55.582Z,78.61
2019-04-01T00:21:55.492Z,78.42
2019-04-01T00:22:55.692Z,78.89
2019-04-01T00:23:55.433Z,78.70
2019-04-01T00:24:55.505Z,78.42
2019-04-01T00:25:55.382Z,78.51
2019-04-01T00:26:55.411Z,78.70
2019-04-01T00:27:55.324Z,78.80
2019-04-01T00:28:55.292Z,78.70
2019-04-01T00:29:55.332Z,78.61
2019-04-01T00:30:55.232Z,78.42
2019-04-01T00:31:55.231Z,78.42
2019-04-01T00:32:55.188Z,78.51
2019-04-01T00:33:55.251Z,78.51
2019-04-01T00:34:55.121Z,78.51
2019-04-01T00:35:55.169Z,78.80
2019-04-01T00:36:55.066Z,78.89
2019-04-01T00:37:55.076Z,78.51
2019-04-01T00:38:55.004Z,78.89
2019-04-01T00:39:54.963Z,78.42
2019-04-01T00:40:54.941Z,78.70
2019-04-01T00:41:54.995Z,78.42
2019-04-01T00:42:54.885Z,78.80
2019-04-01T00:43:54.903Z,79.17
2019-04-01T00:44:54.825Z,79.08
2019-04-01T00:45:54.793Z,78.51
2019-04-01T00:46:54.821Z,78.42
2019-04-01T00:47:54.732Z,79.17
2019-04-01T00:48:54.734Z,78.99
2019-04-01T00:49:54.686Z,79.14
2019-04-01T00:50:54.651Z,78.75
2019-04-01T00:51:54.657Z,78.66
2019-04-01T00:52:54.656Z,78.66
2019-04-01T00:53:54.562Z,79.04
2019-04-01T00:54:54.561Z,79.23
2019-04-01T00:55:54.506Z,79.23
2019-04-01T00:56:54.484Z,79.33
2019-04-01T00:57:54.493Z,79.23
2019-04-01T00:58:54.413Z,79.61
2019-04-01T00:59:54.493Z,79.42
2019-04-01T01:00:54.366Z,79.61
2019-04-01T01:01:54.324Z,79.52
2019-04-01T01:02:54.307Z,79.42
2019-04-01T01:03:54.312Z,79.71
2019-04-01T01:04:54.254Z,79.61
2019-04-01T01:05:54.321Z,80.37
2019-04-01T01:06:54.181Z,80.37
2019-04-01T01:07:54.152Z,79.71
2019-04-01T01:08:54.123Z,79.61
2019-04-01T01:09:54.151Z,79.42
2019-04-01T01:10:54.071Z,80.08
2019-04-01T01:11:54.053Z,80.27
2019-04-01T01:12:54.002Z,80.27
2019-04-01T01:13:54.071Z,80.27
2019-04-01T01:14:53.946Z,80.18
2019-04-01T01:15:53.995Z,80.18
2019-04-01T01:16:53.900Z,80.27
2019-04-01T01:17:53.893Z,80.27
2019-04-01T01:18:53.891Z,80.08
2019-04-01T01:19:53.855Z,80.27
2019-04-01T01:20:53.803Z,79.90
2019-04-01T01:21:53.733Z,79.99
2019-04-01T01:22:53.856Z,79.99
2019-04-01T01:23:53.674Z,79.99
2019-04-01T01:24:53.642Z,80.18
2019-04-01T01:25:53.632Z,80.18
2019-04-01T01:26:53.583Z,80.37
2019-04-01T01:27:53.646Z,80.18
2019-04-01T01:28:53.537Z,80.18
2019-04-01T01:29:53.493Z,80.27
2019-04-01T01:30:53.474Z,80.27
2019-04-01T01:31:53.463Z,79.99
2019-04-01T01:32:53.414Z,80.27
2019-04-01T01:33:53.473Z,80.18
2019-04-01T01:34:53.353Z,80.37
2019-04-01T01:35:53.324Z,80.37
2019-04-01T01:36:53.291Z,80.18
2019-04-01T01:37:53.296Z,80.27
2019-04-01T01:38:53.245Z,80.56
2019-04-01T01:39:53.327Z,80.84
2019-04-01T01:40:53.173Z,80.46
2019-04-01T01:41:53.239Z,80.65
2019-04-01T01:42:53.114Z,81.09
2019-04-01T01:43:54.154Z,81.23
2019-04-01T01:44:53.052Z,80.71
2019-04-01T01:45:53.044Z,81.04
2019-04-01T01:46:52.993Z,80.90
2019-04-01T01:47:53.057Z,80.80
2019-04-01T01:48:52.936Z,81.27
2019-04-01T01:49:52.965Z,81.27
2019-04-01T01:50:52.874Z,81.18
2019-04-01T01:51:52.877Z,80.99
2019-04-01T01:52:52.815Z,80.99
2019-04-01T01:53:52.882Z,80.99
2019-04-01T01:54:52.756Z,81.66
2019-04-01T01:55:52.804Z,81.66
2019-04-01T01:56:52.706Z,81.47
2019-04-01T01:57:52.672Z,81.75
2019-04-01T01:58:52.633Z,81.09
2019-04-01T01:59:52.727Z,81.37
2019-04-01T02:00:52.575Z,81.37
2019-04-01T02:01:52.636Z,81.27
2019-04-01T02:02:52.524Z,81.56
2019-04-01T02:03:52.544Z,81.75
2019-04-01T02:04:52.477Z,81.66
2019-04-01T02:05:52.465Z,81.85
2019-04-01T02:06:52.403Z,81.94
2019-04-01T02:07:52.465Z,82.04
2019-04-01T02:08:52.363Z,81.94
2019-04-01T02:09:52.312Z,81.85
2019-04-01T02:10:52.382Z,81.75
2019-04-01T02:11:52.254Z,81.85
2019-04-01T02:12:52.294Z,82.04
2019-04-01T02:13:52.205Z,81.66
2019-04-01T02:14:52.163Z,81.75
2019-04-01T02:15:52.210Z,81.94
2019-04-01T02:16:52.101Z,82.13
2019-04-01T02:17:52.117Z,81.94
2019-04-01T02:18:52.046Z,81.66
2019-04-01T02:19:52.015Z,82.23
2019-04-01T02:20:51.984Z,82.23
2019-04-01T02:21:52.130Z,82.13
2019-04-01T02:22:51.925Z,82.04
2019-04-01T02:23:51.946Z,82.23
2019-04-01T02:24:51.864Z,81.66
2019-04-01T02:25:51.844Z,82.13
2019-04-01T02:26:51.867Z,81.85
2019-04-01T02:27:51.764Z,81.85
2019-04-01T02:28:51.773Z,82.04
2019-04-01T02:29:51.705Z,82.32
2019-04-01T02:30:51.697Z,81.94
2019-04-01T02:31:51.663Z,81.94
2019-04-01T02:32:51.693Z,82.13
2019-04-01T02:33:51.585Z,82.04
2019-04-01T02:34:51.603Z,82.42
2019-04-01T02:35:51.534Z,82.42
2019-04-01T02:36:51.496Z,82.51
2019-04-01T02:37:51.476Z,82.79
2019-04-01T02:38:51.540Z,82.23
2019-04-01T02:39:51.415Z,82.23
2019-04-01T02:40:51.448Z,82.51
2019-04-01T02:41:51.355Z,82.23
2019-04-01T02:42:51.314Z,82.13
2019-04-01T02:43:51.359Z,82.23
2019-04-01T02:44:51.274Z,82.23
2019-04-01T02:45:51.264Z,82.32
2019-04-01T02:46:51.205Z,82.23
2019-04-01T02:47:51.175Z,82.13
2019-04-01T02:48:51.146Z,82.32
2019-04-01T02:49:51.197Z,82.42
2019-04-01T02:50:51.077Z,82.79
2019-04-01T02:51:51.106Z,82.42
2019-04-01T02:52:51.039Z,82.89
2019-04-01T02:53:50.997Z,82.70
2019-04-01T02:54:51.023Z,82.79
2019-04-01T02:55:50.946Z,82.60
2019-04-01T02:56:50.942Z,82.89
2019-04-01T02:57:50.872Z,82.79
2019-04-01T02:58:50.851Z,82.60
2019-04-01T02:59:50.812Z,82.79
2019-04-01T03:00:50.862Z,82.60
2019-04-01T03:01:50.764Z,82.42
2019-04-01T03:02:50.764Z,82.51
2019-04-01T03:03:50.705Z,82.42
2019-04-01T03:04:50.745Z,82.51
2019-04-01T03:05:50.685Z,82.42
2019-04-01T03:06:50.592Z,82.60
2019-04-01T03:07:50.594Z,82.60
2019-04-01T03:08:50.550Z,82.51
2019-04-01T03:09:50.520Z,82.60
2019-04-01T03:12:22.253Z,82.98
2019-04-01T03:13:22.158Z,83.23
2019-04-01T03:15:27.022Z,83.27
2019-04-01T03:16:26.981Z,83.23
2019-04-01T03:18:30.990Z,83.51
2019-04-01T03:19:30.889Z,83.32
2019-04-01T03:21:34.899Z,83.51
2019-04-01T03:22:34.822Z,83.27
2019-04-01T03:24:38.811Z,83.46
2019-04-01T03:25:38.710Z,83.23
2019-04-01T03:27:31.658Z,83.27
2019-04-01T03:28:31.573Z,84.12
2019-04-01T03:30:35.584Z,83.51
2019-04-01T03:31:35.501Z,83.51
2019-04-01T03:33:39.480Z,83.80
2019-04-01T03:34:39.407Z,83.80
2019-04-01T03:36:43.390Z,84.08
2019-04-01T03:37:43.290Z,83.80
2019-04-01T03:39:47.315Z,83.61
2019-04-01T03:40:47.214Z,83.89
2019-04-01T03:42:51.211Z,84.17
2019-04-01T03:43:51.116Z,84.65
2019-04-01T03:45:55.132Z,84.46
2019-04-01T03:46:55.046Z,84.36
2019-04-01T03:49:03.999Z,84.36
2019-04-01T03:50:03.949Z,84.36
2019-04-01T03:52:10.374Z,84.36
2019-04-01T03:53:07.873Z,84.46
2019-04-01T03:55:12.389Z,84.65
2019-04-01T03:56:12.290Z,84.36
2019-04-01T03:58:16.306Z,84.55
2019-04-01T03:59:16.191Z,84.36
2019-04-01T04:01:20.241Z,84.74
2019-04-01T04:02:20.102Z,84.36
2019-04-01T04:04:24.111Z,85.03
2019-04-01T04:05:24.012Z,85.22
2019-04-01T04:07:18.002Z,84.84
2019-04-01T04:08:16.871Z,84.84
2019-04-01T04:10:20.881Z,84.94
2019-04-01T04:11:20.880Z,85.22
2019-04-01T04:13:24.781Z,85.69
2019-04-01T04:14:24.681Z,85.69
2019-04-01T04:16:28.692Z,85.50
2019-04-01T04:17:28.591Z,85.41
2019-04-01T04:19:32.622Z,85.50
2019-04-01T04:20:32.557Z,85.60
2019-04-01T04:22:36.452Z,85.88
2019-04-01T04:23:36.411Z,86.16
2019-04-01T04:25:40.420Z,85.97
2019-04-01T04:26:40.322Z,85.97
2019-04-01T04:28:44.331Z,86.16
2019-04-01T04:29:44.232Z,86.26
2019-04-01T04:31:48.242Z,86.45
2019-04-01T04:32:48.143Z,86.26
2019-04-01T04:34:52.152Z,86.16
2019-04-01T04:35:52.058Z,86.26
2019-04-01T04:37:56.060Z,86.16
2019-04-01T04:38:55.962Z,86.16
2019-04-01T04:40:59.979Z,86.55
2019-04-01T04:41:59.872Z,86.74
2019-04-01T04:44:04.394Z,86.35
2019-04-01T04:45:04.304Z,86.64
2019-04-01T04:46:57.241Z,86.93
2019-04-01T04:47:57.155Z,86.79
2019-04-01T04:50:01.671Z,86.64
2019-04-01T04:51:01.561Z,86.83
2019-04-01T04:53:05.579Z,87.02
2019-04-01T04:54:05.471Z,87.21
2019-04-01T04:56:09.429Z,87.16
2019-04-01T04:57:09.390Z,87.21
2019-04-01T04:59:13.400Z,87.59
2019-04-01T05:00:13.303Z,87.68
2019-04-01T05:02:18.229Z,87.35
2019-04-01T05:03:18.129Z,87.35
2019-04-01T05:05:22.143Z,87.16
2019-04-01T05:06:22.037Z,87.77
2019-04-01T05:08:27.282Z,88.02
2019-04-01T05:09:26.882Z,88.11
2019-04-01T05:11:30.879Z,87.83
2019-04-01T05:12:30.780Z,87.83
2019-04-01T05:14:34.790Z,87.83
2019-04-01T05:15:34.700Z,88.21
2019-04-01T05:17:27.643Z,88.21
2019-04-01T05:18:27.608Z,87.92
2019-04-01T05:20:31.553Z,88.11
2019-04-01T05:21:31.449Z,88.30
2019-04-01T05:23:35.461Z,88.21
2019-04-01T05:24:35.361Z,88.02
2019-04-01T05:26:39.472Z,88.21
2019-04-01T05:27:39.372Z,87.73
2019-04-01T05:29:43.330Z,88.11
2019-04-01T05:30:43.280Z,88.21
2019-04-01T05:32:47.290Z,88.21
2019-04-01T05:33:55.216Z,88.49
2019-04-01T05:35:52.234Z,88.30
2019-04-01T05:36:51.102Z,88.40
2019-04-01T05:38:55.120Z,88.49
2019-04-01T05:39:55.044Z,89.06
2019-04-01T05:41:59.020Z,89.11
2019-04-01T05:42:58.920Z,89.15
2019-04-01T05:45:02.941Z,89.15
2019-04-01T05:46:02.830Z,89.29
2019-04-01T05:48:06.852Z,89.25
2019-04-01T05:49:06.753Z,89.34
2019-04-01T05:51:10.762Z,89.53
2019-04-01T05:52:10.759Z,89.15
2019-04-01T05:54:14.670Z,89.44
2019-04-01T05:55:14.563Z,89.53
2019-04-01T05:57:07.522Z,89.58
2019-04-01T05:58:07.410Z,89.34
2019-04-01T06:00:11.431Z,89.58
2019-04-01T06:01:11.329Z,89.67
2019-04-01T06:03:15.271Z,89.72
2019-04-01T06:04:15.230Z,89.58
2019-04-01T06:06:19.240Z,90.05
2019-04-01T06:07:19.140Z,90.05
2019-04-01T06:09:23.161Z,90.34
2019-04-01T06:10:23.049Z,90.15
2019-04-01T06:12:27.073Z,90.34
2019-04-01T06:13:26.960Z,90.34
2019-04-01T06:15:20.121Z,89.48
2019-04-01T06:16:20.019Z,89.58
2019-04-01T06:18:24.030Z,90.34
2019-04-01T06:19:23.948Z,90.24
2019-04-01T06:21:27.941Z,89.86
2019-04-01T06:22:27.867Z,89.96
2019-04-01T06:24:31.863Z,90.15
2019-04-01T06:25:31.833Z,90.15
2019-04-01T06:27:25.093Z,89.86
2019-04-01T06:28:24.612Z,89.67
2019-04-01T06:30:28.623Z,90.24
2019-04-01T06:31:28.526Z,90.34
2019-04-01T06:33:32.546Z,90.24
2019-04-01T06:34:32.435Z,90.43
2019-04-01T06:36:38.781Z,90.15
2019-04-01T06:37:36.341Z,90.34
2019-04-01T06:39:40.860Z,90.24
2019-04-01T06:40:40.832Z,90.05
2019-04-01T06:42:44.766Z,89.77
2019-04-01T06:43:44.702Z,89.62
2019-04-01T06:45:48.772Z,89.72
2019-04-01T06:46:48.688Z,89.43
2019-04-01T06:48:52.700Z,90.19
2019-04-01T06:49:52.581Z,90.10
2019-04-01T06:51:56.600Z,89.53
2019-04-01T06:52:56.501Z,89.25
2019-04-01T06:55:00.510Z,88.68
2019-04-01T06:56:00.410Z,88.96
2019-04-01T06:58:04.591Z,88.77
2019-04-01T06:59:04.492Z,88.96
2019-04-01T07:01:08.601Z,88.58
2019-04-01T07:02:08.401Z,88.96
2019-04-01T07:04:12.442Z,88.43
2019-04-01T07:05:12.874Z,88.24
2019-04-01T07:07:18.098Z,88.62
2019-04-01T07:08:05.870Z,88.43
2019-04-01T07:10:10.100Z,88.53
2019-04-01T07:11:09.896Z,88.62
2019-04-01T07:13:14.110Z,88.43
2019-04-01T07:14:13.898Z,88.43
2019-04-01T07:16:17.919Z,88.34
2019-04-01T07:17:17.821Z,88.53
2019-04-01T07:19:21.840Z,87.96
2019-04-01T07:20:21.744Z,87.68
2019-04-01T07:22:25.770Z,87.68
2019-04-01T07:23:25.645Z,87.68
2019-04-01T07:25:29.659Z,87.62
2019-04-01T07:26:29.612Z,87.91
2019-04-01T07:28:33.570Z,87.91
2019-04-01T07:29:33.472Z,87.91
2019-04-01T07:31:37.446Z,87.15
2019-04-01T07:32:37.450Z,87.53
2019-04-01T07:34:41.401Z,87.05
2019-04-01T07:35:41.305Z,86.68
2019-04-01T07:37:45.362Z,86.68
2019-04-01T07:38:45.210Z,86.58
2019-04-01T07:40:49.220Z,86.68
2019-04-01T07:41:49.120Z,86.53
2019-04-01T07:43:53.139Z,85.77
2019-04-01T07:44:53.038Z,86.05
2019-04-01T07:46:45.992Z,86.15
2019-04-01T07:47:45.887Z,85.86
2019-04-01T07:49:49.899Z,85.58
2019-04-01T07:50:49.914Z,86.05
2019-04-01T07:52:42.960Z,86.05
2019-04-01T07:53:42.861Z,85.49
2019-04-01T07:55:46.869Z,85.34
2019-04-01T07:56:46.770Z,85.15
2019-04-01T07:58:50.892Z,84.48
2019-04-01T07:59:50.781Z,83.82
2019-04-01T08:01:54.798Z,83.25
2019-04-01T08:02:54.698Z,82.96
2019-04-01T08:04:58.708Z,82.96
2019-04-01T08:05:58.682Z,82.96
2019-04-01T08:08:02.619Z,82.96
2019-04-01T08:09:02.518Z,82.96
2019-04-01T08:11:06.540Z,82.58
2019-04-01T08:12:06.428Z,82.24
2019-04-01T08:14:10.549Z,82.01
2019-04-01T08:15:10.451Z,81.77
2019-04-01T08:17:03.341Z,81.96
2019-04-01T08:18:03.300Z,81.77
2019-04-01T08:20:07.476Z,82.05
2019-04-01T08:21:07.316Z,81.86
2019-04-01T08:23:11.334Z,81.20
2019-04-01T08:24:11.228Z,81.29
2019-04-01T08:26:16.273Z,81.01
2019-04-01T08:27:16.159Z,80.19
2019-04-01T08:29:29.986Z,79.24
2019-04-01T08:30:20.079Z,80.00
2019-04-01T08:32:24.090Z,79.43
2019-04-01T08:33:24.064Z,78.96
2019-04-01T08:35:28.008Z,79.33
2019-04-01T08:36:27.904Z,78.77
2019-04-01T08:38:31.864Z,78.67
2019-04-01T08:39:31.819Z,78.96
2019-04-01T08:41:35.773Z,78.86
2019-04-01T08:42:36.820Z,78.67
2019-04-01T08:44:39.741Z,78.23
2019-04-01T08:45:39.642Z,78.67
2019-04-01T08:47:32.600Z,79.28
2019-04-01T08:48:35.456Z,79.38
2019-04-01T08:50:36.510Z,79.09
2019-04-01T08:51:36.410Z,78.99
2019-04-01T08:53:40.419Z,77.95
2019-04-01T08:54:40.322Z,78.23
2019-04-01T08:56:44.329Z,78.90
2019-04-01T08:57:44.230Z,78.42
2019-04-01T08:59:48.179Z,78.61
2019-04-01T09:00:48.165Z,78.08
2019-04-01T09:02:52.110Z,78.46
2019-04-01T09:03:52.130Z,78.37
2019-04-01T09:05:56.117Z,78.27
2019-04-01T09:06:55.969Z,77.51
2019-04-01T09:08:59.992Z,77.13
2019-04-01T09:09:59.879Z,77.80
2019-04-01T09:12:32.213Z,78.27
2019-04-01T09:13:32.110Z,77.55
2019-04-01T09:15:36.122Z,77.64
2019-04-01T09:16:36.021Z,78.12
2019-04-01T09:18:40.030Z,77.49
2019-04-01T09:19:39.942Z,76.82
2019-04-01T09:21:43.942Z,76.10
2019-04-01T09:22:43.852Z,75.28
2019-04-01T09:24:47.853Z,71.50
2019-04-01T09:25:47.764Z,70.96
2019-04-01T09:27:51.703Z,67.08
2019-04-01T09:28:51.731Z,67.49
2019-04-01T09:30:55.672Z,63.73
2019-04-01T09:31:55.581Z,63.16
2019-04-01T09:32:55.551Z,62.23
2019-04-01T09:33:55.519Z,62.36
2019-04-01T09:34:55.554Z,59.87
2019-04-01T09:35:55.478Z,60.00
2019-04-01T09:36:55.464Z,59.83
2019-04-01T09:37:55.422Z,56.41
2019-04-01T09:38:55.396Z,54.01
2019-04-01T09:39:55.382Z,54.33
2019-04-01T09:40:55.339Z,55.86
2019-04-01T09:41:55.391Z,54.64
2019-04-01T09:42:55.292Z,53.90
2019-04-01T09:43:55.263Z,52.36
2019-04-01T09:44:55.230Z,51.81
2019-04-01T09:45:55.310Z,50.37
2019-04-01T09:46:55.199Z,50.56
2019-04-01T09:47:55.233Z,52.00
2019-04-01T09:48:55.135Z,51.17
2019-04-01T09:49:55.141Z,50.51
2019-04-01T09:50:55.081Z,50.32
2019-04-01T09:51:55.151Z,48.40
2019-04-01T09:52:55.045Z,48.69
2019-04-01T09:53:55.072Z,48.11
2019-04-01T09:54:54.993Z,47.65
2019-04-01T09:55:55.082Z,47.72
2019-04-01T09:56:54.942Z,47.44
2019-04-01T09:57:54.982Z,48.69
2019-04-01T09:58:54.896Z,48.61
2019-04-01T09:59:54.860Z,47.85
2019-04-01T10:00:54.841Z,47.56
2019-04-01T10:01:54.921Z,48.06
2019-04-01T10:02:54.793Z,47.39
2019-04-01T10:03:54.822Z,46.25
2019-04-01T10:04:54.745Z,45.79
2019-04-01T10:05:54.719Z,44.56
2019-04-01T10:06:54.732Z,42.13
2019-04-01T10:07:54.682Z,43.17
2019-04-01T10:08:54.769Z,44.90
2019-04-01T10:09:54.647Z,45.21
2019-04-01T10:10:54.603Z,44.35
2019-04-01T10:11:54.581Z,44.64
2019-04-01T10:12:54.672Z,44.54
2019-04-01T10:13:54.534Z,44.56
2019-04-01T10:14:54.581Z,42.35
2019-04-01T10:15:54.504Z,43.89
2019-04-01T10:16:54.496Z,42.27
2019-04-01T10:17:54.443Z,42.56
2019-04-01T10:18:54.500Z,42.18
2019-04-01T10:19:54.401Z,42.46
2019-04-01T10:20:54.412Z,41.20
2019-04-01T10:21:54.423Z,42.25
2019-04-01T10:22:54.331Z,43.33
2019-04-01T10:23:54.331Z,44.59
2019-04-01T10:24:54.293Z,42.18
2019-04-01T10:25:54.341Z,41.52
2019-04-01T10:26:54.328Z,42.10
2019-04-01T10:27:54.250Z,41.61
2019-04-01T10:28:54.202Z,42.21
2019-04-01T10:29:54.266Z,40.38
2019-04-01T10:30:54.151Z,41.15
2019-04-01T10:31:54.173Z,41.93
2019-04-01T10:32:54.141Z,41.94
2019-04-01T10:33:54.194Z,40.67
2019-04-01T10:34:54.062Z,40.57
2019-04-01T10:35:54.095Z,41.25
2019-04-01T10:36:54.020Z,42.02
2019-04-01T10:37:54.000Z,41.63
2019-04-01T10:38:53.982Z,41.35
2019-04-01T10:39:54.025Z,41.66
2019-04-01T10:40:53.942Z,40.50
2019-04-01T10:41:54.038Z,40.42
2019-04-01T10:42:53.892Z,39.55
2019-04-01T10:43:53.881Z,39.45
2019-04-01T10:44:53.947Z,38.46
2019-04-01T10:45:53.830Z,37.60
2019-04-01T10:46:53.959Z,40.19
2019-04-01T10:47:53.791Z,39.82
2019-04-01T10:48:53.783Z,37.88
2019-04-01T10:49:53.759Z,39.92
2019-04-01T10:50:53.811Z,37.88
2019-04-01T10:51:53.774Z,38.28
2019-04-01T10:52:53.828Z,39.43
2019-04-01T10:53:53.700Z,39.62
2019-04-01T10:54:53.685Z,40.59
2019-04-01T10:55:53.803Z,39.53
2019-04-01T10:56:53.705Z,39.82
2019-04-01T10:57:54.301Z,40.50
2019-04-01T10:58:53.624Z,41.19
2019-04-01T10:59:53.547Z,40.23
2019-04-01T11:00:53.592Z,40.32
2019-04-01T11:01:53.620Z,39.45
2019-04-01T11:02:53.519Z,40.42
2019-04-01T11:03:53.618Z,38.97
2019-04-01T11:04:53.467Z,38.58
2019-04-01T11:05:53.453Z,40.63
2019-04-01T11:06:53.412Z,39.95
2019-04-01T11:07:53.635Z,39.88
2019-04-01T11:08:53.379Z,38.60
2019-04-01T11:09:53.422Z,39.57
2019-04-01T11:10:53.323Z,39.39
2019-04-01T11:11:53.302Z,38.71
2019-04-01T11:12:53.966Z,38.62
2019-04-01T11:13:54.044Z,37.65
2019-04-01T11:14:53.352Z,38.62
2019-04-01T11:15:53.213Z,38.60
2019-04-01T11:16:53.205Z,38.99
2019-04-01T11:17:53.183Z,38.89
2019-04-01T11:18:53.295Z,38.60
2019-04-01T11:19:53.152Z,38.04
2019-04-01T11:20:56.683Z,39.59
2019-04-01T11:21:53.101Z,39.39
2019-04-01T11:22:53.225Z,37.94
2019-04-01T11:23:53.076Z,39.22
2019-04-01T11:24:53.123Z,40.67
2019-04-01T11:25:53.072Z,39.82
2019-04-01T11:26:53.135Z,38.37
2019-04-01T11:27:53.141Z,36.52
2019-04-01T11:28:52.963Z,35.54
2019-04-01T11:29:53.064Z,37.85
2019-04-01T11:30:52.954Z,38.89
2019-04-01T11:31:53.168Z,39.39
2019-04-01T11:32:52.938Z,39.61
2019-04-01T11:33:52.882Z,39.70
2019-04-01T11:34:55.979Z,38.25
2019-04-01T11:35:52.841Z,37.94
2019-04-01T11:36:52.940Z,39.78
2019-04-01T11:37:52.802Z,38.15
2019-04-01T11:38:52.789Z,39.97
2019-04-01T11:39:52.760Z,40.26
2019-04-01T11:40:52.862Z,41.35
2019-04-01T11:41:52.746Z,40.19
2019-04-01T11:42:53.072Z,40.19
2019-04-01T11:43:53.067Z,38.73
2019-04-01T11:44:52.995Z,39.03
2019-04-01T11:45:53.345Z,39.11
2019-04-01T11:46:53.571Z,39.51
2019-04-01T11:47:52.782Z,38.83
2019-04-01T11:48:52.651Z,39.41
2019-04-01T11:49:52.604Z,37.46
2019-04-01T11:50:53.826Z,37.94
2019-04-01T11:51:52.692Z,38.41
2019-04-01T11:52:52.546Z,40.42
2019-04-01T11:53:52.667Z,40.25
2019-04-01T11:54:52.483Z,39.84
2019-04-01T11:55:52.473Z,37.90
2019-04-01T11:56:52.633Z,37.50
2019-04-01T11:57:52.434Z,40.69
2019-04-01T11:58:52.541Z,38.56
2019-04-01T11:59:52.391Z,39.53
2019-04-01T12:00:52.553Z,41.17
2019-04-01T12:01:52.371Z,41.75
2019-04-01T12:02:52.473Z,39.82
2019-04-01T12:03:52.320Z,39.43
2019-04-01T12:04:52.782Z,39.55
2019-04-01T12:05:52.654Z,39.55
2019-04-01T12:06:52.273Z,38.20
2019-04-01T12:07:52.253Z,38.66
2019-04-01T12:08:52.400Z,39.92
2019-04-01T12:09:52.510Z,39.92
2019-04-01T12:10:53.341Z,39.62
2019-04-01T12:11:52.184Z,40.88
2019-04-01T12:12:52.163Z,40.50
2019-04-01T12:13:52.354Z,39.94
2019-04-01T12:14:52.140Z,40.90
2019-04-01T12:15:52.253Z,40.81
2019-04-01T12:16:52.092Z,41.21
2019-04-01T12:17:52.083Z,39.84
2019-04-01T12:18:52.062Z,39.84
2019-04-01T12:19:53.329Z,39.45
2019-04-01T12:20:52.032Z,40.03
2019-04-01T12:21:52.193Z,40.71
2019-04-01T12:22:51.982Z,40.23
2019-04-01T12:23:51.966Z,38.48
2019-04-01T12:24:52.110Z,38.76
2019-04-01T12:25:51.932Z,38.95
2019-04-01T12:26:52.120Z,41.85
2019-04-01T12:27:51.900Z,41.97
2019-04-01T12:28:51.881Z,39.84
2019-04-01T12:29:51.862Z,41.67
2019-04-01T12:30:52.352Z,41.58
2019-04-01T12:31:52.082Z,41.00
2019-04-01T12:32:51.976Z,40.23
2019-04-01T12:33:51.792Z,38.29
2019-04-01T12:34:51.846Z,38.08
2019-04-01T12:35:51.895Z,38.95
2019-04-01T12:36:51.747Z,38.06
2019-04-01T12:37:51.990Z,37.58
2019-04-01T12:38:53.643Z,39.61
2019-04-01T12:39:51.692Z,39.78
2019-04-01T12:40:51.683Z,40.17
2019-04-01T12:41:51.823Z,42.41
2019-04-01T12:42:51.631Z,42.12
2019-04-01T12:43:51.736Z,41.17
2019-04-01T12:44:51.603Z,41.46
2019-04-01T12:45:51.581Z,41.56
2019-04-01T12:46:51.565Z,38.66
2019-04-01T12:47:51.663Z,39.04
2019-04-01T12:48:51.535Z,40.40
2019-04-01T12:49:51.571Z,41.17
2019-04-01T12:50:51.491Z,41.66
2019-04-01T12:51:51.592Z,40.01
2019-04-01T12:52:51.460Z,39.43
2019-04-01T12:53:51.503Z,41.36
2019-04-01T12:54:51.444Z,41.97
2019-04-01T12:55:51.511Z,40.63
2019-04-01T12:56:51.394Z,39.57
2019-04-01T12:57:51.420Z,39.69
2019-04-01T12:58:51.361Z,39.39
2019-04-01T12:59:51.443Z,37.15
2019-04-01T13:00:51.747Z,36.65
2019-04-01T13:01:51.350Z,36.72
2019-04-01T13:02:51.292Z,37.60
2019-04-01T13:03:51.387Z,38.18
2019-04-01T13:04:51.636Z,41.56
2019-04-01T13:05:51.270Z,42.74
2019-04-01T13:06:51.689Z,41.67
2019-04-01T13:07:54.116Z,40.23
2019-04-01T13:08:51.208Z,39.64
2019-04-01T13:09:51.653Z,40.52
2019-04-01T13:10:51.166Z,40.73
2019-04-01T13:11:51.209Z,39.76
2019-04-01T13:12:53.979Z,38.99
2019-04-01T13:13:51.102Z,38.99
2019-04-01T13:14:51.130Z,38.87
2019-04-01T13:15:51.074Z,38.68
2019-04-01T13:16:51.885Z,37.79
2019-04-01T13:17:51.032Z,38.85
2019-04-01T13:18:51.011Z,40.30
2019-04-01T13:19:50.991Z,40.01
2019-04-01T13:20:51.863Z,38.66
2019-04-01T13:21:50.960Z,39.62
2019-04-01T13:22:51.096Z,37.79
2019-04-01T13:23:50.920Z,39.34
2019-04-01T13:24:50.910Z,40.98
2019-04-01T13:25:51.012Z,40.61
2019-04-01T13:26:51.150Z,39.84
2019-04-01T13:27:51.020Z,38.10
2019-04-01T13:28:50.850Z,39.95
2019-04-01T13:29:50.929Z,40.92
2019-04-01T13:30:50.801Z,39.78
2019-04-01T13:31:51.287Z,36.18
2019-04-01T13:32:50.772Z,36.26
2019-04-01T13:33:50.861Z,37.12
2019-04-01T13:34:50.744Z,39.53
2019-04-01T13:35:50.723Z,37.19
2019-04-01T13:36:50.703Z,40.47
2019-04-01T13:37:50.784Z,40.28
2019-04-01T13:38:50.672Z,40.59
2019-04-01T13:39:50.801Z,40.50
2019-04-01T13:40:50.641Z,40.01
2019-04-01T13:41:50.711Z,40.78
2019-04-01T13:42:50.610Z,41.19
2019-04-01T13:43:50.733Z,38.37
2019-04-01T13:44:51.486Z,37.40
2019-04-01T13:45:50.663Z,38.08
2019-04-01T13:46:50.764Z,40.23
2019-04-01T13:47:50.542Z,39.74
2019-04-01T13:48:57.507Z,38.97
2019-04-01T13:49:50.495Z,39.94
2019-04-01T13:50:50.571Z,37.62
2019-04-01T13:51:50.452Z,37.60
2019-04-01T13:52:50.443Z,38.08
2019-04-01T13:53:50.590Z,39.43
2019-04-01T13:54:50.401Z,40.01
2019-04-01T13:55:50.511Z,41.46
2019-04-01T13:56:50.373Z,41.08
2019-04-01T13:57:50.376Z,39.72
2019-04-01T13:58:50.334Z,40.30
2019-04-01T13:59:51.777Z,40.61
2019-04-01T14:00:50.313Z,38.29
2019-04-01T14:01:50.447Z,38.00
2019-04-01T14:02:50.272Z,41.08
2019-04-01T14:03:50.252Z,40.71
2019-04-01T14:04:50.363Z,39.45
2019-04-01T14:05:50.221Z,39.55
2019-04-01T14:06:50.381Z,39.94
2019-04-01T14:07:50.184Z,38.87
2019-04-01T14:08:51.162Z,41.29
2019-04-01T14:09:51.138Z,40.81
2019-04-01T14:10:50.315Z,40.34
2019-04-01T14:11:50.111Z,38.99
2019-04-01T14:12:50.210Z,38.68
2019-04-01T14:13:50.083Z,39.84
2019-04-01T14:14:50.072Z,40.90
2019-04-01T14:15:51.499Z,40.90
2019-04-01T14:16:50.042Z,40.42
2019-04-01T14:17:50.064Z,38.58
2019-04-01T14:18:50.004Z,40.52
2019-04-01T14:19:50.159Z,39.55
2019-04-01T14:20:49.964Z,39.94
2019-04-01T14:21:50.073Z,38.87
2019-04-01T14:22:53.379Z,38.56
2019-04-01T14:23:50.091Z,39.72
2019-04-01T14:24:49.912Z,41.75
2019-04-01T14:25:49.882Z,41.75
2019-04-01T14:26:50.011Z,40.40
2019-04-01T14:27:49.856Z,39.92
2019-04-01T14:28:50.021Z,39.62
2019-04-01T14:29:49.820Z,38.46
2019-04-01T14:30:49.931Z,39.53
2019-04-01T14:31:49.779Z,40.20
2019-04-01T14:32:49.973Z,40.96
2019-04-01T14:33:49.748Z,40.20
2019-04-01T14:34:50.461Z,40.30
2019-04-01T14:35:49.710Z,40.57
2019-04-01T14:36:49.716Z,39.70
2019-04-01T14:37:49.680Z,41.36
2019-04-01T14:38:49.795Z,41.66
2019-04-01T14:39:49.649Z,40.98
2019-04-01T14:40:49.802Z,41.36
2019-04-01T14:41:49.620Z,41.75
2019-04-01T14:42:49.613Z,40.88
2019-04-01T14:43:49.719Z,39.94
2019-04-01T14:44:49.560Z,40.01
2019-04-01T14:45:49.743Z,40.81
2019-04-01T14:46:49.531Z,41.19
2019-04-01T14:47:57.168Z,39.43
2019-04-01T14:48:49.493Z,38.66
2019-04-01T14:49:49.557Z,40.69
2019-04-01T14:50:49.460Z,40.11
2019-04-01T14:51:49.569Z,37.98
2019-04-01T14:52:49.430Z,37.02
2019-04-01T14:53:49.404Z,38.08
2019-04-01T14:54:49.472Z,40.30
2019-04-01T14:55:49.380Z,38.95
2019-04-01T14:56:49.414Z,38.20
2019-04-01T14:57:49.352Z,37.62
2019-04-01T14:58:49.330Z,37.79
2019-04-01T14:59:49.310Z,37.58
2019-04-01T15:00:49.331Z,37.38
2019-04-01T15:01:49.289Z,38.06
2019-04-01T15:02:49.341Z,38.83
2019-04-01T15:03:49.242Z,40.57
2019-04-01T15:04:49.234Z,38.25