createdAt,value
2022-10-10T00:02:25.504Z,96.90
2022-10-10T00:07:27.957Z,100.00
2022-10-10T00:12:30.300Z,91.16
2022-10-10T00:17:33.503Z,91.89
2022-10-10T00:22:35.839Z,91.70
2022-10-10T00:27:38.895Z,87.37
2022-10-10T00:32:41.319Z,92.02
2022-10-10T00:37:43.951Z,91.01
2022-10-10T00:42:46.622Z,97.84
2022-10-10T00:47:51.672Z,100.00
2022-10-10T00:52:54.403Z,100.00
2022-10-10T00:57:57.377Z,99.41
2022-10-10T01:02:59.768Z,100.00
2022-10-10T01:08:05.770Z,98.94
2022-10-10T01:13:29.798Z,100.00
2022-10-10T01:18:52.077Z,100.00
2022-10-10T01:24:02.723Z,100.00
2022-10-10T01:29:31.367Z,100.00
2022-10-10T01:35:09.382Z,100.00
2022-10-10T01:40:15.372Z,100.00
2022-10-10T01:45:17.987Z,100.00
2022-10-10T01:50:24.475Z,100.00
2022-10-10T01:55:32.124Z,94.35
2022-10-10T02:00:48.641Z,98.87
2022-10-10T02:06:00.450Z,92.13
2022-10-10T02:11:09.484Z,97.45
2022-10-10T02:16:23.650Z,98.95
2022-10-10T02:21:26.898Z,99.90
2022-10-10T02:26:31.109Z,100.00
2022-10-10T02:31:47.069Z,100.00
2022-10-10T02:36:54.435Z,100.00
2022-10-10T02:41:56.900Z,100.00
2022-10-10T02:46:59.602Z,100.00
2022-10-10T02:52:02.950Z,100.00
2022-10-10T02:57:05.412Z,100.00
2022-10-10T03:02:08.203Z,100.00
2022-10-10T03:07:10.787Z,98.36
2022-10-10T03:12:13.333Z,97.51
2022-10-10T03:17:16.277Z,100.00
2022-10-10T03:22:18.668Z,100.00
2022-10-10T03:27:21.080Z,100.00
2022-10-10T03:32:23.450Z,100.00
2022-10-10T03:37:25.803Z,100.00
2022-10-10T03:42:28.122Z,100.00
2022-10-10T03:47:30.459Z,100.00
2022-10-10T03:52:32.839Z,100.00
2022-10-10T03:57:35.249Z,100.00
2022-10-10T04:02:37.628Z,100.00
2022-10-10T04:07:41.667Z,100.00
2022-10-10T04:12:44.462Z,100.00
2022-10-10T04:17:46.904Z,100.00
2022-10-10T04:22:49.595Z,100.00
2022-10-10T04:27:53.618Z,100.00
2022-10-10T04:32:57.501Z,100.00
2022-10-10T04:37:59.928Z,100.00
2022-10-10T04:43:02.331Z,100.00
2022-10-10T04:48:04.769Z,100.00
2022-10-10T04:53:07.495Z,100.00
2022-10-10T04:58:09.829Z,100.00
2022-10-10T05:03:14.201Z,100.00
2022-10-10T05:08:16.717Z,100.00
2022-10-10T05:13:21.624Z,100.00
2022-10-10T05:18:23.974Z,100.00
2022-10-10T05:23:26.311Z,100.00
2022-10-10T05:28:28.766Z,100.00
2022-10-10T05:33:31.146Z,100.00
2022-10-10T05:38:33.864Z,100.00
2022-10-10T05:43:36.445Z,100.00
2022-10-10T05:48:38.778Z,100.00
2022-10-10T05:53:41.233Z,100.00
2022-10-10T05:58:44.771Z,100.00
2022-10-10T06:03:52.813Z,100.00
2022-10-10T06:08:55.976Z,100.00
2022-10-10T06:13:58.359Z,100.00
2022-10-10T06:19:00.811Z,100.00
2022-10-10T06:24:03.259Z,100.00
2022-10-10T06:29:05.658Z,100.00
2022-10-10T06:34:08.118Z,100.00
2022-10-10T06:39:10.538Z,100.00
2022-10-10T06:44:13.861Z,100.00
2022-10-10T06:49:16.655Z,100.00
2022-10-10T06:54:19.074Z,100.00
2022-10-10T06:59:21.421Z,100.00
2022-10-10T07:04:23.838Z,100.00
2022-10-10T07:09:26.224Z,100.00
2022-10-10T07:14:28.604Z,100.00
2022-10-10T07:19:31.015Z,100.00
2022-10-10T07:24:33.537Z,100.00
2022-10-10T07:29:36.157Z,100.00
2022-10-10T07:34:38.611Z,100.00
2022-10-10T07:39:41.053Z,100.00
2022-10-10T07:44:43.561Z,100.00
2022-10-10T07:49:46.008Z,100.00
2022-10-10T07:54:48.963Z,98.14
2022-10-10T07:59:51.348Z,100.00
2022-10-10T08:04:53.697Z,95.62
2022-10-10T08:09:56.190Z,96.28
2022-10-10T08:14:59.519Z,96.38
2022-10-10T08:20:02.084Z,100.00
2022-10-10T08:25:05.022Z,100.00
2022-10-10T08:30:07.622Z,100.00
2022-10-10T08:35:09.982Z,100.00
2022-10-10T08:40:19.881Z,100.00
2022-10-10T08:45:27.105Z,100.00
2022-10-10T08:50:44.844Z,100.00
2022-10-10T08:55:48.108Z,97.38
2022-10-10T09:01:27.992Z,98.08
2022-10-10T09:07:05.833Z,91.52
2022-10-10T09:12:17.162Z,91.48
2022-10-10T09:17:19.543Z,93.24
2022-10-10T09:22:28.137Z,95.52
2022-10-10T09:27:36.332Z,94.29
2022-10-10T09:32:56.365Z,95.41
2022-10-10T09:38:14.236Z,95.79
2022-10-10T09:43:20.076Z,96.25
2022-10-10T09:48:32.930Z,94.83
2022-10-10T09:53:35.542Z,92.26
2022-10-10T09:58:44.583Z,89.95
2022-10-10T10:04:27.668Z,90.50
2022-10-10T10:09:31.464Z,91.15
2022-10-10T10:14:38.658Z,92.02
2022-10-10T10:19:44.431Z,91.65
2022-10-10T10:24:47.187Z,91.24
2022-10-10T10:29:53.169Z,89.18
2022-10-10T10:35:52.063Z,88.38
2022-10-10T10:41:23.258Z,88.00
2022-10-10T10:46:46.786Z,87.34
2022-10-10T10:52:14.336Z,89.12
2022-10-10T10:57:36.914Z,88.40
2022-10-10T11:03:27.886Z,65.13
2022-10-10T11:08:56.123Z,56.61
2022-10-10T11:14:07.321Z,55.72
2022-10-10T11:19:18.122Z,55.01
2022-10-10T11:24:48.275Z,59.62
2022-10-10T11:30:07.597Z,68.96
2022-10-10T11:35:18.526Z,73.32
2022-10-10T11:40:35.279Z,73.63
2022-10-10T11:45:45.252Z,73.56
2022-10-10T11:50:59.575Z,73.09
2022-10-10T11:56:11.017Z,69.46
2022-10-10T12:01:42.142Z,64.26
2022-10-10T12:06:48.209Z,68.75
2022-10-10T12:11:54.276Z,71.07
2022-10-10T12:16:57.917Z,71.76
2022-10-10T12:22:05.015Z,71.82
2022-10-10T12:27:07.382Z,69.94
2022-10-10T12:32:15.738Z,68.48
2022-10-10T12:37:28.471Z,65.46
2022-10-10T12:42:46.867Z,71.18
2022-10-10T12:48:06.471Z,71.19
2022-10-10T12:53:12.431Z,65.33
2022-10-10T12:58:40.785Z,61.47
2022-10-10T13:03:48.193Z,72.13
2022-10-10T13:08:53.675Z,73.86
2022-10-10T13:13:57.432Z,74.93
2022-10-10T13:19:00.378Z,75.58
2022-10-10T13:24:06.040Z,75.56
2022-10-10T13:29:31.018Z,71.67
2022-10-10T13:34:40.177Z,72.27
2022-10-10T13:39:42.937Z,69.66
2022-10-10T13:44:48.075Z,65.51
2022-10-10T13:49:57.486Z,56.50
2022-10-10T13:55:22.346Z,61.64
2022-10-10T14:00:24.807Z,56.61
2022-10-10T14:05:32.029Z,60.05
2022-10-10T14:10:37.086Z,65.29
2022-10-10T14:15:42.312Z,69.63
2022-10-10T14:20:45.880Z,73.50
2022-10-10T14:25:49.943Z,69.99
2022-10-10T14:30:52.569Z,72.07
2022-10-10T14:35:57.072Z,74.90
2022-10-10T14:41:01.108Z,77.91
2022-10-10T14:46:03.990Z,77.73
2022-10-10T14:51:33.673Z,78.26
2022-10-10T14:57:09.252Z,77.14
2022-10-10T15:01:54.821Z,74.52
2022-10-10T15:07:12.503Z,74.04
2022-10-10T15:12:15.634Z,71.25
2022-10-10T15:17:18.167Z,73.96
2022-10-10T15:22:20.609Z,75.22
2022-10-10T15:27:23.278Z,74.93
2022-10-10T15:32:26.239Z,76.21
2022-10-10T15:37:28.727Z,75.67
2022-10-10T15:42:31.373Z,76.47
2022-10-10T15:47:33.853Z,78.59
2022-10-10T15:52:36.756Z,79.08
2022-10-10T15:57:39.141Z,81.33
2022-10-10T16:02:41.525Z,82.68
2022-10-10T16:07:48.071Z,85.77
2022-10-10T16:12:51.748Z,88.73
2022-10-10T16:17:54.172Z,89.13
2022-10-10T16:22:56.564Z,95.62
2022-10-10T16:27:58.928Z,91.51
2022-10-10T16:33:01.394Z,92.27
2022-10-10T16:38:04.980Z,92.24
2022-10-10T16:43:07.391Z,92.61
2022-10-10T16:48:10.228Z,93.70
2022-10-10T16:53:12.593Z,96.31
2022-10-10T16:58:15.032Z,94.62
2022-10-10T17:03:17.649Z,94.92
2022-10-10T17:08:20.032Z,95.56
2022-10-10T17:13:22.456Z,95.73
2022-10-10T17:18:24.898Z,98.47
2022-10-10T17:23:27.580Z,94.12
2022-10-10T17:28:32.950Z,92.79
2022-10-10T17:33:37.324Z,94.92
2022-10-10T17:38:40.540Z,94.45
2022-10-10T17:43:43.449Z,91.27
2022-10-10T17:48:46.001Z,94.59
2022-10-10T17:53:49.586Z,91.88
2022-10-10T17:58:52.168Z,89.39
2022-10-10T18:03:54.594Z,89.96
2022-10-10T18:08:57.873Z,91.71
2022-10-10T18:14:00.805Z,92.64
2022-10-10T18:19:08.581Z,88.29
2022-10-10T18:24:10.951Z,100.00
2022-10-10T18:29:14.637Z,100.00
2022-10-10T18:34:17.091Z,100.00
2022-10-10T18:39:19.991Z,100.00
2022-10-10T18:44:22.435Z,100.00
2022-10-10T18:49:25.236Z,100.00
2022-10-10T18:54:29.805Z,100.00
2022-10-10T18:59:32.221Z,100.00
2022-10-10T19:04:34.664Z,100.00
2022-10-10T19:09:37.144Z,100.00
2022-10-10T19:14:39.508Z,100.00
2022-10-10T19:19:44.355Z,100.00
2022-10-10T19:24:47.443Z,100.00
2022-10-10T19:29:51.231Z,100.00
2022-10-10T19:34:53.610Z,100.00
2022-10-10T19:39:56.098Z,100.00
2022-10-10T19:44:58.515Z,100.00
2022-10-10T19:50:00.889Z,100.00
2022-10-10T19:55:03.466Z,100.00
2022-10-10T20:00:07.201Z,100.00
2022-10-10T20:05:14.038Z,100.00
2022-10-10T20:10:17.666Z,100.00
2022-10-10T20:15:20.126Z,100.00
2022-10-10T20:20:22.592Z,100.00
2022-10-10T20:25:25.079Z,100.00
2022-10-10T20:30:27.614Z,100.00
2022-10-10T20:35:30.064Z,100.00
2022-10-10T20:40:32.672Z,100.00
2022-10-10T20:45:39.419Z,100.00
2022-10-10T20:50:43.137Z,100.00
2022-10-10T20:55:45.793Z,100.00
2022-10-10T21:00:48.417Z,100.00
2022-10-10T21:06:00.676Z,100.00
2022-10-10T21:11:05.437Z,100.00
2022-10-10T21:16:11.057Z,100.00
2022-10-10T21:21:13.926Z,100.00
2022-10-10T21:26:21.742Z,100.00
2022-10-10T21:31:29.985Z,100.00
2022-10-10T21:36:33.469Z,100.00
2022-10-10T21:41:36.611Z,100.00
2022-10-10T21:46:39.016Z,100.00
2022-10-10T21:51:45.466Z,100.00
2022-10-10T21:56:48.033Z,100.00
2022-10-10T22:01:50.470Z,100.00
2022-10-10T22:06:52.860Z,100.00
2022-10-10T22:11:55.575Z,100.00
2022-10-10T22:16:57.931Z,100.00
2022-10-10T22:22:00.567Z,100.00
2022-10-10T22:27:02.946Z,100.00
2022-10-10T22:32:05.406Z,100.00
2022-10-10T22:37:07.764Z,100.00
2022-10-10T22:42:10.219Z,100.00
2022-10-10T22:47:12.864Z,100.00
2022-10-10T22:52:15.228Z,100.00
2022-10-10T22:57:17.609Z,100.00
2022-10-10T23:02:20.779Z,100.00
2022-10-10T23:07:23.138Z,100.00
2022-10-10T23:12:25.494Z,100.00
2022-10-10T23:17:27.905Z,100.00
2022-10-10T23:22:30.231Z,100.00
2022-10-10T23:27:32.581Z,100.00
2022-10-10T23:32:34.917Z,100.00
2022-10-10T23:37:37.525Z,100.00
2022-10-10T23:42:39.855Z,100.00
2022-10-10T23:47:42.224Z,100.00
2022-10-10T23:52:44.575Z,100.00
2022-10-10T23:57:47.039Z,100.00
