createdAt,value
2023-07-27T00:00:12.735Z,16.00
2023-07-27T00:02:40.556Z,15.90
2023-07-27T00:05:09.181Z,15.80
2023-07-27T00:07:36.729Z,15.90
2023-07-27T00:10:07.595Z,15.90
2023-07-27T00:12:35.265Z,16.00
2023-07-27T00:15:03.364Z,16.00
2023-07-27T00:17:33.658Z,16.00
2023-07-27T00:20:01.305Z,16.00
2023-07-27T00:22:37.990Z,16.00
2023-07-27T00:25:07.294Z,16.10
2023-07-27T00:27:37.824Z,16.10
2023-07-27T00:30:05.815Z,16.10
2023-07-27T00:32:33.938Z,16.10
2023-07-27T00:35:01.914Z,16.00
2023-07-27T00:37:30.634Z,16.10
2023-07-27T00:39:58.059Z,16.10
2023-07-27T00:42:25.494Z,16.10
2023-07-27T00:44:52.939Z,16.20
2023-07-27T00:47:20.547Z,15.70
2023-07-27T00:49:48.738Z,16.00
2023-07-27T00:52:16.905Z,16.10
2023-07-27T00:54:44.907Z,16.10
2023-07-27T00:57:12.458Z,16.00
2023-07-27T00:59:41.764Z,16.10
2023-07-27T01:02:09.253Z,16.10
2023-07-27T01:04:37.629Z,16.00
2023-07-27T01:07:08.042Z,16.10
2023-07-27T01:09:35.763Z,16.00
2023-07-27T01:12:30.399Z,16.10
2023-07-27T01:15:31.904Z,16.00
2023-07-27T01:18:34.843Z,16.00
2023-07-27T01:21:34.190Z,16.10
2023-07-27T01:24:04.772Z,16.00
2023-07-27T01:26:35.546Z,16.10
2023-07-27T01:29:21.430Z,16.10
2023-07-27T01:31:53.293Z,16.10
2023-07-27T01:34:33.765Z,16.10
2023-07-27T01:37:05.178Z,16.10
2023-07-27T01:39:47.614Z,16.10
2023-07-27T01:42:17.166Z,16.10
2023-07-27T01:44:46.109Z,16.10
2023-07-27T01:47:15.119Z,16.10
2023-07-27T01:49:44.791Z,16.20
2023-07-27T01:52:15.212Z,16.10
2023-07-27T01:54:42.896Z,16.20
2023-07-27T01:57:11.654Z,16.20
2023-07-27T01:59:40.270Z,16.20
2023-07-27T02:02:13.649Z,16.20
2023-07-27T02:04:42.530Z,16.20
2023-07-27T02:07:10.046Z,16.20
2023-07-27T02:09:40.104Z,16.20
2023-07-27T02:12:15.173Z,16.20
2023-07-27T02:15:15.198Z,16.20
2023-07-27T02:17:48.028Z,16.30
2023-07-27T02:20:21.187Z,16.40
2023-07-27T02:22:53.783Z,16.30
2023-07-27T02:25:21.756Z,16.30
2023-07-27T02:27:49.708Z,16.30
2023-07-27T02:30:17.488Z,16.30
2023-07-27T02:32:48.344Z,16.30
2023-07-27T02:35:16.492Z,16.30
2023-07-27T02:37:51.657Z,16.40
2023-07-27T02:40:22.710Z,16.40
2023-07-27T02:42:50.665Z,15.30
2023-07-27T02:45:18.107Z,16.30
2023-07-27T02:47:46.037Z,16.40
2023-07-27T02:50:16.609Z,16.50
2023-07-27T02:52:58.916Z,16.40
2023-07-27T02:55:26.854Z,16.50
2023-07-27T02:57:57.216Z,16.40
2023-07-27T03:00:24.941Z,16.30
2023-07-27T03:02:52.678Z,16.30
2023-07-27T03:05:20.793Z,16.30
2023-07-27T03:07:48.550Z,16.30
2023-07-27T03:10:16.632Z,16.30
2023-07-27T03:12:44.203Z,16.30
2023-07-27T03:15:11.867Z,16.30
2023-07-27T03:17:39.354Z,16.30
2023-07-27T03:20:08.629Z,16.20
2023-07-27T03:22:35.954Z,16.30
2023-07-27T03:25:03.614Z,16.30
2023-07-27T03:27:31.315Z,16.30
2023-07-27T03:29:58.784Z,16.50
2023-07-27T03:32:26.829Z,16.30
2023-07-27T03:34:57.138Z,16.40
2023-07-27T03:37:24.615Z,16.40
2023-07-27T03:39:53.309Z,16.40
2023-07-27T03:42:23.689Z,16.40
2023-07-27T03:44:51.076Z,16.40
2023-07-27T03:47:18.567Z,16.40
2023-07-27T03:49:46.065Z,16.50
2023-07-27T03:52:13.955Z,16.50
2023-07-27T03:54:44.996Z,16.30
2023-07-27T03:57:12.761Z,16.50
2023-07-27T03:59:40.816Z,16.50
2023-07-27T04:02:09.332Z,16.60
2023-07-27T04:04:38.644Z,16.60
2023-07-27T04:07:09.429Z,16.60
2023-07-27T04:09:36.932Z,16.60
2023-07-27T04:12:07.413Z,16.60
2023-07-27T04:14:35.029Z,16.60
2023-07-27T04:17:02.625Z,16.70
2023-07-27T04:19:30.328Z,16.70
2023-07-27T04:21:58.188Z,16.80
2023-07-27T04:24:25.686Z,16.70
2023-07-27T04:26:53.355Z,16.60
2023-07-27T04:29:20.786Z,16.70
2023-07-27T04:31:48.416Z,16.70
2023-07-27T04:34:19.393Z,16.80
2023-07-27T04:36:48.745Z,16.80
2023-07-27T04:39:19.619Z,16.80
2023-07-27T04:41:47.314Z,16.80
2023-07-27T04:44:15.495Z,16.80
2023-07-27T04:46:43.201Z,16.90
2023-07-27T04:49:11.001Z,16.90
2023-07-27T04:51:38.924Z,17.10
2023-07-27T04:54:06.372Z,16.90
2023-07-27T04:56:34.132Z,16.90
2023-07-27T04:59:03.052Z,16.90
2023-07-27T05:01:30.648Z,16.90
2023-07-27T05:04:01.986Z,17.00
2023-07-27T05:06:29.710Z,16.90
2023-07-27T05:08:57.225Z,17.00
2023-07-27T05:11:24.714Z,17.00
2023-07-27T05:13:52.446Z,17.00
2023-07-27T05:16:19.882Z,17.00
2023-07-27T05:18:56.404Z,17.10
2023-07-27T05:21:23.965Z,17.30
2023-07-27T05:23:51.724Z,17.10
2023-07-27T05:26:19.254Z,17.10
2023-07-27T05:28:47.006Z,17.20
2023-07-27T05:31:14.592Z,17.00
2023-07-27T05:33:41.939Z,17.20
2023-07-27T05:36:14.936Z,17.20
2023-07-27T05:38:42.985Z,17.20
2023-07-27T05:41:10.349Z,17.30
2023-07-27T05:43:37.927Z,17.30
2023-07-27T05:46:05.414Z,17.30
2023-07-27T05:48:38.391Z,17.30
2023-07-27T05:51:05.984Z,17.30
2023-07-27T05:53:33.440Z,17.30
2023-07-27T05:56:00.934Z,17.40
2023-07-27T05:58:31.434Z,17.40
2023-07-27T06:01:05.322Z,17.40
2023-07-27T06:03:33.544Z,17.40
2023-07-27T06:06:04.354Z,17.50
2023-07-27T06:08:36.473Z,17.50
2023-07-27T06:11:07.527Z,17.50
2023-07-27T06:13:38.445Z,17.50
2023-07-27T06:16:16.529Z,17.50
2023-07-27T06:18:44.211Z,17.60
2023-07-27T06:21:12.206Z,17.60
2023-07-27T06:23:43.005Z,17.60
2023-07-27T06:26:10.620Z,17.60
2023-07-27T06:28:43.958Z,17.60
2023-07-27T06:31:12.754Z,17.60
2023-07-27T06:33:40.646Z,17.70
2023-07-27T06:36:09.096Z,17.70
2023-07-27T06:38:36.573Z,17.90
2023-07-27T06:41:06.613Z,17.80
2023-07-27T06:43:34.062Z,17.80
2023-07-27T06:46:01.500Z,17.80
2023-07-27T06:48:28.930Z,17.80
2023-07-27T06:50:56.318Z,17.90
2023-07-27T06:53:23.889Z,18.00
2023-07-27T06:55:51.381Z,18.00
2023-07-27T06:58:18.840Z,18.10
2023-07-27T07:00:46.283Z,18.10
2023-07-27T07:03:13.810Z,18.20
2023-07-27T07:05:41.851Z,18.80
2023-07-27T07:08:09.522Z,18.20
2023-07-27T07:10:37.195Z,18.30
2023-07-27T07:13:04.672Z,18.30
2023-07-27T07:15:32.477Z,17.80
2023-07-27T07:18:00.133Z,18.30
2023-07-27T07:20:27.728Z,18.30
2023-07-27T07:22:55.401Z,18.30
2023-07-27T07:25:23.043Z,18.30
2023-07-27T07:27:50.609Z,18.40
2023-07-27T07:30:18.268Z,18.40
2023-07-27T07:32:45.661Z,18.40
2023-07-27T07:35:13.286Z,18.60
2023-07-27T07:37:40.866Z,18.50
2023-07-27T07:40:08.912Z,18.50
2023-07-27T07:42:36.261Z,18.50
2023-07-27T07:45:03.968Z,18.50
2023-07-27T07:47:31.572Z,18.50
2023-07-27T07:50:00.539Z,18.50
2023-07-27T07:52:28.032Z,18.50
2023-07-27T07:54:55.437Z,18.50
2023-07-27T07:57:22.883Z,19.20
2023-07-27T07:59:50.343Z,18.60
2023-07-27T08:02:18.111Z,18.70
2023-07-27T08:04:45.770Z,18.80
2023-07-27T08:07:13.292Z,18.80
2023-07-27T08:09:40.809Z,19.00
2023-07-27T08:12:09.096Z,19.00
2023-07-27T08:14:36.737Z,19.10
2023-07-27T08:17:05.472Z,19.20
2023-07-27T08:19:34.968Z,19.30
2023-07-27T08:22:02.349Z,19.40
2023-07-27T08:24:29.813Z,19.40
2023-07-27T08:26:57.336Z,19.50
2023-07-27T08:29:24.804Z,19.50
2023-07-27T08:31:52.381Z,19.40
2023-07-27T08:34:19.987Z,19.60
2023-07-27T08:36:51.392Z,19.50
2023-07-27T08:39:18.830Z,19.60
2023-07-27T08:41:47.218Z,19.60
2023-07-27T08:44:15.549Z,19.60
2023-07-27T08:46:44.268Z,19.70
2023-07-27T08:49:14.862Z,19.70
2023-07-27T08:51:45.944Z,19.70
2023-07-27T08:54:13.587Z,19.80
2023-07-27T08:56:53.283Z,19.90
2023-07-27T08:59:21.158Z,19.80
2023-07-27T09:01:48.505Z,20.20
2023-07-27T09:04:16.405Z,20.00
2023-07-27T09:06:46.089Z,20.00
2023-07-27T09:09:23.645Z,20.00
2023-07-27T09:11:52.094Z,20.10
2023-07-27T09:14:20.847Z,20.20
2023-07-27T09:16:49.774Z,20.30
2023-07-27T09:19:18.982Z,20.40
2023-07-27T09:21:53.847Z,20.30
2023-07-27T09:24:24.652Z,20.40
2023-07-27T09:26:54.363Z,20.50
2023-07-27T09:29:22.700Z,20.50
2023-07-27T09:31:52.297Z,20.60
2023-07-27T09:34:21.468Z,20.60
2023-07-27T09:36:49.316Z,20.60
2023-07-27T09:39:16.767Z,20.60
2023-07-27T09:41:45.554Z,20.70
2023-07-27T09:44:20.201Z,20.70
2023-07-27T09:46:48.261Z,20.70
2023-07-27T09:49:16.965Z,20.70
2023-07-27T09:51:45.592Z,20.80
2023-07-27T09:54:14.073Z,20.70
2023-07-27T09:56:41.753Z,20.70
2023-07-27T09:59:09.943Z,20.90
2023-07-27T10:01:37.525Z,20.90
2023-07-27T10:04:05.043Z,21.10
2023-07-27T10:06:33.528Z,21.20
2023-07-27T10:09:01.065Z,21.20
2023-07-27T10:11:31.514Z,21.20
2023-07-27T10:14:17.739Z,21.10
2023-07-27T10:17:01.319Z,21.10
2023-07-27T10:19:51.307Z,21.20
2023-07-27T10:22:20.078Z,21.20
2023-07-27T10:24:49.981Z,21.30
2023-07-27T10:27:18.980Z,21.20
2023-07-27T10:29:53.244Z,21.30
2023-07-27T10:32:21.600Z,21.30
2023-07-27T10:34:52.842Z,21.20
2023-07-27T10:37:20.396Z,21.30
2023-07-27T10:39:48.613Z,21.30
2023-07-27T10:42:19.773Z,21.40
2023-07-27T10:44:48.589Z,21.40
2023-07-27T10:47:33.706Z,22.00
2023-07-27T10:50:02.238Z,21.40
2023-07-27T10:52:38.505Z,21.40
2023-07-27T10:55:07.916Z,21.40
2023-07-27T10:57:36.703Z,21.40
2023-07-27T11:00:09.324Z,21.40
2023-07-27T11:02:37.947Z,21.40
2023-07-27T11:05:07.817Z,21.60
2023-07-27T11:07:37.288Z,21.50
2023-07-27T11:10:10.159Z,21.50
2023-07-27T11:12:50.327Z,21.50
2023-07-27T11:15:17.979Z,21.40
2023-07-27T11:17:45.751Z,21.40
2023-07-27T11:20:13.965Z,21.40
2023-07-27T11:22:41.612Z,21.30
2023-07-27T11:25:10.290Z,21.30
2023-07-27T11:27:41.037Z,21.30
2023-07-27T11:30:13.240Z,21.20
2023-07-27T11:32:41.156Z,21.20
2023-07-27T11:35:08.897Z,21.20
2023-07-27T11:37:36.502Z,21.10
2023-07-27T11:40:04.112Z,21.10
2023-07-27T11:42:37.367Z,21.10
2023-07-27T11:45:05.177Z,21.10
2023-07-27T11:47:39.421Z,21.20
2023-07-27T11:50:12.678Z,21.20
2023-07-27T11:52:41.256Z,20.90
2023-07-27T11:55:09.575Z,21.30
2023-07-27T11:57:37.042Z,21.40
2023-07-27T12:00:13.577Z,21.50
2023-07-27T12:02:45.747Z,21.70
2023-07-27T12:05:15.212Z,22.00
2023-07-27T12:10:15.072Z,22.50
2023-07-27T12:15:35.143Z,22.80
2023-07-27T12:18:04.817Z,22.70
2023-07-27T12:25:38.666Z,22.40
2023-07-27T12:30:37.659Z,22.00
2023-07-27T12:33:05.122Z,22.00
2023-07-27T12:35:32.647Z,22.10
2023-07-27T12:38:47.384Z,22.30
2023-07-27T12:43:20.086Z,22.30
2023-07-27T12:45:47.853Z,22.20
2023-07-27T12:48:15.374Z,22.10
2023-07-27T12:50:42.758Z,22.10
2023-07-27T12:53:10.121Z,22.00
2023-07-27T12:55:38.078Z,22.00
2023-07-27T12:58:05.608Z,22.00
2023-07-27T13:00:33.344Z,22.00
2023-07-27T13:03:00.867Z,22.00
2023-07-27T13:05:28.313Z,22.00
2023-07-27T13:07:56.670Z,22.00
2023-07-27T13:10:24.098Z,22.00
2023-07-27T13:12:51.390Z,22.00
2023-07-27T13:15:19.529Z,22.00
2023-07-27T13:17:48.679Z,22.00
2023-07-27T13:20:16.222Z,22.20
2023-07-27T13:22:43.653Z,22.40
2023-07-27T13:25:11.063Z,23.00
2023-07-27T13:27:38.523Z,23.70
2023-07-27T13:30:06.833Z,24.00
2023-07-27T13:32:34.602Z,24.10
2023-07-27T13:35:02.215Z,24.40
2023-07-27T13:37:31.052Z,24.70
2023-07-27T13:39:58.778Z,24.60
2023-07-27T13:42:26.836Z,24.40
2023-07-27T13:44:54.409Z,24.10
2023-07-27T13:47:21.860Z,23.70
2023-07-27T13:49:49.333Z,23.60
2023-07-27T13:52:18.876Z,23.40
2023-07-27T13:54:46.475Z,23.30
2023-07-27T13:57:13.931Z,23.10
2023-07-27T13:59:41.245Z,23.10
2023-07-27T14:02:09.975Z,22.90
2023-07-27T14:04:37.402Z,23.10
2023-07-27T14:07:04.970Z,23.10
2023-07-27T14:09:32.620Z,23.20
2023-07-27T14:11:59.987Z,23.10
2023-07-27T14:14:27.310Z,23.10
2023-07-27T14:16:54.650Z,23.00
2023-07-27T14:19:22.076Z,22.80
2023-07-27T14:21:49.439Z,22.70
2023-07-27T14:24:16.832Z,21.90
2023-07-27T14:26:44.174Z,22.40
2023-07-27T14:29:11.480Z,22.30
2023-07-27T14:31:38.860Z,22.20
2023-07-27T14:34:06.823Z,22.20
2023-07-27T14:36:34.282Z,22.20
2023-07-27T14:41:33.520Z,22.20
2023-07-27T14:44:01.090Z,22.20
2023-07-27T14:46:28.637Z,22.10
2023-07-27T14:48:56.003Z,22.10
2023-07-27T14:51:23.435Z,22.10
2023-07-27T14:53:50.972Z,22.10
2023-07-27T14:56:24.754Z,22.10
2023-07-27T14:58:53.099Z,22.20
2023-07-27T15:01:30.405Z,22.30
2023-07-27T15:03:58.363Z,22.30
2023-07-27T15:06:25.907Z,22.40
2023-07-27T15:08:54.204Z,22.50
2023-07-27T15:13:51.941Z,22.80
2023-07-27T15:16:19.427Z,22.80
2023-07-27T15:18:46.849Z,22.80
2023-07-27T15:21:14.239Z,22.80
2023-07-27T15:23:41.523Z,22.80
2023-07-27T15:26:09.303Z,22.70
2023-07-27T15:28:37.353Z,22.70
2023-07-27T15:31:06.049Z,22.70
2023-07-27T15:33:35.244Z,22.80
2023-07-27T15:36:02.597Z,22.70
2023-07-27T15:38:30.045Z,22.80
2023-07-27T15:40:57.434Z,22.80
2023-07-27T15:43:25.220Z,23.40
2023-07-27T15:45:52.752Z,22.90
2023-07-27T15:48:21.876Z,22.80
2023-07-27T15:50:49.224Z,22.70
2023-07-27T15:53:16.684Z,22.80
2023-07-27T15:55:44.237Z,23.00
2023-07-27T15:58:12.294Z,23.10
2023-07-27T16:00:40.568Z,23.20
2023-07-27T16:03:08.593Z,23.30
2023-07-27T16:05:39.681Z,23.20
2023-07-27T16:08:08.514Z,23.40
2023-07-27T16:10:35.904Z,23.50
2023-07-27T16:13:03.620Z,23.70
2023-07-27T16:15:30.975Z,23.60
2023-07-27T16:17:58.458Z,23.50
2023-07-27T16:20:25.881Z,23.30
2023-07-27T16:22:53.569Z,23.20
2023-07-27T16:25:23.807Z,23.30
2023-07-27T16:27:53.475Z,23.40
2023-07-27T16:30:20.916Z,23.30
2023-07-27T16:32:48.350Z,23.20
2023-07-27T16:35:16.758Z,23.00
2023-07-27T16:37:45.705Z,22.80
2023-07-27T16:40:13.420Z,22.80
2023-07-27T16:42:40.747Z,22.70
2023-07-27T16:45:08.663Z,22.70
2023-07-27T16:47:35.962Z,22.70
2023-07-27T16:50:03.498Z,22.70
2023-07-27T16:52:30.794Z,22.60
2023-07-27T16:54:58.140Z,22.60
2023-07-27T16:57:25.936Z,22.40
2023-07-27T16:59:53.245Z,22.40
2023-07-27T17:02:20.643Z,22.30
2023-07-27T17:04:53.017Z,22.20
2023-07-27T17:07:22.198Z,22.30
2023-07-27T17:09:50.910Z,22.30
2023-07-27T17:12:18.689Z,22.30
2023-07-27T17:14:46.367Z,22.40
2023-07-27T17:17:14.087Z,22.40
2023-07-27T17:19:41.519Z,22.40
2023-07-27T17:22:08.916Z,22.30
2023-07-27T17:24:36.259Z,22.20
2023-07-27T17:27:03.886Z,22.20
2023-07-27T17:29:31.226Z,22.20
2023-07-27T17:32:01.665Z,22.30
2023-07-27T17:34:31.783Z,22.70
2023-07-27T17:37:00.510Z,22.90
2023-07-27T17:39:27.860Z,22.90
2023-07-27T17:41:55.730Z,23.90
2023-07-27T17:44:23.232Z,24.30
2023-07-27T17:46:50.678Z,24.60
2023-07-27T17:49:18.109Z,24.40
2023-07-27T17:51:45.522Z,24.40
2023-07-27T17:54:15.805Z,24.20
2023-07-27T17:56:43.237Z,23.80
2023-07-27T17:59:10.595Z,23.60
2023-07-27T18:01:39.246Z,23.40
2023-07-27T18:04:06.630Z,23.20
2023-07-27T18:06:34.345Z,23.10
2023-07-27T18:09:01.730Z,23.00
2023-07-27T18:11:29.059Z,22.80
2023-07-27T18:13:56.459Z,22.70
2023-07-27T18:16:23.817Z,22.70
2023-07-27T18:18:51.456Z,22.60
2023-07-27T18:21:18.932Z,22.50
2023-07-27T18:23:47.884Z,22.40
2023-07-27T18:26:19.919Z,22.20
2023-07-27T18:28:51.299Z,22.20
2023-07-27T18:31:19.762Z,22.10
2023-07-27T18:33:49.734Z,22.10
2023-07-27T18:36:17.347Z,22.00
2023-07-27T18:38:45.939Z,21.90
2023-07-27T18:41:20.890Z,22.00
2023-07-27T18:43:48.804Z,21.90
2023-07-27T18:46:22.074Z,21.80
2023-07-27T18:48:50.771Z,21.90
2023-07-27T18:51:18.192Z,21.70
2023-07-27T18:53:45.838Z,21.60
2023-07-27T18:56:13.749Z,21.80
2023-07-27T18:58:41.295Z,21.80
2023-07-27T19:01:08.875Z,21.90
2023-07-27T19:03:39.413Z,22.00
2023-07-27T19:06:07.651Z,22.10
2023-07-27T19:08:35.049Z,22.40
2023-07-27T19:11:04.637Z,22.40
2023-07-27T19:13:32.806Z,22.20
2023-07-27T19:16:02.769Z,22.00
2023-07-27T19:18:30.373Z,21.50
2023-07-27T19:20:57.999Z,21.70
2023-07-27T19:23:25.468Z,21.60
2023-07-27T19:25:55.810Z,21.50
2023-07-27T19:28:23.259Z,21.40
2023-07-27T19:30:50.646Z,21.30
2023-07-27T19:33:18.117Z,21.30
2023-07-27T19:35:46.448Z,21.20
2023-07-27T19:38:14.651Z,21.10
2023-07-27T19:40:42.727Z,21.00
2023-07-27T19:43:10.277Z,20.30
2023-07-27T19:45:37.646Z,20.90
2023-07-27T19:48:05.346Z,20.90
2023-07-27T19:50:32.719Z,21.20
2023-07-27T19:53:00.383Z,20.90
2023-07-27T19:55:28.057Z,20.80
2023-07-27T19:57:55.529Z,20.80
2023-07-27T20:00:24.799Z,20.80
2023-07-27T20:02:52.836Z,20.80
2023-07-27T20:05:20.216Z,20.70
2023-07-27T20:07:47.844Z,20.70
2023-07-27T20:10:15.320Z,20.70
2023-07-27T20:12:42.753Z,20.70
2023-07-27T20:15:10.754Z,20.70
2023-07-27T20:17:38.234Z,20.60
2023-07-27T20:20:06.853Z,20.60
2023-07-27T20:22:34.166Z,20.60
2023-07-27T20:25:01.550Z,20.50
2023-07-27T20:27:29.009Z,20.50
2023-07-27T20:29:56.343Z,20.50
2023-07-27T20:32:23.765Z,20.50
2023-07-27T20:34:51.354Z,20.50
2023-07-27T20:37:21.157Z,20.40
2023-07-27T20:39:50.747Z,20.40
2023-07-27T20:42:18.714Z,20.40
2023-07-27T20:44:46.418Z,20.30
2023-07-27T20:47:13.737Z,20.30
2023-07-27T20:49:42.902Z,20.40
2023-07-27T20:52:10.353Z,20.30
2023-07-27T20:54:39.422Z,20.10
2023-07-27T20:57:07.058Z,20.30
2023-07-27T20:59:34.795Z,20.30
2023-07-27T21:02:02.393Z,20.30
2023-07-27T21:04:30.288Z,20.20
2023-07-27T21:06:57.796Z,20.10
2023-07-27T21:09:25.308Z,20.10
2023-07-27T21:11:52.730Z,20.10
2023-07-27T21:14:20.211Z,20.00
2023-07-27T21:16:49.382Z,20.00
2023-07-27T21:19:17.280Z,20.00
2023-07-27T21:21:44.937Z,19.80
2023-07-27T21:24:16.145Z,19.90
2023-07-27T21:26:44.755Z,19.90
2023-07-27T21:29:12.157Z,19.80
2023-07-27T21:31:39.627Z,19.80
2023-07-27T21:34:11.772Z,19.70
2023-07-27T21:36:39.185Z,19.70
2023-07-27T21:39:09.244Z,19.70
2023-07-27T21:41:39.459Z,19.70
2023-07-27T21:44:06.981Z,19.70
2023-07-27T21:46:34.834Z,19.70
2023-07-27T21:49:02.700Z,19.70
2023-07-27T21:51:31.571Z,19.70
2023-07-27T21:53:59.414Z,19.70
2023-07-27T21:56:26.904Z,19.70
2023-07-27T21:58:54.441Z,19.70
2023-07-27T22:01:26.633Z,19.70
2023-07-27T22:03:57.318Z,19.70
2023-07-27T22:06:24.781Z,19.60
2023-07-27T22:08:52.924Z,19.60
2023-07-27T22:11:23.855Z,19.60
2023-07-27T22:13:52.184Z,19.90
2023-07-27T22:16:20.443Z,19.60
2023-07-27T22:18:49.250Z,19.60
2023-07-27T22:21:16.790Z,19.60
2023-07-27T22:23:44.658Z,19.60
2023-07-27T22:26:23.083Z,19.60
2023-07-27T22:28:50.616Z,19.90
2023-07-27T22:31:18.155Z,19.70
2023-07-27T22:33:45.507Z,19.60
2023-07-27T22:36:13.279Z,19.60
2023-07-27T22:38:43.526Z,19.60
2023-07-27T22:41:16.608Z,19.50
2023-07-27T22:43:44.194Z,19.50
2023-07-27T22:46:12.045Z,19.50
2023-07-27T22:48:40.710Z,19.50
2023-07-27T22:51:08.344Z,19.50
2023-07-27T22:53:38.255Z,19.50
2023-07-27T22:56:08.747Z,19.50
2023-07-27T22:58:39.923Z,19.50
2023-07-27T23:01:15.106Z,19.50
2023-07-27T23:03:43.042Z,19.50
2023-07-27T23:06:11.391Z,19.40
2023-07-27T23:08:43.059Z,19.40
2023-07-27T23:11:10.530Z,19.30
2023-07-27T23:13:38.125Z,19.30
2023-07-27T23:16:08.753Z,19.30
2023-07-27T23:18:36.332Z,19.30
2023-07-27T23:21:03.885Z,19.30
2023-07-27T23:23:33.534Z,19.30
2023-07-27T23:26:01.196Z,19.30
2023-07-27T23:28:32.035Z,19.60
2023-07-27T23:31:00.312Z,19.30
2023-07-27T23:33:27.912Z,19.30
2023-07-27T23:36:00.064Z,20.70
2023-07-27T23:41:01.701Z,19.30
2023-07-27T23:43:30.605Z,19.30
2023-07-27T23:45:58.659Z,19.40
2023-07-27T23:48:27.972Z,19.40
2023-07-27T23:51:01.399Z,19.30
2023-07-27T23:53:35.048Z,22.00
2023-07-27T23:56:05.302Z,19.30
2023-07-27T23:58:32.890Z,19.40
