createdAt,value
2023-03-21T00:01:53.486Z,70.90
2023-03-21T00:04:22.092Z,71.00
2023-03-21T00:06:48.861Z,71.00
2023-03-21T00:09:15.732Z,71.00
2023-03-21T00:11:42.662Z,71.00
2023-03-21T00:14:14.357Z,71.00
2023-03-21T00:16:41.792Z,71.00
2023-03-21T00:19:09.716Z,71.00
2023-03-21T00:21:59.251Z,71.00
2023-03-21T00:24:25.358Z,71.00
2023-03-21T00:26:52.101Z,71.10
2023-03-21T00:29:19.013Z,71.00
2023-03-21T00:31:46.728Z,71.10
2023-03-21T00:36:45.166Z,71.00
2023-03-21T00:39:11.897Z,71.10
2023-03-21T00:41:42.902Z,71.10
2023-03-21T00:44:13.501Z,71.10
2023-03-21T00:46:47.230Z,71.00
2023-03-21T00:49:20.649Z,71.10
2023-03-21T00:51:51.327Z,71.10
2023-03-21T00:54:18.278Z,71.00
2023-03-21T00:56:45.044Z,71.00
2023-03-21T00:59:11.688Z,71.00
2023-03-21T01:01:38.460Z,71.00
2023-03-21T01:04:10.793Z,71.00
2023-03-21T01:06:41.452Z,70.90
2023-03-21T01:09:13.060Z,70.90
2023-03-21T01:11:40.056Z,71.00
2023-03-21T01:14:21.380Z,71.00
2023-03-21T01:16:52.249Z,71.00
2023-03-21T01:19:27.533Z,71.00
2023-03-21T01:21:56.780Z,71.00
2023-03-21T01:24:24.470Z,71.00
2023-03-21T01:26:51.215Z,70.90
2023-03-21T01:29:17.947Z,70.90
2023-03-21T01:31:44.967Z,71.00
2023-03-21T01:34:11.962Z,71.00
2023-03-21T01:36:39.059Z,71.00
2023-03-21T01:39:09.638Z,71.00
2023-03-21T01:41:44.591Z,71.10
2023-03-21T01:44:23.079Z,71.10
2023-03-21T01:47:11.573Z,71.10
2023-03-21T01:49:51.148Z,71.10
2023-03-21T01:52:37.166Z,71.20
2023-03-21T01:55:13.631Z,71.20
2023-03-21T01:58:05.397Z,71.10
2023-03-21T02:00:52.639Z,71.10
2023-03-21T02:03:50.302Z,71.10
2023-03-21T02:07:12.112Z,71.00
2023-03-21T02:09:49.198Z,71.20
2023-03-21T02:12:19.723Z,71.10
2023-03-21T02:14:49.502Z,71.20
2023-03-21T02:18:02.472Z,71.10
2023-03-21T02:21:18.955Z,71.10
2023-03-21T02:24:46.304Z,71.10
2023-03-21T02:27:18.833Z,71.10
2023-03-21T02:30:08.692Z,71.10
2023-03-21T02:32:48.076Z,71.20
2023-03-21T02:35:25.202Z,71.20
2023-03-21T02:38:00.913Z,71.30
2023-03-21T02:40:44.035Z,71.20
2023-03-21T02:43:24.138Z,71.20
2023-03-21T02:46:24.370Z,71.20
2023-03-21T02:49:01.872Z,71.20
2023-03-21T02:51:31.077Z,71.20
2023-03-21T02:54:26.462Z,71.20
2023-03-21T02:56:53.560Z,71.20
2023-03-21T02:59:25.066Z,71.20
2023-03-21T03:01:55.063Z,71.20
2023-03-21T03:04:28.013Z,71.90
2023-03-21T03:07:17.970Z,71.20
2023-03-21T03:10:22.199Z,71.20
2023-03-21T03:13:14.176Z,71.20
2023-03-21T03:15:51.666Z,71.20
2023-03-21T03:18:37.396Z,71.20
2023-03-21T03:21:22.275Z,71.10
2023-03-21T03:23:53.342Z,71.20
2023-03-21T03:26:37.031Z,71.20
2023-03-21T03:29:08.122Z,71.20
2023-03-21T03:31:44.441Z,71.10
2023-03-21T03:34:16.545Z,71.20
2023-03-21T03:36:51.555Z,71.30
2023-03-21T03:39:18.940Z,71.30
2023-03-21T03:42:15.430Z,71.20
2023-03-21T03:44:52.578Z,71.30
2023-03-21T03:47:33.789Z,71.30
2023-03-21T03:50:28.949Z,71.30
2023-03-21T03:53:07.085Z,71.30
2023-03-21T03:55:37.314Z,71.30
2023-03-21T03:58:21.149Z,71.30
2023-03-21T04:00:49.369Z,71.20
2023-03-21T04:03:16.089Z,71.20
2023-03-21T04:05:46.230Z,71.30
2023-03-21T04:08:15.371Z,71.20
2023-03-21T04:10:44.942Z,71.30
2023-03-21T04:13:12.202Z,71.30
2023-03-21T04:15:45.980Z,71.20
2023-03-21T04:18:15.785Z,71.20
2023-03-21T04:20:45.088Z,71.30
2023-03-21T04:23:13.080Z,71.20
2023-03-21T04:25:55.888Z,71.30
2023-03-21T04:28:25.841Z,71.30
2023-03-21T04:31:08.716Z,71.30
2023-03-21T04:33:47.876Z,71.30
2023-03-21T04:36:25.033Z,71.20
2023-03-21T04:38:53.750Z,71.30
2023-03-21T04:41:20.918Z,71.30
2023-03-21T04:43:48.934Z,71.30
2023-03-21T04:46:15.664Z,71.30
2023-03-21T04:48:42.429Z,71.30
2023-03-21T04:51:09.090Z,71.30
2023-03-21T04:53:38.381Z,71.30
2023-03-21T04:56:06.650Z,71.30
2023-03-21T04:58:34.168Z,71.30
2023-03-21T05:01:02.480Z,71.30
2023-03-21T05:03:30.351Z,71.30
2023-03-21T05:05:58.261Z,71.70
2023-03-21T05:08:24.935Z,71.30
2023-03-21T05:10:52.273Z,71.30
2023-03-21T05:13:20.783Z,71.30
2023-03-21T05:15:48.780Z,71.30
2023-03-21T05:18:15.652Z,71.20
2023-03-21T05:20:59.332Z,71.20
2023-03-21T05:23:26.109Z,71.20
2023-03-21T05:25:52.914Z,71.20
2023-03-21T05:28:36.638Z,71.20
2023-03-21T05:31:04.613Z,71.20
2023-03-21T05:33:31.408Z,71.10
2023-03-21T05:35:58.733Z,71.10
2023-03-21T05:38:29.344Z,71.70
2023-03-21T05:40:56.165Z,71.10
2023-03-21T05:43:24.309Z,71.10
2023-03-21T05:45:51.707Z,71.10
2023-03-21T05:48:19.259Z,71.10
2023-03-21T05:51:04.069Z,71.10
2023-03-21T05:53:30.828Z,71.10
2023-03-21T05:55:58.084Z,71.10
2023-03-21T05:58:44.110Z,71.10
2023-03-21T06:01:10.895Z,71.10
2023-03-21T06:03:41.827Z,71.10
2023-03-21T06:06:21.910Z,71.10
2023-03-21T06:08:53.582Z,71.00
2023-03-21T06:11:32.141Z,71.10
2023-03-21T06:14:20.256Z,71.00
2023-03-21T06:17:01.150Z,71.10
2023-03-21T06:19:28.022Z,71.10
2023-03-21T06:22:06.016Z,71.10
2023-03-21T06:24:34.875Z,71.10
2023-03-21T06:27:03.957Z,71.10
2023-03-21T06:29:40.238Z,71.00
2023-03-21T06:32:07.593Z,71.00
2023-03-21T06:34:35.077Z,71.00
2023-03-21T06:37:02.020Z,71.10
2023-03-21T06:39:33.032Z,71.00
2023-03-21T06:42:00.501Z,71.10
2023-03-21T06:44:28.096Z,71.10
2023-03-21T06:47:01.666Z,71.60
2023-03-21T06:49:28.465Z,71.00
2023-03-21T06:51:58.938Z,70.90
2023-03-21T06:54:25.748Z,71.00
2023-03-21T06:56:57.039Z,71.00
2023-03-21T06:59:30.480Z,71.00
2023-03-21T07:02:07.078Z,71.00
2023-03-21T07:04:39.430Z,71.00
2023-03-21T07:07:10.980Z,70.90
2023-03-21T07:09:37.966Z,71.00
2023-03-21T07:12:06.381Z,71.10
2023-03-21T07:15:06.950Z,71.10
2023-03-21T07:17:33.978Z,71.00
2023-03-21T07:20:00.691Z,70.90
2023-03-21T07:22:28.485Z,71.10
2023-03-21T07:25:04.299Z,71.10
2023-03-21T07:27:40.245Z,71.10
2023-03-21T07:30:08.683Z,71.10
2023-03-21T07:32:37.805Z,71.10
2023-03-21T07:35:07.167Z,71.10
2023-03-21T07:37:33.867Z,71.10
2023-03-21T07:40:00.695Z,71.00
2023-03-21T07:42:27.390Z,71.10
2023-03-21T07:44:59.864Z,71.00
2023-03-21T07:47:32.804Z,71.00
2023-03-21T07:49:59.471Z,71.10
2023-03-21T07:52:26.582Z,71.00
2023-03-21T07:54:53.499Z,71.00
2023-03-21T07:57:20.159Z,70.90
2023-03-21T07:59:46.970Z,70.90
2023-03-21T08:02:16.298Z,70.90
2023-03-21T08:04:43.994Z,70.90
2023-03-21T08:07:11.195Z,70.80
2023-03-21T08:09:37.994Z,70.80
2023-03-21T08:12:08.158Z,70.80
2023-03-21T08:14:35.862Z,70.80
2023-03-21T08:17:03.997Z,70.80
2023-03-21T08:19:31.021Z,70.70
2023-03-21T08:22:01.181Z,70.80
2023-03-21T08:24:28.870Z,70.60
2023-03-21T08:26:55.812Z,72.50
2023-03-21T08:29:22.997Z,72.00
2023-03-21T08:31:49.773Z,72.00
2023-03-21T08:34:17.943Z,71.80
2023-03-21T08:36:44.807Z,71.70
2023-03-21T08:39:11.564Z,71.40
2023-03-21T08:41:38.599Z,71.20
2023-03-21T08:44:06.941Z,72.50
2023-03-21T08:46:33.787Z,73.30
2023-03-21T08:49:00.589Z,73.30
2023-03-21T08:51:27.350Z,73.50
2023-03-21T08:53:54.048Z,73.20
2023-03-21T08:56:20.915Z,73.10
2023-03-21T08:58:47.577Z,72.90
2023-03-21T09:01:15.472Z,72.70
2023-03-21T09:03:43.249Z,72.60
2023-03-21T09:06:14.118Z,72.90
2023-03-21T09:08:41.940Z,73.10
2023-03-21T09:11:09.609Z,73.20
2023-03-21T09:13:36.545Z,73.30
2023-03-21T09:16:05.051Z,73.30
2023-03-21T09:18:47.036Z,73.30
2023-03-21T09:21:16.153Z,73.40
2023-03-21T09:23:44.902Z,73.40
2023-03-21T09:26:13.522Z,73.30
2023-03-21T09:28:40.519Z,73.20
2023-03-21T09:31:11.671Z,72.90
2023-03-21T09:33:42.472Z,72.70
2023-03-21T09:36:14.526Z,72.80
2023-03-21T09:38:43.070Z,72.40
2023-03-21T09:41:47.870Z,72.30
2023-03-21T09:44:45.988Z,72.50
2023-03-21T09:47:21.595Z,72.40
2023-03-21T09:50:07.540Z,72.60
2023-03-21T09:53:12.360Z,72.70
2023-03-21T09:55:41.458Z,73.70
2023-03-21T09:58:55.409Z,72.70
2023-03-21T10:01:29.932Z,72.60
2023-03-21T10:04:00.600Z,72.40
2023-03-21T10:06:31.877Z,72.30
2023-03-21T10:09:06.468Z,72.20
2023-03-21T10:11:48.679Z,72.00
2023-03-21T10:14:24.225Z,72.00
2023-03-21T10:17:02.556Z,71.90
2023-03-21T10:19:29.295Z,71.90
2023-03-21T10:22:02.367Z,71.80
2023-03-21T10:24:33.150Z,71.50
2023-03-21T10:27:01.143Z,71.60
2023-03-21T10:29:32.523Z,71.80
2023-03-21T10:32:00.415Z,71.80
2023-03-21T10:34:47.945Z,71.80
2023-03-21T10:37:16.761Z,71.70
2023-03-21T10:39:48.395Z,71.60
2023-03-21T10:42:28.448Z,71.70
2023-03-21T10:44:57.428Z,71.70
2023-03-21T10:47:30.697Z,71.80
2023-03-21T10:50:07.718Z,71.80
2023-03-21T10:52:37.851Z,71.70
2023-03-21T10:55:25.206Z,71.80
2023-03-21T10:58:10.814Z,71.70
2023-03-21T11:00:41.214Z,71.70
2023-03-21T11:03:21.275Z,71.70
2023-03-21T11:05:49.054Z,71.70
2023-03-21T11:08:18.668Z,71.60
2023-03-21T11:11:02.072Z,71.70
2023-03-21T11:13:43.545Z,71.60
2023-03-21T11:16:12.330Z,71.80
2023-03-21T11:18:45.530Z,71.50
2023-03-21T11:21:14.539Z,71.70
2023-03-21T11:23:46.847Z,72.20
2023-03-21T11:26:30.840Z,72.40
2023-03-21T11:28:57.948Z,72.80
2023-03-21T11:31:38.686Z,72.60
2023-03-21T11:34:09.718Z,72.50
2023-03-21T11:36:41.488Z,72.50
2023-03-21T11:39:11.008Z,72.30
2023-03-21T11:41:40.514Z,72.30
2023-03-21T11:44:23.106Z,72.20
2023-03-21T11:46:49.808Z,72.10
2023-03-21T11:49:16.479Z,71.90
2023-03-21T11:52:13.317Z,71.90
2023-03-21T11:55:01.151Z,71.80
2023-03-21T11:57:44.391Z,71.60
2023-03-21T12:00:34.741Z,71.50
2023-03-21T12:03:23.845Z,71.30
2023-03-21T12:05:58.234Z,71.10
2023-03-21T12:08:43.633Z,71.10
2023-03-21T12:12:07.743Z,71.20
2023-03-21T12:14:48.979Z,71.50
2023-03-21T12:17:24.528Z,71.00
2023-03-21T12:20:48.973Z,70.40
2023-03-21T12:23:51.445Z,70.70
2023-03-21T12:26:46.206Z,70.90
2023-03-21T12:29:33.697Z,70.80
2023-03-21T12:32:20.819Z,70.90
2023-03-21T12:35:21.265Z,70.80
2023-03-21T12:38:04.045Z,70.80
2023-03-21T12:41:05.947Z,70.70
2023-03-21T12:43:55.121Z,70.70
2023-03-21T12:46:44.719Z,70.70
2023-03-21T12:49:33.044Z,70.60
2023-03-21T12:52:14.326Z,70.60
2023-03-21T12:54:52.318Z,70.50
2023-03-21T12:57:56.529Z,70.40
2023-03-21T13:00:41.901Z,70.40
2023-03-21T13:03:14.091Z,71.10
2023-03-21T13:06:01.175Z,71.40
2023-03-21T13:08:37.325Z,71.90
2023-03-21T13:11:05.232Z,71.30
2023-03-21T13:13:37.414Z,71.20
2023-03-21T13:16:06.823Z,71.20
2023-03-21T13:18:44.314Z,71.20
2023-03-21T13:21:40.771Z,71.30
2023-03-21T13:24:48.078Z,71.20
2023-03-21T13:27:34.772Z,70.90
2023-03-21T13:30:01.550Z,71.00
2023-03-21T13:32:40.647Z,70.70
2023-03-21T13:35:20.373Z,70.70
2023-03-21T13:37:58.092Z,70.80
2023-03-21T13:40:37.840Z,70.80
2023-03-21T13:43:04.857Z,70.60
2023-03-21T13:45:47.002Z,70.70
2023-03-21T13:48:58.067Z,71.10
2023-03-21T13:51:28.305Z,71.10
2023-03-21T13:54:17.533Z,71.00
2023-03-21T13:56:47.063Z,70.90
2023-03-21T13:59:17.139Z,70.80
2023-03-21T14:02:00.518Z,70.90
2023-03-21T14:04:41.851Z,71.00
2023-03-21T14:07:19.930Z,71.20
2023-03-21T14:09:49.534Z,71.20
2023-03-21T14:12:29.189Z,71.40
2023-03-21T14:15:21.681Z,71.30
2023-03-21T14:17:53.303Z,71.20
2023-03-21T14:20:28.674Z,71.20
2023-03-21T14:22:55.795Z,69.50
2023-03-21T14:25:29.176Z,68.70
2023-03-21T14:28:01.588Z,68.30
2023-03-21T14:30:38.148Z,68.20
2023-03-21T14:33:27.241Z,68.50
2023-03-21T14:35:58.198Z,68.80
2023-03-21T14:38:27.464Z,68.40
2023-03-21T14:40:55.839Z,68.30
2023-03-21T14:43:26.597Z,68.00
2023-03-21T14:45:56.535Z,68.40
2023-03-21T14:48:34.794Z,69.20
2023-03-21T14:51:03.988Z,69.30
2023-03-21T14:53:33.258Z,69.00
2023-03-21T14:56:06.653Z,68.50
2023-03-21T14:58:34.595Z,68.80
2023-03-21T15:01:04.433Z,68.70
2023-03-21T15:03:31.709Z,69.00
2023-03-21T15:05:59.190Z,68.50
2023-03-21T15:08:28.572Z,68.10
2023-03-21T15:11:07.456Z,68.10
2023-03-21T15:13:45.390Z,67.30
2023-03-21T15:16:14.805Z,68.20
2023-03-21T15:18:42.824Z,68.50
2023-03-21T15:21:18.578Z,68.30
2023-03-21T15:23:48.074Z,69.10
2023-03-21T15:26:16.894Z,69.40
2023-03-21T15:28:46.883Z,69.70
2023-03-21T15:31:19.735Z,69.90
2023-03-21T15:33:53.859Z,70.20
2023-03-21T15:36:31.960Z,70.40
2023-03-21T15:39:03.117Z,70.50
2023-03-21T15:41:31.843Z,70.60
2023-03-21T15:44:06.357Z,70.70
2023-03-21T15:46:50.850Z,70.40
2023-03-21T15:49:33.525Z,70.60
2023-03-21T15:52:16.997Z,70.70
2023-03-21T15:54:50.241Z,70.80
2023-03-21T15:57:32.881Z,70.90
2023-03-21T16:00:21.022Z,71.00
2023-03-21T16:02:54.221Z,71.00
2023-03-21T16:05:34.269Z,71.00
2023-03-21T16:08:27.254Z,70.80
2023-03-21T16:10:54.246Z,70.80
2023-03-21T16:13:20.960Z,70.60
2023-03-21T16:15:47.623Z,70.50
2023-03-21T16:18:16.962Z,70.40
2023-03-21T16:20:46.112Z,70.30
2023-03-21T16:23:14.630Z,70.30
2023-03-21T16:25:43.576Z,70.20
2023-03-21T16:28:14.526Z,70.20
2023-03-21T16:30:41.270Z,70.20
2023-03-21T16:33:12.224Z,70.20
2023-03-21T16:35:39.132Z,70.10
2023-03-21T16:38:06.181Z,70.20
2023-03-21T16:40:37.079Z,70.20
2023-03-21T16:43:03.991Z,70.20
2023-03-21T16:45:30.939Z,70.10
2023-03-21T16:47:58.160Z,70.10
2023-03-21T16:50:30.902Z,70.10
2023-03-21T16:52:58.478Z,70.10
2023-03-21T16:55:25.887Z,70.10
2023-03-21T16:57:53.479Z,70.20
2023-03-21T17:00:24.219Z,70.10
2023-03-21T17:02:53.387Z,70.20
2023-03-21T17:05:27.071Z,70.10
2023-03-21T17:07:57.768Z,70.10
2023-03-21T17:10:27.098Z,70.20
2023-03-21T17:12:54.389Z,70.20
2023-03-21T17:15:21.865Z,70.10
2023-03-21T17:17:50.263Z,70.10
2023-03-21T17:20:24.592Z,70.20
2023-03-21T17:22:51.836Z,70.20
2023-03-21T17:25:19.759Z,70.20
2023-03-21T17:27:47.061Z,70.20
2023-03-21T17:30:28.920Z,70.20
2023-03-21T17:32:56.036Z,70.20
2023-03-21T17:35:23.788Z,70.20
2023-03-21T17:37:51.603Z,70.20
2023-03-21T17:40:29.955Z,70.10
2023-03-21T17:42:57.889Z,70.00
2023-03-21T17:45:24.972Z,70.20
2023-03-21T17:47:52.526Z,70.20
2023-03-21T17:50:24.687Z,70.10
2023-03-21T17:52:52.229Z,70.20
2023-03-21T17:55:21.069Z,70.40
2023-03-21T17:57:48.893Z,70.50
2023-03-21T18:00:25.015Z,70.50
2023-03-21T18:02:51.984Z,70.50
2023-03-21T18:05:21.264Z,70.30
2023-03-21T18:10:37.155Z,70.10
2023-03-21T18:13:05.090Z,70.10
2023-03-21T18:15:32.133Z,69.90
2023-03-21T18:17:59.339Z,69.90
2023-03-21T18:20:49.849Z,69.80
2023-03-21T18:23:14.876Z,69.70
2023-03-21T18:25:41.729Z,69.80
2023-03-21T18:28:11.871Z,69.90
2023-03-21T18:30:56.937Z,69.90
2023-03-21T18:33:27.303Z,69.80
2023-03-21T18:35:59.088Z,70.10
2023-03-21T18:38:27.478Z,70.60
2023-03-21T18:40:54.947Z,70.40
2023-03-21T18:46:08.820Z,70.30
2023-03-21T18:48:35.925Z,70.40
2023-03-21T18:51:04.039Z,70.40
2023-03-21T18:53:30.873Z,70.20
2023-03-21T18:55:57.730Z,70.40
2023-03-21T18:58:24.850Z,70.40
2023-03-21T19:00:53.398Z,70.50
2023-03-21T19:03:34.332Z,70.40
2023-03-21T19:06:04.605Z,70.40
2023-03-21T19:08:31.666Z,70.30
2023-03-21T19:11:00.100Z,70.30
2023-03-21T19:13:30.262Z,70.20
2023-03-21T19:15:57.145Z,70.20
2023-03-21T19:18:46.141Z,70.20
2023-03-21T19:21:10.785Z,70.10
2023-03-21T19:24:08.048Z,70.10
2023-03-21T19:26:25.654Z,70.10
2023-03-21T19:28:53.180Z,70.20
2023-03-21T19:31:21.318Z,70.20
2023-03-21T19:33:48.576Z,70.20
2023-03-21T19:36:21.931Z,70.20
2023-03-21T19:38:49.427Z,70.20
2023-03-21T19:41:16.573Z,70.20
2023-03-21T19:43:53.203Z,70.30
2023-03-21T19:46:23.156Z,70.40
2023-03-21T19:48:50.223Z,70.20
2023-03-21T19:51:33.143Z,70.90
2023-03-21T19:54:03.302Z,70.30
2023-03-21T19:56:31.577Z,70.40
2023-03-21T19:58:59.170Z,70.40
2023-03-21T20:01:26.622Z,70.50
2023-03-21T20:03:53.830Z,70.40
2023-03-21T20:06:24.249Z,70.50
2023-03-21T20:11:41.403Z,70.40
2023-03-21T20:14:08.598Z,70.50
2023-03-21T20:16:36.860Z,70.60
2023-03-21T20:19:05.896Z,70.70
2023-03-21T20:21:42.190Z,70.70
2023-03-21T20:24:13.398Z,70.60
2023-03-21T20:26:40.161Z,70.60
2023-03-21T20:29:56.380Z,70.70
2023-03-21T20:31:53.752Z,70.70
2023-03-21T20:34:21.225Z,70.90
2023-03-21T20:36:48.426Z,70.60
2023-03-21T20:39:15.434Z,70.70
2023-03-21T20:41:42.356Z,70.80
2023-03-21T20:46:57.108Z,70.70
2023-03-21T20:49:24.422Z,70.70
2023-03-21T20:54:38.406Z,70.80
2023-03-21T20:57:05.320Z,70.80
2023-03-21T20:59:32.428Z,70.80
2023-03-21T21:01:59.437Z,70.90
2023-03-21T21:04:46.909Z,70.90
2023-03-21T21:07:21.167Z,70.80
2023-03-21T21:09:48.637Z,70.90
2023-03-21T21:12:16.537Z,71.00
2023-03-21T21:14:44.038Z,70.90
2023-03-21T21:17:30.679Z,70.90
2023-03-21T21:19:58.114Z,70.80
2023-03-21T21:22:24.819Z,71.40
2023-03-21T21:24:51.812Z,70.90
2023-03-21T21:27:18.465Z,71.00
2023-03-21T21:29:47.535Z,71.00
2023-03-21T21:32:16.808Z,70.90
2023-03-21T21:34:43.507Z,70.90
2023-03-21T21:37:10.571Z,70.90
2023-03-21T21:39:38.516Z,71.00
2023-03-21T21:42:05.693Z,71.10
2023-03-21T21:44:32.367Z,70.90
2023-03-21T21:46:59.193Z,71.00
2023-03-21T21:49:26.895Z,71.00
2023-03-21T21:51:53.712Z,71.00
2023-03-21T21:54:20.374Z,71.00
2023-03-21T21:56:53.937Z,71.00
2023-03-21T21:59:22.167Z,71.00
2023-03-21T22:01:51.147Z,71.00
2023-03-21T22:04:18.500Z,71.10
2023-03-21T22:06:47.416Z,71.00
2023-03-21T22:09:15.635Z,71.40
2023-03-21T22:11:42.367Z,71.60
2023-03-21T22:14:09.012Z,71.70
2023-03-21T22:16:35.862Z,71.80
2023-03-21T22:19:02.542Z,71.90
2023-03-21T22:21:29.319Z,71.90
2023-03-21T22:23:56.272Z,72.00
2023-03-21T22:26:23.400Z,72.00
2023-03-21T22:28:50.269Z,72.10
2023-03-21T22:31:17.173Z,72.30
2023-03-21T22:33:45.269Z,72.30
2023-03-21T22:36:12.403Z,72.30
2023-03-21T22:38:41.716Z,72.40
2023-03-21T22:41:08.424Z,72.30
2023-03-21T22:43:35.218Z,72.20
2023-03-21T22:46:06.036Z,72.00
2023-03-21T22:48:33.054Z,72.10
2023-03-21T22:51:00.625Z,72.20
2023-03-21T22:53:27.929Z,71.90
2023-03-21T22:55:54.841Z,71.90
2023-03-21T22:58:21.639Z,72.10
2023-03-21T23:00:48.465Z,72.00
2023-03-21T23:03:16.690Z,72.10
2023-03-21T23:05:44.889Z,72.20
2023-03-21T23:08:12.497Z,71.90
2023-03-21T23:10:40.996Z,71.90
2023-03-21T23:13:07.876Z,72.10
2023-03-21T23:15:34.606Z,71.90
2023-03-21T23:18:01.310Z,71.90
2023-03-21T23:20:28.143Z,71.90
2023-03-21T23:22:55.427Z,71.80
2023-03-21T23:25:22.126Z,72.00
2023-03-21T23:27:48.839Z,71.80
2023-03-21T23:30:15.609Z,71.90
2023-03-21T23:32:42.845Z,71.70
2023-03-21T23:35:10.194Z,71.90
2023-03-21T23:37:37.372Z,71.80
2023-03-21T23:40:08.796Z,71.70
2023-03-21T23:42:36.178Z,71.70
2023-03-21T23:45:03.065Z,71.80
2023-03-21T23:47:30.881Z,71.70
2023-03-21T23:49:57.570Z,71.60
2023-03-21T23:52:24.333Z,71.60
2023-03-21T23:54:51.134Z,71.60
2023-03-21T23:57:17.993Z,72.20
2023-03-21T23:59:46.842Z,71.50
