createdAt,value
2018-01-01T00:00:41.909Z,8.40
2018-01-01T00:03:10.452Z,8.40
2018-01-01T00:05:42.300Z,8.40
2018-01-01T00:08:13.506Z,8.40
2018-01-01T00:10:42.052Z,8.30
2018-01-01T00:13:11.008Z,8.30
2018-01-01T00:15:39.055Z,8.30
2018-01-01T00:18:09.431Z,8.30
2018-01-01T00:20:39.438Z,8.30
2018-01-01T00:23:09.869Z,8.30
2018-01-01T00:25:40.960Z,8.30
2018-01-01T00:28:11.640Z,8.20
2018-01-01T00:30:43.024Z,8.30
2018-01-01T00:33:10.905Z,8.30
2018-01-01T00:35:39.761Z,8.20
2018-01-01T00:38:09.991Z,8.20
2018-01-01T00:40:45.380Z,8.20
2018-01-01T00:43:13.594Z,8.20
2018-01-01T00:45:45.070Z,8.20
2018-01-01T00:48:15.258Z,8.10
2018-01-01T00:50:45.634Z,8.10
2018-01-01T00:53:14.094Z,8.10
2018-01-01T00:55:44.287Z,8.10
2018-01-01T00:58:14.018Z,8.10
2018-01-01T01:00:41.575Z,8.10
2018-01-01T01:03:09.882Z,8.10
2018-01-01T01:05:37.791Z,8.00
2018-01-01T01:08:05.468Z,8.00
2018-01-01T01:10:34.351Z,7.90
2018-01-01T01:13:03.149Z,7.80
2018-01-01T01:15:30.881Z,7.80
2018-01-01T01:17:58.530Z,7.80
2018-01-01T01:20:26.191Z,7.80
2018-01-01T01:22:54.640Z,7.70
2018-01-01T01:25:22.250Z,7.70
2018-01-01T01:27:50.540Z,7.70
2018-01-01T01:30:18.087Z,7.70
2018-01-01T01:32:45.980Z,7.50
2018-01-01T01:35:15.050Z,7.40
2018-01-01T01:37:42.776Z,7.40
2018-01-01T01:40:11.730Z,7.40
2018-01-01T01:42:40.529Z,7.40
2018-01-01T01:45:09.130Z,7.40
2018-01-01T01:47:36.673Z,7.40
2018-01-01T01:50:05.243Z,7.30
2018-01-01T01:52:34.004Z,7.40
2018-01-01T01:55:02.930Z,7.30
2018-01-01T01:57:31.809Z,7.40
2018-01-01T02:00:00.147Z,7.30
2018-01-01T02:02:27.875Z,7.30
2018-01-01T02:04:55.637Z,7.30
2018-01-01T02:07:23.587Z,7.30
2018-01-01T02:09:53.335Z,7.40
2018-01-01T02:12:21.541Z,7.40
2018-01-01T02:14:49.824Z,7.40
2018-01-01T02:17:18.325Z,7.40
2018-01-01T02:19:46.397Z,7.40
2018-01-01T02:22:14.335Z,7.40
2018-01-01T02:24:42.103Z,7.50
2018-01-01T02:27:10.102Z,7.50
2018-01-01T02:29:39.873Z,7.50
2018-01-01T02:32:19.750Z,7.50
2018-01-01T02:34:47.388Z,7.50
2018-01-01T02:37:15.676Z,7.50
2018-01-01T02:39:44.018Z,7.50
2018-01-01T02:42:12.000Z,7.50
2018-01-01T02:44:39.576Z,7.50
2018-01-01T02:47:07.521Z,7.50
2018-01-01T02:49:35.262Z,7.50
2018-01-01T02:52:04.122Z,7.40
2018-01-01T02:54:31.944Z,7.40
2018-01-01T02:57:00.923Z,7.50
2018-01-01T02:59:28.922Z,7.50
2018-01-01T03:01:56.878Z,7.60
2018-01-01T03:04:25.544Z,7.60
2018-01-01T03:06:53.397Z,7.60
2018-01-01T03:09:23.380Z,7.60
2018-01-01T03:11:51.374Z,7.60
2018-01-01T03:14:20.286Z,7.60
2018-01-01T03:16:49.136Z,7.60
2018-01-01T03:19:17.182Z,7.60
2018-01-01T03:21:45.271Z,7.60
2018-01-01T03:24:12.814Z,7.60
2018-01-01T03:26:41.540Z,7.60
2018-01-01T03:29:09.887Z,7.60
2018-01-01T03:31:37.540Z,7.60
2018-01-01T03:34:05.059Z,7.60
2018-01-01T03:36:33.859Z,7.60
2018-01-01T03:39:01.413Z,7.60
2018-01-01T03:41:29.242Z,7.60
2018-01-01T03:43:57.558Z,7.70
2018-01-01T03:46:25.871Z,7.60
2018-01-01T03:48:54.063Z,7.60
2018-01-01T03:51:24.414Z,7.60
2018-01-01T03:53:53.162Z,7.60
2018-01-01T03:56:21.103Z,7.60
2018-01-01T03:58:49.516Z,7.70
2018-01-01T04:01:17.090Z,7.70
2018-01-01T04:03:44.720Z,7.60
2018-01-01T04:06:12.574Z,7.70
2018-01-01T04:08:40.474Z,7.70
2018-01-01T04:11:08.113Z,7.70
2018-01-01T04:13:36.398Z,7.70
2018-01-01T04:16:04.160Z,7.60
2018-01-01T04:18:31.719Z,7.60
2018-01-01T04:20:59.261Z,7.60
2018-01-01T04:23:27.648Z,7.50
2018-01-01T04:25:55.351Z,7.50
2018-01-01T04:28:23.349Z,7.50
2018-01-01T04:30:52.214Z,7.40
2018-01-01T04:33:20.446Z,7.40
2018-01-01T04:35:48.659Z,7.40
2018-01-01T04:38:17.022Z,7.40
2018-01-01T04:40:44.708Z,7.40
2018-01-01T04:43:12.394Z,7.50
2018-01-01T04:45:41.112Z,7.50
2018-01-01T04:48:09.017Z,7.50
2018-01-01T04:50:36.786Z,7.50
2018-01-01T04:53:04.308Z,7.50
2018-01-01T04:55:32.618Z,7.50
2018-01-01T04:58:00.954Z,7.50
2018-01-01T05:00:29.028Z,7.50
2018-01-01T05:02:57.311Z,7.50
2018-01-01T05:05:25.618Z,7.50
2018-01-01T05:07:53.942Z,7.50
2018-01-01T05:10:22.314Z,7.50
2018-01-01T05:12:51.461Z,7.50
2018-01-01T05:15:19.707Z,7.50
2018-01-01T05:17:54.869Z,7.50
2018-01-01T05:20:22.841Z,7.50
2018-01-01T05:22:50.391Z,7.40
2018-01-01T05:25:18.350Z,7.40
2018-01-01T05:27:46.346Z,7.40
2018-01-01T05:30:14.692Z,7.40
2018-01-01T05:32:42.772Z,7.50
2018-01-01T05:35:11.134Z,7.50
2018-01-01T05:37:39.393Z,7.50
2018-01-01T05:40:08.723Z,7.60
2018-01-01T05:42:36.907Z,7.50
2018-01-01T05:45:05.944Z,7.50
2018-01-01T05:47:33.765Z,7.50
2018-01-01T05:50:01.916Z,7.60
2018-01-01T05:52:29.635Z,7.60
2018-01-01T05:54:57.388Z,7.60
2018-01-01T05:57:25.048Z,7.60
2018-01-01T05:59:52.702Z,7.60
2018-01-01T06:02:20.437Z,7.50
2018-01-01T06:04:47.949Z,7.60
2018-01-01T06:07:15.614Z,7.60
2018-01-01T06:09:44.422Z,7.60
2018-01-01T06:12:13.277Z,7.50
2018-01-01T06:14:41.578Z,7.50
2018-01-01T06:17:10.345Z,7.50
2018-01-01T06:19:38.859Z,7.50
2018-01-01T06:22:07.167Z,7.60
2018-01-01T06:24:34.699Z,7.60
2018-01-01T06:27:03.248Z,7.50
2018-01-01T06:29:31.650Z,7.50
2018-01-01T06:32:00.263Z,7.40
2018-01-01T06:34:27.862Z,7.40
2018-01-01T06:36:55.537Z,7.40
2018-01-01T06:39:23.857Z,7.40
2018-01-01T06:41:54.368Z,7.40
2018-01-01T06:44:22.847Z,7.40
2018-01-01T06:46:50.610Z,7.40
2018-01-01T06:49:19.749Z,7.50
2018-01-01T06:51:48.108Z,7.40
2018-01-01T06:54:16.411Z,7.40
2018-01-01T06:56:44.783Z,7.40
2018-01-01T06:59:12.490Z,7.50
2018-01-01T07:01:40.650Z,7.40
2018-01-01T07:04:08.371Z,7.40
2018-01-01T07:06:35.951Z,7.40
2018-01-01T07:09:03.567Z,7.40
2018-01-01T07:11:32.611Z,7.40
2018-01-01T07:14:00.318Z,7.40
2018-01-01T07:16:28.112Z,7.20
2018-01-01T07:18:56.154Z,7.20
2018-01-01T07:21:23.706Z,7.20
2018-01-01T07:23:51.270Z,7.30
2018-01-01T07:26:19.240Z,7.30
2018-01-01T07:28:46.949Z,7.30
2018-01-01T07:31:15.130Z,7.30
2018-01-01T07:33:42.640Z,7.30
2018-01-01T07:36:11.352Z,7.30
2018-01-01T07:38:40.224Z,7.30
2018-01-01T07:41:08.935Z,7.40
2018-01-01T07:43:36.471Z,7.40
2018-01-01T07:46:04.916Z,7.50
2018-01-01T07:48:33.098Z,7.50
2018-01-01T07:51:01.004Z,7.50
2018-01-01T07:53:29.815Z,7.50
2018-01-01T07:55:57.602Z,7.50
2018-01-01T07:58:25.646Z,7.50
2018-01-01T08:00:53.753Z,7.50
2018-01-01T08:03:21.395Z,7.60
2018-01-01T08:05:49.334Z,7.60
2018-01-01T08:08:17.857Z,7.70
2018-01-01T08:10:45.913Z,7.70
2018-01-01T08:13:13.474Z,7.80
2018-01-01T08:15:41.157Z,7.80
2018-01-01T08:18:08.779Z,7.80
2018-01-01T08:20:36.434Z,7.80
2018-01-01T08:23:05.177Z,7.80
2018-01-01T08:25:33.013Z,7.80
2018-01-01T08:28:00.598Z,7.90
2018-01-01T08:30:28.479Z,7.90
2018-01-01T08:32:56.734Z,7.90
2018-01-01T08:35:24.581Z,8.00
2018-01-01T08:37:52.276Z,8.00
2018-01-01T08:40:20.542Z,8.00
2018-01-01T08:42:48.557Z,8.00
2018-01-01T08:45:16.985Z,8.00
2018-01-01T08:47:44.916Z,8.00
2018-01-01T08:50:14.010Z,8.10
2018-01-01T08:52:42.785Z,8.10
2018-01-01T08:55:10.659Z,8.10
2018-01-01T08:57:39.833Z,8.20
2018-01-01T09:00:08.592Z,8.20
2018-01-01T09:02:36.298Z,8.20
2018-01-01T09:05:04.005Z,8.20
2018-01-01T09:07:31.632Z,8.20
2018-01-01T09:10:00.478Z,8.20
2018-01-01T09:12:29.258Z,8.20
2018-01-01T09:14:57.433Z,8.20
2018-01-01T09:17:25.396Z,8.20
2018-01-01T09:19:52.933Z,8.20
2018-01-01T09:22:21.111Z,8.30
2018-01-01T09:24:48.874Z,8.30
2018-01-01T09:27:16.486Z,8.20
2018-01-01T09:29:44.168Z,8.20
2018-01-01T09:32:12.055Z,8.10
2018-01-01T09:34:40.832Z,8.40
2018-01-01T09:37:09.575Z,8.70
2018-01-01T09:39:37.436Z,8.70
2018-01-01T09:42:05.007Z,8.90
2018-01-01T09:44:33.285Z,9.00
2018-01-01T09:47:01.181Z,9.20
2018-01-01T09:49:29.581Z,9.30
2018-01-01T09:51:57.967Z,9.40
2018-01-01T09:54:26.686Z,9.40
2018-01-01T09:56:54.711Z,9.40
2018-01-01T09:59:23.908Z,9.50
2018-01-01T10:01:53.007Z,9.50
2018-01-01T10:04:21.725Z,9.50
2018-01-01T10:06:49.733Z,9.50
2018-01-01T10:09:18.086Z,9.50
2018-01-01T10:11:46.003Z,9.60
2018-01-01T10:14:14.292Z,9.60
2018-01-01T10:16:43.079Z,9.60
2018-01-01T10:19:11.145Z,9.60
2018-01-01T10:21:39.975Z,9.60
2018-01-01T10:24:07.538Z,9.60
2018-01-01T10:26:35.418Z,9.70
2018-01-01T10:29:03.210Z,9.70
2018-01-01T10:31:30.897Z,9.80
2018-01-01T10:33:59.397Z,9.80
2018-01-01T10:36:28.780Z,9.80
2018-01-01T10:38:58.195Z,9.90
2018-01-01T10:41:27.298Z,9.90
2018-01-01T10:43:56.711Z,9.90
2018-01-01T10:46:27.858Z,9.90
2018-01-01T10:48:56.952Z,9.90
2018-01-01T10:51:25.950Z,9.90
2018-01-01T10:53:56.878Z,10.00
2018-01-01T10:56:26.425Z,10.00
2018-01-01T10:58:54.753Z,10.00
2018-01-01T11:01:24.017Z,10.00
2018-01-01T11:03:52.022Z,10.10
2018-01-01T11:06:19.585Z,10.10
2018-01-01T11:08:47.259Z,10.10
2018-01-01T11:11:14.846Z,10.10
2018-01-01T11:13:43.166Z,10.10
2018-01-01T11:16:11.490Z,10.10
2018-01-01T11:18:39.498Z,10.10
2018-01-01T11:21:07.146Z,10.00
2018-01-01T11:23:35.144Z,10.10
2018-01-01T11:26:03.607Z,10.10
2018-01-01T11:28:31.211Z,10.00
2018-01-01T11:30:59.218Z,10.10
2018-01-01T11:33:27.606Z,10.10
2018-01-01T11:35:55.724Z,10.20
2018-01-01T11:38:23.369Z,10.20
2018-01-01T11:40:52.448Z,10.10
2018-01-01T11:43:20.311Z,10.10
2018-01-01T11:45:48.280Z,10.00
2018-01-01T11:48:16.743Z,10.10
2018-01-01T11:50:44.757Z,10.10
2018-01-01T11:53:13.320Z,10.20
2018-01-01T11:55:41.723Z,10.10
2018-01-01T11:58:10.359Z,10.10
2018-01-01T12:00:38.053Z,10.10
2018-01-01T12:03:06.698Z,10.10
2018-01-01T12:05:34.381Z,10.10
2018-01-01T12:08:01.982Z,10.10
2018-01-01T12:10:30.834Z,10.10
2018-01-01T12:12:58.370Z,10.00
2018-01-01T12:15:26.449Z,10.00
2018-01-01T12:17:54.265Z,10.00
2018-01-01T12:20:22.990Z,10.00
2018-01-01T12:22:50.894Z,10.00
2018-01-01T12:25:18.567Z,10.00
2018-01-01T12:27:47.350Z,10.00
2018-01-01T12:30:15.143Z,10.00
2018-01-01T12:32:42.958Z,10.00
2018-01-01T12:35:10.591Z,10.00
2018-01-01T12:37:38.809Z,10.00
2018-01-01T12:40:06.960Z,10.00
2018-01-01T12:42:35.427Z,10.00
2018-01-01T12:45:03.848Z,10.00
2018-01-01T12:47:31.530Z,10.00
2018-01-01T12:50:00.477Z,10.00
2018-01-01T12:52:28.338Z,10.00
2018-01-01T12:54:56.508Z,10.00
2018-01-01T12:57:24.058Z,9.90
2018-01-01T12:59:51.883Z,9.90
2018-01-01T13:02:20.683Z,9.90
2018-01-01T13:04:49.534Z,9.90
2018-01-01T13:07:17.105Z,9.90
2018-01-01T13:09:44.760Z,10.00
2018-01-01T13:12:12.561Z,10.00
2018-01-01T13:14:41.348Z,10.10
2018-01-01T13:17:09.823Z,10.00
2018-01-01T13:19:38.380Z,10.00
2018-01-01T13:22:06.314Z,10.00
2018-01-01T13:24:34.718Z,10.10
2018-01-01T13:27:02.692Z,10.10
2018-01-01T13:29:30.546Z,10.10
2018-01-01T13:31:58.136Z,10.20
2018-01-01T13:34:26.167Z,10.20
2018-01-01T13:36:53.744Z,10.30
2018-01-01T13:39:22.116Z,10.20
2018-01-01T13:41:53.441Z,10.30
2018-01-01T13:44:21.340Z,10.20
2018-01-01T13:46:49.280Z,10.10
2018-01-01T13:49:18.245Z,10.00
2018-01-01T13:51:48.896Z,10.10
2018-01-01T13:54:16.470Z,10.10
2018-01-01T13:56:44.754Z,10.20
2018-01-01T13:59:13.048Z,10.20
2018-01-01T14:01:40.629Z,10.20
2018-01-01T14:04:08.223Z,10.20
2018-01-01T14:06:36.537Z,10.20
2018-01-01T14:09:04.441Z,10.20
2018-01-01T14:11:33.489Z,10.30
2018-01-01T14:14:01.224Z,10.20
2018-01-01T14:16:30.111Z,10.30
2018-01-01T14:18:59.170Z,10.20
2018-01-01T14:21:26.978Z,10.20
2018-01-01T14:23:54.612Z,10.20
2018-01-01T14:26:22.390Z,10.30
2018-01-01T14:28:51.514Z,10.20
2018-01-01T14:31:21.537Z,10.20
2018-01-01T14:33:51.488Z,10.30
2018-01-01T14:36:19.187Z,10.20
2018-01-01T14:38:48.314Z,10.20
2018-01-01T14:41:17.254Z,10.20
2018-01-01T14:43:45.606Z,10.20
2018-01-01T14:46:13.728Z,10.10
2018-01-01T14:48:43.028Z,10.20
2018-01-01T14:51:12.738Z,10.20
2018-01-01T14:53:41.757Z,10.30
2018-01-01T14:56:10.070Z,10.30
2018-01-01T14:58:38.264Z,10.30
2018-01-01T15:01:06.660Z,10.30
2018-01-01T15:03:36.795Z,10.30
2018-01-01T15:06:06.289Z,10.20
2018-01-01T15:08:35.742Z,10.30
2018-01-01T15:11:03.510Z,10.20
2018-01-01T15:13:31.209Z,10.40
2018-01-01T15:15:59.860Z,10.40
2018-01-01T15:18:27.826Z,10.50
2018-01-01T15:20:55.774Z,10.40
2018-01-01T15:23:23.656Z,10.40
2018-01-01T15:25:51.912Z,10.40
2018-01-01T15:28:19.675Z,10.50
2018-01-01T15:30:47.513Z,10.50
2018-01-01T15:33:16.093Z,10.50
2018-01-01T15:35:44.924Z,10.60
2018-01-01T15:38:12.476Z,10.60
2018-01-01T15:40:40.520Z,10.60
2018-01-01T15:43:09.179Z,10.60
2018-01-01T15:45:37.191Z,10.60
2018-01-01T15:48:05.876Z,10.60
2018-01-01T15:50:33.481Z,10.60
2018-01-01T15:53:01.098Z,10.50
2018-01-01T15:55:28.814Z,10.60
2018-01-01T15:57:56.598Z,10.50
2018-01-01T16:00:24.501Z,10.50
2018-01-01T16:02:52.399Z,10.60
2018-01-01T16:05:20.307Z,10.60
2018-01-01T16:07:49.273Z,10.50
2018-01-01T16:10:16.806Z,10.50
2018-01-01T16:12:44.619Z,10.60
2018-01-01T16:15:12.382Z,10.50
2018-01-01T16:17:40.026Z,10.50
2018-01-01T16:20:08.423Z,10.60
2018-01-01T16:22:36.658Z,10.60
2018-01-01T16:25:04.550Z,10.50
2018-01-01T16:27:32.979Z,10.60
2018-01-01T16:30:01.020Z,10.50
2018-01-01T16:32:28.639Z,10.40
2018-01-01T16:34:56.644Z,10.50
2018-01-01T16:37:24.193Z,10.50
2018-01-01T16:39:52.432Z,10.40
2018-01-01T16:42:20.744Z,10.50
2018-01-01T16:44:48.279Z,10.50
2018-01-01T16:47:16.109Z,10.60
2018-01-01T16:49:44.947Z,10.50
2018-01-01T16:52:13.616Z,10.50
2018-01-01T16:54:41.401Z,10.50
2018-01-01T16:57:09.230Z,10.50
2018-01-01T16:59:37.089Z,10.60
2018-01-01T17:02:06.173Z,10.70
2018-01-01T17:04:34.742Z,10.70
2018-01-01T17:07:03.750Z,10.80
2018-01-01T17:09:32.627Z,10.80
2018-01-01T17:12:00.736Z,10.80
2018-01-01T17:14:28.771Z,10.70
2018-01-01T17:16:57.174Z,10.70
2018-01-01T17:19:26.026Z,10.70
2018-01-01T17:21:54.318Z,10.80
2018-01-01T17:24:22.611Z,10.80
2018-01-01T17:26:51.354Z,10.80
2018-01-01T17:29:18.924Z,10.80
2018-01-01T17:31:47.055Z,10.80
2018-01-01T17:34:14.777Z,10.90
2018-01-01T17:36:42.419Z,10.90
2018-01-01T17:39:10.138Z,10.90
2018-01-01T17:41:37.844Z,10.90
2018-01-01T17:44:05.641Z,10.90
2018-01-01T17:46:34.122Z,11.00
2018-01-01T17:49:02.619Z,11.00
2018-01-01T17:51:30.980Z,11.00
2018-01-01T17:53:59.855Z,10.90
2018-01-01T17:56:27.528Z,10.90
2018-01-01T17:58:55.958Z,10.80
2018-01-01T18:01:23.734Z,10.80
2018-01-01T18:03:51.529Z,10.80
2018-01-01T18:06:19.291Z,10.90
2018-01-01T18:08:46.878Z,10.90
2018-01-01T18:11:15.667Z,10.90
2018-01-01T18:13:44.439Z,10.90
2018-01-01T18:16:12.241Z,10.90
2018-01-01T18:18:41.067Z,11.00
2018-01-01T18:21:09.178Z,10.90
2018-01-01T18:23:36.918Z,11.00
2018-01-01T18:26:04.514Z,10.90
2018-01-01T18:28:32.804Z,11.00
2018-01-01T18:31:01.143Z,10.90
2018-01-01T18:33:28.764Z,10.90
2018-01-01T18:35:56.925Z,11.00
2018-01-01T18:38:24.682Z,11.00
2018-01-01T18:40:52.296Z,11.00
2018-01-01T18:43:20.209Z,10.90
2018-01-01T18:45:47.985Z,10.90
2018-01-01T18:48:15.855Z,10.80
2018-01-01T18:50:43.603Z,10.80
2018-01-01T18:53:11.421Z,10.70
2018-01-01T18:55:39.450Z,10.70
2018-01-01T18:58:07.799Z,10.60
2018-01-01T19:00:36.854Z,10.30
2018-01-01T19:03:04.656Z,10.30
2018-01-01T19:05:33.412Z,10.20
2018-01-01T19:08:01.004Z,10.20
2018-01-01T19:10:29.955Z,10.10
2018-01-01T19:12:57.554Z,10.10
2018-01-01T19:15:26.386Z,10.00
2018-01-01T19:17:54.193Z,10.00
2018-01-01T19:20:21.962Z,10.00
2018-01-01T19:22:49.833Z,9.90
2018-01-01T19:25:17.599Z,9.90
2018-01-01T19:27:45.189Z,9.90
2018-01-01T19:30:13.207Z,9.90
2018-01-01T19:32:41.958Z,9.90
2018-01-01T19:35:10.419Z,9.90
2018-01-01T19:37:39.629Z,9.90
2018-01-01T19:40:07.255Z,9.90
2018-01-01T19:42:35.297Z,9.90
2018-01-01T19:45:04.068Z,9.90
2018-01-01T19:47:32.080Z,9.90
2018-01-01T19:49:59.855Z,9.90
2018-01-01T19:52:28.218Z,9.90
2018-01-01T19:54:56.213Z,9.90
2018-01-01T19:57:25.435Z,9.90
2018-01-01T19:59:53.036Z,9.90
2018-01-01T20:02:20.955Z,10.00
2018-01-01T20:04:49.722Z,9.90
2018-01-01T20:07:17.633Z,9.90
2018-01-01T20:09:45.472Z,9.90
2018-01-01T20:12:14.148Z,9.90
2018-01-01T20:14:43.557Z,9.90
2018-01-01T20:17:12.211Z,9.90
2018-01-01T20:19:40.856Z,9.90
2018-01-01T20:22:11.198Z,9.90
2018-01-01T20:24:39.500Z,9.90
2018-01-01T20:27:09.647Z,9.90
2018-01-01T20:29:39.750Z,9.90
2018-01-01T20:32:08.114Z,9.90
2018-01-01T20:34:37.456Z,9.90
2018-01-01T20:37:07.842Z,9.90
2018-01-01T20:39:36.492Z,9.90
2018-01-01T20:42:06.833Z,9.90
2018-01-01T20:44:36.506Z,9.90
2018-01-01T20:47:05.144Z,9.90
2018-01-01T20:49:35.104Z,9.90
2018-01-01T20:52:05.312Z,9.90
2018-01-01T20:54:34.071Z,9.90
2018-01-01T20:57:03.694Z,9.90
2018-01-01T20:59:31.991Z,9.90
2018-01-01T21:02:02.128Z,9.90
2018-01-01T21:04:30.289Z,9.80
2018-01-01T21:06:58.028Z,9.80
2018-01-01T21:09:25.697Z,9.80
2018-01-01T21:11:54.394Z,9.80
2018-01-01T21:14:21.916Z,9.80
2018-01-01T21:16:52.572Z,9.80
2018-01-01T21:19:21.812Z,9.70
2018-01-01T21:21:50.064Z,9.70
2018-01-01T21:24:19.883Z,9.60
2018-01-01T21:26:50.707Z,9.60
2018-01-01T21:29:19.178Z,9.60
2018-01-01T21:31:48.356Z,9.60
2018-01-01T21:34:17.214Z,9.60
2018-01-01T21:36:48.016Z,9.50
2018-01-01T21:39:18.355Z,9.50
2018-01-01T21:41:48.558Z,9.50
2018-01-01T21:53:57.961Z,9.40
2018-01-01T21:56:27.636Z,9.30
2018-01-01T21:58:56.538Z,9.30
2018-01-01T22:01:24.511Z,9.30
2018-01-01T22:03:52.130Z,9.30
2018-01-01T22:06:19.749Z,9.30
2018-01-01T22:08:49.934Z,9.30
2018-01-01T22:11:18.874Z,9.20
2018-01-01T22:13:46.476Z,9.20
2018-01-01T22:16:14.378Z,9.20
2018-01-01T22:18:42.102Z,9.20
2018-01-01T22:21:09.870Z,9.20
2018-01-01T22:23:38.124Z,9.20
2018-01-01T22:26:06.987Z,9.10
2018-01-01T22:28:36.774Z,9.10
2018-01-01T22:31:06.740Z,9.10
2018-01-01T22:33:35.649Z,9.10
2018-01-01T22:36:04.187Z,9.00
2018-01-01T22:38:33.961Z,9.00
2018-01-01T22:41:03.643Z,9.00
2018-01-01T22:43:33.010Z,9.00
2018-01-01T22:46:01.699Z,9.00
2018-01-01T22:48:32.253Z,9.00
2018-01-01T22:51:02.430Z,9.00
2018-01-01T22:53:30.478Z,8.90
2018-01-01T22:56:00.673Z,8.90
2018-01-01T22:58:29.462Z,8.90
2018-01-01T23:00:57.131Z,8.90
2018-01-01T23:03:24.726Z,8.90
2018-01-01T23:05:54.389Z,8.90
2018-01-01T23:08:23.794Z,8.90
2018-01-01T23:10:53.914Z,8.90
2018-01-01T23:13:23.052Z,8.90
2018-01-01T23:15:52.387Z,8.80
2018-01-01T23:18:22.099Z,8.80
2018-01-01T23:20:52.411Z,8.80
2018-01-01T23:23:20.467Z,8.80
2018-01-01T23:25:48.792Z,8.80
2018-01-01T23:28:18.319Z,8.80
2018-01-01T23:33:22.123Z,8.90
2018-01-01T23:35:51.590Z,8.80
2018-01-01T23:38:20.219Z,8.80
2018-01-01T23:40:51.877Z,8.80
2018-01-01T23:43:19.885Z,8.70
2018-01-01T23:45:49.168Z,8.70
2018-01-01T23:48:19.002Z,8.50
2018-01-01T23:50:49.941Z,8.50
2018-01-01T23:53:19.297Z,8.60
2018-01-01T23:55:47.481Z,8.60
2018-01-01T23:58:17.581Z,8.70
