createdAt,value
2022-12-13T00:03:34.222Z,92.32
2022-12-13T00:07:38.499Z,90.77
2022-12-13T00:11:44.640Z,89.04
2022-12-13T00:15:58.701Z,90.81
2022-12-13T00:20:03.894Z,90.98
2022-12-13T00:24:08.449Z,90.41
2022-12-13T00:28:14.185Z,90.43
2022-12-13T00:32:18.561Z,90.46
2022-12-13T00:36:25.705Z,91.20
2022-12-13T00:40:30.681Z,91.16
2022-12-13T00:44:36.415Z,90.68
2022-12-13T00:48:40.475Z,89.90
2022-12-13T00:52:44.918Z,90.45
2022-12-13T00:56:48.959Z,90.33
2022-12-13T01:00:55.840Z,90.84
2022-12-13T01:05:00.144Z,91.33
2022-12-13T01:09:04.630Z,91.26
2022-12-13T01:13:09.037Z,89.93
2022-12-13T01:17:14.688Z,91.11
2022-12-13T01:21:20.485Z,91.42
2022-12-13T01:25:27.042Z,89.83
2022-12-13T01:29:30.996Z,90.34
2022-12-13T01:33:36.994Z,89.96
2022-12-13T01:37:41.142Z,90.07
2022-12-13T01:41:46.373Z,89.24
2022-12-13T01:45:50.200Z,90.01
2022-12-13T01:49:56.966Z,91.09
2022-12-13T01:54:05.755Z,90.12
2022-12-13T01:58:10.369Z,89.91
2022-12-13T02:02:14.684Z,91.34
2022-12-13T02:06:22.997Z,90.54
2022-12-13T02:10:27.918Z,89.43
2022-12-13T02:14:33.396Z,89.75
2022-12-13T02:18:50.125Z,90.16
2022-12-13T02:23:11.493Z,90.19
2022-12-13T02:27:30.708Z,89.50
2022-12-13T02:31:43.221Z,90.18
2022-12-13T02:35:54.083Z,90.34
2022-12-13T02:40:01.661Z,91.06
2022-12-13T02:44:21.876Z,90.53
2022-12-13T02:52:46.862Z,91.17
2022-12-13T02:56:55.586Z,89.38
2022-12-13T03:01:27.839Z,91.01
2022-12-13T03:06:09.952Z,91.04
2022-12-13T03:10:18.909Z,90.17
2022-12-13T03:14:23.428Z,90.26
2022-12-13T03:18:28.947Z,90.85
2022-12-13T03:22:34.853Z,90.20
2022-12-13T03:26:40.550Z,90.37
2022-12-13T03:30:43.677Z,89.93
2022-12-13T03:34:50.853Z,90.03
2022-12-13T03:39:03.595Z,89.15
2022-12-13T03:43:08.757Z,90.50
2022-12-13T03:47:12.072Z,89.08
2022-12-13T03:51:15.321Z,89.55
2022-12-13T03:55:18.511Z,90.20
2022-12-13T03:59:22.869Z,89.30
2022-12-13T04:03:26.299Z,89.83
2022-12-13T04:07:34.401Z,89.88
2022-12-13T04:11:54.748Z,89.78
2022-12-13T04:15:59.045Z,89.87
2022-12-13T04:20:02.308Z,90.81
2022-12-13T04:24:06.127Z,90.17
2022-12-13T05:32:24.821Z,87.44
2022-12-13T07:33:52.572Z,89.23
2022-12-13T07:37:55.325Z,89.90
2022-12-13T08:20:33.892Z,86.54
2022-12-13T08:42:00.416Z,87.62
2022-12-13T08:46:19.354Z,82.71
2022-12-13T08:50:23.743Z,86.41
2022-12-13T08:54:31.752Z,80.69
2022-12-13T08:58:36.301Z,81.53
2022-12-13T09:02:40.461Z,82.83
2022-12-13T09:06:44.963Z,79.47
2022-12-13T09:10:49.953Z,81.35
2022-12-13T09:15:03.856Z,80.95
2022-12-13T09:19:26.305Z,80.48
2022-12-13T09:23:31.551Z,81.07
2022-12-13T09:27:40.723Z,78.61
2022-12-13T09:31:52.688Z,77.17
2022-12-13T09:36:01.351Z,79.29
2022-12-13T11:10:27.553Z,67.67
2022-12-13T11:48:50.945Z,71.83
2022-12-13T11:52:55.157Z,69.24
2022-12-13T11:57:01.061Z,68.37
2022-12-13T12:01:09.532Z,72.51
2022-12-13T12:05:28.216Z,68.22
2022-12-13T12:13:51.570Z,66.29
2022-12-13T12:17:55.560Z,69.00
2022-12-13T12:22:14.185Z,67.72
2022-12-13T12:26:19.234Z,67.56
2022-12-13T12:30:24.276Z,68.36
2022-12-13T12:34:34.780Z,69.68
2022-12-13T12:38:53.281Z,66.34
2022-12-13T12:43:16.711Z,65.11
2022-12-13T12:47:47.979Z,67.67
2022-12-13T12:51:57.110Z,64.37
2022-12-13T12:56:10.579Z,64.95
2022-12-13T13:00:15.644Z,65.66
2022-12-13T13:04:22.087Z,70.00
2022-12-13T13:08:30.085Z,70.98
2022-12-13T13:12:34.995Z,69.31
2022-12-13T13:16:45.853Z,70.02
2022-12-13T13:21:27.282Z,67.93
2022-12-13T13:25:32.442Z,68.45
2022-12-13T13:29:38.704Z,65.15
2022-12-13T13:33:48.523Z,68.86
2022-12-13T13:42:16.921Z,66.44
2022-12-13T13:46:21.021Z,65.97
2022-12-13T13:59:15.699Z,67.60
2022-12-13T14:03:50.821Z,65.52
2022-12-13T14:08:20.455Z,65.17
2022-12-13T14:12:46.298Z,64.87
2022-12-13T14:21:20.654Z,67.14
2022-12-13T14:25:52.580Z,65.87
2022-12-13T14:29:58.154Z,68.08
2022-12-13T14:34:03.053Z,66.03
2022-12-13T14:38:13.551Z,66.76
2022-12-13T14:42:24.406Z,66.13
2022-12-13T14:46:27.197Z,65.50
2022-12-13T14:50:35.372Z,64.33
2022-12-13T14:54:45.553Z,70.27
2022-12-13T14:58:54.269Z,66.56
2022-12-13T15:02:59.832Z,67.98
2022-12-13T15:07:07.656Z,66.38
2022-12-13T15:11:11.967Z,65.48
2022-12-13T15:15:24.401Z,65.54
2022-12-13T15:19:32.991Z,67.65
2022-12-13T15:23:48.906Z,67.19
2022-12-13T15:27:55.747Z,67.64
2022-12-13T15:31:59.621Z,68.91
2022-12-13T15:36:06.865Z,71.02
2022-12-13T15:40:14.376Z,68.44
2022-12-13T15:44:21.377Z,68.97
2022-12-13T15:48:26.765Z,69.79
2022-12-13T15:52:33.381Z,69.34
2022-12-13T15:56:38.321Z,70.92
2022-12-13T16:00:48.707Z,70.41
2022-12-13T16:09:19.175Z,70.43
2022-12-13T16:13:26.850Z,70.09
2022-12-13T16:17:32.114Z,70.01
2022-12-13T16:30:15.432Z,73.50
2022-12-13T16:34:20.278Z,69.13
2022-12-13T17:12:45.870Z,72.74
2022-12-13T18:38:26.183Z,73.36
2022-12-13T18:42:32.360Z,74.02
2022-12-13T18:46:37.441Z,73.83
2022-12-13T18:50:45.578Z,73.49
2022-12-13T19:26:47.431Z,70.62
2022-12-13T19:30:50.250Z,72.67
2022-12-13T19:34:53.255Z,72.05
2022-12-13T19:38:56.962Z,72.69
2022-12-13T19:43:01.553Z,70.15
2022-12-13T19:47:04.587Z,72.14
2022-12-13T19:51:08.766Z,68.24
2022-12-13T19:55:12.023Z,71.02
2022-12-13T19:59:16.503Z,71.68
2022-12-13T20:03:19.682Z,73.86
2022-12-13T20:07:23.920Z,70.78
2022-12-13T20:11:27.113Z,71.89
2022-12-13T20:15:31.943Z,74.71
2022-12-13T20:19:34.727Z,72.60
2022-12-13T20:23:38.223Z,71.78
2022-12-13T20:27:41.945Z,71.64
2022-12-13T20:31:48.294Z,71.32
2022-12-13T20:44:30.193Z,73.81
2022-12-13T20:48:37.390Z,74.19
2022-12-13T20:52:40.661Z,72.35
2022-12-13T20:56:43.959Z,72.85
2022-12-13T21:00:47.245Z,71.80
2022-12-13T21:04:52.038Z,69.45
2022-12-13T21:08:56.782Z,72.71
2022-12-13T21:13:00.144Z,74.15
2022-12-13T21:17:04.716Z,71.66
2022-12-13T21:21:09.828Z,71.46
2022-12-13T21:25:14.136Z,71.06
2022-12-13T21:29:17.579Z,72.08
2022-12-13T21:33:20.863Z,72.21
2022-12-13T21:37:25.620Z,69.85
2022-12-13T21:41:29.762Z,71.11
2022-12-13T21:45:34.826Z,71.20
2022-12-13T21:49:38.628Z,70.31
2022-12-13T21:53:44.229Z,71.81
2022-12-13T21:58:07.928Z,71.22
2022-12-13T22:02:14.889Z,69.28
2022-12-13T22:06:18.378Z,70.75
2022-12-13T22:10:22.963Z,71.89
2022-12-13T22:14:26.427Z,71.23
2022-12-13T22:18:30.520Z,69.77
2022-12-13T22:35:26.610Z,71.07
2022-12-13T22:43:48.555Z,71.86
2022-12-13T22:47:51.349Z,70.56
2022-12-13T23:39:17.309Z,74.39
2022-12-13T23:43:20.324Z,74.74
2022-12-13T23:47:23.608Z,73.27
2022-12-13T23:51:27.508Z,73.38
2022-12-13T23:55:32.104Z,72.98
2022-12-13T23:59:36.384Z,72.85
