createdAt,value
2018-09-05T00:00:14.389Z,9.70
2018-09-05T00:01:17.886Z,10.00
2018-09-05T00:02:54.359Z,10.95
2018-09-05T00:03:57.875Z,10.20
2018-09-05T00:05:01.867Z,9.53
2018-09-05T00:06:05.117Z,10.15
2018-09-05T00:07:09.192Z,9.98
2018-09-05T00:08:12.792Z,10.98
2018-09-05T00:09:15.821Z,10.55
2018-09-05T00:10:18.988Z,10.03
2018-09-05T00:11:22.073Z,9.83
2018-09-05T00:12:25.079Z,10.08
2018-09-05T00:13:28.793Z,9.75
2018-09-05T00:14:31.896Z,10.40
2018-09-05T00:15:34.941Z,10.25
2018-09-05T00:16:38.063Z,10.45
2018-09-05T00:17:41.141Z,10.45
2018-09-05T00:18:44.524Z,10.35
2018-09-05T00:19:47.589Z,10.43
2018-09-05T00:20:50.663Z,10.23
2018-09-05T00:21:53.732Z,10.60
2018-09-05T00:22:58.217Z,10.10
2018-09-05T00:24:01.761Z,10.15
2018-09-05T00:25:06.133Z,9.80
2018-09-05T00:26:09.270Z,10.65
2018-09-05T00:27:13.068Z,10.30
2018-09-05T00:28:16.807Z,10.38
2018-09-05T00:29:19.864Z,10.53
2018-09-05T00:30:24.564Z,9.90
2018-09-05T00:31:28.304Z,10.63
2018-09-05T00:32:32.136Z,10.15
2018-09-05T00:33:35.144Z,10.03
2018-09-05T00:34:38.155Z,9.95
2018-09-05T00:35:42.744Z,10.53
2018-09-05T00:36:46.454Z,9.88
2018-09-05T00:37:49.674Z,9.55
2018-09-05T00:38:53.395Z,9.85
2018-09-05T00:39:56.548Z,9.70
2018-09-05T00:40:59.593Z,9.90
2018-09-05T00:42:02.680Z,10.45
2018-09-05T00:43:05.727Z,10.15
2018-09-05T00:44:08.760Z,10.38
2018-09-05T00:45:11.819Z,10.23
2018-09-05T00:46:14.935Z,10.18
2018-09-05T00:47:18.211Z,10.45
2018-09-05T00:48:21.741Z,9.68
2018-09-05T00:49:25.262Z,10.13
2018-09-05T00:50:28.343Z,10.53
2018-09-05T00:51:31.607Z,9.60
2018-09-05T00:52:34.619Z,10.43
2018-09-05T00:53:38.162Z,9.93
2018-09-05T00:54:41.415Z,9.88
2018-09-05T00:55:44.657Z,10.35
2018-09-05T00:56:47.680Z,9.53
2018-09-05T00:57:50.672Z,10.65
2018-09-05T00:58:53.732Z,9.85
2018-09-05T00:59:57.455Z,9.75
2018-09-05T01:01:00.544Z,9.55
2018-09-05T01:02:03.547Z,9.73
2018-09-05T01:03:06.609Z,10.10
2018-09-05T01:04:09.644Z,9.78
2018-09-05T01:05:12.728Z,9.30
2018-09-05T01:06:15.916Z,9.13
2018-09-05T01:07:22.869Z,10.68
2018-09-05T01:08:26.325Z,9.95
2018-09-05T01:09:29.348Z,9.78
2018-09-05T01:10:32.474Z,9.85
2018-09-05T01:11:35.620Z,10.13
2018-09-05T01:12:38.656Z,10.00
2018-09-05T01:13:41.780Z,9.45
2018-09-05T01:14:45.474Z,9.43
2018-09-05T01:15:48.500Z,10.10
2018-09-05T01:16:51.508Z,9.80
2018-09-05T01:17:55.211Z,10.30
2018-09-05T01:19:00.340Z,9.40
2018-09-05T01:20:03.396Z,9.20
2018-09-05T01:21:07.491Z,9.78
2018-09-05T01:22:11.496Z,10.10
2018-09-05T01:23:14.558Z,10.60
2018-09-05T01:24:17.563Z,9.60
2018-09-05T01:25:22.196Z,9.43
2018-09-05T01:26:25.601Z,9.03
2018-09-05T01:27:28.584Z,9.90
2018-09-05T01:28:31.598Z,9.55
2018-09-05T01:29:35.893Z,9.60
2018-09-05T01:30:38.924Z,10.00
2018-09-05T01:31:41.968Z,9.45
2018-09-05T01:32:45.652Z,10.72
2018-09-05T01:33:48.688Z,9.05
2018-09-05T01:34:51.756Z,9.73
2018-09-05T01:36:00.067Z,9.50
2018-09-05T01:37:03.088Z,10.25
2018-09-05T01:38:06.704Z,10.15
2018-09-05T01:39:09.824Z,9.50
2018-09-05T01:40:14.027Z,10.32
2018-09-05T01:41:17.060Z,9.83
2018-09-05T01:42:20.283Z,10.23
2018-09-05T01:43:24.253Z,9.25
2018-09-05T01:44:28.004Z,9.73
2018-09-05T01:45:32.071Z,9.38
2018-09-05T01:46:35.169Z,9.18
2018-09-05T01:47:38.556Z,9.35
2018-09-05T01:48:42.632Z,9.83
2018-09-05T01:49:45.749Z,9.10
2018-09-05T01:50:49.368Z,9.30
2018-09-05T01:51:57.509Z,9.30
2018-09-05T01:53:00.634Z,10.10
2018-09-05T01:54:03.723Z,9.85
2018-09-05T01:55:07.688Z,9.18
2018-09-05T01:56:11.296Z,9.08
2018-09-05T01:57:14.280Z,9.93
2018-09-05T01:58:17.317Z,9.90
2018-09-05T01:59:20.358Z,10.18
2018-09-05T02:00:28.795Z,9.53
2018-09-05T02:01:31.875Z,8.68
2018-09-05T02:02:34.952Z,9.90
2018-09-05T02:03:37.972Z,10.20
2018-09-05T02:04:42.633Z,9.85
2018-09-05T02:05:45.689Z,9.20
2018-09-05T02:06:49.357Z,9.50
2018-09-05T02:07:52.340Z,10.08
2018-09-05T02:08:55.396Z,9.78
2018-09-05T02:09:58.456Z,9.85
2018-09-05T02:11:01.607Z,9.68
2018-09-05T02:12:04.660Z,9.38
2018-09-05T02:13:07.729Z,9.93
2018-09-05T02:14:11.532Z,9.20
2018-09-05T02:15:15.504Z,9.60
2018-09-05T02:16:18.567Z,8.90
2018-09-05T02:17:21.671Z,9.20
2018-09-05T02:18:24.723Z,9.35
2018-09-05T02:19:27.801Z,9.58
2018-09-05T02:20:30.825Z,8.80
2018-09-05T02:21:34.204Z,8.85
2018-09-05T02:22:37.268Z,9.33
2018-09-05T02:23:40.248Z,9.38
2018-09-05T02:24:43.288Z,10.15
2018-09-05T02:25:46.996Z,9.43
2018-09-05T02:26:51.087Z,9.85
2018-09-05T02:27:56.124Z,9.73
2018-09-05T02:28:59.648Z,10.35
2018-09-05T02:30:02.713Z,9.83
2018-09-05T02:31:06.288Z,9.65
2018-09-05T02:32:09.260Z,8.93
2018-09-05T02:33:12.277Z,8.88
2018-09-05T02:34:15.312Z,9.48
2018-09-05T02:35:18.360Z,8.98
2018-09-05T02:36:21.547Z,9.25
2018-09-05T02:37:25.407Z,9.68
2018-09-05T02:38:28.461Z,9.25
2018-09-05T02:39:31.694Z,9.70
2018-09-05T02:40:34.812Z,9.78
2018-09-05T02:41:38.986Z,9.65
2018-09-05T02:42:42.058Z,9.53
2018-09-05T02:43:51.013Z,9.88
2018-09-05T02:44:54.965Z,9.75
2018-09-05T02:45:58.012Z,9.58
2018-09-05T02:47:01.777Z,9.75
2018-09-05T02:48:04.864Z,8.88
2018-09-05T02:49:09.288Z,9.13
2018-09-05T02:50:12.348Z,9.90
2018-09-05T02:51:15.434Z,9.50
2018-09-05T02:52:18.438Z,9.03
2018-09-05T02:53:21.445Z,9.85
2018-09-05T02:54:24.470Z,9.50
2018-09-05T02:55:32.987Z,9.28
2018-09-05T02:56:35.983Z,8.78
2018-09-05T02:57:39.116Z,9.63
2018-09-05T02:58:42.853Z,9.03
2018-09-05T02:59:46.903Z,9.08
2018-09-05T03:00:50.322Z,9.48
2018-09-05T03:01:53.762Z,9.20
2018-09-05T03:02:56.849Z,9.15
2018-09-05T03:04:00.960Z,9.83
2018-09-05T03:05:04.721Z,8.83
2018-09-05T03:06:09.348Z,9.03
2018-09-05T03:07:12.545Z,9.75
2018-09-05T03:08:15.839Z,9.63
2018-09-05T03:09:19.763Z,9.25
2018-09-05T03:10:24.675Z,9.30
2018-09-05T03:11:28.876Z,10.03
2018-09-05T03:12:32.588Z,9.98
2018-09-05T03:13:36.052Z,9.00
2018-09-05T03:14:41.446Z,9.75
2018-09-05T03:15:45.424Z,9.45
2018-09-05T03:16:49.010Z,8.95
2018-09-05T03:17:52.036Z,9.88
2018-09-05T03:18:55.680Z,9.20
2018-09-05T03:19:58.749Z,9.18
2018-09-05T03:21:02.661Z,9.23
2018-09-05T03:22:06.372Z,9.50
2018-09-05T03:23:09.921Z,9.73
2018-09-05T03:24:13.128Z,9.05
2018-09-05T03:25:16.868Z,9.63
2018-09-05T03:26:21.537Z,9.20
2018-09-05T03:27:24.580Z,8.88
2018-09-05T03:28:28.469Z,9.65
2018-09-05T03:29:32.261Z,9.83
2018-09-05T03:30:35.603Z,9.48
2018-09-05T03:31:38.571Z,9.65
2018-09-05T03:32:42.136Z,9.13
2018-09-05T03:33:45.664Z,9.70
2018-09-05T03:34:48.695Z,9.48
2018-09-05T03:35:52.108Z,9.03
2018-09-05T03:36:55.199Z,9.15
2018-09-05T03:37:58.845Z,9.45
2018-09-05T03:39:03.125Z,9.13
2018-09-05T03:40:08.453Z,9.53
2018-09-05T03:41:12.353Z,9.63
2018-09-05T03:42:15.567Z,8.68
2018-09-05T03:43:18.720Z,8.98
2018-09-05T03:44:22.660Z,9.90
2018-09-05T03:45:25.974Z,9.40
2018-09-05T03:46:29.880Z,9.03
2018-09-05T03:47:33.261Z,9.63
2018-09-05T03:48:37.383Z,9.15
2018-09-05T03:49:40.826Z,10.18
2018-09-05T03:50:43.835Z,9.45
2018-09-05T03:51:46.868Z,10.05
2018-09-05T03:52:51.181Z,8.98
2018-09-05T03:53:54.965Z,9.95
2018-09-05T03:54:59.065Z,9.50
2018-09-05T03:56:02.369Z,9.75
2018-09-05T03:57:05.435Z,9.10
2018-09-05T03:58:09.345Z,9.05
2018-09-05T03:59:12.349Z,10.50
2018-09-05T04:00:15.381Z,9.28
2018-09-05T04:01:18.557Z,9.55
2018-09-05T04:02:21.652Z,9.03
2018-09-05T04:03:24.663Z,10.00
2018-09-05T04:04:27.736Z,9.88
2018-09-05T04:05:31.068Z,9.30
2018-09-05T04:06:34.128Z,9.55
2018-09-05T04:07:37.227Z,9.90
2018-09-05T04:08:40.288Z,10.28
2018-09-05T04:09:44.075Z,9.43
2018-09-05T04:10:47.884Z,9.03
2018-09-05T04:11:50.904Z,9.43
2018-09-05T04:12:53.922Z,9.05
2018-09-05T04:13:56.948Z,9.83
2018-09-05T04:15:00.338Z,9.48
2018-09-05T04:16:03.325Z,9.50
2018-09-05T04:17:06.351Z,10.03
2018-09-05T04:18:09.372Z,8.95
2018-09-05T04:19:12.364Z,9.33
2018-09-05T04:20:15.362Z,9.80
2018-09-05T04:21:18.344Z,8.88
2018-09-05T04:22:22.329Z,9.25
2018-09-05T04:23:26.840Z,10.32
2018-09-05T04:24:29.844Z,9.40
2018-09-05T04:25:33.140Z,9.58
2018-09-05T04:26:36.165Z,9.83
2018-09-05T04:27:39.237Z,9.83
2018-09-05T04:28:42.372Z,9.53
2018-09-05T04:29:45.488Z,9.33
2018-09-05T04:30:48.449Z,9.58
2018-09-05T04:31:51.533Z,9.80
2018-09-05T04:32:55.168Z,9.65
2018-09-05T04:33:58.145Z,9.78
2018-09-05T04:35:01.189Z,9.38
2018-09-05T04:36:04.509Z,9.10
2018-09-05T04:37:07.524Z,10.28
2018-09-05T04:38:10.545Z,9.33
2018-09-05T04:39:13.537Z,8.95
2018-09-05T04:40:16.574Z,9.95
2018-09-05T04:41:20.867Z,10.20
2018-09-05T04:42:24.182Z,9.10
2018-09-05T04:43:27.165Z,8.73
2018-09-05T04:44:30.317Z,9.40
2018-09-05T04:45:33.377Z,9.55
2018-09-05T04:46:37.616Z,9.53
2018-09-05T04:47:41.038Z,9.83
2018-09-05T04:48:44.056Z,9.38
2018-09-05T04:49:47.094Z,9.28
2018-09-05T04:50:50.308Z,9.90
2018-09-05T04:51:53.360Z,9.58
2018-09-05T04:52:56.360Z,9.40
2018-09-05T04:53:59.368Z,9.70
2018-09-05T04:55:02.340Z,9.00
2018-09-05T04:56:06.029Z,9.13
2018-09-05T04:57:09.048Z,10.15
2018-09-05T04:58:12.016Z,9.30
2018-09-05T04:59:15.070Z,9.70
2018-09-05T05:00:19.979Z,9.88
2018-09-05T05:01:23.015Z,9.70
2018-09-05T05:02:26.039Z,9.33
2018-09-05T05:03:29.103Z,10.00
2018-09-05T05:04:32.134Z,9.25
2018-09-05T05:05:35.204Z,10.03
2018-09-05T05:06:38.149Z,9.73
2018-09-05T05:07:41.215Z,10.20
2018-09-05T05:08:44.896Z,10.13
2018-09-05T05:09:48.856Z,8.80
2018-09-05T05:10:51.864Z,9.98
2018-09-05T05:11:54.916Z,9.30
2018-09-05T05:12:57.917Z,9.23
2018-09-05T05:14:00.957Z,10.15
2018-09-05T05:15:03.956Z,9.88
2018-09-05T05:16:07.340Z,10.00
2018-09-05T05:17:10.411Z,9.43
2018-09-05T05:18:14.168Z,9.58
2018-09-05T05:19:17.171Z,9.63
2018-09-05T05:20:20.155Z,9.45
2018-09-05T05:21:23.276Z,10.32
2018-09-05T05:22:26.670Z,9.55
2018-09-05T05:23:29.856Z,9.40
2018-09-05T05:24:33.996Z,10.48
2018-09-05T05:25:37.159Z,9.45
2018-09-05T05:26:41.147Z,8.95
2018-09-05T05:27:45.340Z,10.05
2018-09-05T05:28:49.051Z,9.00
2018-09-05T05:29:52.127Z,9.43
2018-09-05T05:30:55.151Z,9.55
2018-09-05T05:31:58.489Z,9.63
2018-09-05T05:33:01.643Z,9.25
2018-09-05T05:34:04.636Z,9.68
2018-09-05T05:35:07.772Z,9.23
2018-09-05T05:36:11.503Z,9.18
2018-09-05T05:37:14.507Z,10.40
2018-09-05T05:38:18.037Z,9.45
2018-09-05T05:39:21.114Z,9.18
2018-09-05T05:40:24.129Z,9.70
2018-09-05T05:41:27.862Z,10.38
2018-09-05T05:42:30.832Z,9.35
2018-09-05T05:43:33.790Z,9.38
2018-09-05T05:44:36.902Z,9.48
2018-09-05T05:45:39.888Z,10.00
2018-09-05T05:46:42.983Z,9.43
2018-09-05T05:47:45.928Z,9.40
2018-09-05T05:48:49.131Z,9.98
2018-09-05T05:49:52.152Z,9.70
2018-09-05T05:50:55.216Z,9.35
2018-09-05T05:51:58.356Z,9.65
2018-09-05T05:53:02.453Z,10.13
2018-09-05T05:54:05.725Z,10.50
2018-09-05T05:55:08.823Z,9.68
2018-09-05T05:56:11.981Z,10.10
2018-09-05T05:57:17.033Z,9.80
2018-09-05T05:58:20.405Z,10.38
2018-09-05T05:59:23.497Z,9.08
2018-09-05T06:00:26.538Z,9.75
2018-09-05T06:01:29.586Z,10.35
2018-09-05T06:02:32.613Z,10.68
2018-09-05T06:03:35.567Z,9.78
2018-09-05T06:04:38.601Z,10.28
2018-09-05T06:05:41.705Z,8.35
2018-09-05T06:06:45.215Z,10.08
2018-09-05T06:07:48.305Z,11.60
2018-09-05T06:08:51.282Z,12.28
2018-09-05T06:09:54.279Z,13.15
2018-09-05T06:10:57.276Z,13.08
2018-09-05T06:12:00.888Z,12.55
2018-09-05T06:13:03.844Z,12.60
2018-09-05T06:14:06.872Z,12.05
2018-09-05T06:15:10.527Z,12.47
2018-09-05T06:16:13.651Z,12.10
2018-09-05T06:17:16.929Z,12.75
2018-09-05T06:18:19.900Z,13.03
2018-09-05T06:19:23.155Z,13.38
2018-09-05T06:20:26.313Z,13.85
2018-09-05T06:21:29.667Z,13.28
2018-09-05T06:22:32.753Z,14.63
2018-09-05T06:23:35.816Z,13.45
2018-09-05T06:24:38.867Z,14.43
2018-09-05T06:25:41.900Z,13.68
2018-09-05T06:26:45.616Z,13.68
2018-09-05T06:27:49.181Z,12.88
2018-09-05T06:28:52.191Z,13.18
2018-09-05T06:29:55.435Z,13.65
2018-09-05T06:30:58.491Z,13.32
2018-09-05T06:32:01.891Z,13.35
2018-09-05T06:33:05.186Z,13.60
2018-09-05T06:34:08.170Z,13.75
2018-09-05T06:35:11.173Z,14.33
2018-09-05T06:36:14.277Z,13.48
2018-09-05T06:37:17.411Z,13.25
2018-09-05T06:38:20.385Z,13.93
2018-09-05T06:39:23.485Z,13.18
2018-09-05T06:40:26.455Z,14.03
2018-09-05T06:41:29.917Z,13.88
2018-09-05T06:42:33.549Z,13.03
2018-09-05T06:43:36.945Z,13.38
2018-09-05T06:44:40.448Z,13.05
2018-09-05T06:45:43.606Z,13.85
2018-09-05T06:46:46.613Z,13.45
2018-09-05T06:47:49.607Z,13.58
2018-09-05T06:48:52.673Z,14.05
2018-09-05T06:49:55.683Z,14.20
2018-09-05T06:51:02.797Z,14.25
2018-09-05T06:52:05.873Z,13.30
2018-09-05T06:53:08.887Z,13.65
2018-09-05T06:54:11.953Z,14.63
2018-09-05T06:55:14.970Z,14.38
2018-09-05T06:56:18.514Z,14.13
2018-09-05T06:57:21.908Z,14.28
2018-09-05T06:58:24.977Z,14.15
2018-09-05T06:59:27.997Z,14.65
2018-09-05T07:00:31.029Z,14.30
2018-09-05T07:01:34.094Z,14.75
2018-09-05T07:02:37.916Z,15.05
2018-09-05T07:03:41.630Z,14.30
2018-09-05T07:04:44.576Z,14.63
2018-09-05T07:05:47.624Z,14.58
2018-09-05T07:06:50.750Z,16.60
2018-09-05T07:07:53.720Z,17.57
2018-09-05T07:08:56.749Z,15.85
2018-09-05T07:09:59.807Z,15.10
2018-09-05T07:11:02.834Z,15.78
2018-09-05T07:12:06.351Z,16.00
2018-09-05T07:13:09.525Z,14.30
2018-09-05T07:14:12.572Z,15.58
2018-09-05T07:15:15.569Z,15.28
2018-09-05T07:16:18.597Z,15.95
2018-09-05T07:17:22.027Z,14.30
2018-09-05T07:18:25.191Z,15.13
2018-09-05T07:19:28.180Z,17.25
2018-09-05T07:20:31.349Z,18.17
2018-09-05T07:21:34.482Z,12.98
2018-09-05T07:22:37.992Z,12.35
2018-09-05T07:23:41.095Z,12.43
2018-09-05T07:24:45.127Z,12.93
2018-09-05T07:25:48.417Z,12.40
2018-09-05T07:26:51.473Z,12.75
2018-09-05T07:27:55.221Z,12.45
2018-09-05T07:28:58.507Z,12.60
2018-09-05T07:30:01.760Z,12.43
2018-09-05T07:31:04.921Z,12.78
2018-09-05T07:32:07.977Z,11.57
2018-09-05T07:33:11.649Z,12.30
2018-09-05T07:34:15.583Z,11.53
2018-09-05T07:35:19.145Z,12.15
2018-09-05T07:36:22.331Z,12.43
2018-09-05T07:37:25.905Z,12.45
2018-09-05T07:38:28.931Z,11.93
2018-09-05T07:39:31.941Z,11.55
2018-09-05T07:40:35.061Z,12.50
2018-09-05T07:41:39.534Z,11.90
2018-09-05T07:42:42.531Z,12.13
2018-09-05T07:43:45.697Z,11.97
2018-09-05T07:44:48.643Z,11.48
2018-09-05T07:45:52.262Z,12.40
2018-09-05T07:46:56.137Z,11.65
2018-09-05T07:47:59.138Z,12.10
2018-09-05T07:49:02.204Z,12.30
2018-09-05T07:50:07.411Z,11.70
2018-09-05T07:51:10.456Z,11.95
2018-09-05T07:52:13.495Z,11.68
2018-09-05T07:53:16.516Z,12.07
2018-09-05T07:54:19.507Z,11.65
2018-09-05T07:55:22.641Z,11.60
2018-09-05T07:56:25.681Z,14.00
2018-09-05T07:57:28.712Z,11.60
2018-09-05T07:58:31.709Z,11.93
2018-09-05T07:59:34.761Z,11.75
2018-09-05T08:00:37.771Z,11.73
2018-09-05T08:01:40.830Z,11.18
2018-09-05T08:02:43.870Z,12.58
2018-09-05T08:03:46.916Z,11.08
2018-09-05T08:04:49.927Z,11.48
2018-09-05T08:05:53.556Z,11.18
2018-09-05T08:06:56.621Z,11.00
2018-09-05T08:07:59.712Z,10.70
2018-09-05T08:09:03.720Z,11.28
2018-09-05T08:10:06.765Z,11.60
2018-09-05T08:11:09.729Z,12.35
2018-09-05T08:12:12.809Z,11.15
2018-09-05T08:13:15.865Z,12.93
2018-09-05T08:14:19.596Z,11.18
2018-09-05T08:15:22.620Z,11.83
2018-09-05T08:16:25.736Z,11.00
2018-09-05T08:17:28.787Z,11.45
2018-09-05T08:18:31.817Z,11.03
2018-09-05T08:19:35.448Z,11.55
2018-09-05T08:20:38.542Z,14.25
2018-09-05T08:21:41.564Z,16.20
2018-09-05T08:22:44.607Z,16.12
2018-09-05T08:23:47.653Z,14.35
2018-09-05T08:24:51.078Z,13.53
2018-09-05T08:25:54.480Z,13.30
2018-09-05T08:26:57.553Z,13.20
2018-09-05T08:28:00.564Z,13.18
2018-09-05T08:29:04.103Z,12.50
2018-09-05T08:30:07.144Z,12.90
2018-09-05T08:31:10.192Z,13.20
2018-09-05T08:32:13.256Z,12.80
2018-09-05T08:33:16.340Z,12.33
2018-09-05T08:34:20.065Z,12.05
2018-09-05T08:35:23.296Z,13.08
2018-09-05T08:36:26.523Z,11.25
2018-09-05T08:37:29.467Z,10.63
2018-09-05T08:38:33.235Z,11.68
2018-09-05T08:39:36.913Z,11.83
2018-09-05T08:40:39.918Z,11.22
2018-09-05T08:41:43.016Z,12.45
2018-09-05T08:42:46.090Z,10.93
2018-09-05T08:43:49.176Z,11.10
2018-09-05T08:44:52.323Z,11.43
2018-09-05T08:45:55.173Z,11.63
2018-09-05T08:46:58.201Z,11.55
2018-09-05T08:48:01.185Z,10.80
2018-09-05T08:49:04.228Z,11.83
2018-09-05T08:50:07.309Z,13.50
2018-09-05T08:51:10.338Z,13.22
2018-09-05T08:52:13.394Z,13.90
2018-09-05T08:53:16.427Z,13.15
2018-09-05T08:54:19.458Z,12.68
2018-09-05T08:55:22.463Z,10.82
2018-09-05T08:56:25.518Z,11.18
2018-09-05T08:57:28.425Z,10.85
2018-09-05T08:58:31.604Z,11.68
2018-09-05T08:59:34.619Z,11.20
2018-09-05T09:00:37.709Z,10.75
2018-09-05T09:01:40.689Z,10.20
2018-09-05T09:02:43.715Z,10.23
2018-09-05T09:03:46.763Z,10.58
2018-09-05T09:04:49.803Z,9.85
2018-09-05T09:05:52.804Z,9.95
2018-09-05T09:06:55.845Z,10.30
2018-09-05T09:07:58.809Z,12.53
2018-09-05T09:09:01.876Z,10.88
2018-09-05T09:10:05.213Z,10.03
2018-09-05T09:11:08.549Z,9.43
2018-09-05T09:12:11.548Z,10.30
2018-09-05T09:13:14.573Z,10.18
2018-09-05T09:14:17.637Z,10.05
2018-09-05T09:15:20.649Z,8.65
2018-09-05T09:16:23.655Z,9.33
2018-09-05T09:17:26.671Z,9.73
2018-09-05T09:18:29.693Z,9.10
2018-09-05T09:19:32.949Z,9.10
2018-09-05T09:20:36.255Z,9.25
2018-09-05T09:21:39.305Z,9.85
2018-09-05T09:22:42.642Z,9.30
2018-09-05T09:23:46.818Z,9.58
2018-09-05T09:24:49.877Z,9.08
2018-09-05T09:25:53.386Z,9.05
2018-09-05T09:26:56.436Z,9.13
2018-09-05T09:27:59.599Z,9.28
2018-09-05T09:29:02.567Z,9.15
2018-09-05T09:30:05.645Z,8.58
2018-09-05T09:31:08.654Z,8.93
2018-09-05T09:32:11.677Z,9.20
2018-09-05T09:33:14.681Z,9.40
2018-09-05T09:34:17.740Z,8.68
2018-09-05T09:35:20.951Z,8.65
2018-09-05T09:36:25.184Z,9.73
2018-09-05T09:37:28.269Z,8.55
2018-09-05T09:38:31.316Z,9.00
2018-09-05T09:39:34.395Z,8.30
2018-09-05T09:40:37.646Z,8.05
2018-09-05T09:41:41.100Z,8.25
2018-09-05T09:42:44.154Z,8.68
2018-09-05T09:43:47.147Z,8.50
2018-09-05T09:44:50.196Z,8.85
2018-09-05T09:45:53.252Z,10.78
2018-09-05T09:46:56.530Z,9.63
2018-09-05T09:48:00.257Z,10.60
2018-09-05T09:49:03.361Z,9.43
2018-09-05T09:50:06.395Z,10.65
2018-09-05T09:51:09.387Z,9.13
2018-09-05T09:52:18.271Z,9.73
2018-09-05T09:53:21.437Z,9.73
2018-09-05T09:54:24.430Z,9.33
2018-09-05T09:55:28.088Z,9.28
2018-09-05T09:56:31.147Z,9.25
2018-09-05T09:57:34.152Z,9.05
2018-09-05T09:58:37.400Z,9.43
2018-09-05T09:59:43.635Z,8.73
2018-09-05T10:00:52.467Z,8.50
2018-09-05T10:02:00.966Z,7.65
2018-09-05T10:03:09.485Z,7.28
2018-09-05T10:04:18.885Z,7.95
2018-09-05T10:05:27.448Z,8.28
2018-09-05T10:06:35.833Z,7.35
2018-09-05T10:07:44.291Z,7.55
2018-09-05T10:08:53.396Z,8.25
2018-09-05T10:10:02.192Z,7.85
2018-09-05T10:11:10.293Z,8.83
2018-09-05T10:12:18.896Z,7.85
2018-09-05T10:13:27.736Z,7.72
2018-09-05T10:14:31.698Z,7.15
2018-09-05T10:15:40.077Z,7.10
2018-09-05T10:16:48.400Z,7.25
2018-09-05T10:17:56.919Z,7.28
2018-09-05T10:18:59.942Z,7.20
2018-09-05T10:20:03.204Z,7.75
2018-09-05T10:21:06.268Z,7.78
2018-09-05T10:22:09.355Z,7.95
2018-09-05T10:23:12.365Z,7.83
2018-09-05T10:24:15.364Z,7.10
2018-09-05T10:25:18.387Z,7.12
2018-09-05T10:26:21.374Z,7.40
2018-09-05T10:27:24.936Z,7.40
2018-09-05T10:28:28.013Z,7.78
2018-09-05T10:29:31.025Z,6.95
2018-09-05T10:30:34.007Z,8.88
2018-09-05T10:31:37.009Z,7.65
2018-09-05T10:32:39.976Z,6.53
2018-09-05T10:33:43.008Z,7.72
2018-09-05T10:34:45.979Z,7.30
2018-09-05T10:35:49.002Z,6.90
2018-09-05T10:36:51.964Z,7.00
2018-09-05T10:37:55.124Z,6.33
2018-09-05T10:38:58.132Z,7.53
2018-09-05T10:40:01.122Z,7.50
2018-09-05T10:41:04.103Z,8.38
2018-09-05T10:42:07.152Z,7.45
2018-09-05T10:43:10.224Z,6.80
2018-09-05T10:44:13.327Z,6.90
2018-09-05T10:45:16.608Z,7.08
2018-09-05T10:46:19.626Z,6.80
2018-09-05T10:47:22.635Z,7.20
2018-09-05T10:48:25.760Z,7.03
2018-09-05T10:49:28.889Z,7.12
2018-09-05T10:50:31.975Z,6.97
2018-09-05T10:51:40.395Z,8.20
2018-09-05T10:52:43.545Z,8.05
2018-09-05T10:53:46.548Z,7.62
2018-09-05T10:54:49.579Z,7.10
2018-09-05T10:55:52.585Z,7.67
2018-09-05T10:56:55.681Z,8.48
2018-09-05T10:57:58.647Z,7.40
2018-09-05T10:59:01.633Z,8.90
2018-09-05T11:00:04.803Z,8.03
2018-09-05T11:01:07.536Z,8.18
2018-09-05T11:02:10.589Z,7.47
2018-09-05T11:03:13.585Z,6.70
2018-09-05T11:04:16.635Z,8.20
2018-09-05T11:05:19.752Z,7.15
2018-09-05T11:06:22.731Z,7.40
2018-09-05T11:07:25.728Z,7.42
2018-09-05T11:08:28.744Z,7.17
2018-09-05T11:09:31.837Z,7.75
2018-09-05T11:10:34.928Z,7.85
2018-09-05T11:11:37.955Z,7.35
2018-09-05T11:12:40.968Z,7.70
2018-09-05T11:13:44.018Z,8.30
2018-09-05T11:14:47.017Z,7.62
2018-09-05T11:15:50.024Z,7.12
2018-09-05T11:16:53.019Z,6.33
2018-09-05T11:17:56.039Z,8.85
2018-09-05T11:18:59.025Z,6.60
2018-09-05T11:20:02.025Z,6.75
2018-09-05T11:21:05.117Z,7.78
2018-09-05T11:22:08.052Z,6.78
2018-09-05T11:23:11.033Z,7.53
2018-09-05T11:24:14.096Z,7.40
2018-09-05T11:25:17.072Z,7.00
2018-09-05T11:26:20.084Z,7.05
2018-09-05T11:27:23.092Z,6.72
2018-09-05T11:28:26.116Z,6.83
2018-09-05T11:29:29.124Z,7.58
2018-09-05T11:30:32.128Z,7.35
2018-09-05T11:31:35.314Z,7.22
2018-09-05T11:32:38.504Z,7.37
2018-09-05T11:33:41.552Z,6.53
2018-09-05T11:34:46.000Z,7.47
2018-09-05T11:35:49.005Z,6.58
2018-09-05T11:36:52.039Z,7.70
2018-09-05T11:37:55.000Z,6.80
2018-09-05T11:38:58.017Z,5.78
2018-09-05T11:40:01.199Z,6.10
2018-09-05T11:41:04.200Z,7.05
2018-09-05T11:42:08.199Z,7.10
2018-09-05T11:43:11.228Z,6.92
2018-09-05T11:44:14.444Z,7.50
2018-09-05T11:45:17.461Z,6.95
2018-09-05T11:46:20.456Z,7.53
2018-09-05T11:47:23.428Z,7.08
2018-09-05T11:48:26.379Z,6.83
2018-09-05T11:49:29.413Z,6.97
2018-09-05T11:50:32.371Z,6.53
2018-09-05T11:51:35.587Z,6.08
2018-09-05T11:52:38.620Z,7.03
2018-09-05T11:53:41.603Z,7.00
2018-09-05T11:54:44.632Z,7.22
2018-09-05T11:55:47.629Z,6.20
2018-09-05T11:56:50.645Z,6.35
2018-09-05T11:57:53.658Z,6.53
2018-09-05T11:58:56.640Z,6.40
2018-09-05T11:59:59.639Z,5.83
2018-09-05T12:01:02.652Z,5.95
2018-09-05T12:02:05.749Z,6.15
2018-09-05T12:03:08.775Z,6.60
2018-09-05T12:04:11.834Z,5.97
2018-09-05T12:05:14.830Z,6.05
2018-09-05T12:06:17.854Z,6.08
2018-09-05T12:07:20.851Z,5.95
2018-09-05T12:08:23.871Z,6.00
2018-09-05T12:09:26.867Z,5.97
2018-09-05T12:10:29.899Z,6.20
2018-09-05T12:11:33.063Z,6.53
2018-09-05T12:12:36.117Z,6.33
2018-09-05T12:13:39.235Z,5.70
2018-09-05T12:14:42.243Z,6.42
2018-09-05T12:15:45.271Z,6.62
2018-09-05T12:16:48.324Z,8.08
2018-09-05T12:17:51.386Z,6.12
2018-09-05T12:18:54.418Z,6.00
2018-09-05T12:19:57.404Z,5.45
2018-09-05T12:21:00.444Z,6.80
2018-09-05T12:22:03.448Z,5.65
2018-09-05T12:23:07.120Z,6.30
2018-09-05T12:24:10.121Z,5.65
2018-09-05T12:25:13.329Z,8.73
2018-09-05T12:26:20.120Z,6.08
2018-09-05T12:27:23.144Z,5.75
2018-09-05T12:28:26.144Z,6.67
2018-09-05T12:29:30.900Z,6.70
2018-09-05T12:30:33.891Z,6.60
2018-09-05T12:31:36.965Z,5.45
2018-09-05T12:32:40.021Z,5.90
2018-09-05T12:33:43.032Z,5.87
2018-09-05T12:34:46.111Z,5.75
2018-09-05T12:35:49.143Z,5.67
2018-09-05T12:36:52.176Z,6.85
2018-09-05T12:37:55.331Z,5.67
2018-09-05T12:38:58.372Z,5.65
2018-09-05T12:40:01.441Z,6.28
2018-09-05T12:41:04.448Z,5.75
2018-09-05T12:42:07.439Z,6.12
2018-09-05T12:43:10.440Z,6.12
2018-09-05T12:44:13.468Z,5.50
2018-09-05T12:45:16.476Z,5.67
2018-09-05T12:46:19.564Z,5.60
2018-09-05T12:47:22.597Z,5.50
2018-09-05T12:48:25.961Z,5.33
2018-09-05T12:49:29.080Z,5.45
2018-09-05T12:50:32.273Z,5.60
2018-09-05T12:51:35.336Z,5.35
2018-09-05T12:52:38.375Z,4.70
2018-09-05T12:53:41.388Z,5.35
2018-09-05T12:54:44.401Z,5.45
2018-09-05T12:55:47.484Z,6.55
2018-09-05T12:56:50.597Z,6.47
2018-09-05T12:57:53.670Z,6.00
2018-09-05T12:58:56.728Z,5.37
2018-09-05T12:59:59.787Z,6.33
2018-09-05T13:01:02.865Z,5.58
2018-09-05T13:02:06.000Z,5.47
2018-09-05T13:03:09.149Z,5.35
2018-09-05T13:04:12.194Z,5.72
2018-09-05T13:05:15.247Z,5.78
2018-09-05T13:06:18.315Z,5.08
2018-09-05T13:07:21.440Z,5.25
2018-09-05T13:08:24.502Z,5.40
2018-09-05T13:09:27.550Z,5.28
2018-09-05T13:10:30.597Z,5.15
2018-09-05T13:11:33.645Z,5.55
2018-09-05T13:12:37.343Z,5.17
2018-09-05T13:13:40.449Z,4.87
2018-09-05T13:14:43.474Z,5.70
2018-09-05T13:15:46.477Z,5.28
2018-09-05T13:16:49.528Z,6.95
2018-09-05T13:17:52.559Z,6.30
2018-09-05T13:18:55.580Z,5.62
2018-09-05T13:19:58.562Z,6.10
2018-09-05T13:21:01.620Z,6.60
2018-09-05T13:22:04.591Z,6.50
2018-09-05T13:23:07.605Z,6.87
2018-09-05T13:24:10.549Z,7.80
2018-09-05T13:25:13.523Z,5.30
2018-09-05T13:26:16.521Z,5.08
2018-09-05T13:27:19.508Z,4.72
2018-09-05T13:28:22.612Z,5.08
2018-09-05T13:29:25.685Z,5.22
2018-09-05T13:30:28.696Z,5.42
2018-09-05T13:31:31.676Z,5.67
2018-09-05T13:32:34.911Z,5.42
2018-09-05T13:33:37.956Z,5.65
2018-09-05T13:34:40.984Z,6.60
2018-09-05T13:35:44.021Z,5.92
2018-09-05T13:36:47.046Z,6.67
2018-09-05T13:37:50.045Z,5.87
2018-09-05T13:38:53.085Z,7.60
2018-09-05T13:39:56.200Z,5.75
2018-09-05T13:40:59.236Z,6.60
2018-09-05T13:42:02.260Z,5.67
2018-09-05T13:43:05.264Z,6.75
2018-09-05T13:44:08.563Z,5.42
2018-09-05T13:45:11.669Z,6.58
2018-09-05T13:46:14.646Z,6.17
2018-09-05T13:47:17.734Z,8.45
2018-09-05T13:48:21.445Z,6.50
2018-09-05T13:49:24.493Z,8.05
2018-09-05T13:50:27.778Z,8.98
2018-09-05T13:51:30.816Z,6.47
2018-09-05T13:52:33.889Z,7.58
2018-09-05T13:53:37.029Z,6.92
2018-09-05T13:54:40.121Z,6.67