createdAt,value
2018-05-27T00:00:43.751Z,8.50
2018-05-27T00:03:11.321Z,9.27
2018-05-27T00:05:38.883Z,8.50
2018-05-27T00:08:06.398Z,9.60
2018-05-27T00:10:33.902Z,7.47
2018-05-27T00:13:02.292Z,8.57
2018-05-27T00:15:29.799Z,8.70
2018-05-27T00:17:57.303Z,10.57
2018-05-27T00:20:25.602Z,9.27
2018-05-27T00:22:53.123Z,8.93
2018-05-27T00:25:20.629Z,9.43
2018-05-27T00:27:48.604Z,10.30
2018-05-27T00:30:16.127Z,9.30
2018-05-27T00:32:43.636Z,9.67
2018-05-27T00:35:11.180Z,9.20
2018-05-27T00:37:38.684Z,11.57
2018-05-27T00:40:06.178Z,9.73
2018-05-27T00:42:34.477Z,10.20
2018-05-27T00:45:01.986Z,10.07
2018-05-27T00:47:29.492Z,9.93
2018-05-27T00:49:57.064Z,9.83
2018-05-27T00:52:25.310Z,10.00
2018-05-27T00:54:53.573Z,9.40
2018-05-27T00:57:21.103Z,11.80
2018-05-27T00:59:48.602Z,10.13
2018-05-27T01:02:16.889Z,10.03
2018-05-27T01:04:45.187Z,9.77
2018-05-27T01:07:12.711Z,10.03
2018-05-27T01:09:40.297Z,10.07
2018-05-27T01:12:07.818Z,10.40
2018-05-27T01:14:35.735Z,9.77
2018-05-27T01:17:03.242Z,10.60
2018-05-27T01:19:30.770Z,9.63
2018-05-27T01:21:58.277Z,10.70
2018-05-27T01:24:25.841Z,9.93
2018-05-27T01:26:53.369Z,11.50
2018-05-27T01:29:20.870Z,10.47
2018-05-27T01:31:48.466Z,10.23
2018-05-27T01:34:16.008Z,9.70
2018-05-27T01:36:43.526Z,10.30
2018-05-27T01:39:11.062Z,10.63
2018-05-27T01:41:38.653Z,9.67
2018-05-27T01:44:06.182Z,12.50
2018-05-27T01:46:33.688Z,10.67
2018-05-27T01:49:02.090Z,13.67
2018-05-27T01:51:29.595Z,10.03
2018-05-27T01:53:57.100Z,9.93
2018-05-27T01:56:24.628Z,10.77
2018-05-27T01:58:52.130Z,10.30
2018-05-27T02:01:19.638Z,11.60
2018-05-27T02:03:47.212Z,11.37
2018-05-27T02:06:14.732Z,11.00
2018-05-27T02:08:42.278Z,11.13
2018-05-27T02:11:09.917Z,11.17
2018-05-27T02:13:38.274Z,11.90
2018-05-27T02:16:05.783Z,11.13
2018-05-27T02:18:33.309Z,11.67
2018-05-27T02:21:00.813Z,11.67
2018-05-27T02:23:28.334Z,11.10
2018-05-27T02:25:55.869Z,11.77
2018-05-27T02:28:24.135Z,12.13
2018-05-27T02:30:51.649Z,12.40
2018-05-27T02:33:19.942Z,14.27
2018-05-27T02:35:47.505Z,12.00
2018-05-27T02:38:15.014Z,13.77
2018-05-27T02:40:42.557Z,12.07
2018-05-27T02:43:10.108Z,13.20
2018-05-27T02:45:37.622Z,12.23
2018-05-27T02:48:05.900Z,12.33
2018-05-27T02:50:33.443Z,13.60
2018-05-27T02:53:01.014Z,12.37
2018-05-27T02:55:28.575Z,12.60
2018-05-27T02:57:56.906Z,12.70
2018-05-27T03:00:24.455Z,12.10
2018-05-27T03:02:51.938Z,12.03
2018-05-27T03:05:19.488Z,11.70
2018-05-27T03:07:47.824Z,12.50
2018-05-27T03:10:15.390Z,12.37
2018-05-27T03:12:42.957Z,13.07
2018-05-27T03:15:11.231Z,13.13
2018-05-27T03:17:38.745Z,13.20
2018-05-27T03:20:06.283Z,12.23
2018-05-27T03:22:33.785Z,12.33
2018-05-27T03:25:01.293Z,12.13
2018-05-27T03:27:29.588Z,13.03
2018-05-27T03:29:57.102Z,12.23
2018-05-27T03:32:24.674Z,12.43
2018-05-27T03:34:52.214Z,14.00
2018-05-27T03:37:19.721Z,12.93
2018-05-27T03:39:47.280Z,11.73
2018-05-27T03:42:15.645Z,12.50
2018-05-27T03:44:43.145Z,12.77
2018-05-27T03:47:10.678Z,12.40
2018-05-27T03:49:38.243Z,12.30
2018-05-27T03:52:05.747Z,15.30
2018-05-27T03:54:33.241Z,12.47
2018-05-27T03:57:00.768Z,11.70
2018-05-27T03:59:28.366Z,13.07
2018-05-27T04:01:55.900Z,11.93
2018-05-27T04:04:35.215Z,13.17
2018-05-27T04:07:15.554Z,12.57
2018-05-27T04:09:43.075Z,13.50
2018-05-27T04:12:10.598Z,12.27
2018-05-27T04:14:38.106Z,12.20
2018-05-27T04:17:05.613Z,12.50
2018-05-27T04:19:33.162Z,13.07
2018-05-27T04:22:00.695Z,15.33
2018-05-27T04:24:28.225Z,11.97
2018-05-27T04:26:56.529Z,13.70
2018-05-27T04:29:24.028Z,12.90
2018-05-27T04:31:51.549Z,13.47
2018-05-27T04:34:19.841Z,13.40
2018-05-27T04:36:47.341Z,12.13
2018-05-27T04:39:14.896Z,11.83
2018-05-27T04:44:16.267Z,11.40
2018-05-27T04:46:43.866Z,13.37
2018-05-27T04:49:11.422Z,13.53
2018-05-27T04:51:39.688Z,12.33
2018-05-27T04:54:07.237Z,12.73
2018-05-27T04:56:34.744Z,12.93
2018-05-27T04:59:03.089Z,13.73
2018-05-27T05:01:30.562Z,13.37
2018-05-27T05:03:58.144Z,14.67
2018-05-27T05:06:25.692Z,13.27
2018-05-27T05:08:53.225Z,12.87
2018-05-27T05:11:21.509Z,13.90
2018-05-27T05:13:49.783Z,12.87
2018-05-27T05:16:18.073Z,13.67
2018-05-27T05:18:45.704Z,13.93
2018-05-27T05:21:13.239Z,13.70
2018-05-27T05:23:40.747Z,14.00
2018-05-27T05:26:09.051Z,17.07
2018-05-27T05:28:36.566Z,18.47
2018-05-27T05:31:04.082Z,16.50
2018-05-27T05:33:32.399Z,15.80
2018-05-27T05:35:59.973Z,15.43
2018-05-27T05:38:27.494Z,15.63
2018-05-27T05:40:55.055Z,15.83
2018-05-27T05:43:22.617Z,17.10
2018-05-27T05:45:50.122Z,15.63
2018-05-27T05:48:18.283Z,16.63
2018-05-27T05:50:45.833Z,15.97
2018-05-27T05:53:13.354Z,15.87
2018-05-27T05:55:41.658Z,16.57
2018-05-27T05:58:09.184Z,16.20
2018-05-27T06:00:36.715Z,16.80
2018-05-27T06:03:04.279Z,16.40
2018-05-27T06:05:31.843Z,15.07
2018-05-27T06:07:59.351Z,15.73
2018-05-27T06:10:26.883Z,17.80
2018-05-27T06:12:54.390Z,15.23
2018-05-27T06:15:21.916Z,15.47
2018-05-27T06:17:49.449Z,16.00
2018-05-27T06:20:17.730Z,17.33
2018-05-27T06:22:45.362Z,16.67
2018-05-27T06:25:12.892Z,16.90
2018-05-27T06:27:40.429Z,15.10
2018-05-27T06:30:07.944Z,17.13
2018-05-27T06:32:35.459Z,17.50
2018-05-27T06:35:03.795Z,16.97
2018-05-27T06:37:31.324Z,18.53
2018-05-27T06:39:58.825Z,17.70
2018-05-27T06:42:27.130Z,16.43
2018-05-27T06:44:54.658Z,18.13
2018-05-27T06:47:22.161Z,18.17
2018-05-27T06:49:49.706Z,17.53
2018-05-27T06:52:17.227Z,15.20
2018-05-27T06:54:44.748Z,18.30
2018-05-27T06:57:12.290Z,18.90
2018-05-27T06:59:39.797Z,13.10
2018-05-27T07:02:07.298Z,18.13
2018-05-27T07:04:34.872Z,12.70
2018-05-27T07:07:02.389Z,16.87
2018-05-27T07:09:29.886Z,18.67
2018-05-27T07:11:57.414Z,24.73
2018-05-27T07:14:24.928Z,17.40
2018-05-27T07:16:52.598Z,16.93
2018-05-27T07:19:20.120Z,18.93
2018-05-27T07:21:47.647Z,20.07
2018-05-27T07:24:15.175Z,18.50
2018-05-27T07:26:42.728Z,18.53
2018-05-27T07:29:10.321Z,17.53
2018-05-27T07:31:37.883Z,18.77
2018-05-27T07:34:05.424Z,17.87
2018-05-27T07:36:32.934Z,18.13
2018-05-27T07:39:00.443Z,17.90
2018-05-27T07:41:27.983Z,20.57
2018-05-27T07:43:55.511Z,20.00
2018-05-27T07:46:23.137Z,17.37
2018-05-27T07:48:50.687Z,16.70
2018-05-27T07:51:18.218Z,18.67
2018-05-27T07:53:45.733Z,17.77
2018-05-27T07:56:13.274Z,16.10
2018-05-27T07:58:40.817Z,17.27
2018-05-27T08:01:08.444Z,17.40
2018-05-27T08:03:35.973Z,18.57
2018-05-27T08:06:03.501Z,18.13
2018-05-27T08:08:31.023Z,19.17
2018-05-27T08:10:58.554Z,15.33
2018-05-27T08:13:26.075Z,16.20
2018-05-27T08:15:53.606Z,15.40
2018-05-27T08:18:21.288Z,17.00
2018-05-27T08:20:48.942Z,16.80
2018-05-27T08:23:16.470Z,17.33
2018-05-27T08:25:43.994Z,17.23
2018-05-27T08:28:11.607Z,17.77
2018-05-27T08:30:39.132Z,16.43
2018-05-27T08:33:06.644Z,17.33
2018-05-27T08:35:34.163Z,14.43
2018-05-27T08:38:01.745Z,15.03
2018-05-27T08:40:30.042Z,14.53
2018-05-27T08:42:58.325Z,15.23
2018-05-27T08:45:25.869Z,15.90
2018-05-27T08:47:53.392Z,15.83
2018-05-27T08:50:20.908Z,12.60
2018-05-27T08:52:49.211Z,13.63
2018-05-27T08:55:16.744Z,14.80
2018-05-27T08:57:44.274Z,15.27
2018-05-27T09:00:11.855Z,14.87
2018-05-27T09:02:39.385Z,15.67
2018-05-27T09:05:06.959Z,15.07
2018-05-27T09:07:34.475Z,14.17
2018-05-27T09:10:01.982Z,14.87
2018-05-27T09:12:29.527Z,14.20
2018-05-27T09:14:57.039Z,14.67
2018-05-27T09:17:24.560Z,14.03
2018-05-27T09:19:52.104Z,12.83
2018-05-27T09:22:19.611Z,11.77
2018-05-27T09:24:47.156Z,12.73
2018-05-27T09:27:14.723Z,14.13
2018-05-27T09:29:42.248Z,11.97
2018-05-27T09:32:09.758Z,11.37
2018-05-27T09:34:38.070Z,10.90
2018-05-27T09:37:05.613Z,10.30
2018-05-27T09:39:33.131Z,11.97
2018-05-27T09:42:00.673Z,11.17
2018-05-27T09:44:28.234Z,11.90
2018-05-27T09:46:55.754Z,11.10
2018-05-27T09:49:23.270Z,11.93
2018-05-27T09:51:50.799Z,14.77
2018-05-27T09:54:18.323Z,12.20
2018-05-27T09:56:45.831Z,10.17
2018-05-27T09:59:13.371Z,9.53
2018-05-27T10:01:40.894Z,12.10
2018-05-27T10:04:08.402Z,10.77
2018-05-27T10:06:35.976Z,10.40
2018-05-27T10:09:03.484Z,9.40
2018-05-27T10:11:31.059Z,9.03
2018-05-27T10:13:58.615Z,9.60
2018-05-27T10:16:26.147Z,7.97
2018-05-27T10:18:54.531Z,9.57
2018-05-27T10:21:22.069Z,9.47
2018-05-27T10:23:49.592Z,8.60
2018-05-27T10:26:17.099Z,7.13
2018-05-27T10:28:44.655Z,6.10
2018-05-27T10:31:12.176Z,7.20
2018-05-27T10:33:39.675Z,6.17
2018-05-27T10:36:08.006Z,8.37
2018-05-27T10:38:36.287Z,8.10
2018-05-27T10:41:03.808Z,6.90
2018-05-27T10:43:32.078Z,9.03
2018-05-27T10:45:59.611Z,9.97
2018-05-27T10:48:27.150Z,6.93
2018-05-27T10:50:55.417Z,7.37
2018-05-27T10:53:22.947Z,9.43
2018-05-27T10:55:51.266Z,14.40
2018-05-27T10:58:18.767Z,7.60
2018-05-27T11:00:46.265Z,7.67
2018-05-27T11:03:13.788Z,8.07
2018-05-27T11:05:41.368Z,10.00
2018-05-27T11:08:08.905Z,7.90
2018-05-27T11:10:36.399Z,7.90
2018-05-27T11:13:03.926Z,8.67
2018-05-27T11:15:31.426Z,8.13
2018-05-27T11:17:59.590Z,6.13
2018-05-27T11:20:27.115Z,5.90
2018-05-27T11:22:54.618Z,7.43
2018-05-27T11:25:22.203Z,9.60
2018-05-27T11:27:50.128Z,6.37
2018-05-27T11:30:18.415Z,5.60
2018-05-27T11:32:45.983Z,6.47
2018-05-27T11:35:13.630Z,5.37
2018-05-27T11:37:41.227Z,6.10
2018-05-27T11:40:08.801Z,6.70
2018-05-27T11:42:37.548Z,7.67
2018-05-27T11:45:05.855Z,6.50
2018-05-27T11:47:33.422Z,6.20
2018-05-27T11:50:00.958Z,7.30
2018-05-27T11:52:29.223Z,8.27
2018-05-27T11:54:59.537Z,7.13
2018-05-27T11:57:27.210Z,6.73
2018-05-27T11:59:54.985Z,7.43
2018-05-27T12:02:23.274Z,5.67
2018-05-27T12:04:50.855Z,5.63
2018-05-27T12:07:18.490Z,5.60
2018-05-27T12:09:46.830Z,5.10
2018-05-27T12:12:14.334Z,5.43
2018-05-27T12:14:42.632Z,5.40
2018-05-27T12:17:10.667Z,5.67
2018-05-27T12:19:38.930Z,5.60
2018-05-27T12:22:06.486Z,5.70
2018-05-27T12:24:33.986Z,6.03
2018-05-27T12:27:02.291Z,4.60
2018-05-27T12:29:29.850Z,5.10
2018-05-27T12:31:57.351Z,4.83
2018-05-27T12:34:24.877Z,5.10
2018-05-27T12:36:52.465Z,4.60
2018-05-27T12:39:19.919Z,6.53
2018-05-27T12:41:47.458Z,5.03
2018-05-27T12:44:14.962Z,5.50
2018-05-27T12:46:42.531Z,5.27
2018-05-27T12:49:10.091Z,5.23
2018-05-27T12:51:38.386Z,5.37
2018-05-27T12:54:05.930Z,4.17
2018-05-27T12:56:34.202Z,4.73
2018-05-27T12:59:02.519Z,5.57
2018-05-27T13:01:30.603Z,5.07
2018-05-27T13:03:59.038Z,4.80
2018-05-27T13:06:26.765Z,5.40
2018-05-27T13:08:54.261Z,5.90
2018-05-27T13:11:21.761Z,6.17
2018-05-27T13:13:49.291Z,6.07
2018-05-27T13:16:17.677Z,7.23
2018-05-27T13:18:45.149Z,6.50
2018-05-27T13:21:12.699Z,6.17
2018-05-27T13:23:40.972Z,7.70
2018-05-27T13:26:09.250Z,6.07
2018-05-27T13:28:37.555Z,6.00
2018-05-27T13:31:05.084Z,6.00
2018-05-27T13:33:32.582Z,6.17
2018-05-27T13:36:00.128Z,5.80
2018-05-27T13:38:27.639Z,5.70
2018-05-27T13:40:55.150Z,6.03
2018-05-27T13:43:22.689Z,10.60
2018-05-27T13:45:50.605Z,6.40
2018-05-27T13:48:18.182Z,8.47
2018-05-27T13:50:45.740Z,5.30
2018-05-27T13:53:13.270Z,5.53
2018-05-27T13:55:40.794Z,6.40
2018-05-27T13:58:08.815Z,5.33
2018-05-27T14:00:36.415Z,6.07
2018-05-27T14:03:03.924Z,6.37
2018-05-27T14:05:31.452Z,6.40
2018-05-27T14:07:59.728Z,6.93
2018-05-27T14:10:27.323Z,5.33
2018-05-27T14:12:55.750Z,5.57
2018-05-27T14:15:23.261Z,9.13
2018-05-27T14:17:50.788Z,7.17
2018-05-27T14:20:19.109Z,6.53
2018-05-27T14:22:46.625Z,8.27
2018-05-27T14:25:14.906Z,8.93
2018-05-27T14:27:43.223Z,9.40
2018-05-27T14:30:10.726Z,6.13
2018-05-27T14:32:38.242Z,6.80
2018-05-27T14:35:05.811Z,6.33
2018-05-27T14:37:33.330Z,7.00
2018-05-27T14:40:02.640Z,9.47
2018-05-27T14:42:30.943Z,8.23
2018-05-27T14:44:58.447Z,10.13
2018-05-27T14:47:25.989Z,7.63
2018-05-27T14:49:53.509Z,6.63
2018-05-27T14:52:21.045Z,9.33
2018-05-27T14:54:49.313Z,8.27
2018-05-27T14:57:16.817Z,5.87
2018-05-27T14:59:44.386Z,6.83
2018-05-27T15:02:11.909Z,7.47
2018-05-27T15:04:40.186Z,8.77
2018-05-27T15:07:07.759Z,8.83
2018-05-27T15:09:36.051Z,7.97
2018-05-27T15:12:03.555Z,9.27
2018-05-27T15:14:31.094Z,10.83
2018-05-27T15:16:58.730Z,9.33
2018-05-27T15:19:26.866Z,9.97
2018-05-27T15:21:54.419Z,11.97
2018-05-27T15:24:21.947Z,13.10
2018-05-27T15:26:49.476Z,11.37
2018-05-27T15:29:16.999Z,9.43
2018-05-27T15:31:44.529Z,10.43
2018-05-27T15:34:12.053Z,9.80
2018-05-27T15:36:40.346Z,10.07
2018-05-27T15:39:07.887Z,11.40
2018-05-27T15:41:36.160Z,10.50
2018-05-27T15:44:04.459Z,10.20
2018-05-27T15:46:32.006Z,10.70
2018-05-27T15:49:00.301Z,9.60
2018-05-27T15:51:27.814Z,12.40
2018-05-27T15:53:55.417Z,12.03
2018-05-27T15:56:22.929Z,14.00
2018-05-27T15:58:50.485Z,11.93
2018-05-27T16:01:18.123Z,11.93
2018-05-27T16:03:45.647Z,11.93
2018-05-27T16:06:13.184Z,11.67
2018-05-27T16:08:40.745Z,11.80
2018-05-27T16:11:08.268Z,13.40
2018-05-27T16:13:35.796Z,12.90
2018-05-27T16:16:03.334Z,14.03
2018-05-27T16:18:30.882Z,12.27
2018-05-27T16:20:58.422Z,14.30
2018-05-27T16:23:25.929Z,14.60
2018-05-27T16:25:53.470Z,14.73
2018-05-27T16:30:55.029Z,16.23
2018-05-27T16:33:22.541Z,15.60
2018-05-27T16:35:50.065Z,13.90
2018-05-27T16:38:17.599Z,14.90
2018-05-27T16:40:45.192Z,15.17
2018-05-27T16:43:12.705Z,12.10
2018-05-27T16:45:40.277Z,13.50
2018-05-27T16:48:08.555Z,11.80
2018-05-27T16:50:36.122Z,12.30
2018-05-27T16:53:03.634Z,12.97
2018-05-27T16:55:31.220Z,13.73
2018-05-27T16:57:58.771Z,11.40
2018-05-27T17:00:26.308Z,11.83
2018-05-27T17:02:54.667Z,15.60
2018-05-27T17:05:22.204Z,12.70
2018-05-27T17:07:49.734Z,13.20
2018-05-27T17:10:17.274Z,10.20
2018-05-27T17:12:45.546Z,12.17
2018-05-27T17:15:13.837Z,12.37
2018-05-27T17:17:41.418Z,10.23
2018-05-27T17:20:08.921Z,9.83
2018-05-27T17:22:36.422Z,10.10
2018-05-27T17:25:04.763Z,10.60
2018-05-27T17:27:32.270Z,19.90
2018-05-27T17:29:59.791Z,10.70
2018-05-27T17:32:28.143Z,10.33
2018-05-27T17:34:55.662Z,9.97
2018-05-27T17:37:23.939Z,9.80
2018-05-27T17:39:51.462Z,9.90
2018-05-27T17:42:19.063Z,10.70
2018-05-27T17:44:46.668Z,10.37
2018-05-27T17:47:14.344Z,10.77
2018-05-27T17:49:41.846Z,9.63
2018-05-27T17:52:09.381Z,9.90
2018-05-27T17:54:36.934Z,10.07
2018-05-27T17:57:04.492Z,9.17
2018-05-27T17:59:32.011Z,10.80
2018-05-27T18:02:00.346Z,9.57
2018-05-27T18:04:27.913Z,9.17
2018-05-27T18:06:56.234Z,10.00
2018-05-27T18:09:23.764Z,10.27
2018-05-27T18:11:51.286Z,9.27
2018-05-27T18:14:18.891Z,10.43
2018-05-27T18:16:47.497Z,10.00
2018-05-27T18:19:14.995Z,9.67
2018-05-27T18:21:42.520Z,8.67
2018-05-27T18:24:10.881Z,9.10
2018-05-27T18:26:38.424Z,9.27
2018-05-27T18:29:05.930Z,10.43
2018-05-27T18:31:33.450Z,8.57
2018-05-27T18:34:00.987Z,8.63
2018-05-27T18:36:28.506Z,9.37
2018-05-27T18:38:57.130Z,9.43
2018-05-27T18:41:24.691Z,10.43
2018-05-27T18:43:52.222Z,10.30
2018-05-27T18:46:19.901Z,11.73
2018-05-27T18:48:47.786Z,11.60
2018-05-27T18:51:15.305Z,12.10
2018-05-27T18:53:43.184Z,13.70
2018-05-27T18:56:10.709Z,11.80
2018-05-27T18:58:38.244Z,12.57
2018-05-27T19:01:05.994Z,12.67
2018-05-27T19:03:33.515Z,12.10
2018-05-27T19:06:01.044Z,11.80
2018-05-27T19:08:29.402Z,11.90
2018-05-27T19:10:56.918Z,12.50
2018-05-27T19:13:24.497Z,12.50
2018-05-27T19:15:52.059Z,12.82
2018-05-27T19:18:19.598Z,12.30
2018-05-27T19:20:47.118Z,12.70
2018-05-27T19:23:14.650Z,12.27
2018-05-27T19:25:42.164Z,13.03
2018-05-27T19:28:10.548Z,12.50
2018-05-27T19:30:38.066Z,12.50
2018-05-27T19:33:05.592Z,12.53
2018-05-27T19:35:33.110Z,11.23
2018-05-27T19:38:01.348Z,9.80
2018-05-27T19:40:28.862Z,10.07
2018-05-27T19:42:56.379Z,11.07
2018-05-27T19:45:24.806Z,12.43
2018-05-27T19:47:52.317Z,11.63
2018-05-27T19:50:19.895Z,12.17
2018-05-27T19:52:47.458Z,11.07
2018-05-27T19:55:14.974Z,11.60
2018-05-27T19:57:42.541Z,11.77
2018-05-27T20:00:10.084Z,11.13
2018-05-27T20:02:37.609Z,13.97
2018-05-27T20:05:05.166Z,14.70
2018-05-27T20:07:32.713Z,15.10
2018-05-27T20:10:00.225Z,14.57
2018-05-27T20:12:28.524Z,14.47
2018-05-27T20:14:56.075Z,15.37
2018-05-27T20:17:23.586Z,17.40
2018-05-27T20:19:51.146Z,15.87
2018-05-27T20:22:18.722Z,15.93
2018-05-27T20:24:46.998Z,15.53
2018-05-27T20:27:14.551Z,15.57
2018-05-27T20:29:42.871Z,16.17
2018-05-27T20:32:10.392Z,16.23
2018-05-27T20:34:38.673Z,16.57
2018-05-27T20:37:06.263Z,15.33
2018-05-27T20:39:33.782Z,15.60
2018-05-27T20:42:01.321Z,17.00
2018-05-27T20:44:28.858Z,15.97
2018-05-27T20:46:56.451Z,16.90
2018-05-27T20:49:23.962Z,17.10
2018-05-27T20:51:51.895Z,17.95
2018-05-27T20:54:20.215Z,17.87
2018-05-27T20:56:47.732Z,18.13
2018-05-27T20:59:16.057Z,17.80
2018-05-27T21:01:44.283Z,18.60
2018-05-27T21:04:11.830Z,18.27
2018-05-27T21:06:39.350Z,18.90
2018-05-27T21:09:06.853Z,18.00
2018-05-27T21:11:34.401Z,19.57
2018-05-27T21:14:01.913Z,19.97
2018-05-27T21:16:29.492Z,19.30
2018-05-27T21:18:57.070Z,19.23
2018-05-27T21:21:24.590Z,19.80
2018-05-27T21:23:52.878Z,19.80
2018-05-27T21:26:20.507Z,18.37
2018-05-27T21:28:48.035Z,17.53
2018-05-27T21:31:15.580Z,19.37
2018-05-27T21:33:43.118Z,17.77
2018-05-27T21:36:10.658Z,17.23
2018-05-27T21:38:38.972Z,16.93
2018-05-27T21:41:06.482Z,16.50
2018-05-27T21:43:34.007Z,16.70
2018-05-27T21:46:01.542Z,15.50
2018-05-27T21:48:29.046Z,16.30
2018-05-27T21:50:56.558Z,15.87
2018-05-27T21:53:24.134Z,15.50
2018-05-27T21:55:51.635Z,16.20
2018-05-27T21:58:19.168Z,16.13
2018-05-27T22:00:46.769Z,14.40
2018-05-27T22:03:14.291Z,15.67
2018-05-27T22:05:41.838Z,14.80
2018-05-27T22:08:09.357Z,14.67
2018-05-27T22:10:36.869Z,15.07
2018-05-27T22:13:04.377Z,14.70
2018-05-27T22:15:31.910Z,14.47
2018-05-27T22:17:59.413Z,15.50
2018-05-27T22:20:27.682Z,14.63
2018-05-27T22:22:55.217Z,14.63
2018-05-27T22:25:22.874Z,15.17
2018-05-27T22:27:50.442Z,14.60
2018-05-27T22:30:17.923Z,14.43
2018-05-27T22:32:46.718Z,14.10
2018-05-27T22:35:14.240Z,14.43
2018-05-27T22:37:41.746Z,14.40
2018-05-27T22:40:09.277Z,15.00
2018-05-27T22:42:36.825Z,14.90
2018-05-27T22:45:04.337Z,15.03
2018-05-27T22:47:31.879Z,14.70
2018-05-27T22:49:59.386Z,14.87
2018-05-27T22:52:26.909Z,14.37
2018-05-27T22:54:54.474Z,15.20
2018-05-27T22:57:22.739Z,14.80
2018-05-27T22:59:51.022Z,14.87
2018-05-27T23:02:18.558Z,14.77
2018-05-27T23:04:46.071Z,14.80
2018-05-27T23:07:13.570Z,15.50
2018-05-27T23:09:41.099Z,15.40
2018-05-27T23:12:08.598Z,16.13
2018-05-27T23:14:36.099Z,15.97
2018-05-27T23:17:03.633Z,16.30
2018-05-27T23:19:31.182Z,16.10
2018-05-27T23:21:58.693Z,17.30
2018-05-27T23:24:26.258Z,16.57
2018-05-27T23:26:53.780Z,16.40
2018-05-27T23:29:22.059Z,16.33
2018-05-27T23:31:49.600Z,16.40
2018-05-27T23:34:17.104Z,17.87
2018-05-27T23:36:46.393Z,16.87
2018-05-27T23:39:14.732Z,16.00
2018-05-27T23:41:42.236Z,17.93
2018-05-27T23:44:10.555Z,17.37
2018-05-27T23:46:38.058Z,17.10
2018-05-27T23:49:05.595Z,18.77
2018-05-27T23:51:33.146Z,17.83
2018-05-27T23:54:00.654Z,17.40
2018-05-27T23:56:28.210Z,18.73
2018-05-27T23:58:56.507Z,18.43
