createdAt,value
2017-11-01T00:00:22.547Z,10.00
2017-11-01T00:02:50.088Z,10.00
2017-11-01T00:05:17.602Z,9.90
2017-11-01T00:07:45.062Z,9.90
2017-11-01T00:10:12.528Z,9.90
2017-11-01T00:12:40.020Z,9.90
2017-11-01T00:15:07.474Z,9.90
2017-11-01T00:17:34.947Z,10.00
2017-11-01T00:20:02.490Z,9.90
2017-11-01T00:22:30.084Z,10.00
2017-11-01T00:24:57.567Z,10.10
2017-11-01T00:27:25.051Z,10.00
2017-11-01T00:29:53.283Z,10.00
2017-11-01T00:32:20.749Z,10.10
2017-11-01T00:34:48.227Z,10.10
2017-11-01T00:37:15.742Z,10.10
2017-11-01T00:39:43.216Z,10.10
2017-11-01T00:42:10.927Z,10.10
2017-11-01T00:44:38.436Z,10.10
2017-11-01T00:47:06.707Z,10.10
2017-11-01T00:49:34.166Z,10.10
2017-11-01T00:52:01.646Z,10.00
2017-11-01T00:54:29.879Z,10.20
2017-11-01T00:56:57.371Z,10.20
2017-11-01T00:59:24.839Z,10.20
2017-11-01T01:01:53.088Z,10.20
2017-11-01T01:04:20.604Z,10.20
2017-11-01T01:06:48.094Z,10.20
2017-11-01T01:09:15.566Z,10.20
2017-11-01T01:11:43.026Z,10.30
2017-11-01T01:14:10.502Z,10.30
2017-11-01T01:16:38.723Z,10.20
2017-11-01T01:19:06.212Z,10.20
2017-11-01T01:21:33.687Z,10.20
2017-11-01T01:24:01.941Z,10.30
2017-11-01T01:26:29.407Z,10.30
2017-11-01T01:28:56.913Z,10.40
2017-11-01T01:31:24.423Z,10.40
2017-11-01T01:33:51.919Z,10.40
2017-11-01T01:36:19.376Z,10.30
2017-11-01T01:38:46.873Z,10.30
2017-11-01T01:41:14.331Z,10.30
2017-11-01T01:43:41.812Z,10.30
2017-11-01T01:46:10.051Z,10.40
2017-11-01T01:48:37.510Z,10.30
2017-11-01T01:51:04.995Z,10.30
2017-11-01T01:53:32.467Z,10.40
2017-11-01T01:55:59.938Z,10.40
2017-11-01T01:58:27.414Z,10.40
2017-11-01T02:00:54.890Z,10.40
2017-11-01T02:03:22.368Z,10.40
2017-11-01T02:05:49.859Z,10.50
2017-11-01T02:08:17.342Z,10.50
2017-11-01T02:10:44.855Z,10.50
2017-11-01T02:13:12.335Z,10.40
2017-11-01T02:15:40.587Z,10.40
2017-11-01T02:18:08.053Z,10.40
2017-11-01T02:20:36.290Z,10.40
2017-11-01T02:23:03.779Z,10.40
2017-11-01T02:25:31.254Z,10.50
2017-11-01T02:27:58.727Z,10.50
2017-11-01T02:30:26.224Z,10.50
2017-11-01T02:32:53.688Z,10.40
2017-11-01T02:35:21.187Z,10.40
2017-11-01T02:37:49.427Z,10.40
2017-11-01T02:40:16.910Z,10.40
2017-11-01T02:42:45.144Z,10.50
2017-11-01T02:45:12.606Z,10.50
2017-11-01T02:47:40.089Z,10.50
2017-11-01T02:50:07.575Z,10.60
2017-11-01T02:52:35.036Z,10.60
2017-11-01T02:55:03.300Z,10.60
2017-11-01T02:57:30.771Z,10.60
2017-11-01T02:59:58.250Z,10.50
2017-11-01T03:02:28.648Z,10.60
2017-11-01T03:04:56.130Z,10.60
2017-11-01T03:07:23.629Z,10.60
2017-11-01T03:09:51.119Z,10.60
2017-11-01T03:12:18.621Z,10.60
2017-11-01T03:14:46.093Z,10.70
2017-11-01T03:17:13.574Z,10.70
2017-11-01T03:19:41.807Z,10.70
2017-11-01T03:22:09.288Z,10.70
2017-11-01T03:24:36.761Z,10.80
2017-11-01T03:27:05.843Z,10.70
2017-11-01T03:29:33.366Z,10.70
2017-11-01T03:32:00.842Z,10.80
2017-11-01T03:34:28.328Z,10.70
2017-11-01T03:36:55.808Z,10.80
2017-11-01T03:39:23.275Z,10.80
2017-11-01T03:41:50.766Z,10.80
2017-11-01T03:44:18.270Z,10.90
2017-11-01T03:46:45.747Z,10.90
2017-11-01T03:49:13.235Z,10.90
2017-11-01T03:51:40.728Z,10.90
2017-11-01T03:54:08.255Z,10.90
2017-11-01T03:56:35.748Z,10.80
2017-11-01T03:59:03.207Z,10.90
2017-11-01T04:01:30.674Z,11.00
2017-11-01T04:03:58.179Z,11.00
2017-11-01T04:06:25.642Z,11.00
2017-11-01T04:08:53.231Z,11.00
2017-11-01T04:11:21.204Z,11.00
2017-11-01T04:13:49.484Z,11.10
2017-11-01T04:16:17.839Z,11.10
2017-11-01T04:21:58.221Z,11.10
2017-11-01T04:24:26.074Z,11.10
2017-11-01T04:26:53.942Z,11.10
2017-11-01T04:29:22.492Z,11.10
2017-11-01T04:31:51.415Z,11.10
2017-11-01T04:34:19.096Z,11.10
2017-11-01T04:36:46.804Z,11.20
2017-11-01T04:39:15.207Z,11.10
2017-11-01T04:41:43.125Z,11.10
2017-11-01T04:44:11.245Z,11.10
2017-11-01T04:46:38.965Z,11.20
2017-11-01T04:49:06.755Z,11.20
2017-11-01T04:51:34.495Z,11.20
2017-11-01T04:54:02.194Z,11.20
2017-11-01T04:56:30.903Z,11.30
2017-11-01T04:59:01.261Z,11.30
2017-11-01T05:01:48.493Z,11.30
2017-11-01T05:04:15.988Z,11.40
2017-11-01T05:06:46.289Z,11.40
2017-11-01T05:09:13.783Z,11.40
2017-11-01T05:11:41.317Z,11.40
2017-11-01T05:14:14.359Z,11.40
2017-11-01T05:16:44.552Z,11.50
2017-11-01T05:19:12.209Z,11.40
2017-11-01T05:21:39.831Z,11.40
2017-11-01T05:24:07.304Z,11.40
2017-11-01T05:26:34.788Z,11.50
2017-11-01T05:29:02.247Z,11.50
2017-11-01T05:31:29.724Z,11.50
2017-11-01T05:33:57.209Z,11.50
2017-11-01T05:36:24.720Z,11.50
2017-11-01T05:38:52.240Z,11.50
2017-11-01T05:41:19.758Z,11.50
2017-11-01T05:43:48.037Z,11.40
2017-11-01T05:46:15.538Z,11.40
2017-11-01T05:48:43.075Z,11.40
2017-11-01T05:51:11.342Z,11.50
2017-11-01T05:53:38.858Z,11.60
2017-11-01T05:56:06.365Z,11.50
2017-11-01T05:58:33.836Z,11.50
2017-11-01T06:01:01.304Z,11.60
2017-11-01T06:03:28.799Z,11.60
2017-11-01T06:05:56.275Z,11.60
2017-11-01T06:08:24.536Z,11.60
2017-11-01T06:10:52.002Z,11.60
2017-11-01T06:13:20.295Z,11.70
2017-11-01T06:15:47.748Z,11.60
2017-11-01T06:18:15.285Z,11.70
2017-11-01T06:20:42.759Z,11.60
2017-11-01T06:23:11.032Z,11.70
2017-11-01T06:25:38.551Z,11.70
2017-11-01T06:28:06.003Z,11.70
2017-11-01T06:30:33.506Z,11.70
2017-11-01T06:33:00.970Z,11.70
2017-11-01T06:35:28.464Z,11.80
2017-11-01T06:37:57.372Z,11.70
2017-11-01T06:40:24.960Z,11.70
2017-11-01T06:42:53.203Z,11.80
2017-11-01T06:45:20.737Z,11.80
2017-11-01T06:47:48.227Z,11.70
2017-11-01T06:50:15.710Z,11.80
2017-11-01T06:52:43.184Z,11.90
2017-11-01T06:55:10.662Z,11.90
2017-11-01T06:57:38.166Z,11.90
2017-11-01T07:00:08.459Z,11.90
2017-11-01T07:02:37.850Z,11.90
2017-11-01T07:05:09.014Z,11.80
2017-11-01T07:07:36.474Z,11.90
2017-11-01T07:10:03.954Z,11.90
2017-11-01T07:12:31.441Z,12.00
2017-11-01T07:14:58.959Z,12.00
2017-11-01T07:17:26.467Z,12.00
2017-11-01T07:19:53.934Z,12.00
2017-11-01T07:22:21.451Z,12.00
2017-11-01T07:24:48.922Z,12.10
2017-11-01T07:27:17.223Z,12.10
2017-11-01T07:29:44.723Z,12.00
2017-11-01T07:32:13.236Z,12.10
2017-11-01T07:34:40.712Z,12.10
2017-11-01T07:37:08.241Z,12.20
2017-11-01T07:39:36.517Z,12.20
2017-11-01T07:42:04.164Z,12.10
2017-11-01T07:44:31.704Z,12.20
2017-11-01T07:46:59.235Z,12.20
2017-11-01T07:49:26.706Z,12.30
2017-11-01T07:51:54.209Z,12.20
2017-11-01T07:54:22.495Z,12.20
2017-11-01T07:56:50.051Z,12.20
2017-11-01T07:59:18.383Z,12.30
2017-11-01T08:01:45.877Z,12.30
2017-11-01T08:04:13.376Z,12.30
2017-11-01T08:06:40.840Z,12.30
2017-11-01T08:09:08.323Z,12.30
2017-11-01T08:11:35.813Z,12.30
2017-11-01T08:14:03.298Z,12.40
2017-11-01T08:16:30.786Z,12.30
2017-11-01T08:18:58.266Z,12.30
2017-11-01T08:21:25.801Z,12.40
2017-11-01T08:23:53.318Z,12.40
2017-11-01T08:26:20.788Z,12.40
2017-11-01T08:28:48.324Z,12.40
2017-11-01T08:31:15.788Z,12.40
2017-11-01T08:33:43.290Z,12.50
2017-11-01T08:36:10.764Z,12.50
2017-11-01T08:38:38.252Z,12.50
2017-11-01T08:41:05.716Z,12.50
2017-11-01T08:43:33.218Z,12.50
2017-11-01T08:46:00.679Z,12.50
2017-11-01T08:48:28.184Z,12.50
2017-11-01T08:50:55.696Z,12.60
2017-11-01T08:53:23.218Z,12.60
2017-11-01T08:55:50.692Z,12.50
2017-11-01T08:58:18.178Z,12.60
2017-11-01T09:00:45.655Z,12.50
2017-11-01T09:03:13.168Z,12.60
2017-11-01T09:05:40.646Z,12.60
2017-11-01T09:08:08.171Z,12.60
2017-11-01T09:10:35.630Z,12.60
2017-11-01T09:13:03.114Z,12.60
2017-11-01T09:15:30.609Z,12.60
2017-11-01T09:17:59.032Z,12.70
2017-11-01T09:20:26.530Z,12.60
2017-11-01T09:22:54.018Z,12.70
2017-11-01T09:25:22.972Z,12.80
2017-11-01T09:27:50.450Z,12.80
2017-11-01T09:30:18.702Z,12.70
2017-11-01T09:32:46.167Z,12.70
2017-11-01T09:35:13.634Z,12.70
2017-11-01T09:37:41.128Z,12.60
2017-11-01T09:40:08.638Z,12.80
2017-11-01T09:42:36.189Z,12.80
2017-11-01T09:45:03.674Z,12.80
2017-11-01T09:47:31.158Z,12.90
2017-11-01T09:49:58.651Z,12.90
2017-11-01T09:52:26.124Z,12.90
2017-11-01T09:54:53.781Z,12.90
2017-11-01T09:57:21.276Z,13.00
2017-11-01T09:59:48.787Z,13.00
2017-11-01T10:02:16.417Z,13.10
2017-11-01T10:04:44.131Z,13.20
2017-11-01T10:07:15.478Z,13.20
2017-11-01T10:09:43.219Z,13.20
2017-11-01T10:12:10.714Z,13.20
2017-11-01T10:14:38.279Z,13.20
2017-11-01T10:17:05.840Z,13.10
2017-11-01T10:19:33.400Z,13.10
2017-11-01T10:22:00.883Z,13.00
2017-11-01T10:24:29.176Z,13.10
2017-11-01T10:26:57.130Z,13.00
2017-11-01T10:29:24.747Z,13.10
2017-11-01T10:31:53.201Z,13.10
2017-11-01T10:34:22.932Z,13.10
2017-11-01T10:36:50.463Z,13.20
2017-11-01T10:39:18.091Z,13.10
2017-11-01T10:41:45.723Z,13.20
2017-11-01T10:44:13.263Z,13.20
2017-11-01T10:46:40.794Z,13.20
2017-11-01T10:49:08.638Z,13.20
2017-11-01T10:51:36.236Z,13.20
2017-11-01T10:54:08.336Z,13.20
2017-11-01T10:56:37.841Z,13.10
2017-11-01T10:59:05.380Z,13.20
2017-11-01T11:01:47.810Z,13.20
2017-11-01T11:04:15.431Z,13.30
2017-11-01T11:06:42.973Z,13.20
2017-11-01T11:09:10.439Z,13.20
2017-11-01T11:11:38.021Z,13.20
2017-11-01T11:14:05.502Z,13.30
2017-11-01T11:16:33.081Z,13.30
2017-11-01T11:19:00.605Z,13.20
2017-11-01T11:21:28.143Z,13.10
2017-11-01T11:23:56.054Z,13.10
2017-11-01T11:26:23.693Z,13.10
2017-11-01T11:28:52.087Z,13.20
2017-11-01T11:31:19.718Z,13.10
2017-11-01T11:33:47.356Z,13.10
2017-11-01T11:36:18.257Z,13.10
2017-11-01T11:38:47.245Z,13.10
2017-11-01T11:41:15.400Z,13.20
2017-11-01T11:43:43.716Z,13.30
2017-11-01T11:46:11.227Z,13.30
2017-11-01T11:48:38.982Z,13.10
2017-11-01T11:51:07.720Z,13.10
2017-11-01T11:53:35.325Z,13.20
2017-11-01T11:56:06.931Z,13.10
2017-11-01T11:58:34.624Z,13.00
2017-11-01T12:01:02.173Z,13.10
2017-11-01T12:03:29.665Z,13.00
2017-11-01T12:05:57.241Z,13.10
2017-11-01T12:08:24.805Z,13.10
2017-11-01T12:10:55.433Z,13.10
2017-11-01T12:13:22.983Z,13.20
2017-11-01T12:15:52.795Z,13.20
2017-11-01T12:18:20.450Z,13.20
2017-11-01T12:20:50.395Z,13.20
2017-11-01T12:23:18.086Z,13.20
2017-11-01T12:25:46.812Z,13.20
2017-11-01T12:28:14.368Z,13.30
2017-11-01T12:30:42.825Z,13.40
2017-11-01T12:33:19.114Z,13.30
2017-11-01T12:35:56.130Z,13.40
2017-11-01T12:38:23.795Z,13.40
2017-11-01T12:40:51.422Z,13.60
2017-11-01T12:43:19.953Z,13.50
2017-11-01T12:45:58.875Z,13.60
2017-11-01T12:48:27.499Z,13.70
2017-11-01T12:50:56.476Z,13.70
2017-11-01T12:53:24.165Z,13.70
2017-11-01T12:58:34.744Z,13.70
2017-11-01T13:01:02.564Z,13.80
2017-11-01T13:03:30.118Z,13.80
2017-11-01T13:05:57.725Z,13.80
2017-11-01T13:08:25.315Z,13.70
2017-11-01T13:10:52.875Z,13.60
2017-11-01T13:13:20.377Z,13.60
2017-11-01T13:15:48.030Z,13.60
2017-11-01T13:18:15.652Z,13.60
2017-11-01T13:20:43.228Z,13.70
2017-11-01T13:23:10.856Z,13.70
2017-11-01T13:25:39.101Z,13.70
2017-11-01T13:28:06.623Z,13.70
2017-11-01T13:30:34.126Z,13.70
2017-11-01T13:33:01.604Z,13.60
2017-11-01T13:35:29.313Z,13.60
2017-11-01T13:37:57.019Z,13.70
2017-11-01T13:40:26.012Z,13.70
2017-11-01T13:42:53.590Z,13.70
2017-11-01T13:45:21.845Z,13.70
2017-11-01T13:47:49.315Z,13.70
2017-11-01T13:50:17.580Z,13.80
2017-11-01T13:52:45.070Z,13.80
2017-11-01T13:55:12.537Z,13.80
2017-11-01T13:57:40.031Z,13.80
2017-11-01T14:00:07.492Z,13.90
2017-11-01T14:02:35.022Z,13.80
2017-11-01T14:05:02.493Z,13.80
2017-11-01T14:07:29.982Z,13.90
2017-11-01T14:09:57.424Z,13.90
2017-11-01T14:12:24.895Z,13.90
2017-11-01T14:14:52.362Z,13.90
2017-11-01T14:17:20.603Z,13.90
2017-11-01T14:19:48.080Z,13.90
2017-11-01T14:22:15.549Z,13.80
2017-11-01T14:24:43.817Z,13.80
2017-11-01T14:27:11.375Z,13.80
2017-11-01T14:29:38.874Z,13.70
2017-11-01T14:32:06.391Z,13.70
2017-11-01T14:34:33.914Z,13.70
2017-11-01T14:37:01.393Z,13.70
2017-11-01T14:39:28.862Z,13.60
2017-11-01T14:41:56.324Z,13.60
2017-11-01T14:44:23.791Z,13.70
2017-11-01T14:46:52.066Z,13.60
2017-11-01T14:49:19.742Z,13.60
2017-11-01T14:51:48.055Z,13.50
2017-11-01T14:54:15.513Z,13.50
2017-11-01T14:56:42.959Z,13.50
2017-11-01T14:59:10.413Z,13.50
2017-11-01T15:01:37.871Z,13.50
2017-11-01T15:04:05.331Z,13.50
2017-11-01T15:06:32.802Z,13.50
2017-11-01T15:09:00.302Z,13.50
2017-11-01T15:11:27.959Z,13.50
2017-11-01T15:13:56.235Z,13.60
2017-11-01T15:16:23.766Z,13.60
2017-11-01T15:18:51.247Z,13.60
2017-11-01T15:21:18.826Z,13.70
2017-11-01T15:23:46.395Z,13.80
2017-11-01T15:26:14.027Z,13.60
2017-11-01T15:28:41.756Z,13.50
2017-11-01T15:31:09.437Z,13.60
2017-11-01T15:33:37.015Z,13.60
2017-11-01T15:36:04.701Z,13.60
2017-11-01T15:38:32.407Z,13.60
2017-11-01T15:41:01.119Z,13.60
2017-11-01T15:43:28.747Z,13.60
2017-11-01T15:45:56.545Z,13.70
2017-11-01T15:48:24.037Z,13.70
2017-11-01T15:50:51.713Z,13.70
2017-11-01T15:53:19.313Z,13.70
2017-11-01T15:55:46.985Z,13.60
2017-11-01T15:58:14.723Z,13.60
2017-11-01T16:00:43.361Z,13.60
2017-11-01T16:03:10.926Z,13.70
2017-11-01T16:05:38.507Z,13.70
2017-11-01T16:08:06.042Z,13.70
2017-11-01T16:10:33.713Z,13.70
2017-11-01T16:13:01.440Z,13.60
2017-11-01T16:15:29.230Z,13.60
2017-11-01T16:17:57.168Z,13.70
2017-11-01T16:20:26.897Z,13.70
2017-11-01T16:22:54.449Z,13.70
2017-11-01T16:25:21.967Z,13.70
2017-11-01T16:27:49.483Z,13.70
2017-11-01T16:30:17.012Z,13.70
2017-11-01T16:32:44.499Z,13.60
2017-11-01T16:35:12.034Z,13.70
2017-11-01T16:37:39.619Z,13.70
2017-11-01T16:40:07.159Z,13.60
2017-11-01T16:42:34.793Z,13.50
2017-11-01T16:45:02.385Z,13.30
2017-11-01T16:47:30.290Z,13.30
2017-11-01T16:49:57.855Z,13.20
2017-11-01T16:52:25.433Z,13.10
2017-11-01T16:54:53.943Z,13.20
2017-11-01T16:57:21.497Z,13.20
2017-11-01T16:59:49.091Z,13.20
2017-11-01T17:02:16.726Z,13.10
2017-11-01T17:04:44.341Z,13.10
2017-11-01T17:07:12.615Z,13.10
2017-11-01T17:09:40.290Z,13.10
2017-11-01T17:12:07.801Z,13.10
2017-11-01T17:14:36.673Z,13.10
2017-11-01T17:17:04.435Z,13.10
2017-11-01T17:19:32.015Z,13.10
2017-11-01T17:21:59.607Z,13.10
2017-11-01T17:24:27.123Z,13.00
2017-11-01T17:26:55.065Z,13.00
2017-11-01T17:29:22.706Z,13.00
2017-11-01T17:31:50.276Z,13.00
2017-11-01T17:34:17.823Z,12.90
2017-11-01T17:36:45.339Z,13.00
2017-11-01T17:39:14.540Z,12.90
2017-11-01T17:41:43.812Z,12.90
2017-11-01T17:44:11.371Z,12.90
2017-11-01T17:46:39.116Z,12.90
2017-11-01T17:49:06.671Z,12.90
2017-11-01T17:51:34.182Z,12.80
2017-11-01T17:54:01.723Z,12.80
2017-11-01T17:56:30.734Z,12.70
2017-11-01T17:58:58.273Z,12.70
2017-11-01T18:01:25.829Z,12.70
2017-11-01T18:03:53.551Z,12.70
2017-11-01T18:06:21.063Z,12.70
2017-11-01T18:08:48.671Z,12.70
2017-11-01T18:11:16.180Z,12.70
2017-11-01T18:13:43.735Z,12.70
2017-11-01T18:16:11.264Z,12.70
2017-11-01T18:18:39.790Z,12.70
2017-11-01T18:21:07.542Z,12.70
2017-11-01T18:23:35.099Z,12.70
2017-11-01T18:26:02.875Z,12.70
2017-11-01T18:28:30.370Z,12.70
2017-11-01T18:30:57.879Z,12.80
2017-11-01T18:33:25.430Z,12.80
2017-11-01T18:35:52.978Z,12.80
2017-11-01T18:38:20.547Z,12.90
2017-11-01T18:40:48.327Z,12.90
2017-11-01T18:43:16.479Z,12.90
2017-11-01T18:45:44.433Z,12.80
2017-11-01T18:48:12.031Z,12.80
2017-11-01T18:50:40.510Z,12.70
2017-11-01T18:53:08.084Z,12.70
2017-11-01T18:55:35.718Z,12.70
2017-11-01T18:58:03.548Z,12.60
2017-11-01T19:00:31.055Z,12.60
2017-11-01T19:02:58.598Z,12.50
2017-11-01T19:05:26.159Z,12.50
2017-11-01T19:07:53.703Z,12.50
2017-11-01T19:10:21.230Z,12.50
2017-11-01T19:12:48.746Z,12.40
2017-11-01T19:15:16.295Z,12.40
2017-11-01T19:17:43.770Z,12.40
2017-11-01T19:20:11.374Z,12.40
2017-11-01T19:22:38.870Z,12.40
2017-11-01T19:25:06.539Z,12.40
2017-11-01T19:27:34.422Z,12.30
2017-11-01T19:30:01.955Z,12.40
2017-11-01T19:32:29.527Z,12.30
2017-11-01T19:34:57.082Z,12.30
2017-11-01T19:37:24.552Z,12.20
2017-11-01T19:39:52.082Z,12.20
2017-11-01T19:42:19.928Z,12.30
2017-11-01T19:44:47.431Z,12.20
2017-11-01T19:47:14.977Z,12.20
2017-11-01T19:49:42.482Z,12.10
2017-11-01T19:52:10.081Z,12.10
2017-11-01T19:54:38.924Z,12.00
2017-11-01T19:57:07.322Z,12.00
2017-11-01T19:59:35.019Z,12.00
2017-11-01T20:02:02.594Z,11.90
2017-11-01T20:04:30.113Z,11.90
2017-11-01T20:06:57.653Z,11.90
2017-11-01T20:09:26.042Z,11.80
2017-11-01T20:11:53.550Z,11.70
2017-11-01T20:14:21.064Z,11.60
2017-11-01T20:16:48.817Z,11.50
2017-11-01T20:19:16.312Z,11.50
2017-11-01T20:21:44.082Z,11.50
2017-11-01T20:24:11.843Z,11.50
2017-11-01T20:26:42.125Z,11.50
2017-11-01T20:29:09.765Z,11.40
2017-11-01T20:31:37.289Z,11.40
2017-11-01T20:34:04.803Z,11.30
2017-11-01T20:36:32.813Z,11.40
2017-11-01T20:39:00.496Z,11.40
2017-11-01T20:41:28.033Z,11.40
2017-11-01T20:43:55.596Z,11.40
2017-11-01T20:46:23.214Z,11.40
2017-11-01T20:48:50.718Z,11.50
2017-11-01T20:51:18.325Z,11.50
2017-11-01T20:53:45.830Z,11.40
2017-11-01T20:56:13.438Z,11.50
2017-11-01T20:58:40.941Z,11.50
2017-11-01T21:01:08.567Z,11.50
2017-11-01T21:03:36.066Z,11.50
2017-11-01T21:06:03.611Z,11.50
2017-11-01T21:08:31.267Z,11.50
2017-11-01T21:10:58.746Z,11.50
2017-11-01T21:13:27.019Z,11.50
2017-11-01T21:15:54.493Z,11.60
2017-11-01T21:18:22.075Z,11.60
2017-11-01T21:20:49.602Z,11.50
2017-11-01T21:23:17.138Z,11.50
2017-11-01T21:25:44.710Z,11.50
2017-11-01T21:28:12.250Z,11.50
2017-11-01T21:30:39.743Z,11.50
2017-11-01T21:33:07.273Z,11.50
2017-11-01T21:35:34.831Z,11.40
2017-11-01T21:38:02.301Z,11.40
2017-11-01T21:40:29.854Z,11.30
2017-11-01T21:42:58.139Z,11.30
2017-11-01T21:45:25.638Z,11.30
2017-11-01T21:47:53.145Z,11.30
2017-11-01T21:50:21.716Z,11.40
2017-11-01T21:52:49.984Z,11.40
2017-11-01T21:55:17.555Z,11.30
2017-11-01T21:57:45.028Z,11.40
2017-11-01T22:00:12.573Z,11.40
2017-11-01T22:02:40.885Z,11.30
2017-11-01T22:05:08.418Z,11.30
2017-11-01T22:07:35.927Z,11.20
2017-11-01T22:10:03.496Z,11.10
2017-11-01T22:12:31.223Z,11.00
2017-11-01T22:14:58.755Z,10.90
2017-11-01T22:17:26.272Z,10.80
2017-11-01T22:19:53.756Z,10.70
2017-11-01T22:22:21.442Z,10.70
2017-11-01T22:24:48.996Z,10.60
2017-11-01T22:27:16.534Z,10.60
2017-11-01T22:29:44.294Z,10.50
2017-11-01T22:32:11.771Z,10.50
2017-11-01T22:34:39.282Z,10.50
2017-11-01T22:37:06.793Z,10.40
2017-11-01T22:39:34.279Z,10.40
2017-11-01T22:42:01.778Z,10.40
2017-11-01T22:44:29.318Z,10.30
2017-11-01T22:46:56.847Z,10.30
2017-11-01T22:49:24.328Z,10.30
2017-11-01T22:51:51.940Z,10.30
2017-11-01T22:54:19.477Z,10.20
2017-11-01T22:56:47.061Z,10.30
2017-11-01T22:59:14.584Z,10.20
2017-11-01T23:01:42.080Z,10.30
2017-11-01T23:04:09.593Z,10.30
2017-11-01T23:06:37.103Z,10.30
2017-11-01T23:09:04.722Z,10.30
2017-11-01T23:11:32.315Z,10.40
2017-11-01T23:14:01.317Z,10.40
2017-11-01T23:16:29.162Z,10.40
2017-11-01T23:18:56.723Z,10.50
2017-11-01T23:21:24.286Z,10.60
2017-11-01T23:23:51.794Z,10.60
2017-11-01T23:26:19.307Z,10.60
2017-11-01T23:28:47.543Z,10.60
2017-11-01T23:31:15.011Z,10.60
2017-11-01T23:33:42.491Z,10.60
2017-11-01T23:36:09.958Z,10.70
2017-11-01T23:38:37.441Z,10.70
2017-11-01T23:41:04.916Z,10.80
2017-11-01T23:43:32.385Z,10.80
2017-11-01T23:45:59.859Z,10.80
2017-11-01T23:48:27.323Z,10.80
2017-11-01T23:50:54.778Z,10.80
2017-11-01T23:53:23.058Z,10.80
2017-11-01T23:55:50.522Z,10.90
2017-11-01T23:58:18.047Z,10.90
