createdAt,value
2022-12-18T00:07:42.726Z,97060.63
2022-12-18T00:22:44.110Z,97075.53
2022-12-18T00:37:45.468Z,97061.59
2022-12-18T00:52:46.847Z,97069.00
2022-12-18T01:07:48.310Z,97048.63
2022-12-18T01:22:49.676Z,97072.09
2022-12-18T01:37:51.103Z,97086.75
2022-12-18T01:52:52.438Z,97080.25
2022-12-18T02:07:53.812Z,97073.28
2022-12-18T02:22:55.913Z,97075.66
2022-12-18T02:37:57.707Z,97080.84
2022-12-18T02:52:59.259Z,97087.41
2022-12-18T03:08:02.073Z,97118.78
2022-12-18T03:23:07.437Z,97107.06
2022-12-18T03:38:09.049Z,97106.72
2022-12-18T03:53:14.962Z,97099.53
2022-12-18T04:08:18.503Z,97110.50
2022-12-18T04:23:27.252Z,97102.81
2022-12-18T04:38:32.135Z,97124.25
2022-12-18T04:53:40.081Z,97139.75
2022-12-18T05:08:41.735Z,97133.13
2022-12-18T05:23:43.709Z,97140.81
2022-12-18T05:38:45.373Z,97122.25
2022-12-18T05:53:46.742Z,97115.13
2022-12-18T06:08:48.117Z,97140.72
2022-12-18T06:23:49.510Z,97147.56
2022-12-18T06:38:50.933Z,97142.34
2022-12-18T06:53:52.360Z,97145.66
2022-12-18T07:08:53.801Z,97169.16
2022-12-18T07:23:55.326Z,97180.00
2022-12-18T07:38:57.125Z,97201.69
2022-12-18T07:53:58.519Z,97203.50
2022-12-18T08:08:59.880Z,97193.28
2022-12-18T08:24:01.267Z,97211.91
2022-12-18T08:39:02.701Z,97200.25
2022-12-18T08:54:04.152Z,97210.38
2022-12-18T09:09:07.846Z,97211.19
2022-12-18T09:24:09.291Z,97188.31
2022-12-18T09:39:10.679Z,97179.72
2022-12-18T09:54:12.056Z,97172.09
2022-12-18T10:09:13.430Z,97164.31
2022-12-18T10:24:14.800Z,97152.25
2022-12-18T10:39:16.247Z,97165.19
2022-12-18T10:54:17.671Z,97171.25
2022-12-18T11:09:19.054Z,97179.91
2022-12-18T11:24:20.649Z,97151.38
2022-12-18T11:39:23.369Z,97148.91
2022-12-18T11:54:24.819Z,97130.97
2022-12-18T12:09:26.287Z,97110.38
2022-12-18T12:24:27.680Z,97094.56
2022-12-18T12:39:29.242Z,97102.72
2022-12-18T12:54:30.715Z,97100.75
2022-12-18T13:09:33.287Z,97092.81
2022-12-18T13:24:36.552Z,97100.47
2022-12-18T13:39:38.033Z,97102.53
2022-12-18T13:54:39.859Z,97095.38
2022-12-18T14:09:41.793Z,97091.31
2022-12-18T14:24:43.214Z,97111.59
2022-12-18T14:39:44.668Z,97119.44
2022-12-18T14:54:46.059Z,97110.81
2022-12-18T15:09:47.634Z,97121.44
2022-12-18T15:24:49.502Z,97128.00
2022-12-18T15:39:51.183Z,97117.22
2022-12-18T15:55:11.551Z,97103.94
2022-12-18T16:10:12.965Z,97097.09
2022-12-18T16:25:14.357Z,97096.50
2022-12-18T16:40:16.667Z,97109.25
2022-12-18T16:55:18.040Z,97096.53
2022-12-18T17:10:19.389Z,97078.59
2022-12-18T17:25:22.134Z,97075.94
2022-12-18T17:40:24.385Z,97073.59
2022-12-18T17:55:26.337Z,97071.28
2022-12-18T18:10:27.766Z,97071.97
2022-12-18T18:25:29.449Z,97058.34
2022-12-18T18:40:32.046Z,97057.34
2022-12-18T18:55:33.439Z,97042.09
2022-12-18T19:10:34.805Z,97008.59
2022-12-18T19:25:40.335Z,97014.88
2022-12-18T19:40:42.979Z,97047.19
2022-12-18T19:55:44.694Z,97029.22
2022-12-18T20:10:54.362Z,97003.63
2022-12-18T20:25:56.611Z,97000.16
2022-12-18T20:40:58.095Z,96974.28
2022-12-18T20:55:59.515Z,96945.13
2022-12-18T21:11:00.894Z,96954.00
2022-12-18T21:26:02.890Z,96952.00
2022-12-18T21:41:04.291Z,96909.94
2022-12-18T21:56:06.150Z,96932.59
2022-12-18T22:11:07.510Z,96947.22
2022-12-18T22:26:10.704Z,96940.19
2022-12-18T22:41:12.062Z,96937.16
2022-12-18T22:56:18.708Z,96926.78
2022-12-18T23:11:22.451Z,96938.22
2022-12-18T23:26:23.824Z,96935.22
2022-12-18T23:41:25.180Z,96924.78
2022-12-18T23:56:26.543Z,96914.75
