createdAt,value
2018-03-22T00:01:28.185Z,1
2018-03-22T00:11:27.978Z,1
2018-03-22T00:21:27.601Z,1
2018-03-22T00:31:27.718Z,1
2018-03-22T00:41:27.707Z,1
2018-03-22T00:51:27.058Z,1
2018-03-22T01:01:27.546Z,1
2018-03-22T01:11:26.977Z,1
2018-03-22T01:21:28.160Z,1
2018-03-22T01:31:28.197Z,1
2018-03-22T01:41:28.838Z,1
2018-03-22T01:51:27.539Z,1
2018-03-22T02:01:27.816Z,1
2018-03-22T02:11:27.754Z,1
2018-03-22T02:21:28.742Z,1
2018-03-22T02:31:27.222Z,1
2018-03-22T02:41:28.406Z,1
2018-03-22T02:51:29.088Z,1
2018-03-22T03:01:27.460Z,1
2018-03-22T03:11:26.927Z,1
2018-03-22T03:21:28.119Z,1
2018-03-22T03:31:29.280Z,1
2018-03-22T03:41:27.871Z,1
2018-03-22T03:51:27.549Z,1
2018-03-22T04:01:26.872Z,1
2018-03-22T04:11:27.663Z,1
2018-03-22T04:21:29.922Z,1
2018-03-22T04:31:27.577Z,1
2018-03-22T04:41:27.394Z,1
2018-03-22T04:51:26.788Z,1
2018-03-22T05:01:27.970Z,1
2018-03-22T05:11:28.471Z,1
2018-03-22T05:21:27.527Z,1
2018-03-22T05:31:26.997Z,1
2018-03-22T05:41:27.386Z,1
2018-03-22T05:51:26.841Z,1
2018-03-22T06:01:28.738Z,1
2018-03-22T06:11:27.918Z,1
2018-03-22T06:21:28.607Z,1
2018-03-22T06:31:28.262Z,1
2018-03-22T06:41:30.942Z,1
2018-03-22T06:51:29.104Z,2
2018-03-22T07:01:27.657Z,2
2018-03-22T07:11:28.549Z,2
2018-03-22T07:21:32.684Z,2
2018-03-22T07:31:45.604Z,3
2018-03-22T08:01:32.807Z,3
2018-03-22T08:22:08.088Z,3
2018-03-22T08:31:29.927Z,4
2018-03-22T08:51:32.519Z,4
2018-03-22T09:01:28.696Z,4
2018-03-22T09:11:33.457Z,4
2018-03-22T09:21:42.726Z,5
2018-03-22T09:31:32.947Z,5
2018-03-22T09:41:27.387Z,5
2018-03-22T09:51:28.522Z,5
2018-03-22T10:01:28.118Z,5
2018-03-22T10:11:27.702Z,5
2018-03-22T10:21:29.160Z,5
2018-03-22T10:31:33.462Z,6
2018-03-22T10:41:27.107Z,6
2018-03-22T10:51:33.091Z,6
2018-03-22T11:01:27.953Z,6
2018-03-22T11:11:35.304Z,6
2018-03-22T11:21:28.442Z,6
2018-03-22T11:31:28.033Z,7
2018-03-22T11:41:27.606Z,6
2018-03-22T11:51:28.747Z,7
2018-03-22T12:01:28.720Z,7
2018-03-22T12:11:28.400Z,7
2018-03-22T12:21:30.547Z,7
2018-03-22T12:31:27.024Z,7
2018-03-22T12:41:27.729Z,7
2018-03-22T12:51:27.859Z,8
2018-03-22T13:01:28.896Z,8
2018-03-22T13:11:34.859Z,8
2018-03-22T13:21:28.762Z,8
2018-03-22T13:31:29.308Z,8
2018-03-22T13:41:30.115Z,8
2018-03-22T13:51:29.322Z,8
2018-03-22T14:01:27.788Z,8
2018-03-22T14:11:31.393Z,8
2018-03-22T14:21:27.103Z,8
2018-03-22T14:31:29.102Z,8
2018-03-22T14:41:33.031Z,8
2018-03-22T14:51:49.244Z,9
2018-03-22T15:01:27.878Z,8
2018-03-22T15:11:55.081Z,9
2018-03-22T15:21:32.894Z,10
2018-03-22T15:31:29.445Z,11
2018-03-22T15:41:27.049Z,10
2018-03-22T15:51:32.128Z,11
2018-03-22T16:01:33.122Z,11
2018-03-22T16:11:28.473Z,10
2018-03-22T16:21:27.317Z,10
2018-03-22T16:31:28.158Z,9
2018-03-22T16:41:31.639Z,9
2018-03-22T16:51:27.246Z,9
2018-03-22T17:01:27.817Z,9
2018-03-22T17:11:27.340Z,9
2018-03-22T17:21:27.390Z,8
2018-03-22T17:31:27.263Z,8
2018-03-22T17:41:27.857Z,8
2018-03-22T17:51:29.835Z,8
2018-03-22T18:01:27.401Z,8
2018-03-22T18:11:27.021Z,5
2018-03-22T18:21:33.510Z,7
2018-03-22T18:31:27.883Z,7
2018-03-22T18:41:28.873Z,7
2018-03-22T18:51:27.442Z,7
2018-03-22T19:01:27.599Z,7
2018-03-22T19:11:27.501Z,6
2018-03-22T19:21:27.753Z,6
2018-03-22T19:31:27.942Z,6
2018-03-22T19:41:28.906Z,6
2018-03-22T19:51:27.761Z,6
2018-03-22T20:01:33.942Z,6
2018-03-22T20:11:33.092Z,5
2018-03-22T20:21:28.689Z,6
2018-03-22T20:31:32.634Z,5
2018-03-22T20:41:27.584Z,5
2018-03-22T20:51:27.810Z,5
2018-03-22T21:01:27.246Z,5
2018-03-22T21:11:34.754Z,5
2018-03-22T21:21:32.973Z,5
2018-03-22T21:31:27.644Z,5
2018-03-22T21:41:28.003Z,4
2018-03-22T21:51:27.789Z,4
2018-03-22T22:01:27.378Z,4
2018-03-22T22:11:35.429Z,4
2018-03-22T22:21:35.220Z,4
2018-03-22T22:41:33.308Z,4
2018-03-22T22:51:28.162Z,4
2018-03-22T23:01:33.475Z,4
2018-03-22T23:11:29.577Z,4
2018-03-22T23:21:27.446Z,4
2018-03-22T23:31:27.040Z,4
2018-03-22T23:41:31.079Z,4
2018-03-22T23:51:43.868Z,4
