createdAt,value
2023-03-17T00:01:15.938Z,1.73
2023-03-17T00:03:44.639Z,1.72
2023-03-17T00:06:17.702Z,1.63
2023-03-17T00:08:44.797Z,1.68
2023-03-17T00:11:13.244Z,1.71
2023-03-17T00:13:39.772Z,1.75
2023-03-17T00:16:12.965Z,1.70
2023-03-17T00:18:39.566Z,1.75
2023-03-17T00:21:06.140Z,1.76
2023-03-17T00:23:32.614Z,1.61
2023-03-17T00:25:59.129Z,1.72
2023-03-17T00:28:27.896Z,1.68
2023-03-17T00:30:58.105Z,1.67
2023-03-17T00:33:27.445Z,1.65
2023-03-17T00:35:56.134Z,1.69
2023-03-17T00:38:23.312Z,1.60
2023-03-17T00:40:50.883Z,1.72
2023-03-17T00:43:18.175Z,1.79
2023-03-17T00:45:44.622Z,1.80
2023-03-17T00:48:19.721Z,1.78
2023-03-17T00:50:47.600Z,1.83
2023-03-17T00:53:16.551Z,1.82
2023-03-17T00:55:45.066Z,1.79
2023-03-17T00:58:25.539Z,1.80
2023-03-17T01:00:52.079Z,1.83
2023-03-17T01:03:18.645Z,1.90
2023-03-17T01:05:45.782Z,1.86
2023-03-17T01:08:12.635Z,1.84
2023-03-17T01:10:39.237Z,1.87
2023-03-17T01:13:06.918Z,1.78
2023-03-17T01:15:34.016Z,1.80
2023-03-17T01:18:02.101Z,1.90
2023-03-17T01:20:32.140Z,1.81
2023-03-17T01:22:59.520Z,1.79
2023-03-17T01:25:26.265Z,1.80
2023-03-17T01:27:54.264Z,1.82
2023-03-17T01:30:20.751Z,1.83
2023-03-17T01:32:47.321Z,1.80
2023-03-17T01:35:14.220Z,1.72
2023-03-17T01:37:40.758Z,1.75
2023-03-17T01:40:09.181Z,1.78
2023-03-17T01:42:36.286Z,1.76
2023-03-17T01:45:06.733Z,1.82
2023-03-17T01:47:33.874Z,1.72
2023-03-17T01:50:06.784Z,1.67
2023-03-17T01:52:38.377Z,1.74
2023-03-17T01:55:12.007Z,1.74
2023-03-17T01:57:47.695Z,1.72
2023-03-17T02:00:18.048Z,1.75
2023-03-17T02:02:47.059Z,1.73
2023-03-17T02:05:17.309Z,1.79
2023-03-17T02:07:44.413Z,1.87
2023-03-17T02:10:12.847Z,1.86
2023-03-17T02:12:43.723Z,1.81
2023-03-17T02:15:11.697Z,1.85
2023-03-17T02:17:38.931Z,1.90
2023-03-17T02:20:17.333Z,1.82
2023-03-17T02:22:45.363Z,1.88
2023-03-17T02:25:11.958Z,1.92
2023-03-17T02:27:42.467Z,1.83
2023-03-17T02:30:10.974Z,1.79
2023-03-17T02:32:38.076Z,1.79
2023-03-17T02:35:06.602Z,1.82
2023-03-17T02:37:33.340Z,1.83
2023-03-17T02:40:00.273Z,1.75
2023-03-17T02:42:27.280Z,1.83
2023-03-17T02:44:53.918Z,1.62
2023-03-17T02:47:20.902Z,1.64
2023-03-17T02:49:47.736Z,1.58
2023-03-17T02:52:14.258Z,1.67
2023-03-17T02:54:40.956Z,1.59
2023-03-17T02:57:07.474Z,1.51
2023-03-17T02:59:34.582Z,1.49
2023-03-17T03:02:01.102Z,1.58
2023-03-17T03:04:27.809Z,1.58
2023-03-17T03:06:54.364Z,1.59
2023-03-17T03:09:21.037Z,1.49
2023-03-17T03:11:47.883Z,1.51
2023-03-17T03:14:14.928Z,1.37
2023-03-17T03:16:41.430Z,1.51
2023-03-17T03:19:08.053Z,1.58
2023-03-17T03:21:35.161Z,1.41
2023-03-17T03:24:01.633Z,1.52
2023-03-17T03:26:28.238Z,1.49
2023-03-17T03:28:54.756Z,1.37
2023-03-17T03:31:21.305Z,1.46
2023-03-17T03:33:47.989Z,1.45
2023-03-17T03:36:14.478Z,1.37
2023-03-17T03:38:41.038Z,1.25
2023-03-17T03:41:08.309Z,1.31
2023-03-17T03:43:35.222Z,1.20
2023-03-17T03:46:02.236Z,1.20
2023-03-17T03:48:28.831Z,1.28
2023-03-17T03:50:59.660Z,1.28
2023-03-17T03:53:27.312Z,1.26
2023-03-17T03:58:21.370Z,1.32
2023-03-17T04:00:47.991Z,1.29
2023-03-17T04:03:15.364Z,1.29
2023-03-17T04:05:41.942Z,1.27
2023-03-17T04:08:08.596Z,1.43
2023-03-17T04:10:35.299Z,1.34
2023-03-17T04:13:02.154Z,1.38
2023-03-17T04:15:29.074Z,1.40
2023-03-17T04:17:55.705Z,1.30
2023-03-17T04:20:22.305Z,1.32
2023-03-17T04:22:48.835Z,1.32
2023-03-17T04:25:15.814Z,1.38
2023-03-17T04:27:42.802Z,1.44
2023-03-17T04:30:11.851Z,1.42
2023-03-17T04:32:38.396Z,1.38
2023-03-17T04:35:05.886Z,1.45
2023-03-17T04:37:34.597Z,1.46
2023-03-17T04:40:01.404Z,1.41
2023-03-17T04:42:27.879Z,1.40
2023-03-17T04:44:54.379Z,1.43
2023-03-17T04:47:20.970Z,1.46
2023-03-17T04:49:47.426Z,1.46
2023-03-17T04:52:13.926Z,1.47
2023-03-17T04:54:40.456Z,1.45
2023-03-17T04:57:06.932Z,1.53
2023-03-17T04:59:33.401Z,1.47
2023-03-17T05:01:59.966Z,1.46
2023-03-17T05:04:31.538Z,1.48
2023-03-17T05:06:58.800Z,1.40
2023-03-17T05:09:26.099Z,1.36
2023-03-17T05:11:52.611Z,1.37
2023-03-17T05:14:19.376Z,1.38
2023-03-17T05:16:49.838Z,1.37
2023-03-17T05:19:17.566Z,1.47
2023-03-17T05:21:44.160Z,1.53
2023-03-17T05:24:10.843Z,1.37
2023-03-17T05:26:38.179Z,1.44
2023-03-17T05:29:04.746Z,1.44
2023-03-17T05:31:31.780Z,1.46
2023-03-17T05:33:58.633Z,1.28
2023-03-17T05:36:25.134Z,1.37
2023-03-17T05:38:51.730Z,1.30
2023-03-17T05:41:18.200Z,1.26
2023-03-17T05:43:44.670Z,1.38
2023-03-17T05:46:11.297Z,1.38
2023-03-17T05:48:37.799Z,1.23
2023-03-17T05:51:04.518Z,1.32
2023-03-17T05:53:31.019Z,1.37
2023-03-17T05:55:57.478Z,1.37
2023-03-17T05:58:23.996Z,1.52
2023-03-17T06:00:50.558Z,1.49
2023-03-17T06:03:17.135Z,1.44
2023-03-17T06:05:43.649Z,1.35
2023-03-17T06:08:10.411Z,1.34
2023-03-17T06:10:36.920Z,1.52
2023-03-17T06:13:04.189Z,1.52
2023-03-17T06:15:32.523Z,1.38
2023-03-17T06:17:59.306Z,1.40
2023-03-17T06:20:25.833Z,1.33
2023-03-17T06:23:03.946Z,1.61
2023-03-17T06:25:31.404Z,1.41
2023-03-17T06:27:58.076Z,1.43
2023-03-17T06:30:24.598Z,1.59
2023-03-17T06:32:51.097Z,1.60
2023-03-17T06:35:17.660Z,1.63
2023-03-17T06:37:44.109Z,1.55
2023-03-17T06:40:11.221Z,1.60
2023-03-17T06:42:37.803Z,1.82
2023-03-17T06:45:04.571Z,1.78
2023-03-17T06:47:31.131Z,1.75
2023-03-17T06:49:57.713Z,1.74
2023-03-17T06:52:24.183Z,1.88
2023-03-17T06:54:50.642Z,1.91
2023-03-17T06:57:17.195Z,1.95
2023-03-17T06:59:43.646Z,1.94
2023-03-17T07:02:11.117Z,1.96
2023-03-17T07:04:38.058Z,2.02
2023-03-17T07:07:05.446Z,2.05
2023-03-17T07:09:33.458Z,2.29
2023-03-17T07:12:01.940Z,2.24
2023-03-17T07:14:28.745Z,2.35
2023-03-17T07:16:55.214Z,2.28
2023-03-17T07:19:21.736Z,2.36
2023-03-17T07:21:48.210Z,2.35
2023-03-17T07:24:14.715Z,2.23
2023-03-17T07:26:41.212Z,2.40
2023-03-17T07:29:07.729Z,2.49
2023-03-17T07:31:34.243Z,2.51
2023-03-17T07:34:00.792Z,2.66
2023-03-17T07:36:27.299Z,2.56
2023-03-17T07:38:53.775Z,2.57
2023-03-17T07:41:21.047Z,2.42
2023-03-17T07:43:47.850Z,2.33
2023-03-17T07:46:14.443Z,2.53
2023-03-17T07:48:41.382Z,2.60
2023-03-17T07:51:17.302Z,2.77
2023-03-17T07:53:43.963Z,2.69
2023-03-17T07:56:10.639Z,2.65
2023-03-17T07:58:37.198Z,2.86
2023-03-17T08:01:04.500Z,3.04
2023-03-17T08:03:31.314Z,2.89
2023-03-17T08:05:58.481Z,3.13
2023-03-17T08:08:25.666Z,3.30
2023-03-17T08:10:52.216Z,3.39
2023-03-17T08:13:19.025Z,3.29
2023-03-17T08:15:46.023Z,3.30
2023-03-17T08:18:12.518Z,3.02
2023-03-17T08:20:38.994Z,3.20
2023-03-17T08:23:05.618Z,3.26
2023-03-17T08:25:32.138Z,3.13
2023-03-17T08:27:58.608Z,3.04
2023-03-17T08:30:25.107Z,3.14
2023-03-17T08:32:51.694Z,3.47
2023-03-17T08:35:18.427Z,3.51
2023-03-17T08:37:45.908Z,3.50
2023-03-17T08:40:14.345Z,3.25
2023-03-17T08:42:40.795Z,3.25
2023-03-17T08:45:07.667Z,3.50
2023-03-17T08:47:34.134Z,3.87
2023-03-17T08:50:00.879Z,4.07
2023-03-17T08:52:28.428Z,3.98
2023-03-17T08:54:55.077Z,3.88
2023-03-17T08:57:21.586Z,3.93
2023-03-17T08:59:49.215Z,4.44
2023-03-17T09:02:15.735Z,4.52
2023-03-17T09:04:42.772Z,4.61
2023-03-17T09:07:10.135Z,4.81
2023-03-17T09:09:36.915Z,4.56
2023-03-17T09:12:06.807Z,4.62
2023-03-17T09:14:42.767Z,4.88
2023-03-17T09:17:09.973Z,4.68
2023-03-17T09:19:37.205Z,4.81
2023-03-17T09:22:03.684Z,4.79
2023-03-17T09:24:30.158Z,4.85
2023-03-17T09:26:56.922Z,4.63
2023-03-17T09:29:23.401Z,4.41
2023-03-17T09:31:49.862Z,4.32
2023-03-17T09:34:16.361Z,4.62
2023-03-17T09:36:42.852Z,4.99
2023-03-17T09:39:09.356Z,4.98
2023-03-17T09:41:49.353Z,5.05
2023-03-17T09:44:28.589Z,5.13
2023-03-17T09:47:04.772Z,5.27
2023-03-17T09:49:47.852Z,5.17
2023-03-17T09:52:17.610Z,5.21
2023-03-17T09:54:46.245Z,5.07
2023-03-17T09:57:22.012Z,5.13
2023-03-17T09:59:54.066Z,5.28
2023-03-17T10:02:35.805Z,5.41
2023-03-17T10:05:28.858Z,5.31
2023-03-17T10:08:29.391Z,5.08
2023-03-17T10:11:32.445Z,5.61
2023-03-17T10:14:14.106Z,5.43
2023-03-17T10:17:02.515Z,5.44
2023-03-17T10:19:44.174Z,5.25
2023-03-17T10:22:30.547Z,5.10
2023-03-17T10:25:05.555Z,5.11
2023-03-17T10:27:36.593Z,4.90
2023-03-17T10:30:03.882Z,5.07
2023-03-17T10:32:31.325Z,5.17
2023-03-17T10:34:57.837Z,5.09
2023-03-17T10:37:24.344Z,5.34
2023-03-17T10:39:53.419Z,5.34
2023-03-17T10:42:27.376Z,5.42
2023-03-17T10:45:07.077Z,5.33
2023-03-17T10:47:43.522Z,5.41
2023-03-17T10:50:24.152Z,5.47
2023-03-17T10:53:09.933Z,5.55
2023-03-17T10:55:42.916Z,5.46
2023-03-17T10:58:26.768Z,5.49
2023-03-17T11:01:02.287Z,5.25
2023-03-17T11:03:31.403Z,5.14
2023-03-17T11:06:06.502Z,4.84
2023-03-17T11:08:50.429Z,4.93
2023-03-17T11:11:31.506Z,4.91
2023-03-17T11:14:25.682Z,4.84
2023-03-17T11:16:59.102Z,4.91
2023-03-17T11:20:06.520Z,4.75
2023-03-17T11:22:42.002Z,5.21
2023-03-17T11:25:14.299Z,5.08
2023-03-17T11:27:48.390Z,5.24
2023-03-17T11:31:10.338Z,5.19
2023-03-17T11:33:49.053Z,5.00
2023-03-17T11:36:46.191Z,4.86
2023-03-17T11:39:48.459Z,5.16
2023-03-17T11:42:26.729Z,4.87
2023-03-17T11:45:23.476Z,4.99
2023-03-17T11:48:06.338Z,5.01
2023-03-17T11:50:47.808Z,4.93
2023-03-17T11:53:18.974Z,4.84
2023-03-17T11:55:51.337Z,5.02
2023-03-17T11:58:49.292Z,5.14
2023-03-17T12:01:23.753Z,5.04
2023-03-17T12:03:59.043Z,4.89
2023-03-17T12:06:33.681Z,4.87
2023-03-17T12:09:09.779Z,5.00
2023-03-17T12:11:42.232Z,4.72
2023-03-17T12:14:47.124Z,4.84
2023-03-17T12:17:39.240Z,5.04
2023-03-17T12:20:41.048Z,4.88
2023-03-17T12:23:24.408Z,4.96
2023-03-17T12:28:34.266Z,4.98
2023-03-17T12:31:07.537Z,4.82
2023-03-17T12:33:58.044Z,4.91
2023-03-17T12:36:25.292Z,4.76
2023-03-17T12:39:15.570Z,4.65
2023-03-17T12:42:02.708Z,4.55
2023-03-17T12:44:40.598Z,4.51
2023-03-17T12:47:07.013Z,4.41
2023-03-17T12:50:04.619Z,4.46
2023-03-17T12:52:49.544Z,4.32
2023-03-17T12:55:18.572Z,4.26
2023-03-17T12:57:47.756Z,4.08
2023-03-17T13:00:25.805Z,4.04
2023-03-17T13:03:23.351Z,4.02
2023-03-17T13:05:52.955Z,4.21
2023-03-17T13:08:28.358Z,4.15
2023-03-17T13:11:15.927Z,4.07
2023-03-17T13:13:51.537Z,3.99
2023-03-17T13:16:27.681Z,3.93
2023-03-17T13:19:16.623Z,4.01
2023-03-17T13:22:00.492Z,3.91
2023-03-17T13:24:42.142Z,3.86
2023-03-17T13:27:14.569Z,3.80
2023-03-17T13:29:43.939Z,3.77
2023-03-17T13:32:16.661Z,3.82
2023-03-17T13:34:45.756Z,3.73
2023-03-17T13:37:28.371Z,3.87
2023-03-17T13:40:19.120Z,3.83
2023-03-17T13:43:07.109Z,3.80
2023-03-17T13:45:39.633Z,3.83
2023-03-17T13:48:25.890Z,3.69
2023-03-17T13:51:15.041Z,3.74
2023-03-17T13:53:47.709Z,3.73
2023-03-17T13:56:18.580Z,3.67
2023-03-17T13:59:00.759Z,3.71
2023-03-17T14:01:30.123Z,3.64
2023-03-17T14:03:56.939Z,3.55
2023-03-17T14:06:28.142Z,3.61
2023-03-17T14:08:59.201Z,3.58
2023-03-17T14:11:45.286Z,3.53
2023-03-17T14:14:31.567Z,3.54
2023-03-17T14:17:09.710Z,3.59
2023-03-17T14:19:36.230Z,3.55
2023-03-17T14:22:17.977Z,3.58
2023-03-17T14:24:44.453Z,3.58
2023-03-17T14:27:12.556Z,3.48
2023-03-17T14:29:39.190Z,3.59
2023-03-17T14:32:17.730Z,3.48
2023-03-17T14:34:46.679Z,3.48
2023-03-17T14:37:15.469Z,3.42
2023-03-17T14:39:48.748Z,3.47
2023-03-17T14:42:18.702Z,3.34
2023-03-17T14:44:45.206Z,3.44
2023-03-17T14:47:22.891Z,3.35
2023-03-17T14:49:52.445Z,3.44
2023-03-17T14:52:26.757Z,3.35
2023-03-17T14:54:57.405Z,3.26
2023-03-17T14:57:27.241Z,3.08
2023-03-17T14:59:59.576Z,3.00
2023-03-17T15:02:36.991Z,2.95
2023-03-17T15:05:26.703Z,2.84
2023-03-17T15:07:53.469Z,2.88
2023-03-17T15:10:22.965Z,2.96
2023-03-17T15:12:50.153Z,2.91
2023-03-17T15:15:31.262Z,2.87
2023-03-17T15:18:00.364Z,2.61
2023-03-17T15:20:28.309Z,2.69
2023-03-17T15:23:02.956Z,2.60
2023-03-17T15:25:43.203Z,2.45
2023-03-17T15:28:15.731Z,2.44
2023-03-17T15:30:47.632Z,2.24
2023-03-17T15:33:29.719Z,2.29
2023-03-17T15:35:56.706Z,2.25
2023-03-17T15:38:23.535Z,2.17
2023-03-17T15:40:50.039Z,2.16
2023-03-17T15:43:18.701Z,2.04
2023-03-17T15:45:45.647Z,2.07
2023-03-17T15:48:20.998Z,2.04
2023-03-17T15:50:48.371Z,1.84
2023-03-17T15:53:14.865Z,1.97
2023-03-17T15:55:41.917Z,1.91
2023-03-17T15:58:08.428Z,1.70
2023-03-17T16:00:35.565Z,1.81
2023-03-17T16:03:11.320Z,1.71
2023-03-17T16:05:37.847Z,1.70
2023-03-17T16:08:04.510Z,1.65
2023-03-17T16:10:32.901Z,1.69
2023-03-17T16:13:00.321Z,1.54
2023-03-17T16:15:29.271Z,1.46
2023-03-17T16:17:58.332Z,1.42
2023-03-17T16:20:28.655Z,1.34
2023-03-17T16:22:56.922Z,1.36
2023-03-17T16:25:26.544Z,1.29
2023-03-17T16:27:56.422Z,1.22
2023-03-17T16:30:24.696Z,1.19
2023-03-17T16:32:51.611Z,1.04
2023-03-17T16:35:23.816Z,1.04
2023-03-17T16:37:51.130Z,0.98
2023-03-17T16:40:25.629Z,1.05
2023-03-17T16:42:52.438Z,0.94
2023-03-17T16:45:21.132Z,0.78
2023-03-17T16:47:49.426Z,0.80
2023-03-17T16:50:18.128Z,0.71
2023-03-17T16:52:44.930Z,0.69
2023-03-17T16:55:12.151Z,0.63
2023-03-17T16:57:39.727Z,0.69
2023-03-17T17:00:07.543Z,0.68
2023-03-17T17:02:34.541Z,0.66
2023-03-17T17:05:01.041Z,0.68
2023-03-17T17:07:28.239Z,0.72
2023-03-17T17:09:55.074Z,0.59
2023-03-17T17:12:21.768Z,0.53
2023-03-17T17:14:48.312Z,0.45
2023-03-17T17:17:14.844Z,0.50
2023-03-17T17:19:41.330Z,0.37
2023-03-17T17:22:07.871Z,0.42
2023-03-17T17:24:34.466Z,0.25
2023-03-17T17:27:00.947Z,0.22
2023-03-17T17:29:27.421Z,0.20
2023-03-17T17:31:54.064Z,0.19
2023-03-17T17:34:20.590Z,0.15
2023-03-17T17:36:47.216Z,0.15
2023-03-17T17:39:13.955Z,0.26
2023-03-17T17:41:40.426Z,0.16
2023-03-17T17:44:06.963Z,0.12
2023-03-17T17:46:33.845Z,0.17
2023-03-17T17:49:00.539Z,0.09
2023-03-17T17:51:26.983Z,0.12
2023-03-17T17:53:53.510Z,-0.01
2023-03-17T17:56:20.080Z,0.04
2023-03-17T17:58:46.899Z,0.10
2023-03-17T18:01:14.208Z,0.07
2023-03-17T18:03:40.878Z,0.06
2023-03-17T18:06:07.468Z,0.08
2023-03-17T18:08:34.062Z,0.02
2023-03-17T18:13:27.295Z,-0.18
2023-03-17T18:15:53.979Z,-0.07
2023-03-17T18:18:20.477Z,-0.04
2023-03-17T18:20:46.973Z,-0.18
2023-03-17T18:23:13.725Z,-0.02
2023-03-17T18:25:40.237Z,-0.03
2023-03-17T18:28:06.847Z,-0.17
2023-03-17T18:30:34.636Z,-0.11
2023-03-17T18:33:15.161Z,-0.27
2023-03-17T18:35:43.841Z,-0.30
2023-03-17T18:38:10.439Z,-0.42
2023-03-17T18:40:37.858Z,-0.44
2023-03-17T18:43:04.802Z,-0.48
2023-03-17T18:45:31.311Z,-0.50
2023-03-17T18:47:57.768Z,-0.42
2023-03-17T18:50:25.246Z,-0.43
2023-03-17T18:52:51.773Z,-0.58
2023-03-17T18:55:18.521Z,-0.62
2023-03-17T18:57:45.616Z,-0.58
2023-03-17T19:00:14.213Z,-0.67
2023-03-17T19:02:40.714Z,-0.64
2023-03-17T19:05:07.911Z,-0.64
2023-03-17T19:07:34.820Z,-0.76
2023-03-17T19:10:01.344Z,-0.94
2023-03-17T19:12:27.935Z,-0.90
2023-03-17T19:14:54.682Z,-0.90
2023-03-17T19:17:21.243Z,-0.92
2023-03-17T19:19:48.262Z,-0.98
2023-03-17T19:22:14.744Z,-1.05
2023-03-17T19:24:41.239Z,-1.16
2023-03-17T19:27:08.082Z,-1.16
2023-03-17T19:29:34.575Z,-1.24
2023-03-17T19:32:01.067Z,-1.28
2023-03-17T19:34:27.796Z,-1.36
2023-03-17T19:36:54.289Z,-1.43
2023-03-17T19:39:21.773Z,-1.51
2023-03-17T19:41:48.388Z,-1.55
2023-03-17T19:44:14.916Z,-1.50
2023-03-17T19:46:41.405Z,-1.52
2023-03-17T19:49:07.951Z,-1.45
2023-03-17T19:51:34.446Z,-1.46
2023-03-17T19:54:01.612Z,-1.51
2023-03-17T19:56:28.385Z,-1.55
2023-03-17T19:58:55.189Z,-1.57
2023-03-17T20:01:21.742Z,-1.62
2023-03-17T20:03:48.602Z,-1.62
2023-03-17T20:06:15.423Z,-1.66
2023-03-17T20:08:43.061Z,-1.64
2023-03-17T20:11:11.379Z,-1.69
2023-03-17T20:13:39.578Z,-1.62
2023-03-17T20:16:06.994Z,-1.68
2023-03-17T20:18:33.652Z,-1.76
2023-03-17T20:21:00.327Z,-1.79
2023-03-17T20:23:26.990Z,-1.85
2023-03-17T20:25:54.425Z,-1.89
2023-03-17T20:28:21.556Z,-1.91
2023-03-17T20:30:48.661Z,-1.93
2023-03-17T20:33:15.182Z,-1.85
2023-03-17T20:35:44.077Z,-1.88
2023-03-17T20:38:11.541Z,-1.93
2023-03-17T20:40:39.391Z,-1.89
2023-03-17T20:43:06.166Z,-1.98
2023-03-17T20:45:32.752Z,-1.73
2023-03-17T20:47:59.319Z,-1.79
2023-03-17T20:50:25.768Z,-1.82
2023-03-17T20:52:52.260Z,-1.70
2023-03-17T20:55:18.784Z,-1.82
2023-03-17T20:57:45.506Z,-1.87
2023-03-17T21:00:13.869Z,-1.97
2023-03-17T21:02:40.597Z,-1.96
2023-03-17T21:05:08.013Z,-2.07
2023-03-17T21:07:34.517Z,-2.07
2023-03-17T21:10:01.132Z,-2.08
2023-03-17T21:12:27.924Z,-2.08
2023-03-17T21:14:54.452Z,-2.06
2023-03-17T21:17:20.981Z,-2.01
2023-03-17T21:19:47.469Z,-2.01
2023-03-17T21:22:13.959Z,-2.11
2023-03-17T21:24:41.272Z,-2.16
2023-03-17T21:29:34.984Z,-2.14
2023-03-17T21:32:02.301Z,-2.09
2023-03-17T21:34:31.027Z,-2.12
2023-03-17T21:36:59.326Z,-2.06
2023-03-17T21:39:29.475Z,-2.21
2023-03-17T21:41:57.236Z,-2.11
2023-03-17T21:44:24.242Z,-2.11
2023-03-17T21:46:50.965Z,-2.28
2023-03-17T21:49:17.639Z,-2.32
2023-03-17T21:51:46.022Z,-2.30
2023-03-17T21:54:13.519Z,-2.20
2023-03-17T21:56:40.006Z,-2.15
2023-03-17T21:59:06.949Z,-2.28
2023-03-17T22:01:33.550Z,-2.35
2023-03-17T22:04:00.075Z,-2.20
2023-03-17T22:06:26.731Z,-2.38
2023-03-17T22:08:53.237Z,-2.33
2023-03-17T22:11:19.782Z,-2.30
2023-03-17T22:13:47.430Z,-2.34
2023-03-17T22:16:15.397Z,-2.34
2023-03-17T22:18:42.278Z,-2.36
2023-03-17T22:21:08.993Z,-2.37
2023-03-17T22:23:36.694Z,-2.47
2023-03-17T22:26:03.263Z,-2.49
2023-03-17T22:28:29.731Z,-2.51
2023-03-17T22:30:56.378Z,-2.39
2023-03-17T22:33:22.846Z,-2.44
2023-03-17T22:35:49.455Z,-2.50
2023-03-17T22:38:16.083Z,-2.46
2023-03-17T22:40:42.525Z,-2.53
2023-03-17T22:43:09.032Z,-2.50
2023-03-17T22:45:35.575Z,-2.51
2023-03-17T22:48:02.083Z,-2.54
2023-03-17T22:50:28.553Z,-2.50
2023-03-17T22:52:55.080Z,-2.53
2023-03-17T22:55:21.753Z,-2.36
2023-03-17T22:57:48.416Z,-2.46
2023-03-17T23:00:16.927Z,-2.53
2023-03-17T23:02:44.586Z,-2.51
2023-03-17T23:05:11.501Z,-2.43
2023-03-17T23:07:49.546Z,-2.54
2023-03-17T23:10:18.302Z,-2.51
2023-03-17T23:12:45.128Z,-2.58
2023-03-17T23:15:11.719Z,-2.55
2023-03-17T23:17:38.221Z,-2.51
2023-03-17T23:20:05.391Z,-2.61
2023-03-17T23:22:32.501Z,-2.69
2023-03-17T23:24:58.986Z,-2.69
2023-03-17T23:27:25.510Z,-2.69
2023-03-17T23:29:51.971Z,-2.64
2023-03-17T23:32:18.841Z,-2.69
2023-03-17T23:34:45.438Z,-2.76
2023-03-17T23:37:11.907Z,-2.76
2023-03-17T23:39:38.510Z,-2.75
2023-03-17T23:42:05.153Z,-2.75
2023-03-17T23:44:31.671Z,-2.77
2023-03-17T23:46:58.280Z,-2.81
2023-03-17T23:49:24.918Z,-2.75
2023-03-17T23:51:51.409Z,-2.73
2023-03-17T23:54:17.926Z,-2.81
2023-03-17T23:56:44.487Z,-2.83
2023-03-17T23:59:10.968Z,-2.85
