createdAt,value
2019-04-06T00:01:33.290Z,60
2019-04-06T00:11:38.201Z,46
2019-04-06T00:16:40.810Z,48
2019-04-06T00:21:43.126Z,44
2019-04-06T00:26:45.596Z,41
2019-04-06T00:31:48.051Z,44
2019-04-06T00:36:50.661Z,31
2019-04-06T00:41:53.080Z,24
2019-04-06T00:46:56.090Z,40
2019-04-06T00:51:57.868Z,44
2019-04-06T00:57:00.378Z,39
2019-04-06T01:02:02.786Z,43
2019-04-06T01:07:05.350Z,36
2019-04-06T01:12:07.702Z,25
2019-04-06T01:17:10.256Z,29
2019-04-06T01:22:12.607Z,28
2019-04-06T01:27:15.076Z,24
2019-04-06T01:32:17.581Z,23
2019-04-06T01:37:20.087Z,19
2019-04-06T01:42:22.434Z,23
2019-04-06T01:47:24.953Z,21
2019-04-06T01:52:27.359Z,21
2019-04-06T01:57:29.884Z,25
2019-04-06T02:02:32.282Z,23
2019-04-06T02:07:34.774Z,20
2019-04-06T02:12:37.207Z,18
2019-04-06T02:17:39.734Z,21
2019-04-06T02:22:42.130Z,20
2019-04-06T02:27:44.575Z,19
2019-04-06T02:32:47.031Z,20
2019-04-06T02:42:51.965Z,23
2019-04-06T02:47:54.400Z,27
2019-04-06T02:52:56.890Z,19
2019-04-06T02:57:59.431Z,19
2019-04-06T03:03:01.930Z,21
2019-04-06T03:08:04.470Z,22
2019-04-06T03:13:06.852Z,20
2019-04-06T03:18:09.165Z,25
2019-04-06T03:23:11.632Z,21
2019-04-06T03:28:14.087Z,20
2019-04-06T03:33:16.745Z,19
2019-04-06T03:38:19.025Z,20
2019-04-06T03:43:21.558Z,21
2019-04-06T03:48:23.933Z,24
2019-04-06T03:53:26.409Z,23
2019-04-06T03:58:29.149Z,21
2019-04-06T04:03:31.454Z,22
2019-04-06T04:08:33.825Z,26
2019-04-06T04:13:36.658Z,28
2019-04-06T04:18:38.698Z,28
2019-04-06T04:23:41.228Z,23
2019-04-06T04:28:43.718Z,20
2019-04-06T04:33:46.083Z,23
2019-04-06T04:38:48.566Z,24
2019-04-06T04:43:51.022Z,23
2019-04-06T04:48:53.556Z,26
2019-04-06T04:58:58.404Z,22
2019-04-06T05:04:00.907Z,17
2019-04-06T05:09:03.360Z,21
2019-04-06T05:14:05.815Z,22
2019-04-06T05:19:08.261Z,22
2019-04-06T05:24:10.728Z,23
2019-04-06T05:29:13.554Z,28
2019-04-06T05:34:15.825Z,25
2019-04-06T05:39:18.271Z,30
2019-04-06T05:44:20.560Z,30
2019-04-06T05:49:23.082Z,23
2019-04-06T05:54:25.509Z,23
2019-04-06T05:59:27.936Z,21
2019-04-06T06:04:30.400Z,22
2019-04-06T06:09:33.188Z,22
2019-04-06T06:14:35.389Z,22
2019-04-06T06:19:37.763Z,19
2019-04-06T06:24:40.291Z,23
2019-04-06T06:29:42.711Z,19
2019-04-06T06:34:45.167Z,13
2019-04-06T06:39:47.761Z,11
2019-04-06T06:44:50.074Z,12
2019-04-06T06:49:52.646Z,12
2019-04-06T06:54:55.049Z,12
2019-04-06T06:59:57.444Z,12
2019-04-06T07:04:59.951Z,13
2019-04-06T07:10:05.637Z,11
2019-04-06T07:15:04.827Z,12
2019-04-06T07:20:07.279Z,12
2019-04-06T07:25:09.769Z,13
2019-04-06T07:30:12.425Z,14
2019-04-06T07:35:14.651Z,13
2019-04-06T07:40:17.128Z,13
2019-04-06T07:45:19.759Z,12
2019-04-06T07:50:22.143Z,12
2019-04-06T07:55:24.505Z,13
2019-04-06T08:00:27.259Z,11
2019-04-06T08:05:29.544Z,11
2019-04-06T08:10:31.934Z,11
2019-04-06T08:15:34.364Z,10
2019-04-06T08:20:36.901Z,10
2019-04-06T08:25:39.268Z,10
2019-04-06T08:30:47.146Z,11
2019-04-06T08:35:44.220Z,12
2019-04-06T08:40:46.650Z,9
2019-04-06T08:45:49.303Z,9
2019-04-06T08:50:51.625Z,9
2019-04-06T08:55:54.496Z,9
2019-04-06T09:00:56.551Z,9
2019-04-06T09:05:58.954Z,10
2019-04-06T09:11:01.622Z,8
2019-04-06T09:16:04.204Z,8
2019-04-06T09:21:06.427Z,8
2019-04-06T09:26:08.921Z,8
2019-04-06T09:31:11.301Z,10
2019-04-06T09:36:13.748Z,10
2019-04-06T09:41:16.230Z,10
2019-04-06T09:46:18.681Z,9
2019-04-06T09:51:21.177Z,10
2019-04-06T09:56:23.616Z,9
2019-04-06T10:01:37.237Z,10
2019-04-06T10:06:28.579Z,11
2019-04-06T10:11:31.365Z,11
2019-04-06T10:16:33.714Z,11
2019-04-06T10:21:36.187Z,12
2019-04-06T10:26:38.510Z,11
2019-04-06T10:31:40.938Z,11
2019-04-06T10:36:43.415Z,11
2019-04-06T10:41:46.011Z,11
2019-04-06T10:46:48.502Z,11
2019-04-06T10:51:50.891Z,11
2019-04-06T10:56:53.379Z,11
2019-04-06T11:01:56.027Z,10
2019-04-06T11:12:00.647Z,12
2019-04-06T11:17:03.438Z,14
2019-04-06T11:22:05.585Z,12
2019-04-06T11:27:08.198Z,19
2019-04-06T11:32:10.560Z,14
2019-04-06T11:42:15.445Z,14
2019-04-06T11:47:17.897Z,14
2019-04-06T11:52:20.385Z,12
2019-04-06T11:57:23.110Z,14
2019-04-06T12:02:25.217Z,15
2019-04-06T12:07:27.836Z,15
2019-04-06T12:12:30.139Z,15
2019-04-06T12:17:32.617Z,15
2019-04-06T12:22:35.055Z,15
2019-04-06T12:27:37.654Z,15
2019-04-06T12:32:40.005Z,16
2019-04-06T12:37:42.432Z,13
2019-04-06T12:42:45.173Z,15
2019-04-06T12:47:47.359Z,15
2019-04-06T12:52:49.814Z,13
2019-04-06T12:57:52.335Z,11
2019-04-06T13:02:54.903Z,11
2019-04-06T13:07:57.221Z,14
2019-04-06T13:12:59.656Z,13
2019-04-06T13:18:02.128Z,13
2019-04-06T13:23:04.772Z,13
2019-04-06T13:28:07.146Z,16
2019-04-06T13:33:09.546Z,12
2019-04-06T13:38:11.928Z,11
2019-04-06T13:43:14.474Z,10
2019-04-06T13:48:16.940Z,14
2019-04-06T13:53:19.351Z,13
2019-04-06T13:58:22.027Z,13
2019-04-06T14:03:24.652Z,14
2019-04-06T14:08:26.743Z,14
2019-04-06T14:13:29.204Z,12
2019-04-06T14:18:31.647Z,14
2019-04-06T14:23:34.101Z,17
2019-04-06T14:28:36.685Z,14
2019-04-06T14:33:39.160Z,16
2019-04-06T14:38:41.519Z,13
2019-04-06T14:43:43.969Z,19
2019-04-06T14:48:46.514Z,17
2019-04-06T14:53:49.091Z,17
2019-04-06T14:58:51.441Z,15
2019-04-06T15:03:53.808Z,18
2019-04-06T15:08:56.178Z,16
2019-04-06T15:13:58.678Z,14
2019-04-06T15:19:01.315Z,14
2019-04-06T15:24:03.650Z,14
2019-04-06T15:29:06.289Z,14
2019-04-06T15:34:08.671Z,16
2019-04-06T15:39:11.221Z,15
2019-04-06T15:44:13.405Z,18
2019-04-06T15:49:15.908Z,16
2019-04-06T15:54:18.336Z,16
2019-04-06T15:59:20.915Z,17
2019-04-06T16:04:23.483Z,19
2019-04-06T16:09:25.817Z,18
2019-04-06T16:14:28.476Z,18
2019-04-06T16:19:30.596Z,18
2019-04-06T16:24:33.488Z,17
2019-04-06T16:29:35.723Z,17
2019-04-06T16:34:37.968Z,19
2019-04-06T16:39:40.468Z,17
2019-04-06T16:44:43.461Z,18
2019-04-06T16:49:45.428Z,18
2019-04-06T16:54:47.808Z,17
2019-04-06T16:59:50.471Z,17
2019-04-06T17:04:52.738Z,19
2019-04-06T17:09:55.206Z,18
2019-04-06T17:14:58.332Z,17
2019-04-06T17:20:00.127Z,19
2019-04-06T17:25:02.966Z,16
2019-04-06T17:30:05.324Z,16
2019-04-06T17:35:07.475Z,17
2019-04-06T17:40:09.927Z,17
2019-04-06T17:45:12.859Z,16
2019-04-06T17:50:14.868Z,17
2019-04-06T17:55:17.301Z,16
2019-04-06T18:00:19.874Z,19
2019-04-06T18:05:22.645Z,16
2019-04-06T18:10:24.667Z,17
2019-04-06T18:15:27.274Z,20
2019-04-06T18:20:29.976Z,21
2019-04-06T18:25:32.037Z,17
2019-04-06T18:30:34.883Z,21
2019-04-06T18:35:37.125Z,18
2019-04-06T18:40:39.450Z,19
2019-04-06T18:45:42.253Z,19
2019-04-06T18:50:44.394Z,17
2019-04-06T18:55:47.033Z,17
2019-04-06T19:00:49.752Z,16
2019-04-06T19:05:52.139Z,20
2019-04-06T19:10:55.449Z,21
2019-04-06T19:15:56.986Z,19
2019-04-06T19:20:59.269Z,16
2019-04-06T19:26:01.923Z,15
2019-04-06T19:31:04.578Z,15
2019-04-06T19:36:07.038Z,19
2019-04-06T19:41:09.227Z,15
2019-04-06T19:46:11.466Z,14
2019-04-06T19:51:13.834Z,15
2019-04-06T20:01:19.090Z,14
2019-04-06T20:06:21.238Z,14
2019-04-06T20:11:23.802Z,14
2019-04-06T20:16:26.410Z,15
2019-04-06T20:21:28.656Z,16
2019-04-06T20:26:32.096Z,14
2019-04-06T20:31:34.074Z,13
2019-04-06T20:36:36.372Z,13
2019-04-06T20:41:38.404Z,13
2019-04-06T20:46:41.195Z,13
2019-04-06T20:51:43.497Z,14
2019-04-06T20:56:53.708Z,14
2019-04-06T21:01:48.478Z,13
2019-04-06T21:06:50.892Z,12
2019-04-06T21:11:53.189Z,12
2019-04-06T21:16:56.058Z,11
2019-04-06T21:21:58.944Z,12
2019-04-06T21:27:00.554Z,10
2019-04-06T21:32:03.116Z,13
2019-04-06T21:37:05.624Z,11
2019-04-06T21:42:07.891Z,10
2019-04-06T21:47:10.956Z,11
2019-04-06T21:52:12.834Z,9
2019-04-06T21:57:15.335Z,10
2019-04-06T22:02:17.977Z,10
2019-04-06T22:07:20.230Z,10
2019-04-06T22:12:22.714Z,8
2019-04-06T22:17:25.107Z,10
2019-04-06T22:22:27.553Z,10
2019-04-06T22:27:30.132Z,8
2019-04-06T22:32:32.568Z,8
2019-04-06T22:37:34.920Z,9
2019-04-06T22:42:37.378Z,9
2019-04-06T22:47:40.208Z,10
2019-04-06T22:52:42.363Z,9
2019-04-06T22:57:45.465Z,10
2019-04-06T23:02:47.581Z,10
2019-04-06T23:07:49.684Z,10
2019-04-06T23:12:52.148Z,10
2019-04-06T23:17:54.597Z,10
2019-04-06T23:22:57.090Z,12
2019-04-06T23:28:00.014Z,11
2019-04-06T23:33:02.645Z,11
2019-04-06T23:38:04.406Z,10
2019-04-06T23:43:07.390Z,13
2019-04-06T23:48:09.703Z,11
2019-04-06T23:53:11.782Z,10
2019-04-06T23:58:14.256Z,12
