createdAt,value
2023-02-08T00:01:11.051Z,29.30
2023-02-08T00:03:39.593Z,29.10
2023-02-08T00:06:08.545Z,28.20
2023-02-08T00:08:37.145Z,27.80
2023-02-08T00:11:05.942Z,28.50
2023-02-08T00:13:34.626Z,26.92
2023-02-08T00:16:04.501Z,27.10
2023-02-08T00:18:32.984Z,27.52
2023-02-08T00:21:01.472Z,27.27
2023-02-08T00:23:29.779Z,26.55
2023-02-08T00:25:58.156Z,27.23
2023-02-08T00:28:26.516Z,27.17
2023-02-08T00:30:55.185Z,25.40
2023-02-08T00:33:25.367Z,25.13
2023-02-08T00:35:59.349Z,25.27
2023-02-08T00:38:27.591Z,24.55
2023-02-08T00:40:55.832Z,24.35
2023-02-08T00:43:25.959Z,24.38
2023-02-08T00:45:55.924Z,23.95
2023-02-08T00:48:27.741Z,23.42
2023-02-08T00:51:00.864Z,23.30
2023-02-08T00:53:29.594Z,22.90
2023-02-08T00:55:58.163Z,22.88
2023-02-08T00:58:27.239Z,22.65
2023-02-08T01:00:55.640Z,22.48
2023-02-08T01:03:24.450Z,22.75
2023-02-08T01:05:54.546Z,22.27
2023-02-08T01:08:22.985Z,21.90
2023-02-08T01:10:51.443Z,20.85
2023-02-08T01:13:19.690Z,20.65
2023-02-08T01:15:48.320Z,21.02
2023-02-08T01:18:16.928Z,20.17
2023-02-08T01:20:45.389Z,20.38
2023-02-08T01:23:15.260Z,19.77
2023-02-08T01:25:43.487Z,20.30
2023-02-08T01:28:11.974Z,19.98
2023-02-08T01:30:40.896Z,19.83
2023-02-08T01:33:10.087Z,19.08
2023-02-08T01:35:38.623Z,18.92
2023-02-08T01:38:07.327Z,18.02
2023-02-08T01:40:37.521Z,18.20
2023-02-08T01:43:08.179Z,18.77
2023-02-08T01:45:36.552Z,18.52
2023-02-08T01:48:08.195Z,17.63
2023-02-08T01:50:43.565Z,18.45
2023-02-08T01:53:12.489Z,18.08
2023-02-08T01:55:45.786Z,17.27
2023-02-08T01:58:15.497Z,16.58
2023-02-08T02:00:44.106Z,16.58
2023-02-08T02:03:14.344Z,17.40
2023-02-08T02:05:43.856Z,17.45
2023-02-08T02:08:12.228Z,17.10
2023-02-08T02:10:42.874Z,16.75
2023-02-08T02:13:15.043Z,16.17
2023-02-08T02:15:45.278Z,15.90
2023-02-08T02:18:13.912Z,15.48
2023-02-08T02:20:54.305Z,15.20
2023-02-08T02:23:52.301Z,16.67
2023-02-08T02:26:58.988Z,14.02
2023-02-08T02:30:02.291Z,14.60
2023-02-08T02:32:49.756Z,14.93
2023-02-08T02:35:21.239Z,15.07
2023-02-08T02:37:54.314Z,14.82
2023-02-08T02:40:25.378Z,14.40
2023-02-08T02:43:17.456Z,14.40
2023-02-08T02:45:48.311Z,14.13
2023-02-08T02:48:20.363Z,14.27
2023-02-08T02:50:50.340Z,13.75
2023-02-08T02:53:21.581Z,14.00
2023-02-08T02:55:52.142Z,13.40
2023-02-08T02:58:21.347Z,13.05
2023-02-08T03:00:54.005Z,12.95
2023-02-08T03:03:24.931Z,13.02
2023-02-08T03:05:53.539Z,13.00
2023-02-08T03:08:40.337Z,12.43
2023-02-08T03:11:16.110Z,13.05
2023-02-08T03:14:09.356Z,13.35
2023-02-08T03:16:46.502Z,12.57
2023-02-08T03:19:19.573Z,12.60
2023-02-08T03:21:50.234Z,12.93
2023-02-08T03:24:24.635Z,12.35
2023-02-08T03:26:56.261Z,12.50
2023-02-08T03:29:29.271Z,12.13
2023-02-08T03:31:59.230Z,12.20
2023-02-08T03:34:31.053Z,10.88
2023-02-08T03:37:00.210Z,11.60
2023-02-08T03:39:30.458Z,11.10
2023-02-08T03:42:00.564Z,11.13
2023-02-08T03:44:30.197Z,11.80
2023-02-08T03:46:59.437Z,11.43
2023-02-08T03:49:31.798Z,10.65
2023-02-08T03:52:01.700Z,11.45
2023-02-08T03:54:30.895Z,10.85
2023-02-08T03:57:01.299Z,11.18
2023-02-08T03:59:32.347Z,11.00
2023-02-08T04:02:01.868Z,9.88
2023-02-08T04:04:33.652Z,10.57
2023-02-08T04:07:01.992Z,10.60
2023-02-08T04:09:30.530Z,10.10
2023-02-08T04:11:58.940Z,10.48
2023-02-08T04:14:27.709Z,10.10
2023-02-08T04:16:56.280Z,10.10
2023-02-08T04:19:24.616Z,9.85
2023-02-08T04:21:54.496Z,10.00
2023-02-08T04:24:22.828Z,9.13
2023-02-08T04:26:51.100Z,9.52
2023-02-08T04:29:19.561Z,9.20
2023-02-08T04:31:47.899Z,9.32
2023-02-08T04:34:16.484Z,9.05
2023-02-08T04:36:44.938Z,9.38
2023-02-08T04:39:15.122Z,8.77
2023-02-08T04:41:43.681Z,8.95
2023-02-08T04:44:12.195Z,9.10
2023-02-08T04:46:40.750Z,9.13
2023-02-08T04:49:09.349Z,9.05
2023-02-08T04:51:37.948Z,9.25
2023-02-08T04:54:06.485Z,8.52
2023-02-08T04:56:36.641Z,9.65
2023-02-08T04:59:05.155Z,8.90
2023-02-08T05:01:33.659Z,8.80
2023-02-08T05:04:02.385Z,8.77
2023-02-08T05:06:30.634Z,8.52
2023-02-08T05:08:59.068Z,8.73
2023-02-08T05:11:27.581Z,9.25
2023-02-08T05:13:57.967Z,8.70
2023-02-08T05:16:26.560Z,8.88
2023-02-08T05:18:56.855Z,9.00
2023-02-08T05:21:25.119Z,8.32
2023-02-08T05:23:53.574Z,8.20
2023-02-08T05:26:21.878Z,8.50
2023-02-08T05:28:50.239Z,8.27
2023-02-08T05:31:21.900Z,8.43
2023-02-08T05:33:50.265Z,8.55
2023-02-08T05:36:18.479Z,8.27
2023-02-08T05:38:46.820Z,8.02
2023-02-08T05:41:14.930Z,8.35
2023-02-08T05:43:43.193Z,8.60
2023-02-08T05:46:11.434Z,9.00
2023-02-08T05:48:41.088Z,7.97
2023-02-08T05:51:09.504Z,8.10
2023-02-08T05:53:38.037Z,8.23
2023-02-08T05:56:06.687Z,7.85
2023-02-08T05:58:35.041Z,8.63
2023-02-08T06:01:03.343Z,8.70
2023-02-08T06:03:31.612Z,8.00
2023-02-08T06:06:02.888Z,8.73
2023-02-08T06:08:31.144Z,8.70
2023-02-08T06:10:59.332Z,8.80
2023-02-08T06:13:29.364Z,8.82
2023-02-08T06:15:57.728Z,8.50
2023-02-08T06:18:25.956Z,8.13
2023-02-08T06:20:54.388Z,7.60
2023-02-08T06:23:24.116Z,8.10
2023-02-08T06:25:52.697Z,8.07
2023-02-08T06:28:20.898Z,7.97
2023-02-08T06:30:50.306Z,8.68
2023-02-08T06:33:18.461Z,8.63
2023-02-08T06:35:47.202Z,7.85
2023-02-08T06:38:15.736Z,8.07
2023-02-08T06:40:45.386Z,8.07
2023-02-08T06:43:13.686Z,8.88
2023-02-08T06:45:43.014Z,9.55
2023-02-08T06:48:11.332Z,10.80
2023-02-08T06:50:39.957Z,12.48
2023-02-08T06:53:08.339Z,17.45
2023-02-08T06:55:36.876Z,18.80
2023-02-08T06:58:06.476Z,20.33
2023-02-08T07:00:34.704Z,26.42
2023-02-08T07:03:03.031Z,23.25
2023-02-08T07:05:31.290Z,36.65
2023-02-08T07:07:59.432Z,43.13
2023-02-08T07:10:27.768Z,43.35
2023-02-08T07:12:55.955Z,42.13
2023-02-08T07:15:25.690Z,44.08
2023-02-08T07:17:54.029Z,41.40
2023-02-08T07:20:22.496Z,38.88
2023-02-08T07:22:50.787Z,35.83
2023-02-08T07:25:19.226Z,33.60
2023-02-08T07:27:47.432Z,33.80
2023-02-08T07:30:15.928Z,33.70
2023-02-08T07:32:45.385Z,34.13
2023-02-08T07:35:13.572Z,36.75
2023-02-08T07:37:41.722Z,38.78
2023-02-08T07:40:11.647Z,38.22
2023-02-08T07:42:40.044Z,41.10
2023-02-08T07:45:19.766Z,43.72
2023-02-08T07:47:49.498Z,46.92
2023-02-08T07:50:17.940Z,48.03
2023-02-08T07:52:47.601Z,47.05
2023-02-08T07:55:17.250Z,45.28
2023-02-08T07:57:45.629Z,45.90
2023-02-08T08:00:14.705Z,49.47
2023-02-08T08:02:43.063Z,48.78
2023-02-08T08:05:12.750Z,48.47
2023-02-08T08:07:41.000Z,47.35
2023-02-08T08:10:09.420Z,47.47
2023-02-08T08:12:37.851Z,46.88
2023-02-08T08:15:06.970Z,44.50
2023-02-08T08:17:35.218Z,44.35
2023-02-08T08:20:03.433Z,43.42
2023-02-08T08:22:33.353Z,41.90
2023-02-08T08:25:01.631Z,41.38
2023-02-08T08:27:29.893Z,41.45
2023-02-08T08:30:00.027Z,41.88
2023-02-08T08:32:28.368Z,40.90
2023-02-08T08:34:56.613Z,39.35
2023-02-08T08:37:24.813Z,39.60
2023-02-08T08:39:54.560Z,39.38
2023-02-08T08:42:22.764Z,40.05
2023-02-08T08:44:50.808Z,39.45
2023-02-08T08:47:18.956Z,31.65
2023-02-08T08:49:47.154Z,36.15
2023-02-08T08:52:15.542Z,39.22
2023-02-08T08:54:43.689Z,37.30
2023-02-08T08:57:13.324Z,41.35
2023-02-08T08:59:41.592Z,40.15
2023-02-08T09:02:11.629Z,37.58
2023-02-08T09:04:41.405Z,35.05
2023-02-08T09:07:09.784Z,35.28
2023-02-08T09:09:38.267Z,37.05
2023-02-08T09:12:06.707Z,36.40
2023-02-08T09:14:36.429Z,36.63
2023-02-08T09:17:04.660Z,40.25
2023-02-08T09:19:32.876Z,41.28
2023-02-08T09:22:01.072Z,39.85
2023-02-08T09:24:29.591Z,40.63
2023-02-08T09:26:57.658Z,38.55
2023-02-08T09:29:27.208Z,38.90
2023-02-08T09:31:56.984Z,38.72
2023-02-08T09:34:25.333Z,37.05
2023-02-08T09:36:53.512Z,35.80
2023-02-08T09:39:23.747Z,35.53
2023-02-08T09:42:32.222Z,34.95
2023-02-08T09:45:09.810Z,34.58
2023-02-08T09:47:41.570Z,33.45
2023-02-08T09:50:12.082Z,32.42
2023-02-08T09:52:42.079Z,31.85
2023-02-08T09:55:19.240Z,31.65
2023-02-08T09:57:47.392Z,30.25
2023-02-08T10:00:17.619Z,30.77
2023-02-08T10:02:47.340Z,30.45
2023-02-08T10:05:16.431Z,29.00
2023-02-08T10:07:44.694Z,29.23
2023-02-08T10:10:16.134Z,29.20
2023-02-08T10:12:46.530Z,27.70
2023-02-08T10:15:19.801Z,27.45
2023-02-08T10:18:24.691Z,26.88
2023-02-08T10:21:14.384Z,26.30
2023-02-08T10:23:51.341Z,25.50
2023-02-08T10:26:24.060Z,26.20
2023-02-08T10:29:06.877Z,26.42
2023-02-08T10:31:42.675Z,26.42
2023-02-08T10:34:20.281Z,26.90
2023-02-08T10:36:48.514Z,26.70
2023-02-08T10:39:18.077Z,27.10
2023-02-08T10:41:46.574Z,26.45
2023-02-08T10:44:20.125Z,26.48
2023-02-08T10:46:49.875Z,28.38
2023-02-08T10:49:21.853Z,27.80
2023-02-08T10:51:50.352Z,28.98
2023-02-08T10:54:19.109Z,28.52
2023-02-08T10:56:49.014Z,28.65
2023-02-08T10:59:21.492Z,28.65
2023-02-08T11:01:50.170Z,28.38
2023-02-08T11:04:19.845Z,29.13
2023-02-08T11:06:48.722Z,31.10
2023-02-08T11:09:27.488Z,29.58
2023-02-08T11:11:55.647Z,29.92
2023-02-08T11:14:35.034Z,35.53
2023-02-08T11:17:23.695Z,35.85
2023-02-08T11:19:53.535Z,41.10
2023-02-08T11:22:22.604Z,39.22
2023-02-08T11:24:57.016Z,40.63
2023-02-08T11:27:32.256Z,40.40
2023-02-08T11:30:19.224Z,45.00
2023-02-08T11:32:48.159Z,41.85
2023-02-08T11:35:23.850Z,43.60
2023-02-08T11:37:52.877Z,38.08
2023-02-08T11:40:23.035Z,39.20
2023-02-08T11:42:51.318Z,38.85
2023-02-08T11:45:21.117Z,39.88
2023-02-08T11:47:49.629Z,39.92
2023-02-08T11:50:25.752Z,39.50
2023-02-08T11:52:56.732Z,40.90
2023-02-08T11:55:26.064Z,40.03
2023-02-08T11:57:55.031Z,39.13
2023-02-08T12:00:25.568Z,39.30
2023-02-08T12:02:54.564Z,41.70
2023-02-08T12:05:26.415Z,40.20
2023-02-08T12:08:01.135Z,39.80
2023-02-08T12:10:45.988Z,42.47
2023-02-08T12:13:35.953Z,44.45
2023-02-08T12:16:10.839Z,44.78
2023-02-08T12:18:46.125Z,46.78
2023-02-08T12:21:16.928Z,47.03
2023-02-08T12:23:49.191Z,47.05
2023-02-08T12:26:24.941Z,46.58
2023-02-08T12:29:18.833Z,45.90
2023-02-08T12:31:54.162Z,46.42
2023-02-08T12:34:24.246Z,48.08
2023-02-08T12:37:26.711Z,47.28
2023-02-08T12:40:27.320Z,46.47
2023-02-08T12:43:00.645Z,45.97
2023-02-08T12:45:39.765Z,44.55
2023-02-08T12:48:14.802Z,43.50
2023-02-08T12:50:46.054Z,42.90
2023-02-08T12:53:19.199Z,43.00
2023-02-08T12:55:47.464Z,41.90
2023-02-08T12:58:23.813Z,40.58
2023-02-08T13:00:51.983Z,40.85
2023-02-08T13:03:35.013Z,39.28
2023-02-08T13:06:04.458Z,39.42
2023-02-08T13:08:35.767Z,36.85
2023-02-08T13:11:19.092Z,39.10
2023-02-08T13:13:52.571Z,34.67
2023-02-08T13:16:22.619Z,38.00
2023-02-08T13:18:54.231Z,37.00
2023-02-08T13:21:24.373Z,37.08
2023-02-08T13:23:54.031Z,38.03
2023-02-08T13:26:24.656Z,38.80
2023-02-08T13:28:54.120Z,37.13
2023-02-08T13:31:24.202Z,37.53
2023-02-08T13:34:01.217Z,36.97
2023-02-08T13:36:31.597Z,38.13
2023-02-08T13:39:01.897Z,36.13
2023-02-08T13:41:30.410Z,37.22
2023-02-08T13:43:59.476Z,35.80
2023-02-08T13:46:28.710Z,35.33
2023-02-08T13:48:57.964Z,36.22
2023-02-08T13:51:56.184Z,35.17
2023-02-08T13:54:25.729Z,36.45
2023-02-08T13:56:54.100Z,35.95
2023-02-08T13:59:41.928Z,34.67
2023-02-08T14:02:26.896Z,35.78
2023-02-08T14:05:13.421Z,34.83
2023-02-08T14:07:43.497Z,35.03
2023-02-08T14:10:37.678Z,34.05
2023-02-08T14:13:09.268Z,33.60
2023-02-08T14:15:40.949Z,32.53
2023-02-08T14:18:26.333Z,33.88
2023-02-08T14:21:03.905Z,33.58
2023-02-08T14:23:33.404Z,34.47
2023-02-08T14:26:05.364Z,34.63
2023-02-08T14:28:34.833Z,34.63
2023-02-08T14:31:04.432Z,35.80
2023-02-08T14:33:33.523Z,35.13
2023-02-08T14:36:04.134Z,35.53
2023-02-08T14:38:48.289Z,35.60
2023-02-08T14:42:00.672Z,35.63
2023-02-08T14:44:59.484Z,35.47
2023-02-08T14:48:07.611Z,34.75
2023-02-08T14:50:41.250Z,35.13
2023-02-08T14:53:26.622Z,35.10
2023-02-08T14:55:57.578Z,35.42
2023-02-08T14:58:29.799Z,33.92
2023-02-08T15:00:59.079Z,35.35
2023-02-08T15:03:39.603Z,34.38
2023-02-08T15:06:49.762Z,34.92
2023-02-08T15:09:20.296Z,34.80
2023-02-08T15:11:57.152Z,35.05
2023-02-08T15:14:27.135Z,34.17
2023-02-08T15:16:55.630Z,36.08
2023-02-08T15:19:25.857Z,32.85
2023-02-08T15:21:54.079Z,33.40
2023-02-08T15:24:23.690Z,33.72
2023-02-08T15:26:52.682Z,33.45
2023-02-08T15:29:26.126Z,32.30
2023-02-08T15:31:59.893Z,31.35
2023-02-08T15:34:28.117Z,30.90
2023-02-08T15:36:57.516Z,29.85
2023-02-08T15:39:35.917Z,29.27
2023-02-08T15:42:04.167Z,29.15
2023-02-08T15:44:33.096Z,28.92
2023-02-08T15:47:03.368Z,27.88
2023-02-08T15:49:34.014Z,27.33
2023-02-08T15:52:02.221Z,27.38
2023-02-08T15:54:31.531Z,26.33
2023-02-08T15:57:01.144Z,26.27
2023-02-08T15:59:35.000Z,25.10
2023-02-08T16:02:14.014Z,24.60
2023-02-08T16:04:45.433Z,24.90
2023-02-08T16:07:21.004Z,24.20
2023-02-08T16:09:49.597Z,24.08
2023-02-08T16:12:21.077Z,24.00
2023-02-08T16:14:52.724Z,23.58
2023-02-08T16:17:45.222Z,22.35
2023-02-08T16:20:23.873Z,22.83
2023-02-08T16:22:56.995Z,22.13
2023-02-08T16:25:35.893Z,20.52
2023-02-08T16:28:04.516Z,20.92
2023-02-08T16:30:32.916Z,21.73
2023-02-08T16:33:08.760Z,21.63
2023-02-08T16:35:38.822Z,23.17
2023-02-08T16:38:10.226Z,24.00
2023-02-08T16:40:49.082Z,24.45
2023-02-08T16:43:18.146Z,26.50
2023-02-08T16:45:49.385Z,25.75
2023-02-08T16:48:35.051Z,26.10
2023-02-08T16:51:03.554Z,28.40
2023-02-08T16:53:41.393Z,28.98
2023-02-08T16:56:10.681Z,30.52
2023-02-08T16:58:39.048Z,31.05
2023-02-08T17:01:08.351Z,30.60
2023-02-08T17:03:39.386Z,30.08
2023-02-08T17:06:08.297Z,29.52
2023-02-08T17:08:37.668Z,33.65
2023-02-08T17:11:06.297Z,34.17
2023-02-08T17:13:34.484Z,29.83
2023-02-08T17:16:02.724Z,30.10
2023-02-08T17:18:32.708Z,31.55
2023-02-08T17:21:05.184Z,32.65
2023-02-08T17:23:33.502Z,34.67
2023-02-08T17:26:01.568Z,34.80
2023-02-08T17:28:29.904Z,34.78
2023-02-08T17:30:58.384Z,38.88
2023-02-08T17:33:29.410Z,37.70
2023-02-08T17:35:57.600Z,34.83
2023-02-08T17:38:28.654Z,35.80
2023-02-08T17:40:57.056Z,35.17
2023-02-08T17:43:25.572Z,35.70
2023-02-08T17:45:53.729Z,36.63
2023-02-08T17:48:22.062Z,36.13
2023-02-08T17:50:51.146Z,36.20
2023-02-08T17:53:19.444Z,36.25
2023-02-08T17:55:49.037Z,38.22
2023-02-08T17:58:17.719Z,39.35
2023-02-08T18:00:45.896Z,37.10
2023-02-08T18:03:14.208Z,35.88
2023-02-08T18:05:42.573Z,37.10
2023-02-08T18:08:10.700Z,37.78
2023-02-08T18:10:39.099Z,37.70
2023-02-08T18:13:08.636Z,39.15
2023-02-08T18:15:36.976Z,38.78
2023-02-08T18:18:05.445Z,39.05
2023-02-08T18:20:33.791Z,39.05
2023-02-08T18:23:02.502Z,38.47
2023-02-08T18:25:30.684Z,39.53
2023-02-08T18:27:58.935Z,40.13
2023-02-08T18:30:28.563Z,39.35
2023-02-08T18:32:57.100Z,40.83
2023-02-08T18:35:25.320Z,39.50
2023-02-08T18:37:53.820Z,39.65
2023-02-08T18:40:21.975Z,38.03
2023-02-08T18:42:50.362Z,38.88
2023-02-08T18:45:18.489Z,37.97
2023-02-08T18:47:48.421Z,39.30
2023-02-08T18:50:17.928Z,38.92
2023-02-08T18:52:47.644Z,38.25
2023-02-08T18:55:16.021Z,37.97
2023-02-08T18:57:44.239Z,39.20
2023-02-08T19:00:14.254Z,39.03
2023-02-08T19:02:42.592Z,40.50
2023-02-08T19:05:12.140Z,40.28
2023-02-08T19:07:40.296Z,41.83
2023-02-08T19:10:09.267Z,41.70
2023-02-08T19:12:37.974Z,48.03
2023-02-08T19:15:06.761Z,47.00
2023-02-08T19:17:35.428Z,51.75
2023-02-08T19:20:03.827Z,47.40
2023-02-08T19:22:33.529Z,52.63
2023-02-08T19:25:01.806Z,53.65
2023-02-08T19:27:30.012Z,50.83
2023-02-08T19:29:58.124Z,52.10
2023-02-08T19:32:26.237Z,50.50
2023-02-08T19:34:54.377Z,50.50
2023-02-08T19:37:22.490Z,50.15
2023-02-08T19:39:52.173Z,49.65
2023-02-08T19:42:20.362Z,48.75
2023-02-08T19:44:48.521Z,47.63
2023-02-08T19:47:16.716Z,49.60
2023-02-08T19:49:45.036Z,47.80
2023-02-08T19:52:13.402Z,46.78
2023-02-08T19:54:41.679Z,47.53
2023-02-08T19:57:12.763Z,45.78
2023-02-08T19:59:40.926Z,46.72
2023-02-08T20:02:11.553Z,44.13
2023-02-08T20:04:39.833Z,44.92
2023-02-08T20:07:08.142Z,43.95
2023-02-08T20:09:36.341Z,44.08
2023-02-08T20:12:04.617Z,43.45
2023-02-08T20:14:34.761Z,41.47
2023-02-08T20:17:03.536Z,41.72
2023-02-08T20:19:31.788Z,41.00
2023-02-08T20:22:00.044Z,39.72
2023-02-08T20:24:28.544Z,40.30
2023-02-08T20:26:56.797Z,39.90
2023-02-08T20:29:26.424Z,39.10
2023-02-08T20:31:57.922Z,38.92
2023-02-08T20:34:26.275Z,39.50
2023-02-08T20:37:06.290Z,38.20
2023-02-08T20:39:35.678Z,36.90
2023-02-08T20:42:03.862Z,38.40
2023-02-08T20:44:32.035Z,35.97
2023-02-08T20:47:01.669Z,38.08
2023-02-08T20:49:32.314Z,39.25
2023-02-08T20:52:00.754Z,40.38
2023-02-08T20:54:28.916Z,44.10
2023-02-08T20:56:57.389Z,42.17
2023-02-08T20:59:25.933Z,44.38
2023-02-08T21:01:54.129Z,45.15
2023-02-08T21:04:24.001Z,47.03
2023-02-08T21:06:52.323Z,47.10
2023-02-08T21:09:20.842Z,47.38
2023-02-08T21:11:49.058Z,46.67
2023-02-08T21:14:19.105Z,47.33
2023-02-08T21:16:48.571Z,47.90
2023-02-08T21:19:17.391Z,47.50
2023-02-08T21:21:47.550Z,49.47
2023-02-08T21:24:15.756Z,52.17
2023-02-08T21:26:43.949Z,49.67
2023-02-08T21:29:12.904Z,49.95
2023-02-08T21:31:41.093Z,53.35
2023-02-08T21:34:09.423Z,57.65
2023-02-08T21:36:37.525Z,55.45
2023-02-08T21:39:07.300Z,52.53
2023-02-08T21:41:35.832Z,57.80
2023-02-08T21:44:04.543Z,57.05
2023-02-08T21:46:32.935Z,59.15
2023-02-08T21:49:24.297Z,58.67
2023-02-08T21:52:10.051Z,62.00
2023-02-08T21:54:42.976Z,57.15
2023-02-08T21:57:12.530Z,61.33
2023-02-08T21:59:40.822Z,64.90
2023-02-08T22:02:09.860Z,61.65
2023-02-08T22:04:38.165Z,61.08
2023-02-08T22:07:06.461Z,62.03
2023-02-08T22:09:36.046Z,62.47
2023-02-08T22:12:06.225Z,65.53
2023-02-08T22:14:35.412Z,63.50
2023-02-08T22:17:03.586Z,62.63
2023-02-08T22:19:31.827Z,63.88
2023-02-08T22:22:00.032Z,64.18
2023-02-08T22:24:28.282Z,62.65
2023-02-08T22:26:56.519Z,68.38
2023-02-08T22:29:26.164Z,69.28
2023-02-08T22:31:54.491Z,72.25
2023-02-08T22:34:22.801Z,71.22
2023-02-08T22:36:50.979Z,72.72
2023-02-08T22:39:19.304Z,71.65
2023-02-08T22:41:47.871Z,73.10
2023-02-08T22:44:16.332Z,77.53
2023-02-08T22:46:46.139Z,77.22
2023-02-08T22:49:14.557Z,79.07
2023-02-08T22:51:42.772Z,72.50
2023-02-08T22:54:11.054Z,76.80
2023-02-08T22:56:39.274Z,74.85
2023-02-08T22:59:07.612Z,75.35
2023-02-08T23:01:35.850Z,75.15
2023-02-08T23:04:05.645Z,78.88
2023-02-08T23:06:34.528Z,75.38
2023-02-08T23:09:02.853Z,72.15
2023-02-08T23:11:31.069Z,73.45
2023-02-08T23:13:59.208Z,74.45
2023-02-08T23:16:27.538Z,73.70
2023-02-08T23:18:55.718Z,71.72
2023-02-08T23:21:25.337Z,73.75
2023-02-08T23:23:53.555Z,72.50
2023-02-08T23:26:22.055Z,74.28
2023-02-08T23:28:50.688Z,74.55
2023-02-08T23:31:19.128Z,71.25
2023-02-08T23:33:47.408Z,73.47
2023-02-08T23:36:16.863Z,69.30
2023-02-08T23:38:46.508Z,70.20
2023-02-08T23:41:15.849Z,67.68
2023-02-08T23:43:44.026Z,67.75
2023-02-08T23:46:17.693Z,70.25
2023-02-08T23:48:47.765Z,67.70
2023-02-08T23:51:16.154Z,66.32
2023-02-08T23:53:44.384Z,66.80
2023-02-08T23:56:15.621Z,63.17
2023-02-08T23:58:43.869Z,63.78
