createdAt,value
2022-08-23T00:00:22.380Z,1009.58
2022-08-23T00:01:24.246Z,1009.56
2022-08-23T00:02:23.201Z,1009.57
2022-08-23T00:03:22.386Z,1009.57
2022-08-23T00:04:22.322Z,1009.54
2022-08-23T00:05:23.332Z,1009.55
2022-08-23T00:06:22.305Z,1009.58
2022-08-23T00:07:22.283Z,1009.55
2022-08-23T00:08:22.327Z,1009.55
2022-08-23T00:09:22.273Z,1009.54
2022-08-23T00:10:22.259Z,1009.55
2022-08-23T00:11:22.266Z,1009.51
2022-08-23T00:12:22.235Z,1009.51
2022-08-23T00:13:22.265Z,1009.48
2022-08-23T00:14:22.255Z,1009.50
2022-08-23T00:15:22.217Z,1009.52
2022-08-23T00:16:22.187Z,1009.50
2022-08-23T00:17:34.508Z,1009.45
2022-08-23T00:18:23.204Z,1009.44
2022-08-23T00:19:22.187Z,1009.43
2022-08-23T00:20:22.172Z,1009.44
2022-08-23T00:21:22.135Z,1009.40
2022-08-23T00:22:22.129Z,1009.50
2022-08-23T00:23:22.120Z,1009.40
2022-08-23T00:24:22.115Z,1009.41
2022-08-23T00:25:22.121Z,1009.39
2022-08-23T00:26:22.083Z,1009.36
2022-08-23T00:27:22.063Z,1009.41
2022-08-23T00:28:22.071Z,1009.37
2022-08-23T00:29:22.050Z,1009.38
2022-08-23T00:30:22.091Z,1009.36
2022-08-23T00:31:22.044Z,1009.35
2022-08-23T00:32:22.016Z,1009.32
2022-08-23T00:33:22.014Z,1009.30
2022-08-23T00:34:22.003Z,1009.29
2022-08-23T00:35:27.074Z,1009.28
2022-08-23T00:36:23.034Z,1009.26
2022-08-23T00:37:21.993Z,1009.33
2022-08-23T00:38:34.442Z,1009.27
2022-08-23T00:39:22.941Z,1009.30
2022-08-23T00:40:21.962Z,1009.33
2022-08-23T00:41:21.935Z,1009.32
2022-08-23T00:42:21.906Z,1009.32
2022-08-23T00:43:21.904Z,1009.33
2022-08-23T00:44:21.892Z,1009.29
2022-08-23T00:45:21.872Z,1009.35
2022-08-23T00:46:21.886Z,1009.37
2022-08-23T00:47:21.847Z,1009.32
2022-08-23T00:48:21.857Z,1009.33
2022-08-23T00:49:21.826Z,1009.35
2022-08-23T00:50:23.512Z,1009.32
2022-08-23T00:51:21.823Z,1009.33
2022-08-23T00:52:21.810Z,1009.35
2022-08-23T00:53:21.788Z,1009.36
2022-08-23T00:54:21.809Z,1009.33
2022-08-23T00:55:21.749Z,1009.40
2022-08-23T00:56:21.761Z,1009.38
2022-08-23T00:57:21.782Z,1009.35
2022-08-23T00:58:21.731Z,1009.38
2022-08-23T00:59:21.715Z,1009.38
2022-08-23T01:00:21.721Z,1009.39
2022-08-23T01:01:21.727Z,1009.39
2022-08-23T01:02:21.691Z,1009.38
2022-08-23T01:03:21.695Z,1009.43
2022-08-23T01:04:21.677Z,1009.49
2022-08-23T01:05:21.904Z,1009.46
2022-08-23T01:06:21.663Z,1009.50
2022-08-23T01:07:21.635Z,1009.52
2022-08-23T01:08:21.664Z,1009.45
2022-08-23T01:09:21.614Z,1009.52
2022-08-23T01:10:21.593Z,1009.51
2022-08-23T01:11:21.608Z,1009.52
2022-08-23T01:12:31.080Z,1009.54
2022-08-23T01:13:22.586Z,1009.56
2022-08-23T01:14:21.545Z,1009.52
2022-08-23T01:15:21.535Z,1009.52
2022-08-23T01:16:21.543Z,1009.53
2022-08-23T01:17:21.523Z,1009.57
2022-08-23T01:18:21.526Z,1009.56
2022-08-23T01:19:21.492Z,1009.60
2022-08-23T01:20:21.513Z,1009.54
2022-08-23T01:21:21.469Z,1009.57
2022-08-23T01:22:21.487Z,1009.55
2022-08-23T01:23:21.480Z,1009.52
2022-08-23T01:25:05.810Z,1009.54
2022-08-23T01:25:22.434Z,1009.58
2022-08-23T01:26:21.767Z,1009.58
2022-08-23T01:27:21.407Z,1009.62
2022-08-23T01:28:21.392Z,1009.60
2022-08-23T01:29:21.380Z,1009.58
2022-08-23T01:30:21.397Z,1009.62
2022-08-23T01:31:21.397Z,1009.64
2022-08-23T01:32:21.349Z,1009.61
2022-08-23T01:33:21.340Z,1009.60
2022-08-23T01:34:21.346Z,1009.63
2022-08-23T01:36:21.335Z,1009.64
2022-08-23T01:37:21.293Z,1009.68
2022-08-23T01:38:21.296Z,1009.66
2022-08-23T01:39:21.274Z,1009.68
2022-08-23T01:40:21.362Z,1009.64
2022-08-23T01:41:21.244Z,1009.62
2022-08-23T01:42:21.259Z,1009.67
2022-08-23T01:43:21.279Z,1009.64
2022-08-23T01:44:21.225Z,1009.73
2022-08-23T01:45:21.204Z,1009.72
2022-08-23T01:46:21.186Z,1009.64
2022-08-23T01:47:21.198Z,1009.72
2022-08-23T01:48:21.169Z,1009.69
2022-08-23T01:49:21.211Z,1009.68
2022-08-23T01:50:21.139Z,1009.66
2022-08-23T01:51:21.154Z,1009.66
2022-08-23T01:52:21.122Z,1009.66
2022-08-23T01:53:21.110Z,1009.66
2022-08-23T01:54:21.107Z,1009.64
2022-08-23T01:55:21.150Z,1009.68
2022-08-23T01:56:27.656Z,1009.65
2022-08-23T01:57:22.079Z,1009.62
2022-08-23T01:58:21.072Z,1009.66
2022-08-23T01:59:21.050Z,1009.66
2022-08-23T02:00:21.075Z,1009.65
2022-08-23T02:01:21.086Z,1009.65
2022-08-23T02:02:21.050Z,1009.62
2022-08-23T02:03:21.000Z,1009.66
2022-08-23T02:04:21.023Z,1009.66
2022-08-23T02:05:21.089Z,1009.70
2022-08-23T02:06:20.968Z,1009.70
2022-08-23T02:07:20.974Z,1009.68
2022-08-23T02:08:20.942Z,1009.66
2022-08-23T02:09:20.950Z,1009.70
2022-08-23T02:10:21.942Z,1009.71
2022-08-23T02:11:20.915Z,1009.71
2022-08-23T02:12:20.913Z,1009.76
2022-08-23T02:13:20.910Z,1009.69
2022-08-23T02:14:20.878Z,1009.70
2022-08-23T02:15:20.882Z,1009.69
2022-08-23T02:16:20.923Z,1009.69
2022-08-23T02:17:20.868Z,1009.75
2022-08-23T02:18:20.865Z,1009.68
2022-08-23T02:19:20.837Z,1009.67
2022-08-23T02:20:20.827Z,1009.69
2022-08-23T02:21:20.848Z,1009.69
2022-08-23T02:22:20.795Z,1009.66
2022-08-23T02:23:20.802Z,1009.69
2022-08-23T02:24:20.809Z,1009.73
2022-08-23T02:25:20.757Z,1009.71
2022-08-23T02:26:20.767Z,1009.70
2022-08-23T02:27:21.778Z,1009.70
2022-08-23T02:28:20.724Z,1009.73
2022-08-23T02:29:20.741Z,1009.75
2022-08-23T02:30:20.724Z,1009.77
2022-08-23T02:31:20.734Z,1009.74
2022-08-23T02:32:20.719Z,1009.77
2022-08-23T02:33:20.688Z,1009.76
2022-08-23T02:34:20.691Z,1009.79
2022-08-23T02:35:20.643Z,1009.74
2022-08-23T02:37:20.699Z,1009.80
2022-08-23T02:38:20.654Z,1009.76
2022-08-23T02:39:20.653Z,1009.76
2022-08-23T02:40:20.656Z,1009.79
2022-08-23T02:41:20.623Z,1009.76
2022-08-23T02:42:20.598Z,1009.77
2022-08-23T02:43:20.580Z,1009.73
2022-08-23T02:44:20.561Z,1009.76
2022-08-23T02:45:20.565Z,1009.76
2022-08-23T02:46:20.545Z,1009.76
2022-08-23T02:47:20.556Z,1009.84
2022-08-23T02:48:20.536Z,1009.80
2022-08-23T02:49:20.547Z,1009.82
2022-08-23T02:50:21.437Z,1009.83
2022-08-23T02:51:20.497Z,1009.85
2022-08-23T02:52:20.471Z,1009.81
2022-08-23T02:53:20.478Z,1009.78
2022-08-23T02:54:20.481Z,1009.83
2022-08-23T02:55:20.485Z,1009.88
2022-08-23T02:56:21.803Z,1009.81
2022-08-23T02:57:20.414Z,1009.84
2022-08-23T02:58:20.408Z,1009.84
2022-08-23T02:59:20.422Z,1009.88
2022-08-23T03:00:20.392Z,1009.89
2022-08-23T03:01:20.373Z,1009.90
2022-08-23T03:02:20.413Z,1009.84
2022-08-23T03:03:20.392Z,1009.83
2022-08-23T03:04:20.365Z,1009.85
2022-08-23T03:05:20.823Z,1009.82
2022-08-23T03:06:25.683Z,1009.84
2022-08-23T03:07:21.330Z,1009.88
2022-08-23T03:08:20.287Z,1009.85
2022-08-23T03:09:20.303Z,1009.84
2022-08-23T03:10:20.297Z,1009.84
2022-08-23T03:11:20.266Z,1009.80
2022-08-23T03:12:20.294Z,1009.87
2022-08-23T03:13:20.255Z,1009.81
2022-08-23T03:14:20.243Z,1009.80
2022-08-23T03:15:20.235Z,1009.84
2022-08-23T03:16:20.236Z,1009.85
2022-08-23T03:17:20.230Z,1009.86
2022-08-23T03:18:20.237Z,1009.81
2022-08-23T03:19:20.190Z,1009.82
2022-08-23T03:20:20.172Z,1009.85
2022-08-23T03:21:20.172Z,1009.82
2022-08-23T03:22:20.130Z,1009.85
2022-08-23T03:23:20.139Z,1009.90
2022-08-23T03:24:20.167Z,1009.85
2022-08-23T03:25:20.109Z,1009.85
2022-08-23T03:26:20.121Z,1009.85
2022-08-23T03:27:20.099Z,1009.88
2022-08-23T03:28:20.125Z,1009.89
2022-08-23T03:29:20.102Z,1009.92
2022-08-23T03:30:20.232Z,1009.91
2022-08-23T03:31:20.053Z,1009.91
2022-08-23T03:32:20.066Z,1009.92
2022-08-23T03:33:20.045Z,1009.91
2022-08-23T03:34:20.037Z,1009.92
2022-08-23T03:35:20.006Z,1009.94
2022-08-23T03:36:19.994Z,1009.92
2022-08-23T03:37:21.040Z,1009.92
2022-08-23T03:38:19.973Z,1009.93
2022-08-23T03:39:19.955Z,1009.93
2022-08-23T03:40:19.979Z,1009.95
2022-08-23T03:41:19.929Z,1009.93
2022-08-23T03:42:19.925Z,1009.94
2022-08-23T03:43:19.944Z,1009.97
2022-08-23T03:44:19.907Z,1009.93
2022-08-23T03:45:19.883Z,1009.94
2022-08-23T03:46:19.875Z,1009.91
2022-08-23T03:47:19.894Z,1009.98
2022-08-23T03:48:19.855Z,1009.99
2022-08-23T03:49:20.286Z,1009.97
2022-08-23T03:50:19.840Z,1009.99
2022-08-23T03:51:20.003Z,1010.01
2022-08-23T03:52:19.807Z,1010.01
2022-08-23T03:53:19.828Z,1010.03
2022-08-23T03:54:19.837Z,1010.02
2022-08-23T03:55:19.789Z,1010.01
2022-08-23T03:56:19.769Z,1010.01
2022-08-23T03:57:19.817Z,1010.05
2022-08-23T03:58:19.760Z,1010.04
2022-08-23T03:59:19.758Z,1010.08
2022-08-23T04:00:20.613Z,1010.06
2022-08-23T04:01:19.775Z,1010.07
2022-08-23T04:02:19.700Z,1010.06
2022-08-23T04:03:19.713Z,1010.15
2022-08-23T04:04:19.704Z,1010.15
2022-08-23T04:05:19.665Z,1010.15
2022-08-23T04:06:19.962Z,1010.19
2022-08-23T04:07:19.706Z,1010.21
2022-08-23T04:08:31.865Z,1010.25
2022-08-23T04:09:20.634Z,1010.27
2022-08-23T04:10:19.621Z,1010.29
2022-08-23T04:11:19.641Z,1010.27
2022-08-23T04:12:19.593Z,1010.28
2022-08-23T04:13:19.623Z,1010.29
2022-08-23T04:14:19.576Z,1010.28
2022-08-23T04:15:19.555Z,1010.29
2022-08-23T04:16:19.555Z,1010.28
2022-08-23T04:17:19.539Z,1010.26
2022-08-23T04:18:19.555Z,1010.30
2022-08-23T04:19:19.518Z,1010.34
2022-08-23T04:20:19.496Z,1010.35
2022-08-23T04:21:19.499Z,1010.34
2022-08-23T04:22:19.472Z,1010.37
2022-08-23T04:23:19.507Z,1010.37
2022-08-23T04:24:19.523Z,1010.39
2022-08-23T04:25:33.269Z,1010.42
2022-08-23T04:26:20.438Z,1010.46
2022-08-23T04:27:19.430Z,1010.44
2022-08-23T04:28:19.420Z,1010.43
2022-08-23T04:29:23.035Z,1010.46
2022-08-23T04:30:20.485Z,1010.44
2022-08-23T04:31:19.404Z,1010.43
2022-08-23T04:32:28.286Z,1010.45
2022-08-23T04:33:21.397Z,1010.49
2022-08-23T04:34:20.207Z,1010.49
2022-08-23T04:35:19.396Z,1010.44
2022-08-23T04:36:19.325Z,1010.48
2022-08-23T04:37:19.324Z,1010.53
2022-08-23T04:38:25.146Z,1010.46
2022-08-23T04:39:20.332Z,1010.49
2022-08-23T04:40:19.371Z,1010.45
2022-08-23T04:41:19.268Z,1010.52
2022-08-23T04:42:19.251Z,1010.49
2022-08-23T04:43:19.259Z,1010.52
2022-08-23T04:44:19.250Z,1010.55
2022-08-23T04:45:19.229Z,1010.52
2022-08-23T04:46:19.250Z,1010.54
2022-08-23T04:47:19.224Z,1010.59
2022-08-23T04:48:19.185Z,1010.57
2022-08-23T04:49:19.180Z,1010.60
2022-08-23T04:50:20.223Z,1010.60
2022-08-23T04:51:19.163Z,1010.60
2022-08-23T04:52:19.704Z,1010.59
2022-08-23T04:53:19.155Z,1010.61
2022-08-23T04:54:21.328Z,1010.65
2022-08-23T04:55:19.117Z,1010.67
2022-08-23T04:56:19.122Z,1010.63
2022-08-23T04:57:19.097Z,1010.68
2022-08-23T04:58:19.075Z,1010.67
2022-08-23T04:59:19.091Z,1010.70
2022-08-23T05:00:19.097Z,1010.72
2022-08-23T05:01:19.110Z,1010.71
2022-08-23T05:02:19.030Z,1010.75
2022-08-23T05:03:19.027Z,1010.72
2022-08-23T05:04:19.002Z,1010.74
2022-08-23T05:05:19.399Z,1010.79
2022-08-23T05:06:18.994Z,1010.80
2022-08-23T05:07:19.023Z,1010.80
2022-08-23T05:08:18.971Z,1010.75
2022-08-23T05:09:20.770Z,1010.79
2022-08-23T05:10:18.987Z,1010.76
2022-08-23T05:11:18.953Z,1010.78
2022-08-23T05:12:18.965Z,1010.82
2022-08-23T05:13:18.962Z,1010.77
2022-08-23T05:14:18.933Z,1010.76
2022-08-23T05:15:18.891Z,1010.76
2022-08-23T05:16:18.895Z,1010.75
2022-08-23T05:17:18.900Z,1010.80
2022-08-23T05:18:18.874Z,1010.87
2022-08-23T05:19:18.866Z,1010.86
2022-08-23T05:20:18.845Z,1010.85
2022-08-23T05:21:18.846Z,1010.87
2022-08-23T05:22:18.819Z,1010.88
2022-08-23T05:23:18.858Z,1010.87
2022-08-23T05:24:18.801Z,1010.91
2022-08-23T05:25:18.816Z,1010.93
2022-08-23T05:26:18.765Z,1010.91
2022-08-23T05:27:18.771Z,1010.93
2022-08-23T05:28:18.787Z,1010.95
2022-08-23T05:29:18.784Z,1010.96
2022-08-23T05:30:18.729Z,1010.92
2022-08-23T05:31:18.725Z,1010.95
2022-08-23T05:32:18.702Z,1010.95
2022-08-23T05:33:18.725Z,1010.96
2022-08-23T05:34:22.651Z,1010.95
2022-08-23T05:35:18.689Z,1010.91
2022-08-23T05:36:18.663Z,1010.93
2022-08-23T05:37:18.675Z,1010.93
2022-08-23T05:38:20.796Z,1010.93
2022-08-23T05:39:26.631Z,1010.95
2022-08-23T05:40:19.648Z,1011.00
2022-08-23T05:41:18.638Z,1010.99
2022-08-23T05:42:18.603Z,1010.99
2022-08-23T05:43:18.636Z,1010.97
2022-08-23T05:44:18.572Z,1011.01
2022-08-23T05:45:21.799Z,1010.98
2022-08-23T05:46:19.874Z,1011.00
2022-08-23T05:47:24.623Z,1011.01
2022-08-23T05:48:19.527Z,1011.05
2022-08-23T05:49:20.985Z,1011.02
2022-08-23T05:50:18.508Z,1011.00
2022-08-23T05:51:18.566Z,1011.01
2022-08-23T05:52:18.518Z,1011.04
2022-08-23T05:53:18.478Z,1011.03
2022-08-23T05:54:18.486Z,1011.05
2022-08-23T05:55:18.455Z,1011.06
2022-08-23T05:56:18.454Z,1011.17
2022-08-23T05:57:18.540Z,1011.10
2022-08-23T05:58:18.421Z,1011.14
2022-08-23T05:59:18.426Z,1011.13
2022-08-23T06:00:18.456Z,1011.16
2022-08-23T06:01:18.424Z,1011.19
2022-08-23T06:02:18.419Z,1011.19
2022-08-23T06:03:18.378Z,1011.21
2022-08-23T06:04:18.394Z,1011.17
2022-08-23T06:05:19.067Z,1011.17
2022-08-23T06:06:18.376Z,1011.21
2022-08-23T06:07:18.338Z,1011.18
2022-08-23T06:08:18.330Z,1011.18
2022-08-23T06:09:18.308Z,1011.19
2022-08-23T06:10:18.283Z,1011.19
2022-08-23T06:11:18.312Z,1011.20
2022-08-23T06:12:18.274Z,1011.25
2022-08-23T06:13:18.271Z,1011.23
2022-08-23T06:14:18.386Z,1011.24
2022-08-23T06:15:18.262Z,1011.25
2022-08-23T06:16:18.236Z,1011.22
2022-08-23T06:17:18.268Z,1011.19
2022-08-23T06:18:18.197Z,1011.29
2022-08-23T06:19:18.187Z,1011.26
2022-08-23T06:20:18.236Z,1011.24
2022-08-23T06:21:18.174Z,1011.26
2022-08-23T06:22:18.181Z,1011.27
2022-08-23T06:23:18.188Z,1011.26
2022-08-23T06:24:18.156Z,1011.28
2022-08-23T06:25:18.119Z,1011.28
2022-08-23T06:26:18.206Z,1011.27
2022-08-23T06:27:18.120Z,1011.32
2022-08-23T06:28:18.136Z,1011.26
2022-08-23T06:29:18.154Z,1011.25
2022-08-23T06:30:18.094Z,1011.32
2022-08-23T06:31:18.118Z,1011.26
2022-08-23T06:32:18.098Z,1011.25
2022-08-23T06:33:18.080Z,1011.31
2022-08-23T06:34:18.043Z,1011.26
2022-08-23T06:35:37.895Z,1011.33
2022-08-23T06:36:19.014Z,1011.25
2022-08-23T06:37:18.009Z,1011.27
2022-08-23T06:38:18.000Z,1011.27
2022-08-23T06:39:18.014Z,1011.26
2022-08-23T06:40:18.055Z,1011.24
2022-08-23T06:41:17.976Z,1011.27
2022-08-23T06:42:37.900Z,1011.28
2022-08-23T06:43:18.931Z,1011.29
2022-08-23T06:44:17.916Z,1011.33
2022-08-23T06:45:17.904Z,1011.34
2022-08-23T06:46:17.920Z,1011.38
2022-08-23T06:47:17.918Z,1011.36
2022-08-23T06:48:18.909Z,1011.39
2022-08-23T06:49:17.870Z,1011.39
2022-08-23T06:50:17.842Z,1011.38
2022-08-23T06:51:17.847Z,1011.44
2022-08-23T06:52:17.864Z,1011.38
2022-08-23T06:53:17.862Z,1011.39
2022-08-23T06:54:17.806Z,1011.38
2022-08-23T06:55:17.796Z,1011.39
2022-08-23T06:56:17.805Z,1011.42
2022-08-23T06:57:17.786Z,1011.43
2022-08-23T06:58:17.757Z,1011.48
2022-08-23T06:59:17.758Z,1011.43
2022-08-23T07:00:21.909Z,1011.47
2022-08-23T07:01:42.247Z,1011.46
2022-08-23T07:02:18.819Z,1011.48
2022-08-23T07:03:17.712Z,1011.46
2022-08-23T07:04:17.735Z,1011.43
2022-08-23T07:05:17.825Z,1011.39
2022-08-23T07:06:17.670Z,1011.43
2022-08-23T07:07:17.672Z,1011.49
2022-08-23T07:08:17.641Z,1011.47
2022-08-23T07:09:17.640Z,1011.48
2022-08-23T07:10:17.713Z,1011.44
2022-08-23T07:11:17.617Z,1011.44
2022-08-23T07:12:17.612Z,1011.50
2022-08-23T07:13:18.731Z,1011.52
2022-08-23T07:14:17.587Z,1011.52
2022-08-23T07:15:17.605Z,1011.52
2022-08-23T07:16:17.655Z,1011.49
2022-08-23T07:17:17.543Z,1011.49
2022-08-23T07:18:17.551Z,1011.53
2022-08-23T07:19:17.525Z,1011.52
2022-08-23T07:20:17.516Z,1011.56
2022-08-23T07:21:17.568Z,1011.52
2022-08-23T07:22:17.495Z,1011.58
2022-08-23T07:23:17.526Z,1011.52
2022-08-23T07:24:17.476Z,1011.50
2022-08-23T07:25:18.237Z,1011.54
2022-08-23T07:26:17.465Z,1011.53
2022-08-23T07:27:17.466Z,1011.54
2022-08-23T07:28:17.731Z,1011.52
2022-08-23T07:29:17.413Z,1011.48
2022-08-23T07:30:17.425Z,1011.53
2022-08-23T07:31:17.399Z,1011.54
2022-08-23T07:32:18.735Z,1011.56
2022-08-23T07:33:17.370Z,1011.56
2022-08-23T07:34:17.391Z,1011.53
2022-08-23T07:35:17.350Z,1011.52
2022-08-23T07:36:18.383Z,1011.57
2022-08-23T07:37:17.362Z,1011.56
2022-08-23T07:38:17.321Z,1011.60
2022-08-23T07:39:17.310Z,1011.58
2022-08-23T07:40:20.348Z,1011.60
2022-08-23T07:41:17.282Z,1011.57
2022-08-23T07:42:23.735Z,1011.55
2022-08-23T07:43:18.255Z,1011.58
2022-08-23T07:44:18.198Z,1011.59
2022-08-23T07:45:17.285Z,1011.61
2022-08-23T07:46:17.301Z,1011.64
2022-08-23T07:47:17.219Z,1011.62
2022-08-23T07:48:31.827Z,1011.61
2022-08-23T07:49:18.196Z,1011.62
2022-08-23T07:50:17.207Z,1011.58
2022-08-23T07:51:17.210Z,1011.63
2022-08-23T07:52:17.171Z,1011.64
2022-08-23T07:53:17.156Z,1011.68
2022-08-23T07:54:18.190Z,1011.64
2022-08-23T07:55:17.134Z,1011.70
2022-08-23T07:56:17.126Z,1011.70
2022-08-23T07:57:17.166Z,1011.67
2022-08-23T07:58:17.147Z,1011.70
2022-08-23T07:59:17.093Z,1011.71
2022-08-23T08:00:17.100Z,1011.74
2022-08-23T08:01:17.113Z,1011.76
2022-08-23T08:02:17.164Z,1011.74
2022-08-23T08:03:17.133Z,1011.76
2022-08-23T08:04:17.038Z,1011.74
2022-08-23T08:05:21.052Z,1011.78
2022-08-23T08:06:17.010Z,1011.77
2022-08-23T08:07:20.345Z,1011.74
2022-08-23T08:08:16.990Z,1011.77
2022-08-23T08:09:16.983Z,1011.70
2022-08-23T08:10:16.990Z,1011.75
2022-08-23T08:11:17.033Z,1011.72
2022-08-23T08:12:17.662Z,1011.70
2022-08-23T08:13:16.944Z,1011.70
2022-08-23T08:14:16.924Z,1011.73
2022-08-23T08:15:16.938Z,1011.72
2022-08-23T08:16:17.028Z,1011.74
2022-08-23T08:17:16.899Z,1011.78
2022-08-23T08:18:16.908Z,1011.75
2022-08-23T08:19:16.963Z,1011.75
2022-08-23T08:20:16.897Z,1011.78
2022-08-23T08:21:16.877Z,1011.75
2022-08-23T08:22:16.856Z,1011.74
2022-08-23T08:23:16.874Z,1011.77
2022-08-23T08:24:16.857Z,1011.76
2022-08-23T08:25:16.817Z,1011.77
2022-08-23T08:26:16.880Z,1011.78
2022-08-23T08:27:16.777Z,1011.78
2022-08-23T08:28:16.810Z,1011.72
2022-08-23T08:29:16.867Z,1011.70
2022-08-23T08:30:16.759Z,1011.74
2022-08-23T08:31:16.853Z,1011.67
2022-08-23T08:32:16.739Z,1011.66
2022-08-23T08:33:16.820Z,1011.64
2022-08-23T08:34:16.723Z,1011.71
2022-08-23T08:35:16.719Z,1011.69
2022-08-23T08:36:16.679Z,1011.71
2022-08-23T08:37:16.682Z,1011.69
2022-08-23T08:38:16.674Z,1011.73
2022-08-23T08:39:16.656Z,1011.74
2022-08-23T08:40:16.675Z,1011.73
2022-08-23T08:41:16.660Z,1011.76
2022-08-23T08:42:17.787Z,1011.76
2022-08-23T08:43:16.636Z,1011.72
2022-08-23T08:44:16.607Z,1011.74
2022-08-23T08:45:16.670Z,1011.76
2022-08-23T08:46:16.643Z,1011.79
2022-08-23T08:47:16.586Z,1011.81
2022-08-23T08:48:16.575Z,1011.73
2022-08-23T08:49:16.566Z,1011.74
2022-08-23T08:50:16.565Z,1011.82
2022-08-23T08:51:16.577Z,1011.77
2022-08-23T08:52:16.537Z,1011.80
2022-08-23T08:53:16.579Z,1011.82
2022-08-23T08:54:16.489Z,1011.80
2022-08-23T08:55:16.480Z,1011.73
2022-08-23T08:56:16.594Z,1011.76
2022-08-23T08:57:16.479Z,1011.80
2022-08-23T08:58:16.479Z,1011.84
2022-08-23T08:59:16.451Z,1011.78
2022-08-23T09:00:16.450Z,1011.82
2022-08-23T09:01:16.465Z,1011.83
2022-08-23T09:02:22.037Z,1011.81
2022-08-23T09:03:17.473Z,1011.81
2022-08-23T09:04:16.390Z,1011.80
2022-08-23T09:05:16.539Z,1011.81
2022-08-23T09:06:16.439Z,1011.80
2022-08-23T09:07:16.444Z,1011.80
2022-08-23T09:08:16.351Z,1011.80
2022-08-23T09:09:16.327Z,1011.75
2022-08-23T09:10:16.334Z,1011.79
2022-08-23T09:11:16.323Z,1011.77
2022-08-23T09:12:16.369Z,1011.84
2022-08-23T09:13:16.294Z,1011.78
2022-08-23T09:14:16.275Z,1011.80
2022-08-23T09:15:16.295Z,1011.83
2022-08-23T09:16:16.350Z,1011.77
2022-08-23T09:17:16.295Z,1011.73
2022-08-23T09:18:16.227Z,1011.77
2022-08-23T09:19:16.251Z,1011.77
2022-08-23T09:20:16.246Z,1011.76
2022-08-23T09:21:16.226Z,1011.79
2022-08-23T09:22:16.231Z,1011.77
2022-08-23T09:23:18.190Z,1011.76
2022-08-23T09:24:16.172Z,1011.79
2022-08-23T09:25:16.163Z,1011.76
2022-08-23T09:26:16.171Z,1011.76
2022-08-23T09:27:16.160Z,1011.79
2022-08-23T09:28:16.333Z,1011.83
2022-08-23T09:29:16.122Z,1011.81
2022-08-23T09:30:16.126Z,1011.84
2022-08-23T09:31:16.126Z,1011.82
2022-08-23T09:32:16.092Z,1011.81
2022-08-23T09:33:16.083Z,1011.81
2022-08-23T09:34:16.056Z,1011.82
2022-08-23T09:35:16.065Z,1011.86
2022-08-23T09:36:16.073Z,1011.84
2022-08-23T09:37:16.058Z,1011.86
2022-08-23T09:38:16.011Z,1011.85
2022-08-23T09:39:16.009Z,1011.84
2022-08-23T09:40:16.477Z,1011.88
2022-08-23T09:41:15.984Z,1011.81
2022-08-23T09:42:15.966Z,1011.83
2022-08-23T09:43:15.966Z,1011.83
2022-08-23T09:44:16.261Z,1011.86
2022-08-23T09:45:15.972Z,1011.87
2022-08-23T09:46:16.022Z,1011.86
2022-08-23T09:47:15.928Z,1011.87
2022-08-23T09:48:15.909Z,1011.90
2022-08-23T09:49:15.905Z,1011.79
2022-08-23T09:50:16.009Z,1011.80
2022-08-23T09:51:15.869Z,1011.88
2022-08-23T09:52:16.124Z,1011.79
2022-08-23T09:53:16.873Z,1011.82
2022-08-23T09:54:15.936Z,1011.74
2022-08-23T09:55:15.844Z,1011.77
2022-08-23T09:56:15.831Z,1011.73
2022-08-23T09:57:15.803Z,1011.75
2022-08-23T09:58:15.832Z,1011.76
2022-08-23T09:59:15.826Z,1011.70
2022-08-23T10:00:15.851Z,1011.78
2022-08-23T10:01:15.898Z,1011.71
2022-08-23T10:02:15.768Z,1011.74
2022-08-23T10:03:15.796Z,1011.76
2022-08-23T10:04:15.892Z,1011.76
2022-08-23T10:05:15.769Z,1011.79
2022-08-23T10:06:15.738Z,1011.78
2022-08-23T10:07:15.707Z,1011.75
2022-08-23T10:08:15.704Z,1011.73
2022-08-23T10:09:15.734Z,1011.75
2022-08-23T10:10:15.659Z,1011.74
2022-08-23T10:11:15.660Z,1011.72
2022-08-23T10:12:15.646Z,1011.76
2022-08-23T10:13:15.629Z,1011.72
2022-08-23T10:14:15.633Z,1011.71
2022-08-23T10:15:15.652Z,1011.69
2022-08-23T10:16:15.629Z,1011.71
2022-08-23T10:17:15.599Z,1011.69
2022-08-23T10:18:15.602Z,1011.68
2022-08-23T10:19:15.593Z,1011.68
2022-08-23T10:20:15.582Z,1011.72
2022-08-23T10:21:20.366Z,1011.73
2022-08-23T10:22:16.571Z,1011.64
2022-08-23T10:23:15.546Z,1011.71
2022-08-23T10:24:15.521Z,1011.68
2022-08-23T10:25:15.508Z,1011.74
2022-08-23T10:26:15.506Z,1011.73
2022-08-23T10:27:15.515Z,1011.67
2022-08-23T10:28:15.477Z,1011.70
2022-08-23T10:29:15.466Z,1011.69
2022-08-23T10:30:15.502Z,1011.70
2022-08-23T10:31:15.590Z,1011.73
2022-08-23T10:32:15.427Z,1011.73
2022-08-23T10:33:18.718Z,1011.71
2022-08-23T10:34:15.431Z,1011.70
2022-08-23T10:35:15.402Z,1011.68
2022-08-23T10:36:15.393Z,1011.63
2022-08-23T10:37:15.379Z,1011.67
2022-08-23T10:38:15.372Z,1011.66
2022-08-23T10:39:15.461Z,1011.67
2022-08-23T10:40:15.368Z,1011.70
2022-08-23T10:41:15.330Z,1011.63
2022-08-23T10:42:15.333Z,1011.65
2022-08-23T10:43:15.325Z,1011.62
2022-08-23T10:44:15.356Z,1011.62
2022-08-23T10:45:15.333Z,1011.68
2022-08-23T10:46:15.327Z,1011.67
2022-08-23T10:47:15.275Z,1011.64
2022-08-23T10:48:15.288Z,1011.60
2022-08-23T10:49:15.265Z,1011.56
2022-08-23T10:50:15.269Z,1011.60
2022-08-23T10:51:17.824Z,1011.56
2022-08-23T10:52:16.217Z,1011.57
2022-08-23T10:53:15.205Z,1011.55
2022-08-23T10:54:15.211Z,1011.52
2022-08-23T10:55:15.226Z,1011.52
2022-08-23T10:56:15.206Z,1011.53
2022-08-23T10:57:15.158Z,1011.51
2022-08-23T10:58:15.150Z,1011.54
2022-08-23T10:59:15.179Z,1011.53
2022-08-23T11:00:15.130Z,1011.54
2022-08-23T11:01:15.154Z,1011.51
2022-08-23T11:02:15.236Z,1011.55
2022-08-23T11:03:15.122Z,1011.54
2022-08-23T11:04:15.083Z,1011.48
2022-08-23T11:05:15.183Z,1011.48
2022-08-23T11:06:15.064Z,1011.45
2022-08-23T11:07:15.052Z,1011.45
2022-08-23T11:08:15.052Z,1011.44
2022-08-23T11:09:15.033Z,1011.43
2022-08-23T11:10:17.077Z,1011.44
2022-08-23T11:11:15.010Z,1011.45
2022-08-23T11:12:15.021Z,1011.44
2022-08-23T11:13:15.029Z,1011.44
2022-08-23T11:14:15.000Z,1011.46
2022-08-23T11:15:14.972Z,1011.44
2022-08-23T11:16:15.053Z,1011.42
2022-08-23T11:17:14.963Z,1011.42
2022-08-23T11:18:14.935Z,1011.40
2022-08-23T11:19:15.640Z,1011.38
2022-08-23T11:20:14.924Z,1011.34
2022-08-23T11:21:14.936Z,1011.42
2022-08-23T11:22:14.994Z,1011.37
2022-08-23T11:23:14.927Z,1011.38
2022-08-23T11:24:14.889Z,1011.41
2022-08-23T11:25:14.873Z,1011.40
2022-08-23T11:26:14.828Z,1011.39
2022-08-23T11:27:14.881Z,1011.33
2022-08-23T11:28:14.840Z,1011.38
2022-08-23T11:29:14.839Z,1011.38
2022-08-23T11:30:14.827Z,1011.35
2022-08-23T11:31:14.885Z,1011.35
2022-08-23T11:32:14.847Z,1011.41
2022-08-23T11:33:14.802Z,1011.35
2022-08-23T11:34:15.905Z,1011.42
2022-08-23T11:35:14.828Z,1011.39
2022-08-23T11:36:14.896Z,1011.40
2022-08-23T11:37:14.731Z,1011.40
2022-08-23T11:38:14.722Z,1011.40
2022-08-23T11:39:19.671Z,1011.36
2022-08-23T11:40:18.303Z,1011.39
2022-08-23T11:41:14.730Z,1011.35
2022-08-23T11:42:14.722Z,1011.40
2022-08-23T11:43:14.673Z,1011.39
2022-08-23T11:44:14.661Z,1011.41
2022-08-23T11:45:14.665Z,1011.41
2022-08-23T11:46:14.712Z,1011.39
2022-08-23T11:47:14.679Z,1011.40
2022-08-23T11:48:14.619Z,1011.36
2022-08-23T11:49:14.674Z,1011.43
2022-08-23T11:50:14.880Z,1011.45
2022-08-23T11:51:14.588Z,1011.42
2022-08-23T11:52:14.589Z,1011.44
2022-08-23T11:53:15.307Z,1011.38
2022-08-23T11:54:14.610Z,1011.37
2022-08-23T11:55:14.577Z,1011.40
2022-08-23T11:56:14.732Z,1011.38
2022-08-23T11:57:14.518Z,1011.31
2022-08-23T11:58:14.509Z,1011.39
2022-08-23T11:59:14.522Z,1011.40
2022-08-23T12:00:14.494Z,1011.45
2022-08-23T12:01:14.495Z,1011.42
2022-08-23T12:02:16.105Z,1011.36
2022-08-23T12:03:14.638Z,1011.44
2022-08-23T12:04:14.452Z,1011.38
2022-08-23T12:05:15.007Z,1011.43
2022-08-23T12:06:14.441Z,1011.38
2022-08-23T12:07:14.551Z,1011.39