createdAt,value
2018-06-09T00:00:37.601Z,0.00
2018-06-09T00:01:37.813Z,0.00
2018-06-09T00:02:37.979Z,0.00
2018-06-09T00:03:38.153Z,0.00
2018-06-09T00:04:38.358Z,0.00
2018-06-09T00:05:38.529Z,0.00
2018-06-09T00:06:38.718Z,0.00
2018-06-09T00:07:38.896Z,0.00
2018-06-09T00:08:39.084Z,0.00
2018-06-09T00:09:39.272Z,0.00
2018-06-09T00:11:00.245Z,0.00
2018-06-09T00:11:59.946Z,0.00
2018-06-09T00:13:00.155Z,0.00
2018-06-09T00:14:00.382Z,0.00
2018-06-09T00:15:00.469Z,0.00
2018-06-09T00:16:00.652Z,0.00
2018-06-09T00:17:00.824Z,0.00
2018-06-09T00:18:01.010Z,0.00
2018-06-09T00:19:01.197Z,0.00
2018-06-09T00:20:01.411Z,0.00
2018-06-09T00:21:01.562Z,0.00
2018-06-09T00:22:01.742Z,0.00
2018-06-09T00:23:01.926Z,0.00
2018-06-09T00:24:02.123Z,0.00
2018-06-09T00:25:02.292Z,0.00
2018-06-09T00:26:02.472Z,0.00
2018-06-09T00:27:02.670Z,0.00
2018-06-09T00:28:02.857Z,0.00
2018-06-09T00:29:03.044Z,0.00
2018-06-09T00:30:03.230Z,0.00
2018-06-09T00:31:03.411Z,0.00
2018-06-09T00:32:03.591Z,0.00
2018-06-09T00:33:03.810Z,0.00
2018-06-09T00:34:03.962Z,0.00
2018-06-09T00:35:04.150Z,0.00
2018-06-09T00:36:04.337Z,0.00
2018-06-09T00:37:04.523Z,0.00
2018-06-09T00:38:04.703Z,0.00
2018-06-09T00:39:04.899Z,0.00
2018-06-09T00:40:05.059Z,0.00
2018-06-09T00:41:05.252Z,0.00
2018-06-09T00:42:05.426Z,0.00
2018-06-09T00:43:05.613Z,0.00
2018-06-09T00:44:05.785Z,0.00
2018-06-09T00:45:05.972Z,0.00
2018-06-09T00:46:06.167Z,0.00
2018-06-09T00:47:06.336Z,0.00
2018-06-09T00:48:06.523Z,0.00
2018-06-09T00:49:06.710Z,0.00
2018-06-09T00:50:06.904Z,0.00
2018-06-09T00:51:07.080Z,0.00
2018-06-09T00:52:07.260Z,0.00
2018-06-09T00:53:07.444Z,0.00
2018-06-09T00:54:07.632Z,0.00
2018-06-09T00:55:07.806Z,0.00
2018-06-09T00:56:07.990Z,0.00
2018-06-09T00:57:08.180Z,0.00
2018-06-09T00:58:08.388Z,0.00
2018-06-09T00:59:08.551Z,0.00
2018-06-09T01:00:08.743Z,0.00
2018-06-09T01:01:08.929Z,0.00
2018-06-09T01:02:09.113Z,0.00
2018-06-09T01:03:09.303Z,0.00
2018-06-09T01:04:09.495Z,0.00
2018-06-09T01:05:09.671Z,0.00
2018-06-09T01:06:09.853Z,0.00
2018-06-09T01:07:10.042Z,0.00
2018-06-09T01:08:10.233Z,0.00
2018-06-09T01:09:10.433Z,0.00
2018-06-09T01:10:10.592Z,0.00
2018-06-09T01:11:10.793Z,0.00
2018-06-09T01:12:10.973Z,0.00
2018-06-09T01:13:11.160Z,0.00
2018-06-09T01:14:11.341Z,0.00
2018-06-09T01:15:11.522Z,0.00
2018-06-09T01:16:11.711Z,0.00
2018-06-09T01:17:11.899Z,0.00
2018-06-09T01:18:12.084Z,0.00
2018-06-09T01:19:12.267Z,0.00
2018-06-09T01:20:12.456Z,0.00
2018-06-09T01:21:12.685Z,0.00
2018-06-09T01:22:12.819Z,0.00
2018-06-09T01:23:13.011Z,0.00
2018-06-09T01:24:13.194Z,0.00
2018-06-09T01:25:13.395Z,0.00
2018-06-09T01:26:13.569Z,0.00
2018-06-09T01:27:13.753Z,0.00
2018-06-09T01:28:13.940Z,0.00
2018-06-09T01:29:14.120Z,0.00
2018-06-09T01:30:14.322Z,0.00
2018-06-09T01:31:14.508Z,0.00
2018-06-09T01:32:14.699Z,0.00
2018-06-09T01:33:14.881Z,0.00
2018-06-09T01:34:15.074Z,0.00
2018-06-09T01:35:15.286Z,0.00
2018-06-09T01:36:15.458Z,0.00
2018-06-09T01:37:15.627Z,0.00
2018-06-09T01:38:15.817Z,0.00
2018-06-09T01:39:16.008Z,0.00
2018-06-09T01:40:16.195Z,0.00
2018-06-09T01:41:16.375Z,0.00
2018-06-09T01:42:16.580Z,0.00
2018-06-09T01:43:16.745Z,0.00
2018-06-09T01:44:16.919Z,0.00
2018-06-09T01:45:17.106Z,0.00
2018-06-09T01:46:17.287Z,0.00
2018-06-09T01:47:17.459Z,0.00
2018-06-09T01:48:17.669Z,0.00
2018-06-09T01:49:17.853Z,0.00
2018-06-09T01:50:18.032Z,0.00
2018-06-09T01:51:18.221Z,0.00
2018-06-09T01:52:18.424Z,0.00
2018-06-09T01:53:18.588Z,0.00
2018-06-09T01:54:18.776Z,0.00
2018-06-09T01:55:18.983Z,0.00
2018-06-09T01:56:19.157Z,0.00
2018-06-09T01:57:19.310Z,0.00
2018-06-09T01:58:19.501Z,0.00
2018-06-09T01:59:19.694Z,0.00
2018-06-09T02:00:19.879Z,0.00
2018-06-09T02:01:20.062Z,0.00
2018-06-09T02:02:20.251Z,0.00
2018-06-09T02:03:20.440Z,0.00
2018-06-09T02:04:20.644Z,0.00
2018-06-09T02:05:20.811Z,0.00
2018-06-09T02:06:21.002Z,0.00
2018-06-09T02:07:21.196Z,0.00
2018-06-09T02:08:21.369Z,0.00
2018-06-09T02:09:21.557Z,0.00
2018-06-09T02:10:21.742Z,0.00
2018-06-09T02:11:21.929Z,0.00
2018-06-09T02:12:22.110Z,0.00
2018-06-09T02:13:22.320Z,0.00
2018-06-09T02:14:22.472Z,0.00
2018-06-09T02:15:22.664Z,0.00
2018-06-09T02:16:22.853Z,0.00
2018-06-09T02:17:23.045Z,0.00
2018-06-09T02:18:23.228Z,0.00
2018-06-09T02:19:23.417Z,0.00
2018-06-09T02:20:23.606Z,0.00
2018-06-09T02:21:23.800Z,0.00
2018-06-09T02:22:23.981Z,0.00
2018-06-09T02:23:24.167Z,0.00
2018-06-09T02:24:24.369Z,0.00
2018-06-09T02:25:24.532Z,0.00
2018-06-09T02:26:24.718Z,0.00
2018-06-09T02:27:24.935Z,0.00
2018-06-09T02:28:25.116Z,0.00
2018-06-09T02:29:25.269Z,0.00
2018-06-09T02:30:25.450Z,0.00
2018-06-09T02:31:25.662Z,0.00
2018-06-09T02:32:25.867Z,0.00
2018-06-09T02:33:26.034Z,0.00
2018-06-09T02:34:26.224Z,0.00
2018-06-09T02:35:26.418Z,0.00
2018-06-09T02:36:26.593Z,0.00
2018-06-09T02:37:26.783Z,0.00
2018-06-09T02:38:26.961Z,0.00
2018-06-09T02:39:27.159Z,0.00
2018-06-09T02:40:27.354Z,0.00
2018-06-09T02:41:27.544Z,0.00
2018-06-09T02:42:27.728Z,0.00
2018-06-09T02:43:27.906Z,0.00
2018-06-09T02:44:28.106Z,0.00
2018-06-09T02:45:28.279Z,0.00
2018-06-09T02:46:28.464Z,0.00
2018-06-09T02:47:28.644Z,0.00
2018-06-09T02:48:28.825Z,0.00
2018-06-09T02:49:29.007Z,0.00
2018-06-09T02:50:29.182Z,0.00
2018-06-09T02:51:29.375Z,0.00
2018-06-09T02:52:29.561Z,0.00
2018-06-09T02:53:29.770Z,0.00
2018-06-09T02:54:29.935Z,0.00
2018-06-09T02:55:30.123Z,0.00
2018-06-09T02:56:30.314Z,0.00
2018-06-09T02:57:30.480Z,0.00
2018-06-09T02:58:30.660Z,0.00
2018-06-09T02:59:30.853Z,0.00
2018-06-09T03:00:31.033Z,0.00
2018-06-09T03:01:31.212Z,0.00
2018-06-09T03:02:31.408Z,5.63
2018-06-09T03:03:31.607Z,5.63
2018-06-09T03:04:31.762Z,5.63
2018-06-09T03:05:31.943Z,5.63
2018-06-09T03:06:32.133Z,5.63
2018-06-09T03:07:32.306Z,11.25
2018-06-09T03:08:32.488Z,11.25
2018-06-09T03:09:32.671Z,11.25
2018-06-09T03:10:32.842Z,11.25
2018-06-09T03:11:33.023Z,11.25
2018-06-09T03:12:33.217Z,11.25
2018-06-09T03:13:33.385Z,11.25
2018-06-09T03:14:33.661Z,11.25
2018-06-09T03:15:33.775Z,11.25
2018-06-09T03:16:33.968Z,16.88
2018-06-09T03:17:34.145Z,16.88
2018-06-09T03:18:34.333Z,16.88
2018-06-09T03:19:34.523Z,16.88
2018-06-09T03:20:34.707Z,22.50
2018-06-09T03:21:34.889Z,22.50
2018-06-09T03:22:35.073Z,22.50
2018-06-09T03:23:35.257Z,28.13
2018-06-09T03:24:35.463Z,33.75
2018-06-09T03:25:35.635Z,33.75
2018-06-09T03:26:35.825Z,39.38
2018-06-09T03:27:36.014Z,39.38
2018-06-09T03:28:36.203Z,39.38
2018-06-09T03:29:36.410Z,39.38
2018-06-09T03:30:36.579Z,45.00
2018-06-09T03:31:36.753Z,45.00
2018-06-09T03:32:36.951Z,45.00
2018-06-09T03:33:37.115Z,50.63
2018-06-09T03:34:37.307Z,50.63
2018-06-09T03:35:37.482Z,56.25
2018-06-09T03:36:37.668Z,56.25
2018-06-09T03:37:37.857Z,61.88
2018-06-09T03:38:38.044Z,67.50
2018-06-09T03:39:38.232Z,67.50
2018-06-09T03:40:38.416Z,73.13
2018-06-09T03:41:38.600Z,73.13
2018-06-09T03:42:38.777Z,78.75
2018-06-09T03:43:38.992Z,84.38
2018-06-09T03:44:39.167Z,84.38
2018-06-09T03:45:39.335Z,84.38
2018-06-09T03:46:39.522Z,84.38
2018-06-09T03:47:39.714Z,84.38
2018-06-09T03:48:39.901Z,90.00
2018-06-09T03:49:40.097Z,95.63
2018-06-09T03:50:40.291Z,101.25
2018-06-09T03:51:40.453Z,106.88
2018-06-09T03:52:40.645Z,106.88
2018-06-09T03:53:40.827Z,112.50
2018-06-09T03:54:41.008Z,118.13
2018-06-09T03:55:41.198Z,123.75
2018-06-09T03:56:41.383Z,123.75
2018-06-09T03:57:41.569Z,123.75
2018-06-09T03:58:41.759Z,129.38
2018-06-09T03:59:41.951Z,129.38
2018-06-09T04:00:42.139Z,118.13
2018-06-09T04:01:42.324Z,106.88
2018-06-09T04:02:42.512Z,95.63
2018-06-09T04:03:42.691Z,95.63
2018-06-09T04:04:42.879Z,84.38
2018-06-09T04:05:43.084Z,78.75
2018-06-09T04:06:43.245Z,84.38
2018-06-09T04:07:43.425Z,84.38
2018-06-09T04:08:43.607Z,90.00
2018-06-09T04:09:43.790Z,95.63
2018-06-09T04:10:43.999Z,106.88
2018-06-09T04:11:44.169Z,106.88
2018-06-09T04:12:44.356Z,106.88
2018-06-09T04:13:44.531Z,112.50
2018-06-09T04:14:44.717Z,112.50
2018-06-09T04:15:44.903Z,106.88
2018-06-09T04:16:45.081Z,101.25
2018-06-09T04:17:45.265Z,95.63
2018-06-09T04:18:45.446Z,101.25
2018-06-09T04:19:45.648Z,101.25
2018-06-09T04:20:45.832Z,106.88
2018-06-09T04:21:46.018Z,101.25
2018-06-09T04:22:46.205Z,106.88
2018-06-09T04:23:46.395Z,106.88
2018-06-09T04:24:46.581Z,112.50
2018-06-09T04:25:46.769Z,112.50
2018-06-09T04:26:46.954Z,112.50
2018-06-09T04:27:47.151Z,112.50
2018-06-09T04:28:47.323Z,123.75
2018-06-09T04:29:47.507Z,140.63
2018-06-09T04:30:47.696Z,157.50
2018-06-09T04:31:47.890Z,185.63
2018-06-09T04:32:48.074Z,202.50
2018-06-09T04:33:48.258Z,202.50
2018-06-09T04:34:48.445Z,196.88
2018-06-09T04:35:48.635Z,185.63
2018-06-09T04:36:48.818Z,185.63
2018-06-09T04:37:49.004Z,163.13
2018-06-09T04:38:49.183Z,168.75
2018-06-09T04:39:49.406Z,202.50
2018-06-09T04:40:49.561Z,196.88
2018-06-09T04:41:49.748Z,191.25
2018-06-09T04:42:49.937Z,180.00
2018-06-09T04:43:50.129Z,196.88
2018-06-09T04:44:50.336Z,219.38
2018-06-09T04:45:50.489Z,309.38
2018-06-09T04:46:50.684Z,399.38
2018-06-09T04:47:50.885Z,270.00
2018-06-09T04:48:51.039Z,225.00
2018-06-09T04:49:51.232Z,196.88
2018-06-09T04:50:51.408Z,163.13
2018-06-09T04:51:51.588Z,151.88
2018-06-09T04:52:51.774Z,151.88
2018-06-09T04:53:51.966Z,163.13
2018-06-09T04:54:52.159Z,208.13
2018-06-09T04:55:52.344Z,298.13
2018-06-09T04:56:52.544Z,286.88
2018-06-09T04:57:52.717Z,219.38
2018-06-09T04:58:52.896Z,163.13
2018-06-09T04:59:53.088Z,151.88
2018-06-09T05:00:53.271Z,157.50
2018-06-09T05:01:53.470Z,185.63
2018-06-09T05:02:53.659Z,241.88
2018-06-09T05:03:53.849Z,298.13
2018-06-09T05:04:54.061Z,331.88
2018-06-09T05:05:54.229Z,427.50
2018-06-09T05:06:54.419Z,568.13
2018-06-09T05:07:54.610Z,613.13
2018-06-09T05:08:54.786Z,731.25
2018-06-09T05:09:54.978Z,776.25
2018-06-09T05:10:55.191Z,725.63
2018-06-09T05:11:55.341Z,720.00
2018-06-09T05:12:55.542Z,798.75
2018-06-09T05:13:55.705Z,871.88
2018-06-09T05:14:55.898Z,551.25
2018-06-09T05:15:56.094Z,365.63
2018-06-09T05:16:56.274Z,309.38
2018-06-09T05:17:56.488Z,275.63
2018-06-09T05:18:56.660Z,270.00
2018-06-09T05:19:56.867Z,270.00
2018-06-09T05:20:57.040Z,281.25
2018-06-09T05:21:57.236Z,315.00
2018-06-09T05:22:57.420Z,331.88
2018-06-09T05:23:57.604Z,371.25
2018-06-09T05:24:57.795Z,562.50
2018-06-09T05:25:57.977Z,427.50
2018-06-09T05:26:58.164Z,399.38
2018-06-09T05:27:58.393Z,388.13
2018-06-09T05:28:58.544Z,365.63
2018-06-09T05:29:58.726Z,343.13
2018-06-09T05:30:58.915Z,315.00
2018-06-09T05:31:59.102Z,298.13
2018-06-09T05:32:59.286Z,298.13
2018-06-09T05:33:59.471Z,303.75
2018-06-09T05:34:59.663Z,315.00
2018-06-09T05:35:59.853Z,326.25
2018-06-09T05:37:00.043Z,354.38
2018-06-09T05:38:00.229Z,331.88
2018-06-09T05:39:00.422Z,348.75
2018-06-09T05:40:00.610Z,337.50
2018-06-09T05:41:00.792Z,365.63
2018-06-09T05:42:00.974Z,483.75
2018-06-09T05:43:01.156Z,585.00
2018-06-09T05:44:01.353Z,534.38
2018-06-09T05:45:01.540Z,427.50
2018-06-09T05:46:01.728Z,399.38
2018-06-09T05:47:01.919Z,365.63
2018-06-09T05:48:02.097Z,416.25
2018-06-09T05:49:02.287Z,511.88
2018-06-09T05:50:02.500Z,669.38
2018-06-09T05:51:02.672Z,832.50
2018-06-09T05:52:02.858Z,523.13
2018-06-09T05:53:03.036Z,601.88
2018-06-09T05:54:03.261Z,483.75
2018-06-09T05:55:03.449Z,483.75
2018-06-09T05:56:03.608Z,528.75
2018-06-09T05:57:03.794Z,596.25
2018-06-09T05:58:03.965Z,669.38
2018-06-09T05:59:04.173Z,528.75
2018-06-09T06:00:04.352Z,466.88
2018-06-09T06:01:04.540Z,433.13
2018-06-09T06:02:04.733Z,551.25
2018-06-09T06:03:04.952Z,596.25
2018-06-09T06:04:05.110Z,585.00
2018-06-09T06:05:05.305Z,618.75
2018-06-09T06:06:05.496Z,680.63
2018-06-09T06:07:05.682Z,624.38
2018-06-09T06:08:05.876Z,725.63
2018-06-09T06:09:06.068Z,1231.88
2018-06-09T06:10:06.252Z,1226.25
2018-06-09T06:11:06.451Z,1653.75
2018-06-09T06:12:06.634Z,1276.88
2018-06-09T06:13:06.842Z,1552.50
2018-06-09T06:14:07.019Z,1181.25
2018-06-09T06:15:07.214Z,1361.25
2018-06-09T06:16:07.405Z,990.00
2018-06-09T06:17:07.611Z,691.88
2018-06-09T06:18:07.820Z,556.88
2018-06-09T06:19:08.015Z,585.00
2018-06-09T06:20:08.197Z,511.88
2018-06-09T06:21:08.391Z,506.25
2018-06-09T06:22:08.584Z,511.88
2018-06-09T06:23:08.783Z,573.75
2018-06-09T06:24:08.976Z,663.75
2018-06-09T06:25:09.174Z,590.63
2018-06-09T06:26:09.361Z,630.00
2018-06-09T06:27:09.572Z,590.63
2018-06-09T06:28:09.739Z,540.00
2018-06-09T06:29:09.930Z,551.25
2018-06-09T06:30:10.120Z,568.13
2018-06-09T06:31:10.319Z,579.38
2018-06-09T06:32:10.512Z,545.63
2018-06-09T06:33:10.699Z,523.13
2018-06-09T06:34:10.892Z,511.88
2018-06-09T06:35:11.080Z,545.63
2018-06-09T06:36:11.277Z,551.25
2018-06-09T06:37:11.462Z,573.75
2018-06-09T06:38:11.656Z,562.50
2018-06-09T06:39:11.847Z,607.50
2018-06-09T06:40:12.050Z,495.00
2018-06-09T06:41:12.239Z,500.63
2018-06-09T06:42:12.422Z,517.50
2018-06-09T06:43:12.624Z,506.25
2018-06-09T06:44:12.821Z,523.13
2018-06-09T06:45:13.013Z,500.63
2018-06-09T06:46:13.202Z,461.25
2018-06-09T06:47:13.424Z,461.25
2018-06-09T06:48:13.589Z,489.38
2018-06-09T06:49:13.784Z,483.75
2018-06-09T06:50:14.024Z,444.38
2018-06-09T06:51:14.174Z,444.38
2018-06-09T06:52:14.364Z,427.50
2018-06-09T06:53:14.558Z,461.25
2018-06-09T06:54:14.750Z,495.00
2018-06-09T06:55:14.985Z,540.00
2018-06-09T06:56:15.141Z,585.00
2018-06-09T06:57:15.314Z,680.63
2018-06-09T06:58:15.509Z,641.25
2018-06-09T06:59:15.703Z,793.13
2018-06-09T07:00:15.901Z,781.88
2018-06-09T07:01:16.095Z,781.88
2018-06-09T07:02:16.334Z,945.00
2018-06-09T07:03:16.468Z,866.25
2018-06-09T07:04:16.667Z,630.00
2018-06-09T07:05:16.859Z,585.00
2018-06-09T07:06:17.053Z,506.25
2018-06-09T07:07:17.250Z,517.50
2018-06-09T07:08:17.441Z,523.13
2018-06-09T07:09:17.635Z,528.75
2018-06-09T07:10:17.822Z,534.38
2018-06-09T07:11:18.021Z,534.38
2018-06-09T07:12:18.205Z,534.38
2018-06-09T07:13:18.411Z,523.13
2018-06-09T07:14:18.605Z,545.63
2018-06-09T07:15:18.795Z,517.50
2018-06-09T07:16:18.997Z,534.38
2018-06-09T07:17:19.202Z,568.13
2018-06-09T07:18:19.435Z,613.13
2018-06-09T07:19:19.599Z,686.25
2018-06-09T07:20:19.812Z,922.50
2018-06-09T07:21:19.996Z,1158.75
2018-06-09T07:22:20.187Z,1198.13
2018-06-09T07:23:20.382Z,1113.75
2018-06-09T07:24:20.576Z,1237.50
2018-06-09T07:25:20.775Z,1192.50
2018-06-09T07:26:20.966Z,1046.25
2018-06-09T07:27:21.166Z,978.75
2018-06-09T07:28:21.352Z,776.25
2018-06-09T07:29:21.555Z,596.25
2018-06-09T07:30:21.760Z,506.25
2018-06-09T07:31:21.918Z,461.25
2018-06-09T07:32:22.134Z,421.88
2018-06-09T07:33:22.311Z,399.38
2018-06-09T07:34:22.510Z,382.50
2018-06-09T07:35:22.731Z,382.50
2018-06-09T07:36:22.861Z,376.88
2018-06-09T07:37:23.049Z,376.88
2018-06-09T07:38:23.207Z,405.00
2018-06-09T07:39:23.395Z,466.88
2018-06-09T07:40:23.593Z,675.00
2018-06-09T07:41:23.802Z,933.75
2018-06-09T07:42:23.966Z,1119.38
2018-06-09T07:43:24.171Z,1136.25
2018-06-09T07:44:24.349Z,1378.13
2018-06-09T07:45:24.522Z,1192.50
2018-06-09T07:46:24.721Z,1732.50
2018-06-09T07:47:24.893Z,1755.00
2018-06-09T07:48:25.090Z,1743.75
2018-06-09T07:49:25.266Z,1721.25
2018-06-09T07:50:25.497Z,1732.50
2018-06-09T07:51:25.646Z,1749.38
2018-06-09T07:52:25.846Z,1743.75
2018-06-09T07:53:26.027Z,1726.88
2018-06-09T07:54:26.230Z,1698.75
2018-06-09T07:55:26.431Z,1676.25
2018-06-09T07:56:26.630Z,1653.75
2018-06-09T07:57:26.828Z,1636.88
2018-06-09T07:58:27.035Z,1636.88
2018-06-09T07:59:27.221Z,1620.00
2018-06-09T08:00:27.397Z,1608.75
2018-06-09T08:01:27.588Z,1580.63
2018-06-09T08:02:27.807Z,1563.75
2018-06-09T08:03:28.015Z,1552.50
2018-06-09T08:04:28.214Z,1513.13
2018-06-09T08:05:28.379Z,1518.75
2018-06-09T08:06:28.578Z,1518.75
2018-06-09T08:07:28.772Z,1496.25
2018-06-09T08:08:28.972Z,1507.50
2018-06-09T08:09:29.148Z,1496.25
2018-06-09T08:10:29.365Z,1501.88
2018-06-09T08:11:29.535Z,1468.13
2018-06-09T08:12:29.737Z,1378.13
2018-06-09T08:13:29.921Z,1395.00
2018-06-09T08:14:30.131Z,1355.63
2018-06-09T08:15:30.341Z,1333.13
2018-06-09T08:16:30.508Z,1305.00
2018-06-09T08:17:30.721Z,1288.13
2018-06-09T08:18:30.908Z,1265.63
2018-06-09T08:19:31.127Z,1243.13
2018-06-09T08:20:31.266Z,1248.75
2018-06-09T08:21:31.490Z,1226.25
2018-06-09T08:22:31.665Z,1231.88
2018-06-09T08:23:31.872Z,1209.38
2018-06-09T08:24:32.097Z,1248.75
2018-06-09T08:25:32.271Z,1282.50
2018-06-09T08:26:32.431Z,1310.63
2018-06-09T08:27:32.643Z,1321.88
2018-06-09T08:28:32.817Z,1321.88
2018-06-09T08:29:33.009Z,1310.63
2018-06-09T08:30:33.287Z,1316.25
2018-06-09T08:31:33.411Z,1310.63
2018-06-09T08:32:33.605Z,1305.00
2018-06-09T08:33:33.820Z,1293.75
2018-06-09T08:34:33.997Z,1288.13
2018-06-09T08:35:34.193Z,1271.25
2018-06-09T08:36:34.393Z,1254.38
2018-06-09T08:37:34.593Z,1254.38
2018-06-09T08:38:34.786Z,1136.25
2018-06-09T08:39:35.017Z,1006.88
2018-06-09T08:40:35.180Z,624.38
2018-06-09T08:41:35.383Z,450.00
2018-06-09T08:42:35.580Z,421.88
2018-06-09T08:43:35.781Z,393.75
2018-06-09T08:44:35.975Z,388.13
2018-06-09T08:45:36.177Z,388.13
2018-06-09T08:46:36.375Z,399.38
2018-06-09T08:47:36.570Z,416.25
2018-06-09T08:48:36.795Z,416.25
2018-06-09T08:49:36.979Z,388.13
2018-06-09T08:50:37.123Z,382.50
2018-06-09T08:51:37.324Z,382.50
2018-06-09T08:52:37.530Z,405.00
2018-06-09T08:53:37.755Z,416.25
2018-06-09T08:54:37.972Z,376.88
2018-06-09T08:55:38.107Z,444.38
2018-06-09T08:56:38.299Z,523.13
2018-06-09T08:57:38.494Z,466.88
2018-06-09T08:58:38.709Z,438.75
2018-06-09T09:00:24.309Z,427.50
2018-06-09T09:01:24.432Z,405.00
2018-06-09T09:02:24.627Z,388.13
2018-06-09T09:03:24.894Z,382.50
2018-06-09T09:04:25.084Z,421.88
2018-06-09T09:05:25.241Z,444.38
2018-06-09T09:06:25.379Z,410.63
2018-06-09T09:07:25.594Z,410.63
2018-06-09T09:08:25.805Z,393.75
2018-06-09T09:09:25.994Z,360.00
2018-06-09T09:10:26.185Z,365.63
2018-06-09T09:11:26.381Z,360.00
2018-06-09T09:12:26.576Z,360.00
2018-06-09T09:13:26.779Z,382.50
2018-06-09T09:14:27.034Z,478.13
2018-06-09T09:15:27.141Z,489.38
2018-06-09T09:16:27.397Z,545.63
2018-06-09T09:17:27.562Z,697.50
2018-06-09T09:18:27.734Z,686.25
2018-06-09T09:19:27.938Z,556.88
2018-06-09T09:20:28.143Z,624.38
2018-06-09T09:21:28.320Z,354.38
2018-06-09T09:22:28.515Z,343.13
2018-06-09T09:23:28.706Z,348.75
2018-06-09T09:24:28.902Z,343.13
2018-06-09T09:25:29.127Z,343.13
2018-06-09T09:26:29.289Z,360.00
2018-06-09T09:27:29.528Z,371.25
2018-06-09T09:28:29.711Z,337.50
2018-06-09T09:29:29.926Z,343.13
2018-06-09T09:30:30.110Z,343.13
2018-06-09T09:31:30.292Z,337.50
2018-06-09T09:32:30.481Z,331.88
2018-06-09T09:33:30.675Z,337.50
2018-06-09T09:34:30.883Z,343.13
2018-06-09T09:35:31.046Z,360.00
2018-06-09T09:36:31.274Z,371.25
2018-06-09T09:37:31.442Z,376.88
2018-06-09T09:38:31.636Z,365.63
2018-06-09T09:39:31.833Z,371.25
2018-06-09T09:40:32.025Z,331.88
2018-06-09T09:41:32.222Z,337.50
2018-06-09T09:42:32.419Z,331.88
2018-06-09T09:43:32.618Z,326.25
2018-06-09T09:44:32.811Z,326.25
2018-06-09T09:45:33.019Z,326.25
2018-06-09T09:46:33.232Z,326.25
2018-06-09T09:47:33.411Z,320.63
2018-06-09T09:48:33.606Z,315.00
2018-06-09T09:49:33.793Z,309.38
2018-06-09T09:50:33.986Z,309.38
2018-06-09T09:51:34.186Z,303.75
2018-06-09T09:52:34.390Z,303.75
2018-06-09T09:53:34.569Z,303.75
2018-06-09T09:54:34.769Z,303.75
2018-06-09T09:55:35.662Z,303.75
2018-06-09T09:56:35.111Z,303.75
2018-06-09T09:57:35.308Z,298.13
2018-06-09T09:58:35.509Z,298.13
2018-06-09T09:59:35.714Z,286.88
2018-06-09T10:00:35.929Z,292.50
2018-06-09T10:01:36.087Z,292.50
2018-06-09T10:02:36.291Z,292.50
2018-06-09T10:03:36.512Z,298.13
2018-06-09T10:04:36.729Z,292.50
2018-06-09T10:05:36.861Z,286.88
2018-06-09T10:06:37.052Z,292.50
2018-06-09T10:07:37.250Z,286.88
2018-06-09T10:08:37.448Z,286.88
2018-06-09T10:09:37.647Z,292.50
2018-06-09T10:10:37.843Z,292.50
2018-06-09T10:11:38.046Z,286.88
2018-06-09T10:12:38.252Z,286.88
2018-06-09T10:13:38.425Z,286.88
2018-06-09T10:14:38.636Z,286.88
2018-06-09T10:15:38.825Z,286.88
2018-06-09T10:16:39.032Z,281.25
2018-06-09T10:17:39.206Z,281.25
2018-06-09T10:18:39.378Z,281.25
2018-06-09T10:19:39.576Z,281.25
2018-06-09T10:20:39.807Z,286.88
2018-06-09T10:21:40.003Z,281.25
2018-06-09T10:22:40.198Z,281.25
2018-06-09T10:23:40.377Z,275.63
2018-06-09T10:24:40.567Z,281.25
2018-06-09T10:25:40.762Z,281.25
2018-06-09T10:26:40.961Z,281.25
2018-06-09T10:27:41.157Z,281.25
2018-06-09T10:28:41.385Z,281.25
2018-06-09T10:29:41.529Z,275.63
2018-06-09T10:30:41.731Z,275.63
2018-06-09T10:31:41.917Z,275.63
2018-06-09T10:32:42.201Z,270.00
2018-06-09T10:33:42.326Z,275.63
2018-06-09T10:34:42.503Z,275.63
2018-06-09T10:35:42.689Z,286.88
2018-06-09T10:36:42.887Z,270.00
2018-06-09T10:37:43.079Z,275.63
2018-06-09T10:38:43.273Z,281.25
2018-06-09T10:39:43.517Z,281.25
2018-06-09T10:40:43.677Z,275.63
2018-06-09T10:41:43.841Z,281.25
2018-06-09T10:42:44.025Z,281.25
2018-06-09T10:43:44.224Z,286.88
2018-06-09T10:44:44.429Z,281.25
2018-06-09T10:45:44.619Z,281.25
2018-06-09T10:46:44.796Z,281.25
2018-06-09T10:47:44.989Z,286.88
2018-06-09T10:48:45.218Z,286.88
2018-06-09T10:49:45.372Z,286.88
2018-06-09T10:50:45.586Z,286.88
2018-06-09T10:51:45.760Z,286.88
2018-06-09T10:52:45.958Z,292.50
2018-06-09T10:53:46.145Z,292.50
2018-06-09T10:54:46.348Z,298.13
2018-06-09T10:55:46.556Z,292.50
2018-06-09T10:56:46.717Z,292.50
2018-06-09T10:57:46.927Z,298.13
2018-06-09T10:58:47.097Z,298.13
2018-06-09T10:59:47.293Z,298.13
2018-06-09T11:00:47.491Z,292.50
2018-06-09T11:01:47.692Z,298.13
2018-06-09T11:02:47.894Z,298.13
2018-06-09T11:03:48.095Z,298.13
2018-06-09T11:04:48.281Z,292.50
2018-06-09T11:05:48.479Z,292.50
2018-06-09T11:06:48.699Z,286.88
2018-06-09T11:07:48.913Z,292.50
2018-06-09T11:08:49.045Z,286.88
2018-06-09T11:09:49.273Z,281.25
2018-06-09T11:10:49.419Z,286.88
2018-06-09T11:11:49.624Z,298.13
2018-06-09T11:12:49.820Z,292.50
2018-06-09T11:13:50.003Z,292.50
2018-06-09T11:14:50.201Z,292.50
2018-06-09T11:15:50.444Z,286.88
2018-06-09T11:16:50.588Z,286.88
2018-06-09T11:17:50.780Z,281.25
2018-06-09T11:18:50.999Z,281.25
2018-06-09T11:19:51.176Z,281.25
2018-06-09T11:20:51.376Z,258.75
2018-06-09T11:21:51.571Z,191.25
2018-06-09T11:22:51.772Z,185.63
2018-06-09T11:23:51.964Z,185.63
2018-06-09T11:24:52.181Z,180.00
2018-06-09T11:25:52.352Z,185.63
2018-06-09T11:26:52.570Z,185.63
2018-06-09T11:27:52.768Z,185.63
2018-06-09T11:28:52.973Z,196.88
2018-06-09T11:29:53.131Z,202.50
2018-06-09T11:30:53.333Z,196.88
2018-06-09T11:31:53.524Z,202.50
2018-06-09T11:32:53.715Z,202.50
2018-06-09T11:33:53.906Z,219.38
2018-06-09T11:34:54.120Z,270.00
2018-06-09T11:35:54.305Z,281.25
2018-06-09T11:36:54.509Z,281.25
2018-06-09T11:37:54.734Z,275.63
2018-06-09T11:38:54.927Z,196.88
2018-06-09T11:39:55.153Z,196.88
2018-06-09T11:40:55.308Z,202.50
2018-06-09T11:41:55.500Z,275.63
2018-06-09T11:42:55.721Z,275.63
2018-06-09T11:43:55.889Z,241.88
2018-06-09T11:44:56.071Z,219.38
2018-06-09T11:45:56.264Z,219.38
2018-06-09T11:46:56.492Z,275.63
2018-06-09T11:47:56.633Z,281.25
2018-06-09T11:48:56.828Z,275.63
2018-06-09T11:49:57.073Z,286.88
2018-06-09T11:50:57.235Z,286.88
2018-06-09T11:51:57.409Z,292.50
2018-06-09T11:52:57.606Z,298.13
2018-06-09T11:53:57.796Z,303.75
2018-06-09T11:54:58.007Z,303.75
2018-06-09T11:55:58.198Z,303.75
2018-06-09T11:56:58.371Z,303.75
2018-06-09T11:57:58.548Z,303.75
2018-06-09T11:58:58.757Z,303.75
2018-06-09T11:59:58.937Z,303.75
2018-06-09T12:00:59.140Z,303.75
2018-06-09T12:01:59.354Z,298.13
2018-06-09T12:02:59.594Z,292.50
2018-06-09T12:03:59.732Z,286.88
2018-06-09T12:05:00.006Z,286.88
2018-06-09T12:06:00.132Z,275.63
2018-06-09T12:07:00.337Z,275.63
2018-06-09T12:08:00.536Z,264.38
2018-06-09T12:09:00.723Z,264.38
2018-06-09T12:10:00.915Z,258.75
2018-06-09T12:11:01.156Z,258.75
2018-06-09T12:12:01.328Z,258.75
2018-06-09T12:13:01.508Z,253.13
2018-06-09T12:14:01.705Z,202.50
2018-06-09T12:15:01.907Z,253.13
2018-06-09T12:16:02.090Z,258.75
2018-06-09T12:17:02.315Z,258.75
2018-06-09T12:18:02.465Z,253.13
2018-06-09T12:19:02.655Z,253.13
2018-06-09T12:20:02.845Z,247.50
2018-06-09T12:21:03.048Z,241.88
2018-06-09T12:22:03.261Z,230.63
2018-06-09T12:23:03.427Z,241.88
2018-06-09T12:24:03.619Z,247.50
2018-06-09T12:25:03.828Z,247.50
2018-06-09T12:26:04.009Z,236.25
2018-06-09T12:27:04.215Z,230.63
2018-06-09T12:28:04.394Z,230.63
2018-06-09T12:29:04.579Z,219.38
2018-06-09T12:30:04.773Z,219.38
2018-06-09T12:31:04.979Z,213.75
2018-06-09T12:32:05.180Z,213.75
2018-06-09T12:33:05.407Z,208.13
2018-06-09T12:34:05.555Z,208.13
2018-06-09T12:35:05.742Z,208.13
2018-06-09T12:36:05.939Z,140.63
2018-06-09T12:37:06.130Z,140.63
2018-06-09T12:38:06.339Z,163.13
2018-06-09T12:39:06.530Z,140.63
2018-06-09T12:40:06.705Z,151.88
2018-06-09T12:41:06.900Z,208.13
2018-06-09T12:42:07.101Z,208.13
2018-06-09T12:43:07.285Z,208.13