createdAt,value
2022-10-17T00:01:37.758Z,36.42
2022-10-17T00:04:07.590Z,45.15
2022-10-17T00:06:36.742Z,37.35
2022-10-17T00:09:06.015Z,31.42
2022-10-17T00:11:35.286Z,32.65
2022-10-17T00:14:05.245Z,41.20
2022-10-17T00:16:40.420Z,37.38
2022-10-17T00:19:09.713Z,35.47
2022-10-17T00:21:38.920Z,45.17
2022-10-17T00:24:08.308Z,35.83
2022-10-17T00:26:37.385Z,35.15
2022-10-17T00:29:06.722Z,35.25
2022-10-17T00:31:36.677Z,36.40
2022-10-17T00:34:05.814Z,36.20
2022-10-17T00:36:35.849Z,40.30
2022-10-17T00:39:05.628Z,45.35
2022-10-17T00:41:35.848Z,63.47
2022-10-17T00:44:31.819Z,52.35
2022-10-17T00:47:17.687Z,27.83
2022-10-17T00:49:47.290Z,30.08
2022-10-17T00:52:24.666Z,31.23
2022-10-17T00:55:39.278Z,32.20
2022-10-17T00:58:10.172Z,43.55
2022-10-17T01:00:39.547Z,26.17
2022-10-17T01:03:09.073Z,36.67
2022-10-17T01:05:39.736Z,34.47
2022-10-17T01:08:09.977Z,38.22
2022-10-17T01:11:36.340Z,31.15
2022-10-17T01:14:34.476Z,44.88
2022-10-17T01:28:40.626Z,22.98
2022-10-17T01:31:24.018Z,27.98
2022-10-17T01:34:23.232Z,28.30
2022-10-17T01:37:18.527Z,23.88
2022-10-17T01:40:13.863Z,26.65
2022-10-17T01:43:09.126Z,21.38
2022-10-17T01:46:09.193Z,23.75
2022-10-17T01:48:50.331Z,29.08
2022-10-17T01:52:01.411Z,26.35
2022-10-17T01:55:04.994Z,26.17
2022-10-17T01:58:08.928Z,38.88
2022-10-17T02:00:49.532Z,28.50
2022-10-17T02:03:28.899Z,22.85
2022-10-17T02:06:06.456Z,22.00
2022-10-17T02:08:52.765Z,21.40
2022-10-17T02:11:26.107Z,25.77
2022-10-17T02:14:41.499Z,26.15
2022-10-17T02:17:41.868Z,31.25
2022-10-17T02:20:38.768Z,20.73
2022-10-17T02:23:13.528Z,24.98
2022-10-17T02:26:20.930Z,24.27
2022-10-17T02:28:58.556Z,16.70
2022-10-17T02:31:49.521Z,25.65
2022-10-17T02:34:55.852Z,28.83
2022-10-17T02:37:30.793Z,23.13
2022-10-17T02:40:03.314Z,18.55
2022-10-17T02:42:34.376Z,22.70
2022-10-17T02:45:06.614Z,23.48
2022-10-17T02:47:47.763Z,25.95
2022-10-17T02:50:17.257Z,21.58
2022-10-17T02:53:09.249Z,24.25
2022-10-17T02:55:59.154Z,24.33
2022-10-17T02:58:37.031Z,22.50
2022-10-17T03:01:07.335Z,27.42
2022-10-17T03:03:36.508Z,17.48
2022-10-17T03:06:05.767Z,19.23
2022-10-17T03:08:34.975Z,17.52
2022-10-17T03:11:04.308Z,17.50
2022-10-17T03:13:35.072Z,24.38
2022-10-17T03:16:07.288Z,37.80
2022-10-17T03:18:36.501Z,15.82
2022-10-17T03:21:05.902Z,25.77
2022-10-17T03:23:35.076Z,15.68
2022-10-17T03:26:08.905Z,20.30
2022-10-17T03:28:39.277Z,18.50
2022-10-17T03:31:19.172Z,19.92
2022-10-17T03:33:48.352Z,15.77
2022-10-17T03:36:20.331Z,21.98
2022-10-17T03:38:49.981Z,17.38
2022-10-17T03:41:19.166Z,21.90
2022-10-17T03:43:48.410Z,19.70
2022-10-17T03:48:47.498Z,22.30
2022-10-17T03:51:17.069Z,20.25
2022-10-17T03:53:46.305Z,17.05
2022-10-17T03:56:21.920Z,17.85
2022-10-17T03:58:51.633Z,17.02
2022-10-17T04:01:22.062Z,15.40
2022-10-17T04:03:54.620Z,19.25
2022-10-17T04:06:24.970Z,18.80
2022-10-17T04:08:54.166Z,13.27
2022-10-17T04:11:23.627Z,17.10
2022-10-17T04:13:58.165Z,13.27
2022-10-17T04:16:29.906Z,23.60
2022-10-17T04:19:01.813Z,18.88
2022-10-17T04:21:31.608Z,17.88
2022-10-17T04:24:02.365Z,22.17
2022-10-17T04:26:32.548Z,17.45
2022-10-17T04:29:01.643Z,13.35
2022-10-17T04:31:30.987Z,20.27
2022-10-17T04:34:00.203Z,17.40
2022-10-17T04:36:29.382Z,23.65
2022-10-17T04:38:58.545Z,16.13
2022-10-17T04:41:27.675Z,18.90
2022-10-17T04:43:56.724Z,15.40
2022-10-17T04:46:26.224Z,19.92
2022-10-17T04:48:56.169Z,14.00
2022-10-17T04:51:26.623Z,21.95
2022-10-17T04:53:56.591Z,16.48
2022-10-17T04:56:27.258Z,17.95
2022-10-17T04:58:56.674Z,18.27
2022-10-17T05:01:27.241Z,27.02
2022-10-17T05:03:56.989Z,16.52
2022-10-17T05:06:31.259Z,14.73
2022-10-17T05:09:00.929Z,13.90
2022-10-17T05:11:31.592Z,23.15
2022-10-17T05:14:04.176Z,17.70
2022-10-17T05:16:33.381Z,18.55
2022-10-17T05:19:02.612Z,23.00
2022-10-17T05:24:02.619Z,18.30
2022-10-17T05:26:33.006Z,23.45
2022-10-17T05:29:03.994Z,20.95
2022-10-17T05:31:34.023Z,19.15
2022-10-17T05:34:07.044Z,17.95
2022-10-17T05:36:38.369Z,13.90
2022-10-17T05:39:07.600Z,15.05
2022-10-17T05:41:37.132Z,18.13
2022-10-17T05:44:06.591Z,13.00
2022-10-17T05:46:35.776Z,12.90
2022-10-17T05:49:14.790Z,20.10
2022-10-17T05:51:54.344Z,18.60
2022-10-17T05:54:23.498Z,21.05
2022-10-17T05:56:57.504Z,18.33
2022-10-17T05:59:30.192Z,16.55
2022-10-17T06:01:59.484Z,12.52
2022-10-17T06:04:28.838Z,15.18
2022-10-17T06:06:57.994Z,17.95
2022-10-17T06:09:27.261Z,20.67
2022-10-17T06:11:56.390Z,12.60
2022-10-17T06:14:25.555Z,13.75
2022-10-17T06:16:54.723Z,15.65
2022-10-17T06:19:23.861Z,13.60
2022-10-17T06:21:53.166Z,14.98
2022-10-17T06:24:22.406Z,16.45
2022-10-17T06:26:52.230Z,15.50
2022-10-17T06:29:21.500Z,14.45
2022-10-17T06:31:50.713Z,14.32
2022-10-17T06:34:20.097Z,19.27
2022-10-17T06:36:50.097Z,15.95
2022-10-17T06:39:19.606Z,22.10
2022-10-17T06:41:48.771Z,13.90
2022-10-17T06:44:18.832Z,24.77
2022-10-17T06:46:47.922Z,15.63
2022-10-17T06:49:17.039Z,22.27
2022-10-17T06:51:46.181Z,16.58
2022-10-17T06:54:15.335Z,12.90
2022-10-17T06:56:44.508Z,32.90
2022-10-17T06:59:13.739Z,25.08
2022-10-17T07:01:46.148Z,20.60
2022-10-17T07:04:16.357Z,16.25
2022-10-17T07:06:45.691Z,12.85
2022-10-17T07:09:14.995Z,19.25
2022-10-17T07:11:44.512Z,12.38
2022-10-17T07:14:13.550Z,16.65
2022-10-17T07:16:42.652Z,12.80
2022-10-17T07:19:11.749Z,18.38
2022-10-17T07:21:40.889Z,18.50
2022-10-17T07:24:10.139Z,15.80
2022-10-17T07:26:39.340Z,11.10
2022-10-17T07:29:10.814Z,18.35
2022-10-17T07:31:40.137Z,17.35
2022-10-17T07:34:09.227Z,12.38
2022-10-17T07:36:38.362Z,15.93
2022-10-17T07:39:07.616Z,12.25
2022-10-17T07:41:36.770Z,16.33
2022-10-17T07:44:06.453Z,15.05
2022-10-17T07:46:35.691Z,16.23
2022-10-17T07:49:04.976Z,12.95
2022-10-17T07:51:34.588Z,16.75
2022-10-17T07:54:03.941Z,17.27
2022-10-17T07:56:33.116Z,15.60
2022-10-17T07:59:05.144Z,21.08
2022-10-17T08:01:38.048Z,13.27
2022-10-17T08:04:07.164Z,19.45
2022-10-17T08:06:36.397Z,15.05
2022-10-17T08:09:05.810Z,19.65
2022-10-17T08:11:36.892Z,17.42
2022-10-17T08:14:06.127Z,15.27
2022-10-17T08:16:35.210Z,13.10
2022-10-17T08:19:05.724Z,18.13
2022-10-17T08:21:34.999Z,16.00
2022-10-17T08:24:04.243Z,16.67
2022-10-17T08:26:34.084Z,14.38
2022-10-17T08:29:03.684Z,22.02
2022-10-17T08:31:32.936Z,16.50
2022-10-17T08:34:02.160Z,17.52
2022-10-17T08:36:31.408Z,17.38
2022-10-17T08:39:00.731Z,14.65
2022-10-17T08:41:53.977Z,22.80
2022-10-17T08:44:44.237Z,15.82
2022-10-17T08:47:24.257Z,17.02
2022-10-17T08:50:04.293Z,16.98
2022-10-17T08:53:02.033Z,15.35
2022-10-17T08:55:54.739Z,13.48
2022-10-17T08:58:32.915Z,11.63
2022-10-17T09:02:08.564Z,19.38
2022-10-17T09:04:47.042Z,11.23
2022-10-17T09:07:30.091Z,15.38
2022-10-17T09:10:02.987Z,20.15
2022-10-17T09:13:07.984Z,23.70
2022-10-17T09:15:58.512Z,12.88
2022-10-17T09:18:38.390Z,16.27
2022-10-17T09:21:38.275Z,18.20
2022-10-17T09:24:26.374Z,14.35
2022-10-17T09:26:58.661Z,22.10
2022-10-17T09:29:36.047Z,15.30
2022-10-17T09:32:20.552Z,16.30
2022-10-17T09:34:50.084Z,21.27
2022-10-17T09:37:20.260Z,17.42
2022-10-17T09:39:50.019Z,20.30
2022-10-17T09:42:28.530Z,14.88
2022-10-17T09:45:28.014Z,13.13
2022-10-17T09:48:28.013Z,19.23
2022-10-17T09:51:14.622Z,19.13
2022-10-17T09:53:55.079Z,21.15
2022-10-17T09:56:24.480Z,17.85
2022-10-17T09:58:58.701Z,23.33
2022-10-17T10:01:33.227Z,14.68
2022-10-17T10:04:18.325Z,17.80
2022-10-17T10:07:08.235Z,17.85
2022-10-17T10:09:40.475Z,29.25
2022-10-17T10:12:27.972Z,18.83
2022-10-17T10:14:58.706Z,17.92
2022-10-17T10:17:42.884Z,15.95
2022-10-17T10:20:36.786Z,29.05
2022-10-17T10:23:22.435Z,25.27
2022-10-17T10:26:00.555Z,17.98
2022-10-17T10:31:11.355Z,20.77
2022-10-17T10:33:49.445Z,21.77
2022-10-17T10:36:23.913Z,21.60
2022-10-17T10:39:01.315Z,19.20
2022-10-17T10:41:50.077Z,14.50
2022-10-17T10:44:29.955Z,16.25
2022-10-17T10:47:21.322Z,19.02
2022-10-17T10:49:53.835Z,18.20
2022-10-17T10:52:59.484Z,17.13
2022-10-17T10:55:33.460Z,20.83
2022-10-17T10:58:43.084Z,24.45
2022-10-17T11:01:31.394Z,21.05
2022-10-17T11:04:21.440Z,16.02
2022-10-17T11:06:59.893Z,23.40
2022-10-17T11:10:01.682Z,21.23
2022-10-17T11:12:42.529Z,28.13
2022-10-17T11:15:37.949Z,25.42
2022-10-17T11:18:17.810Z,23.30
2022-10-17T11:21:11.204Z,20.15
2022-10-17T11:24:02.846Z,19.90
2022-10-17T11:26:44.423Z,20.80
2022-10-17T11:29:15.337Z,31.88
2022-10-17T11:31:54.158Z,31.13
2022-10-17T11:34:32.882Z,44.85
2022-10-17T11:37:17.196Z,42.05
2022-10-17T11:40:24.602Z,40.88
2022-10-17T11:43:18.452Z,36.45
2022-10-17T11:46:01.197Z,31.65
2022-10-17T11:48:46.571Z,36.15
2022-10-17T11:54:37.578Z,37.83
2022-10-17T11:57:27.952Z,35.17
2022-10-17T12:00:17.823Z,32.65
2022-10-17T12:03:13.048Z,37.45
2022-10-17T12:06:03.287Z,37.40
2022-10-17T12:08:59.145Z,43.22
2022-10-17T12:11:57.662Z,46.95
2022-10-17T12:14:47.477Z,44.13
2022-10-17T12:17:39.945Z,43.03
2022-10-17T12:20:28.253Z,39.28
2022-10-17T12:23:12.447Z,37.85
2022-10-17T12:26:01.674Z,36.63
2022-10-17T12:28:46.404Z,44.70
2022-10-17T12:31:18.464Z,50.15
2022-10-17T12:34:06.027Z,48.88
2022-10-17T12:36:35.046Z,48.63
2022-10-17T12:39:04.172Z,47.58
2022-10-17T12:41:43.324Z,50.97
2022-10-17T12:44:15.623Z,48.80
2022-10-17T12:47:09.051Z,48.85
2022-10-17T12:49:49.671Z,57.30
2022-10-17T12:52:36.120Z,64.65
2022-10-17T12:55:20.646Z,53.20
2022-10-17T12:58:09.057Z,51.45
2022-10-17T13:03:50.401Z,50.73
2022-10-17T13:06:31.128Z,69.85
2022-10-17T13:09:19.114Z,48.40
2022-10-17T13:11:51.339Z,73.32
2022-10-17T13:14:25.160Z,46.85
2022-10-17T13:17:04.130Z,60.60
2022-10-17T13:19:47.495Z,47.10
2022-10-17T13:22:29.497Z,63.92
2022-10-17T13:25:22.236Z,47.10
2022-10-17T13:27:55.452Z,52.45
2022-10-17T13:30:32.444Z,56.70
2022-10-17T13:33:04.213Z,58.55
2022-10-17T13:38:36.691Z,48.45
2022-10-17T13:41:34.851Z,58.72
2022-10-17T13:44:18.658Z,55.38
2022-10-17T13:46:49.057Z,45.60
2022-10-17T13:49:23.184Z,45.85
2022-10-17T13:51:57.388Z,39.38
2022-10-17T13:54:44.508Z,50.17
2022-10-17T13:57:32.769Z,46.60
2022-10-17T14:00:23.957Z,41.70
2022-10-17T14:02:53.185Z,37.80
2022-10-17T14:05:24.629Z,37.28
2022-10-17T14:08:12.779Z,37.00
2022-10-17T14:10:45.759Z,42.53
2022-10-17T14:13:37.240Z,36.08
2022-10-17T14:16:09.348Z,40.25
2022-10-17T14:18:39.924Z,50.55
2022-10-17T14:24:37.406Z,53.75
2022-10-17T14:27:39.167Z,51.05
2022-10-17T14:30:51.791Z,51.70
2022-10-17T14:33:30.937Z,55.45
2022-10-17T14:36:04.193Z,48.20
2022-10-17T14:38:33.802Z,50.42
2022-10-17T14:41:41.442Z,50.00
2022-10-17T14:44:16.028Z,61.45
2022-10-17T14:46:51.228Z,49.92
2022-10-17T14:49:48.048Z,64.88
2022-10-17T14:52:20.281Z,44.35
2022-10-17T14:54:51.797Z,53.30
2022-10-17T14:57:35.399Z,49.33
2022-10-17T15:00:05.640Z,45.80
2022-10-17T15:02:34.856Z,57.85
2022-10-17T15:05:04.150Z,49.88
2022-10-17T15:07:33.388Z,46.05
2022-10-17T15:10:02.791Z,69.05
2022-10-17T15:12:32.773Z,59.22
2022-10-17T15:15:02.059Z,46.17
2022-10-17T15:17:35.513Z,50.03
2022-10-17T15:20:05.461Z,57.63
2022-10-17T15:22:37.510Z,48.88
2022-10-17T15:25:07.475Z,42.60
2022-10-17T15:27:37.000Z,50.78
2022-10-17T15:30:20.691Z,48.10
2022-10-17T15:32:53.282Z,44.80
2022-10-17T15:35:24.062Z,42.00
2022-10-17T15:37:53.723Z,49.75
2022-10-17T15:40:27.169Z,50.08
2022-10-17T15:42:57.475Z,50.95
2022-10-17T15:45:27.181Z,43.35
2022-10-17T15:48:09.276Z,48.28
2022-10-17T15:50:38.436Z,56.65
2022-10-17T15:53:13.262Z,40.70
2022-10-17T15:55:42.883Z,43.13
2022-10-17T15:58:19.856Z,49.40
2022-10-17T16:00:50.081Z,44.10
2022-10-17T16:03:19.307Z,48.00
2022-10-17T16:05:48.716Z,51.00
2022-10-17T16:08:17.853Z,51.47
2022-10-17T16:10:47.225Z,49.55
2022-10-17T16:13:23.392Z,49.70
2022-10-17T16:15:53.359Z,51.35
2022-10-17T16:18:22.528Z,49.97
2022-10-17T16:20:51.839Z,52.33
2022-10-17T16:23:21.250Z,44.33
2022-10-17T16:25:50.498Z,51.38
2022-10-17T16:28:20.569Z,50.78
2022-10-17T16:30:50.190Z,44.47
2022-10-17T16:33:19.655Z,39.10
2022-10-17T16:35:50.324Z,46.92
2022-10-17T16:38:19.764Z,38.75
2022-10-17T16:40:48.987Z,44.58
2022-10-17T16:43:18.216Z,43.17
2022-10-17T16:45:47.470Z,45.35
2022-10-17T16:48:18.719Z,45.83
2022-10-17T16:50:47.952Z,40.90
2022-10-17T16:53:17.102Z,38.42
2022-10-17T16:55:46.361Z,43.33
2022-10-17T16:58:15.533Z,53.15
2022-10-17T17:00:44.790Z,54.75
2022-10-17T17:03:14.046Z,46.95
2022-10-17T17:05:43.277Z,46.55
2022-10-17T17:08:12.795Z,49.05
2022-10-17T17:10:55.094Z,47.65
2022-10-17T17:13:24.346Z,46.40
2022-10-17T17:15:54.934Z,48.30
2022-10-17T17:18:24.587Z,50.92
2022-10-17T17:20:58.647Z,52.83
2022-10-17T17:23:28.128Z,47.72
2022-10-17T17:26:11.689Z,38.05
2022-10-17T17:28:43.231Z,45.50
2022-10-17T17:31:20.835Z,46.75
2022-10-17T17:33:51.529Z,46.60
2022-10-17T17:36:31.180Z,44.50
2022-10-17T17:39:04.664Z,50.08
2022-10-17T17:41:34.974Z,45.25
2022-10-17T17:44:05.720Z,64.70
2022-10-17T17:46:35.237Z,50.58
2022-10-17T17:49:04.426Z,52.78
2022-10-17T17:51:35.709Z,41.63
2022-10-17T17:54:06.127Z,34.05
2022-10-17T17:56:35.374Z,39.72
2022-10-17T17:59:05.741Z,34.97
2022-10-17T18:01:39.404Z,37.50
2022-10-17T18:04:10.969Z,39.08
2022-10-17T18:06:41.555Z,38.38
2022-10-17T18:09:11.292Z,36.05
2022-10-17T18:11:40.530Z,36.88
2022-10-17T18:14:14.801Z,36.92
2022-10-17T18:16:44.328Z,32.60
2022-10-17T18:19:14.118Z,40.83
2022-10-17T18:21:45.254Z,37.40
2022-10-17T18:24:14.392Z,37.92
2022-10-17T18:26:43.542Z,33.50
2022-10-17T18:29:13.850Z,36.05
2022-10-17T18:31:43.115Z,31.55
2022-10-17T18:34:12.295Z,33.00
2022-10-17T18:36:41.348Z,30.75
2022-10-17T18:39:10.496Z,36.72
2022-10-17T18:41:39.757Z,33.08
2022-10-17T18:44:08.850Z,38.00
2022-10-17T18:46:41.821Z,34.92
2022-10-17T18:49:14.341Z,30.13
2022-10-17T18:51:44.364Z,34.60
2022-10-17T18:54:22.190Z,32.67
2022-10-17T18:56:56.391Z,37.78
2022-10-17T18:59:25.616Z,32.60
2022-10-17T19:01:54.888Z,31.33
2022-10-17T19:04:24.159Z,33.63
2022-10-17T19:06:53.400Z,36.88
2022-10-17T19:09:22.614Z,30.65
2022-10-17T19:11:51.751Z,31.40
2022-10-17T19:14:20.824Z,33.60
2022-10-17T19:16:52.840Z,33.30
2022-10-17T19:19:26.251Z,31.13
2022-10-17T19:21:55.631Z,33.40
2022-10-17T19:24:28.074Z,39.85
2022-10-17T19:27:03.646Z,37.25
2022-10-17T19:29:34.003Z,35.45
2022-10-17T19:32:03.691Z,31.25
2022-10-17T19:34:32.790Z,31.40
2022-10-17T19:37:01.818Z,38.78
2022-10-17T19:39:31.036Z,35.70
2022-10-17T19:42:05.936Z,32.80
2022-10-17T19:44:36.849Z,43.90
2022-10-17T19:47:06.001Z,35.67
2022-10-17T19:49:35.443Z,36.80
2022-10-17T19:52:04.797Z,34.25
2022-10-17T19:54:34.155Z,35.13
2022-10-17T19:57:08.032Z,38.60
2022-10-17T19:59:39.612Z,37.78
2022-10-17T20:02:08.885Z,33.40
2022-10-17T20:04:49.549Z,29.67
2022-10-17T20:07:27.214Z,37.45
2022-10-17T20:09:56.372Z,33.10
2022-10-17T20:12:25.567Z,37.33
2022-10-17T20:14:54.780Z,34.05
2022-10-17T20:17:23.968Z,39.28
2022-10-17T20:19:53.526Z,37.95
2022-10-17T20:22:23.225Z,35.97
2022-10-17T20:24:52.431Z,32.75
2022-10-17T20:27:25.518Z,40.45
2022-10-17T20:29:56.790Z,37.33
2022-10-17T20:32:26.039Z,46.63
2022-10-17T20:34:55.574Z,43.42
2022-10-17T20:37:24.941Z,35.65
2022-10-17T20:40:16.466Z,35.08
2022-10-17T20:42:43.187Z,46.72
2022-10-17T20:45:12.749Z,37.53
2022-10-17T20:47:47.028Z,37.42
2022-10-17T20:50:17.386Z,33.13
2022-10-17T20:52:46.428Z,34.05
2022-10-17T20:55:15.641Z,33.75
2022-10-17T20:57:44.715Z,35.90
2022-10-17T21:00:14.675Z,35.30
2022-10-17T21:02:43.911Z,39.67
2022-10-17T21:05:13.271Z,35.90
2022-10-17T21:07:42.609Z,40.65
2022-10-17T21:10:34.268Z,34.33
2022-10-17T21:13:01.430Z,37.28
2022-10-17T21:15:30.645Z,38.08
2022-10-17T21:17:59.843Z,33.10
2022-10-17T21:20:28.978Z,34.85
2022-10-17T21:23:01.342Z,40.50
2022-10-17T21:25:30.454Z,40.58
2022-10-17T21:27:59.572Z,32.45
2022-10-17T21:30:28.715Z,33.53
2022-10-17T21:32:58.401Z,33.85
2022-10-17T21:35:27.958Z,34.08
2022-10-17T21:37:57.068Z,37.33
2022-10-17T21:40:26.229Z,41.30
2022-10-17T21:42:55.426Z,37.65
2022-10-17T21:45:25.805Z,36.15
2022-10-17T21:48:12.292Z,36.75
2022-10-17T21:50:42.465Z,33.88
2022-10-17T21:53:11.782Z,40.30
2022-10-17T21:55:41.039Z,37.10
2022-10-17T21:58:10.325Z,40.08
2022-10-17T22:00:39.615Z,32.33
2022-10-17T22:03:10.460Z,41.25
2022-10-17T22:05:40.014Z,42.22
2022-10-17T22:08:09.342Z,40.97
2022-10-17T22:10:40.120Z,44.10
2022-10-17T22:13:09.703Z,40.47
2022-10-17T22:15:38.908Z,40.15
2022-10-17T22:18:08.116Z,36.85
2022-10-17T22:20:37.583Z,37.53
2022-10-17T22:23:06.684Z,43.72
2022-10-17T22:25:35.899Z,47.95
2022-10-17T22:28:05.338Z,51.47
2022-10-17T22:30:35.657Z,38.00
2022-10-17T22:33:04.890Z,42.03
2022-10-17T22:35:33.989Z,46.53
2022-10-17T22:38:03.116Z,44.83
2022-10-17T22:40:32.307Z,43.60
2022-10-17T22:43:01.398Z,45.83
2022-10-17T22:45:30.520Z,41.10
2022-10-17T22:47:59.923Z,42.92
2022-10-17T22:50:29.107Z,43.08
2022-10-17T22:52:58.169Z,35.20
2022-10-17T22:55:27.836Z,40.65
2022-10-17T22:57:56.993Z,36.45
2022-10-17T23:00:26.095Z,41.45
2022-10-17T23:02:59.219Z,34.28
2022-10-17T23:05:28.291Z,45.05
2022-10-17T23:07:58.404Z,39.40
2022-10-17T23:10:27.602Z,38.63
2022-10-17T23:12:56.724Z,45.88
2022-10-17T23:15:25.851Z,36.35
2022-10-17T23:17:54.968Z,36.90
2022-10-17T23:20:24.117Z,42.63
2022-10-17T23:22:53.419Z,39.70
2022-10-17T23:25:22.619Z,39.83
2022-10-17T23:27:52.112Z,42.33
2022-10-17T23:30:22.059Z,41.58
2022-10-17T23:32:51.244Z,44.72
2022-10-17T23:35:20.522Z,42.65
2022-10-17T23:37:49.742Z,50.67
2022-10-17T23:40:18.956Z,46.70
2022-10-17T23:42:48.147Z,38.80
2022-10-17T23:45:17.580Z,38.10
2022-10-17T23:47:46.701Z,48.78
2022-10-17T23:50:16.978Z,44.65
2022-10-17T23:52:46.110Z,50.08
2022-10-17T23:55:15.293Z,38.45
2022-10-17T23:57:44.376Z,53.45
