createdAt,value
2023-01-29T00:01:41.001Z,2.6
2023-01-29T00:03:44.607Z,2.6
2023-01-29T00:04:47.959Z,2.6
2023-01-29T00:06:51.595Z,2.6
2023-01-29T00:08:55.275Z,2.6
2023-01-29T00:13:05.707Z,2.6
2023-01-29T00:17:13.088Z,2.6
2023-01-29T00:19:16.738Z,2.6
2023-01-29T00:21:20.388Z,2.6
2023-01-29T00:23:24.103Z,2.6
2023-01-29T00:25:27.756Z,2.6
2023-01-29T00:27:34.419Z,2.6
2023-01-29T00:37:52.860Z,2.6
2023-01-29T00:39:56.527Z,2.6
2023-01-29T00:42:03.200Z,2.6
2023-01-29T00:46:10.488Z,2.6
2023-01-29T00:48:14.154Z,2.6
2023-01-29T00:50:18.492Z,2.6
2023-01-29T00:52:21.421Z,2.6
2023-01-29T00:56:31.883Z,2.6
2023-01-29T01:01:42.638Z,2.7
2023-01-29T01:07:53.682Z,2.6
2023-01-29T01:10:00.565Z,2.6
2023-01-29T01:12:04.217Z,2.6
2023-01-29T01:14:07.985Z,2.7
2023-01-29T01:16:11.725Z,2.6
2023-01-29T01:18:15.341Z,2.6
2023-01-29T01:20:19.261Z,2.6
2023-01-29T01:22:22.757Z,2.6
2023-01-29T01:24:29.510Z,2.6
2023-01-29T01:26:33.248Z,2.6
2023-01-29T01:28:36.909Z,2.7
2023-01-29T01:30:40.597Z,2.7
2023-01-29T01:32:44.186Z,2.6
2023-01-29T01:34:47.889Z,2.6
2023-01-29T01:41:02.068Z,2.6
2023-01-29T01:43:05.671Z,2.7
2023-01-29T01:45:09.307Z,2.6
2023-01-29T01:47:12.989Z,2.7
2023-01-29T01:49:16.665Z,2.7
2023-01-29T01:51:20.428Z,2.7
2023-01-29T01:55:30.829Z,2.7
2023-01-29T01:57:34.602Z,2.7
2023-01-29T02:02:02.550Z,2.7
2023-01-29T02:06:13.082Z,2.6
2023-01-29T02:08:16.684Z,2.6
2023-01-29T02:10:20.352Z,2.7
2023-01-29T02:12:24.042Z,2.6
2023-01-29T02:14:27.731Z,2.6
2023-01-29T02:16:31.385Z,2.6
2023-01-29T02:18:35.041Z,2.6
2023-01-29T02:26:52.666Z,2.6
2023-01-29T02:33:03.664Z,2.6
2023-01-29T02:35:10.401Z,2.6
2023-01-29T02:37:14.081Z,2.6
2023-01-29T02:47:32.640Z,2.6
2023-01-29T02:51:43.287Z,2.6
2023-01-29T02:54:50.316Z,2.6
2023-01-29T02:56:54.072Z,2.5
2023-01-29T02:58:57.812Z,2.6
2023-01-29T03:01:03.107Z,2.6
2023-01-29T03:03:09.729Z,2.6
2023-01-29T03:05:13.516Z,2.5
2023-01-29T03:07:17.135Z,2.6
2023-01-29T03:09:20.866Z,2.6
2023-01-29T03:11:24.564Z,2.6
2023-01-29T03:13:28.215Z,2.5
2023-01-29T03:15:31.862Z,2.6
2023-01-29T03:17:38.634Z,2.6
2023-01-29T03:19:42.338Z,2.6
2023-01-29T03:21:46.088Z,2.5
2023-01-29T03:23:49.811Z,2.6
2023-01-29T03:25:53.505Z,2.6
2023-01-29T03:27:57.216Z,2.5
2023-01-29T03:30:00.930Z,2.6
2023-01-29T03:32:07.904Z,2.5
2023-01-29T03:34:11.560Z,2.5
2023-01-29T03:36:15.321Z,2.5
2023-01-29T03:38:18.974Z,2.6
2023-01-29T03:40:22.716Z,2.5
2023-01-29T03:42:26.365Z,2.5
2023-01-29T03:44:30.106Z,2.6
2023-01-29T03:46:36.929Z,2.5
2023-01-29T03:48:40.583Z,2.6
2023-01-29T03:50:44.223Z,2.6
2023-01-29T03:51:47.610Z,2.5
2023-01-29T03:57:58.700Z,2.5
2023-01-29T04:00:05.493Z,2.5
2023-01-29T04:02:09.124Z,2.5
2023-01-29T04:04:12.862Z,2.5
2023-01-29T04:06:16.557Z,2.5
2023-01-29T04:08:20.244Z,2.5
2023-01-29T04:10:23.996Z,2.5
2023-01-29T04:12:27.623Z,2.5
2023-01-29T04:14:34.413Z,2.5
2023-01-29T04:18:41.840Z,2.4
2023-01-29T04:24:52.845Z,2.4
2023-01-29T04:26:56.606Z,2.4
2023-01-29T04:29:03.360Z,2.3
2023-01-29T04:35:14.673Z,2.4
2023-01-29T04:37:18.295Z,2.4
2023-01-29T04:39:22.034Z,2.4
2023-01-29T04:41:25.691Z,2.4
2023-01-29T04:43:32.337Z,2.4
2023-01-29T04:45:36.150Z,2.4
2023-01-29T04:47:39.731Z,2.3
2023-01-29T04:48:43.005Z,2.3
2023-01-29T04:50:46.677Z,2.3
2023-01-29T04:52:50.425Z,2.3
2023-01-29T04:54:54.101Z,2.3
2023-01-29T04:59:04.668Z,2.3
2023-01-29T05:01:08.254Z,2.3
2023-01-29T05:03:11.915Z,2.3
2023-01-29T05:09:22.890Z,2.2
2023-01-29T05:13:33.341Z,2.2
2023-01-29T05:15:37.032Z,2.2
2023-01-29T05:19:44.381Z,2.3
2023-01-29T05:21:48.055Z,2.2
2023-01-29T05:23:51.701Z,2.2
2023-01-29T05:25:58.586Z,2.2
2023-01-29T05:30:06.037Z,2.1
2023-01-29T05:32:09.753Z,2.1
2023-01-29T05:34:13.455Z,2.1
2023-01-29T05:36:17.128Z,2
2023-01-29T05:38:20.786Z,2
2023-01-29T05:40:27.578Z,2
2023-01-29T05:42:31.337Z,2
2023-01-29T05:44:34.965Z,2
2023-01-29T05:49:03.261Z,2
2023-01-29T05:53:13.845Z,1.9
2023-01-29T05:59:25.118Z,2
2023-01-29T06:03:32.570Z,1.9
2023-01-29T06:09:46.745Z,1.9
2023-01-29T06:28:22.988Z,2
2023-01-29T06:30:26.667Z,2
2023-01-29T06:34:34.102Z,2
2023-01-29T06:36:40.909Z,2
2023-01-29T06:38:44.660Z,2.1
2023-01-29T06:40:48.376Z,2
2023-01-29T06:41:51.825Z,2
2023-01-29T06:43:55.577Z,2.1
2023-01-29T06:45:59.280Z,2.1
2023-01-29T06:48:02.959Z,2.1
2023-01-29T06:50:09.714Z,2.1
2023-01-29T06:58:24.598Z,2.1
2023-01-29T07:00:30.586Z,2.2
2023-01-29T07:02:31.989Z,2.2
2023-01-29T07:04:38.764Z,2.2
2023-01-29T07:06:42.480Z,2.1
2023-01-29T07:08:46.126Z,2.2
2023-01-29T07:10:49.844Z,2.2
2023-01-29T07:12:53.514Z,2.2
2023-01-29T07:14:57.230Z,2.2
2023-01-29T07:19:07.693Z,2.2
2023-01-29T07:23:15.062Z,2.2
2023-01-29T07:29:26.308Z,2.2
2023-01-29T07:31:30.153Z,2.2
2023-01-29T07:33:36.897Z,2.2
2023-01-29T07:35:40.614Z,2.2
2023-01-29T07:37:44.237Z,2.2
2023-01-29T07:38:47.691Z,2.2
2023-01-29T07:40:51.405Z,2.2
2023-01-29T07:42:55.048Z,2.2
2023-01-29T07:44:58.851Z,2.2
2023-01-29T07:47:05.437Z,2.2
2023-01-29T07:49:09.151Z,2.2
2023-01-29T07:51:12.853Z,2.2
2023-01-29T07:53:16.608Z,2.2
2023-01-29T07:55:20.235Z,2.2
2023-01-29T07:57:23.865Z,2.2
2023-01-29T07:59:27.540Z,2.2
2023-01-29T08:01:34.349Z,2.2
2023-01-29T08:03:38.109Z,2.2
2023-01-29T08:05:41.818Z,2.2
2023-01-29T08:07:49.323Z,2.2
2023-01-29T08:09:49.159Z,2.2
2023-01-29T08:11:52.794Z,2.2
2023-01-29T08:13:56.466Z,2.2
2023-01-29T08:16:03.258Z,2.3
2023-01-29T08:18:06.925Z,2.3
2023-01-29T08:20:10.576Z,2.3
2023-01-29T08:22:14.298Z,2.4
2023-01-29T08:24:18.133Z,2.4
2023-01-29T08:28:25.426Z,2.4
2023-01-29T08:32:35.909Z,2.6
2023-01-29T08:34:39.558Z,2.6
2023-01-29T08:35:43.003Z,2.6
2023-01-29T08:41:54.159Z,2.7
2023-01-29T08:44:00.977Z,2.8
2023-01-29T08:46:04.717Z,2.8
2023-01-29T08:48:08.444Z,2.8
2023-01-29T08:50:12.194Z,2.8
2023-01-29T08:52:15.797Z,2.8
2023-01-29T08:54:19.505Z,2.8
2023-01-29T08:56:23.207Z,2.9
2023-01-29T09:04:42.735Z,3
2023-01-29T09:06:46.405Z,3
2023-01-29T09:10:53.798Z,3
2023-01-29T09:15:04.166Z,3.1
2023-01-29T09:17:07.795Z,3.2
2023-01-29T09:19:11.554Z,3.2
2023-01-29T09:21:15.191Z,3.2
2023-01-29T09:23:18.883Z,3.2
2023-01-29T09:25:22.627Z,3.2
2023-01-29T09:27:29.295Z,3.2
2023-01-29T09:29:35.671Z,3.3
2023-01-29T09:31:36.749Z,3.3
2023-01-29T09:36:04.686Z,3.3
2023-01-29T09:38:08.421Z,3.3
2023-01-29T09:40:15.135Z,3.4
2023-01-29T09:42:18.801Z,3.4
2023-01-29T09:46:26.118Z,3.5
2023-01-29T09:50:33.379Z,3.5
2023-01-29T09:52:37.099Z,3.5
2023-01-29T09:54:43.888Z,3.5
2023-01-29T09:56:47.654Z,3.5
2023-01-29T09:58:51.375Z,3.5
2023-01-29T10:00:55.060Z,3.5
2023-01-29T10:02:58.730Z,3.6
2023-01-29T10:07:05.978Z,3.6
2023-01-29T10:11:16.307Z,3.7
2023-01-29T10:13:20.006Z,3.7
2023-01-29T10:15:23.665Z,3.6
2023-01-29T10:17:27.319Z,3.7
2023-01-29T10:19:30.997Z,3.7
2023-01-29T10:21:34.673Z,3.7
2023-01-29T10:23:41.358Z,3.7
2023-01-29T10:25:45.118Z,3.7
2023-01-29T10:27:48.785Z,3.8
2023-01-29T10:30:55.808Z,3.8
2023-01-29T10:32:59.377Z,3.8
2023-01-29T10:35:03.060Z,3.8
2023-01-29T10:37:09.709Z,3.9
2023-01-29T10:39:13.384Z,3.9
2023-01-29T10:45:24.345Z,3.8
2023-01-29T10:47:30.145Z,3.8
2023-01-29T10:49:31.766Z,3.8
2023-01-29T10:51:38.360Z,3.7
2023-01-29T10:55:45.662Z,3.8
2023-01-29T10:57:49.296Z,3.8
2023-01-29T10:59:52.986Z,3.8
2023-01-29T11:01:56.672Z,3.8
2023-01-29T11:04:00.302Z,3.8
2023-01-29T11:06:07.082Z,3.8
2023-01-29T11:08:10.723Z,3.8
2023-01-29T11:10:14.649Z,3.8
2023-01-29T11:12:19.495Z,3.8
2023-01-29T11:20:35.708Z,3.7
2023-01-29T11:22:39.392Z,3.7
2023-01-29T11:24:43.048Z,3.7
2023-01-29T11:25:46.409Z,3.7
2023-01-29T11:27:50.032Z,3.7
2023-01-29T11:29:53.719Z,3.7
2023-01-29T11:31:57.436Z,3.7
2023-01-29T11:34:04.081Z,3.8
2023-01-29T11:36:07.737Z,3.7
2023-01-29T11:38:11.413Z,3.8
2023-01-29T11:40:15.299Z,3.8
2023-01-29T11:42:18.682Z,3.9
2023-01-29T11:44:22.382Z,3.9
2023-01-29T11:48:32.747Z,3.9
2023-01-29T11:50:36.410Z,3.9
2023-01-29T11:54:43.718Z,3.9
2023-01-29T11:58:50.969Z,4
2023-01-29T12:00:54.662Z,3.9
2023-01-29T12:03:01.341Z,3.9
2023-01-29T12:05:05.008Z,3.9
2023-01-29T12:07:08.668Z,3.9
2023-01-29T12:09:12.339Z,3.9
2023-01-29T12:11:16.004Z,3.9
2023-01-29T12:13:19.679Z,3.7
2023-01-29T12:15:23.327Z,3.8
2023-01-29T12:19:33.708Z,3.9
2023-01-29T12:22:40.773Z,3.8
2023-01-29T12:24:44.451Z,3.8
2023-01-29T12:35:05.749Z,3.8
2023-01-29T12:37:09.408Z,3.8
2023-01-29T12:39:13.050Z,3.9
2023-01-29T12:41:16.690Z,3.8
2023-01-29T12:43:20.420Z,3.8
2023-01-29T12:45:27.040Z,3.8
2023-01-29T12:47:30.727Z,3.8
2023-01-29T12:49:34.393Z,3.8
2023-01-29T12:51:38.029Z,3.7
2023-01-29T12:53:41.790Z,3.7
2023-01-29T12:55:45.353Z,3.7
2023-01-29T12:57:49.022Z,3.6
2023-01-29T12:59:55.753Z,3.5
2023-01-29T13:04:03.068Z,3.5
2023-01-29T13:06:06.721Z,3.5
2023-01-29T13:08:10.371Z,3.5
2023-01-29T13:12:17.829Z,3.4
2023-01-29T13:14:24.523Z,3.4
2023-01-29T13:20:56.144Z,3.5
2023-01-29T13:25:05.540Z,3.5
2023-01-29T13:29:13.938Z,3.5
2023-01-29T13:31:17.617Z,3.5
2023-01-29T13:43:42.760Z,3.5
2023-01-29T13:45:46.548Z,3.5
2023-01-29T13:47:50.124Z,3.6
2023-01-29T13:49:53.806Z,3.6
2023-01-29T13:51:57.485Z,3.6
2023-01-29T13:54:01.145Z,3.7
2023-01-29T13:56:07.825Z,3.7
2023-01-29T13:58:11.486Z,3.7
2023-01-29T14:00:15.133Z,3.8
2023-01-29T14:06:26.066Z,4
2023-01-29T14:10:36.504Z,4.1
2023-01-29T14:14:43.822Z,4.1
2023-01-29T14:15:47.165Z,4.1
2023-01-29T14:17:50.820Z,4.1
2023-01-29T14:19:54.489Z,4.1
2023-01-29T14:21:58.143Z,4.1
2023-01-29T14:24:05.097Z,4.1
2023-01-29T14:26:08.542Z,4.1
2023-01-29T14:28:12.157Z,4.1
2023-01-29T14:30:15.824Z,4.1
2023-01-29T14:32:19.484Z,4.1
2023-01-29T14:34:23.309Z,4.1
2023-01-29T14:36:26.830Z,4.1
2023-01-29T14:38:33.567Z,4.1
2023-01-29T14:44:44.418Z,4.1
2023-01-29T14:53:03.676Z,4.1
2023-01-29T14:59:14.586Z,4.1
2023-01-29T15:01:18.285Z,4.1
2023-01-29T15:05:25.598Z,4.1
2023-01-29T15:07:32.322Z,4.1
2023-01-29T15:09:37.808Z,4.1
2023-01-29T15:11:39.649Z,4.1
2023-01-29T15:12:42.995Z,4.1
2023-01-29T15:14:46.624Z,4.1
2023-01-29T15:16:50.313Z,4.1
2023-01-29T15:18:53.988Z,4.1
2023-01-29T15:23:04.452Z,4.1
2023-01-29T15:29:15.375Z,4.1
2023-01-29T15:31:19.086Z,4.1
2023-01-29T15:33:22.678Z,4.1
2023-01-29T15:35:29.392Z,4.1
2023-01-29T15:37:33.069Z,4
2023-01-29T15:39:36.713Z,4
2023-01-29T15:41:40.397Z,4
2023-01-29T15:43:44.033Z,4
2023-01-29T15:45:47.712Z,3.9
2023-01-29T15:47:51.318Z,3.9
2023-01-29T15:49:58.061Z,3.9
2023-01-29T15:52:01.682Z,3.9
2023-01-29T15:54:05.353Z,3.9
2023-01-29T15:56:08.981Z,3.9
2023-01-29T15:58:12.670Z,3.9
2023-01-29T16:00:16.330Z,3.9
2023-01-29T16:02:20.064Z,3.9
2023-01-29T16:04:26.752Z,3.9
2023-01-29T16:06:30.351Z,3.9
2023-01-29T16:08:33.984Z,3.8
2023-01-29T16:09:37.332Z,3.8
2023-01-29T16:13:44.631Z,3.8
2023-01-29T16:15:48.337Z,3.8
2023-01-29T16:17:55.098Z,3.8
2023-01-29T16:19:58.763Z,3.8
2023-01-29T16:22:02.420Z,3.8
2023-01-29T16:24:06.091Z,3.8
2023-01-29T16:28:13.499Z,3.7
2023-01-29T16:30:17.101Z,3.7
2023-01-29T16:32:23.834Z,3.7
2023-01-29T16:34:27.505Z,3.7
2023-01-29T16:36:31.165Z,3.7
2023-01-29T16:38:34.818Z,3.6
2023-01-29T16:40:38.459Z,3.6
2023-01-29T16:42:42.112Z,3.6
2023-01-29T16:44:45.756Z,3.6
2023-01-29T16:46:52.531Z,3.5
2023-01-29T16:48:56.109Z,3.5
2023-01-29T16:53:03.462Z,3.4
2023-01-29T16:55:07.060Z,3.4
2023-01-29T16:57:10.762Z,3.4
2023-01-29T16:59:14.399Z,3.4
2023-01-29T17:01:21.118Z,3.2
2023-01-29T17:03:24.730Z,3.3
2023-01-29T17:05:28.406Z,3.2
2023-01-29T17:07:52.948Z,3.2
2023-01-29T17:09:56.597Z,3.2
2023-01-29T17:12:00.177Z,3.1
2023-01-29T17:14:06.919Z,3.2
2023-01-29T17:18:14.256Z,3.2
2023-01-29T17:20:17.876Z,3.2
2023-01-29T17:24:25.181Z,3.2
2023-01-29T17:26:28.852Z,3.2
2023-01-29T17:28:35.537Z,3.2
2023-01-29T17:30:39.236Z,3.2
2023-01-29T17:32:44.977Z,3.2
2023-01-29T17:34:46.553Z,3.2
2023-01-29T17:36:50.162Z,3.2
2023-01-29T17:38:53.828Z,3.2
2023-01-29T17:40:57.423Z,3.2
2023-01-29T17:43:04.149Z,3.2
2023-01-29T17:45:07.746Z,3.2
2023-01-29T17:47:11.444Z,3.1
2023-01-29T17:49:15.066Z,3.2
2023-01-29T17:51:18.752Z,3.2
2023-01-29T17:53:23.606Z,3.2
2023-01-29T17:55:26.073Z,3.2
2023-01-29T17:57:32.875Z,3.2
2023-01-29T17:59:36.499Z,3.2
2023-01-29T18:01:40.219Z,3.2
2023-01-29T18:02:43.546Z,3.3
2023-01-29T18:04:47.163Z,3.3
2023-01-29T18:06:50.821Z,3.3
2023-01-29T18:08:54.509Z,3.2
2023-01-29T18:11:01.174Z,3.2
2023-01-29T18:13:04.915Z,3.3
2023-01-29T18:15:08.521Z,3.3
2023-01-29T18:19:15.836Z,3.3
2023-01-29T18:23:23.108Z,3.4
2023-01-29T18:27:33.481Z,3.4
2023-01-29T18:29:37.130Z,3.4
2023-01-29T18:31:40.846Z,3.5
2023-01-29T18:33:44.439Z,3.5
2023-01-29T18:44:05.761Z,3.5
2023-01-29T18:46:09.450Z,3.5
2023-01-29T18:48:13.067Z,3.5
2023-01-29T18:54:27.117Z,3.6
2023-01-29T18:59:37.799Z,3.6
2023-01-29T19:01:41.453Z,3.6
2023-01-29T19:03:45.130Z,3.7
2023-01-29T19:05:48.771Z,3.6
2023-01-29T19:07:55.501Z,3.7
2023-01-29T19:09:59.163Z,3.7
2023-01-29T19:12:02.808Z,3.7
2023-01-29T19:14:06.452Z,3.7
2023-01-29T19:16:10.151Z,3.7
2023-01-29T19:18:14.845Z,3.7
2023-01-29T19:20:17.592Z,3.7
2023-01-29T19:22:24.205Z,3.7
2023-01-29T19:24:27.827Z,3.8
2023-01-29T19:30:38.857Z,3.8
2023-01-29T19:34:45.982Z,3.8
2023-01-29T19:36:52.702Z,3.8
2023-01-29T19:38:56.362Z,3.8
2023-01-29T19:40:59.971Z,3.8
2023-01-29T19:43:03.642Z,3.8
2023-01-29T19:45:07.278Z,3.8
2023-01-29T19:47:10.956Z,3.8
2023-01-29T19:49:14.633Z,3.8
2023-01-29T19:51:21.326Z,3.8
2023-01-29T19:53:24.983Z,3.8
2023-01-29T19:55:28.669Z,3.8
2023-01-29T20:00:39.395Z,3.8
2023-01-29T20:02:43.042Z,3.9
2023-01-29T20:04:49.703Z,3.8
2023-01-29T20:08:57.018Z,3.8
2023-01-29T20:11:00.656Z,3.8
2023-01-29T20:13:04.314Z,3.9
2023-01-29T20:15:08.059Z,3.9
2023-01-29T20:17:11.655Z,3.9
2023-01-29T20:19:18.434Z,3.9
2023-01-29T20:21:22.614Z,3.9
2023-01-29T20:23:37.259Z,3.9
2023-01-29T20:25:29.361Z,3.9
2023-01-29T20:27:33.043Z,3.9
2023-01-29T20:29:36.694Z,3.9
2023-01-29T20:31:40.350Z,4
2023-01-29T20:33:47.039Z,4
2023-01-29T20:35:50.720Z,4
2023-01-29T20:37:54.353Z,4
2023-01-29T20:39:58.009Z,4.1
2023-01-29T20:44:05.359Z,4.1
2023-01-29T20:46:09.126Z,4.1
2023-01-29T20:48:15.715Z,4.1
2023-01-29T20:50:20.948Z,4.1
2023-01-29T20:52:24.532Z,4.1
2023-01-29T20:54:52.731Z,4.1
2023-01-29T20:56:56.370Z,4.1
2023-01-29T20:59:00.046Z,4.2
2023-01-29T21:05:14.055Z,4.2
2023-01-29T21:07:17.761Z,4.2
2023-01-29T21:09:21.380Z,4.2
2023-01-29T21:11:25.006Z,4.2
2023-01-29T21:13:28.643Z,4.2
2023-01-29T21:15:35.365Z,4.2
2023-01-29T21:17:39.059Z,4.2
2023-01-29T21:19:42.656Z,4.3
2023-01-29T21:21:46.321Z,4.3
2023-01-29T21:23:49.951Z,4.3
2023-01-29T21:25:53.609Z,4.3
2023-01-29T21:27:57.217Z,4.3
2023-01-29T21:30:03.955Z,4.3
2023-01-29T21:32:07.629Z,4.3
2023-01-29T21:34:11.236Z,4.4
2023-01-29T21:36:14.876Z,4.3
2023-01-29T21:38:18.538Z,4.4
2023-01-29T21:42:25.885Z,4.4
2023-01-29T21:44:33.624Z,4.4
2023-01-29T21:46:36.187Z,4.4
2023-01-29T21:49:43.231Z,4.3
2023-01-29T21:55:54.156Z,4.3
2023-01-29T22:00:04.528Z,4.4
2023-01-29T22:02:08.234Z,4.3
2023-01-29T22:04:11.833Z,4.3
2023-01-29T22:06:15.535Z,4.4
2023-01-29T22:10:22.741Z,4.4
2023-01-29T22:14:33.080Z,4.4
2023-01-29T22:16:36.792Z,4.4
2023-01-29T22:20:44.082Z,4.4
2023-01-29T22:22:47.708Z,4.4
2023-01-29T22:33:09.005Z,4.5
2023-01-29T22:35:12.650Z,4.6
2023-01-29T22:37:16.303Z,4.6
2023-01-29T22:39:19.932Z,4.6
2023-01-29T22:41:26.622Z,4.6
2023-01-29T22:43:30.307Z,4.7
2023-01-29T22:45:33.930Z,4.7
2023-01-29T22:46:37.323Z,4.7
2023-01-29T22:50:44.577Z,4.7
2023-01-29T22:54:54.935Z,4.7
2023-01-29T22:56:58.588Z,4.7
2023-01-29T22:59:02.229Z,4.7
2023-01-29T23:03:09.565Z,4.7
2023-01-29T23:05:13.183Z,4.7
2023-01-29T23:07:16.807Z,4.8
2023-01-29T23:09:23.496Z,4.8
2023-01-29T23:11:27.141Z,4.8
2023-01-29T23:15:34.410Z,4.8
2023-01-29T23:17:38.091Z,4.8
2023-01-29T23:19:41.721Z,4.8
2023-01-29T23:21:45.358Z,4.8
2023-01-29T23:23:52.046Z,4.8
2023-01-29T23:32:06.645Z,4.9
2023-01-29T23:36:13.949Z,4.9
2023-01-29T23:38:20.609Z,5
2023-01-29T23:40:24.282Z,4.9
2023-01-29T23:42:27.917Z,5
2023-01-29T23:43:31.241Z,5
2023-01-29T23:45:34.882Z,4.9
2023-01-29T23:47:38.542Z,4.9
2023-01-29T23:49:42.187Z,5
2023-01-29T23:55:56.160Z,5
