createdAt,value
2018-01-02T00:01:19.258Z,96287.50
2018-01-02T00:03:47.021Z,96302.58
2018-01-02T00:06:14.581Z,96289.23
2018-01-02T00:08:42.626Z,96299.03
2018-01-02T00:11:10.282Z,96293.54
2018-01-02T00:13:37.974Z,96308.84
2018-01-02T00:16:06.555Z,96321.13
2018-01-02T00:18:34.102Z,96315.59
2018-01-02T00:21:01.677Z,96328.66
2018-01-02T00:23:30.029Z,96322.13
2018-01-02T00:25:57.613Z,96319.73
2018-01-02T00:28:25.171Z,96321.38
2018-01-02T00:30:53.140Z,96329.73
2018-01-02T00:33:20.699Z,96335.14
2018-01-02T00:35:48.257Z,96341.59
2018-01-02T00:38:16.027Z,96331.08
2018-01-02T00:40:43.566Z,96341.84
2018-01-02T00:43:11.185Z,96339.07
2018-01-02T00:45:38.802Z,96334.62
2018-01-02T00:48:06.360Z,96346.55
2018-01-02T00:50:33.920Z,96355.68
2018-01-02T00:53:01.491Z,96364.07
2018-01-02T00:55:29.041Z,96374.63
2018-01-02T00:57:56.597Z,96372.97
2018-01-02T01:00:24.194Z,96393.16
2018-01-02T01:02:51.877Z,96403.11
2018-01-02T01:05:19.409Z,96412.87
2018-01-02T01:07:47.756Z,96413.88
2018-01-02T01:10:15.357Z,96416.31
2018-01-02T01:12:43.896Z,96412.89
2018-01-02T01:15:11.685Z,96429.44
2018-01-02T01:17:39.266Z,96423.24
2018-01-02T01:20:07.290Z,96432.69
2018-01-02T01:22:35.053Z,96438.28
2018-01-02T01:25:02.633Z,96446.80
2018-01-02T01:27:30.166Z,96443.06
2018-01-02T01:29:58.243Z,96451.02
2018-01-02T01:32:25.803Z,96459.94
2018-01-02T01:34:53.332Z,96455.13
2018-01-02T01:37:20.998Z,96458.64
2018-01-02T01:39:48.525Z,96484.90
2018-01-02T01:42:16.063Z,96488.05
2018-01-02T01:44:43.644Z,96486.22
2018-01-02T01:47:11.192Z,96500.95
2018-01-02T01:49:38.730Z,96506.99
2018-01-02T01:52:06.581Z,96513.96
2018-01-02T01:54:34.552Z,96525.46
2018-01-02T01:57:02.111Z,96534.72
2018-01-02T01:59:29.697Z,96527.18
2018-01-02T02:01:57.234Z,96539.24
2018-01-02T02:04:24.774Z,96536.48
2018-01-02T02:06:52.446Z,96545.81
2018-01-02T02:09:20.012Z,96544.23
2018-01-02T02:11:47.553Z,96551.94
2018-01-02T02:14:15.283Z,96556.84
2018-01-02T02:16:42.973Z,96565.07
2018-01-02T02:19:10.554Z,96567.46
2018-01-02T02:21:38.258Z,96559.04
2018-01-02T02:24:05.802Z,96553.58
2018-01-02T02:26:33.331Z,96554.30
2018-01-02T02:29:02.015Z,96555.20
2018-01-02T02:31:29.561Z,96551.72
2018-01-02T02:33:57.238Z,96553.73
2018-01-02T02:36:25.218Z,96542.23
2018-01-02T02:38:52.766Z,96559.25
2018-01-02T02:41:20.326Z,96556.01
2018-01-02T02:43:48.145Z,96564.42
2018-01-02T02:46:15.681Z,96567.73
2018-01-02T02:48:43.214Z,96567.25
2018-01-02T02:51:10.776Z,96568.59
2018-01-02T02:53:38.306Z,96563.91
2018-01-02T02:56:05.838Z,96571.87
2018-01-02T02:58:33.545Z,96582.11
2018-01-02T03:01:01.090Z,96595.55
2018-01-02T03:03:28.664Z,96585.88
2018-01-02T03:05:56.529Z,96595.11
2018-01-02T03:08:24.061Z,96598.59
2018-01-02T03:10:51.590Z,96598.00
2018-01-02T03:13:19.309Z,96599.02
2018-01-02T03:15:46.869Z,96607.20
2018-01-02T03:18:14.414Z,96611.20
2018-01-02T03:20:42.086Z,96609.59
2018-01-02T03:23:09.649Z,96603.29
2018-01-02T03:25:37.207Z,96608.81
2018-01-02T03:28:04.918Z,96615.11
2018-01-02T03:30:32.474Z,96612.91
2018-01-02T03:33:00.014Z,96613.97
2018-01-02T03:35:27.855Z,96604.06
2018-01-02T03:37:55.393Z,96591.55
2018-01-02T03:40:22.972Z,96577.33
2018-01-02T03:42:50.741Z,96578.42
2018-01-02T03:45:18.294Z,96591.72
2018-01-02T03:47:45.859Z,96599.30
2018-01-02T03:50:13.649Z,96614.86
2018-01-02T03:52:41.182Z,96620.55
2018-01-02T03:55:08.722Z,96617.17
2018-01-02T03:57:36.293Z,96606.34
2018-01-02T04:00:03.854Z,96617.67
2018-01-02T04:02:31.413Z,96630.34
2018-01-02T04:04:59.176Z,96638.00
2018-01-02T04:07:26.735Z,96636.38
2018-01-02T04:09:54.276Z,96644.69
2018-01-02T04:12:21.853Z,96650.48
2018-01-02T04:14:49.413Z,96664.53
2018-01-02T04:17:17.025Z,96656.81
2018-01-02T04:19:44.940Z,96655.13
2018-01-02T04:22:12.472Z,96663.48
2018-01-02T04:24:40.009Z,96661.78
2018-01-02T04:27:07.721Z,96663.94
2018-01-02T04:29:35.269Z,96666.59
2018-01-02T04:32:02.838Z,96657.89
2018-01-02T04:34:30.494Z,96657.27
2018-01-02T04:36:58.058Z,96657.59
2018-01-02T04:39:25.605Z,96653.67
2018-01-02T04:41:53.483Z,96662.84
2018-01-02T04:44:21.043Z,96664.02
2018-01-02T04:46:48.593Z,96661.63
2018-01-02T04:49:16.155Z,96666.80
2018-01-02T04:51:43.719Z,96666.36
2018-01-02T04:54:11.253Z,96679.36
2018-01-02T04:56:38.936Z,96678.87
2018-01-02T04:59:06.500Z,96661.89
2018-01-02T05:01:34.050Z,96662.61
2018-01-02T05:04:01.929Z,96678.88
2018-01-02T05:06:29.479Z,96686.95
2018-01-02T05:08:57.101Z,96694.87
2018-01-02T05:11:25.013Z,96692.62
2018-01-02T05:13:52.576Z,96705.37
2018-01-02T05:16:20.133Z,96707.56
2018-01-02T05:18:47.813Z,96719.67
2018-01-02T05:21:15.341Z,96724.70
2018-01-02T05:23:42.878Z,96727.94
2018-01-02T05:26:10.449Z,96722.95
2018-01-02T05:28:38.031Z,96733.66
2018-01-02T05:31:05.575Z,96725.77
2018-01-02T05:33:33.154Z,96736.06
2018-01-02T05:36:00.691Z,96732.50
2018-01-02T05:38:28.264Z,96733.14
2018-01-02T05:40:56.046Z,96727.06
2018-01-02T05:43:23.576Z,96745.75
2018-01-02T05:45:51.146Z,96750.62
2018-01-02T05:48:18.702Z,96747.34
2018-01-02T05:50:46.368Z,96753.27
2018-01-02T05:53:13.928Z,96756.20
2018-01-02T05:55:41.495Z,96763.70
2018-01-02T05:58:09.055Z,96754.72
2018-01-02T06:00:36.601Z,96753.44
2018-01-02T06:03:04.366Z,96761.30
2018-01-02T06:05:31.926Z,96754.84
2018-01-02T06:07:59.473Z,96760.44
2018-01-02T06:10:27.249Z,96762.89
2018-01-02T06:12:54.807Z,96781.62
2018-01-02T06:15:22.370Z,96785.52
2018-01-02T06:17:49.933Z,96793.94
2018-01-02T06:20:17.474Z,96802.16
2018-01-02T06:22:45.044Z,96800.30
2018-01-02T06:25:12.626Z,96802.44
2018-01-02T06:27:40.187Z,96818.32
2018-01-02T06:30:07.722Z,96817.42
2018-01-02T06:32:35.485Z,96825.02
2018-01-02T06:35:03.029Z,96831.50
2018-01-02T06:37:30.604Z,96827.63
2018-01-02T06:39:58.369Z,96838.15
2018-01-02T06:42:25.926Z,96836.98
2018-01-02T06:44:53.485Z,96853.00
2018-01-02T06:47:21.352Z,96844.59
2018-01-02T06:49:48.910Z,96845.05
2018-01-02T06:52:16.470Z,96843.33
2018-01-02T06:54:44.069Z,96842.73
2018-01-02T06:57:11.613Z,96849.96
2018-01-02T06:59:39.144Z,96862.76
2018-01-02T07:02:07.012Z,96852.06
2018-01-02T07:04:34.675Z,96861.45
2018-01-02T07:07:02.221Z,96865.81
2018-01-02T07:09:29.998Z,96878.81
2018-01-02T07:11:57.545Z,96884.41
2018-01-02T07:14:25.117Z,96885.20
2018-01-02T07:16:52.880Z,96892.78
2018-01-02T07:19:20.438Z,96900.67
2018-01-02T07:21:47.997Z,96894.44
2018-01-02T07:24:15.579Z,96892.36
2018-01-02T07:26:43.125Z,96901.01
2018-01-02T07:29:10.717Z,96908.55
2018-01-02T07:31:38.542Z,96912.59
2018-01-02T07:34:06.100Z,96922.63
2018-01-02T07:36:33.658Z,96933.84
2018-01-02T07:39:01.229Z,96924.67
2018-01-02T07:41:28.764Z,96943.63
2018-01-02T07:43:56.337Z,96936.65
2018-01-02T07:46:23.912Z,96934.90
2018-01-02T07:48:51.454Z,96952.34
2018-01-02T07:51:19.013Z,96949.40
2018-01-02T07:53:46.606Z,96951.25
2018-01-02T07:56:14.137Z,96947.28
2018-01-02T07:58:41.691Z,96955.12
2018-01-02T08:01:09.290Z,96953.36
2018-01-02T08:03:37.319Z,96959.58
2018-01-02T08:06:04.879Z,96962.34
2018-01-02T08:08:32.448Z,96956.84
2018-01-02T08:10:59.997Z,96968.50
2018-01-02T08:13:27.556Z,96959.55
2018-01-02T08:15:55.337Z,96968.50
2018-01-02T08:18:22.880Z,96959.44
2018-01-02T08:20:50.426Z,96970.14
2018-01-02T08:23:17.999Z,96983.27
2018-01-02T08:25:45.556Z,96990.88
2018-01-02T08:28:13.115Z,96991.77
2018-01-02T08:30:41.021Z,96994.52
2018-01-02T08:33:09.461Z,96993.27
2018-01-02T08:35:37.942Z,96997.13
2018-01-02T08:38:05.516Z,96992.13
2018-01-02T08:40:33.046Z,96995.46
2018-01-02T08:43:00.600Z,97012.51
2018-01-02T08:45:28.386Z,97007.50
2018-01-02T08:47:55.930Z,97017.23
2018-01-02T08:50:23.504Z,97030.72
2018-01-02T08:52:52.187Z,97037.44
2018-01-02T08:55:19.734Z,97040.44
2018-01-02T08:57:47.281Z,97051.47
2018-01-02T09:00:14.858Z,97061.45
2018-01-02T09:02:42.423Z,97058.02
2018-01-02T09:05:09.982Z,97072.65
2018-01-02T09:07:37.549Z,97076.93
2018-01-02T09:10:05.101Z,97088.02
2018-01-02T09:12:38.450Z,97087.88
2018-01-02T09:15:05.990Z,97090.42
2018-01-02T09:17:33.528Z,97098.80
2018-01-02T09:20:01.482Z,97091.53
2018-01-02T09:22:29.010Z,97081.66
2018-01-02T09:24:56.601Z,97088.00
2018-01-02T09:27:25.166Z,97112.06
2018-01-02T09:29:53.662Z,97122.51
2018-01-02T09:32:21.210Z,97124.67
2018-01-02T09:34:48.986Z,97124.44
2018-01-02T09:37:16.531Z,97121.05
2018-01-02T09:39:44.513Z,97138.59
2018-01-02T09:42:12.081Z,97129.22
2018-01-02T09:44:39.633Z,97131.94
2018-01-02T09:47:07.192Z,97130.46
2018-01-02T09:49:34.955Z,97121.03
2018-01-02T09:52:02.533Z,97123.55
2018-01-02T09:54:30.125Z,97124.23
2018-01-02T09:56:58.962Z,97121.66
2018-01-02T09:59:26.522Z,97142.44
2018-01-02T10:01:54.070Z,97141.28
2018-01-02T10:04:21.745Z,97129.01
2018-01-02T10:06:49.334Z,97127.50
2018-01-02T10:09:16.886Z,97124.66
2018-01-02T10:11:44.728Z,97125.48
2018-01-02T10:14:12.278Z,97127.12
2018-01-02T10:16:39.845Z,97112.25
2018-01-02T10:19:07.609Z,97111.05
2018-01-02T10:21:35.170Z,97118.88
2018-01-02T10:24:02.761Z,97124.41
2018-01-02T10:26:30.493Z,97133.57
2018-01-02T10:28:58.050Z,97124.39
2018-01-02T10:31:25.598Z,97124.36
2018-01-02T10:33:53.168Z,97132.03
2018-01-02T10:36:20.717Z,97129.18
2018-01-02T10:38:48.265Z,97123.62
2018-01-02T10:41:15.834Z,97127.55
2018-01-02T10:43:43.410Z,97131.48
2018-01-02T10:46:10.961Z,97134.09
2018-01-02T10:48:38.729Z,97139.53
2018-01-02T10:51:06.287Z,97152.97
2018-01-02T10:53:33.833Z,97156.98
2018-01-02T10:56:01.625Z,97157.92
2018-01-02T10:58:29.162Z,97156.62
2018-01-02T11:01:01.644Z,97163.20
2018-01-02T11:03:29.229Z,97161.45
2018-01-02T11:05:56.768Z,97164.77
2018-01-02T11:08:24.525Z,97172.25
2018-01-02T11:10:58.022Z,97176.61
2018-01-02T11:13:31.417Z,97178.52
2018-01-02T11:15:58.962Z,97169.28
2018-01-02T11:18:26.537Z,97165.79
2018-01-02T11:20:54.109Z,97172.70
2018-01-02T11:23:21.757Z,97181.28
2018-01-02T11:25:49.313Z,97180.20
2018-01-02T11:28:17.084Z,97182.20
2018-01-02T11:30:44.639Z,97193.31
2018-01-02T11:33:12.198Z,97198.39
2018-01-02T11:35:39.860Z,97201.61
2018-01-02T11:38:07.405Z,97204.43
2018-01-02T11:40:34.965Z,97213.22
2018-01-02T11:43:02.742Z,97216.05
2018-01-02T11:45:30.302Z,97208.10
2018-01-02T11:47:57.861Z,97209.74
2018-01-02T11:50:25.450Z,97204.59
2018-01-02T11:52:53.143Z,97196.04
2018-01-02T11:55:20.744Z,97213.71
2018-01-02T11:57:48.329Z,97202.49
2018-01-02T12:00:16.060Z,97209.41
2018-01-02T12:02:43.646Z,97204.66
2018-01-02T12:05:11.226Z,97206.84
2018-01-02T12:07:38.795Z,97207.65
2018-01-02T12:10:07.326Z,97204.33
2018-01-02T12:12:34.910Z,97205.09
2018-01-02T12:15:02.458Z,97210.27
2018-01-02T12:17:30.208Z,97219.13
2018-01-02T12:19:58.454Z,97220.76
2018-01-02T12:22:26.964Z,97233.20
2018-01-02T12:24:54.510Z,97239.94
2018-01-02T12:27:22.085Z,97238.38
2018-01-02T12:29:49.650Z,97228.69
2018-01-02T12:32:17.197Z,97242.78
2018-01-02T12:34:45.272Z,97242.21
2018-01-02T12:37:12.833Z,97246.12
2018-01-02T12:39:40.390Z,97236.73
2018-01-02T12:42:08.164Z,97241.11
2018-01-02T12:44:35.714Z,97244.42
2018-01-02T12:47:03.271Z,97241.03
2018-01-02T12:49:30.942Z,97238.62
2018-01-02T12:51:58.595Z,97229.95
2018-01-02T12:54:26.234Z,97235.27
2018-01-02T12:56:53.858Z,97231.92
2018-01-02T12:59:21.394Z,97228.67
2018-01-02T13:01:49.032Z,97226.38
2018-01-02T13:04:17.115Z,97227.20
2018-01-02T13:06:44.768Z,97230.27
2018-01-02T13:09:12.558Z,97213.78
2018-01-02T13:11:40.709Z,97211.87
2018-01-02T13:14:08.383Z,97208.02
2018-01-02T13:16:35.925Z,97200.73
2018-01-02T13:19:03.534Z,97203.20
2018-01-02T13:21:31.247Z,97208.74
2018-01-02T13:23:58.863Z,97189.74
2018-01-02T13:26:26.670Z,97184.38
2018-01-02T13:28:54.202Z,97193.56
2018-01-02T13:31:21.741Z,97194.63
2018-01-02T13:33:49.353Z,97191.49
2018-01-02T13:36:16.910Z,97190.80
2018-01-02T13:38:44.483Z,97193.09
2018-01-02T13:41:12.352Z,97196.80
2018-01-02T13:43:39.895Z,97197.56
2018-01-02T13:46:08.578Z,97204.64
2018-01-02T13:48:36.174Z,97207.56
2018-01-02T13:51:03.705Z,97212.23
2018-01-02T13:53:31.412Z,97209.59
2018-01-02T13:55:59.057Z,97212.34
2018-01-02T13:58:26.595Z,97219.64
2018-01-02T14:00:54.129Z,97221.65
2018-01-02T14:03:22.009Z,97216.53
2018-01-02T14:05:49.594Z,97220.66
2018-01-02T14:08:17.327Z,97226.91
2018-01-02T14:10:45.094Z,97227.25
2018-01-02T14:13:12.856Z,97232.14
2018-01-02T14:15:40.416Z,97235.91
2018-01-02T14:18:08.167Z,97233.16
2018-01-02T14:20:36.061Z,97246.86
2018-01-02T14:23:04.032Z,97227.88
2018-01-02T14:25:31.750Z,97228.77
2018-01-02T14:28:00.260Z,97227.14
2018-01-02T14:30:27.919Z,97236.07
2018-01-02T14:32:55.887Z,97231.77
2018-01-02T14:35:23.448Z,97237.74
2018-01-02T14:37:51.006Z,97230.62
2018-01-02T14:40:18.863Z,97220.77
2018-01-02T14:42:46.607Z,97221.68
2018-01-02T14:45:14.231Z,97224.14
2018-01-02T14:47:42.269Z,97237.25
2018-01-02T14:50:09.944Z,97241.78
2018-01-02T14:52:37.617Z,97239.17
2018-01-02T14:55:05.527Z,97239.67
2018-01-02T14:57:33.221Z,97234.61
2018-01-02T15:00:00.799Z,97235.91
2018-01-02T15:02:28.478Z,97240.98
2018-01-02T15:04:56.084Z,97236.97
2018-01-02T15:07:23.669Z,97243.20
2018-01-02T15:09:51.542Z,97243.11
2018-01-02T15:12:19.299Z,97233.94
2018-01-02T15:14:46.878Z,97233.88
2018-01-02T15:17:14.831Z,97226.52
2018-01-02T15:19:42.483Z,97232.19
2018-01-02T15:22:10.346Z,97232.81
2018-01-02T15:24:38.111Z,97231.02
2018-01-02T15:27:05.919Z,97238.20
2018-01-02T15:29:33.489Z,97234.03
2018-01-02T15:32:01.506Z,97238.07
2018-01-02T15:34:29.066Z,97238.18
2018-01-02T15:36:56.829Z,97234.41
2018-01-02T15:39:24.433Z,97233.00
2018-01-02T15:41:52.282Z,97231.04
2018-01-02T15:44:19.856Z,97221.17
2018-01-02T15:46:47.449Z,97223.77
2018-01-02T15:49:15.036Z,97218.12
2018-01-02T15:51:42.621Z,97199.55
2018-01-02T15:54:10.475Z,97189.48
2018-01-02T15:56:38.050Z,97178.38
2018-01-02T15:59:05.590Z,97179.77
2018-01-02T16:01:33.309Z,97179.84
2018-01-02T16:04:00.846Z,97179.31
2018-01-02T16:06:28.662Z,97183.84
2018-01-02T16:08:57.211Z,97181.24
2018-01-02T16:11:24.793Z,97187.39
2018-01-02T16:13:52.365Z,97181.86
2018-01-02T16:16:20.166Z,97190.21
2018-01-02T16:18:47.791Z,97179.66
2018-01-02T16:21:15.339Z,97187.59
2018-01-02T16:23:43.112Z,97177.33
2018-01-02T16:26:10.876Z,97165.65
2018-01-02T16:28:38.433Z,97175.06
2018-01-02T16:31:06.608Z,97176.16
2018-01-02T16:33:35.191Z,97176.89
2018-01-02T16:36:02.754Z,97176.59
2018-01-02T16:38:30.633Z,97176.84
2018-01-02T16:40:58.586Z,97178.67
2018-01-02T16:43:26.146Z,97174.59
2018-01-02T16:45:54.524Z,97174.74
2018-01-02T16:48:22.086Z,97173.11
2018-01-02T16:50:49.643Z,97177.84
2018-01-02T16:53:17.241Z,97173.07
2018-01-02T16:55:44.966Z,97172.57
2018-01-02T16:58:12.514Z,97166.26
2018-01-02T17:00:40.551Z,97161.67
2018-01-02T17:03:08.258Z,97164.06
2018-01-02T17:05:35.823Z,97171.41
2018-01-02T17:08:03.380Z,97175.81
2018-01-02T17:10:30.966Z,97168.59
2018-01-02T17:12:58.698Z,97175.09
2018-01-02T17:15:26.669Z,97170.70
2018-01-02T17:17:54.245Z,97182.28
2018-01-02T17:20:22.093Z,97179.44
2018-01-02T17:22:50.145Z,97178.94
2018-01-02T17:25:17.891Z,97181.67
2018-01-02T17:27:46.004Z,97179.80
2018-01-02T17:30:14.025Z,97167.48
2018-01-02T17:32:41.838Z,97165.42
2018-01-02T17:35:09.702Z,97164.20
2018-01-02T17:37:37.362Z,97171.30
2018-01-02T17:40:04.970Z,97174.81
2018-01-02T17:42:32.537Z,97178.72
2018-01-02T17:45:00.143Z,97169.36
2018-01-02T17:47:27.756Z,97175.39
2018-01-02T17:49:55.426Z,97176.48
2018-01-02T17:52:24.089Z,97169.86
2018-01-02T17:54:51.775Z,97164.84
2018-01-02T17:57:19.473Z,97168.59
2018-01-02T17:59:47.342Z,97154.89
2018-01-02T18:02:15.000Z,97159.11
2018-01-02T18:04:42.588Z,97150.64
2018-01-02T18:07:10.328Z,97151.33
2018-01-02T18:09:38.069Z,97150.09
2018-01-02T18:12:05.650Z,97139.70
2018-01-02T18:14:33.409Z,97130.89
2018-01-02T18:17:00.972Z,97135.66
2018-01-02T18:19:28.569Z,97126.39
2018-01-02T18:21:56.192Z,97117.62
2018-01-02T18:24:23.743Z,97113.02
2018-01-02T18:26:51.330Z,97111.10
2018-01-02T18:29:19.280Z,97100.30
2018-01-02T18:31:46.940Z,97100.25
2018-01-02T18:34:14.704Z,97097.89
2018-01-02T18:36:42.670Z,97088.39
2018-01-02T18:39:10.222Z,97083.52
2018-01-02T18:41:37.832Z,97084.73
2018-01-02T18:44:05.555Z,97090.20
2018-01-02T18:46:33.217Z,97085.06
2018-01-02T18:49:00.802Z,97078.12
2018-01-02T18:51:28.458Z,97082.91
2018-01-02T18:53:56.011Z,97076.50
2018-01-02T18:56:23.658Z,97078.28
2018-01-02T18:58:51.524Z,97079.89
2018-01-02T19:01:19.111Z,97069.88
2018-01-02T19:03:46.773Z,97065.42
2018-01-02T19:06:14.672Z,97055.08
2018-01-02T19:08:42.478Z,97058.27
2018-01-02T19:11:10.248Z,97047.95
2018-01-02T19:13:38.209Z,97026.78
2018-01-02T19:16:06.739Z,97032.05
2018-01-02T19:18:34.631Z,97021.91
2018-01-02T19:21:02.528Z,97025.77
2018-01-02T19:23:30.339Z,97014.46
2018-01-02T19:25:58.230Z,97010.30
2018-01-02T19:28:26.341Z,97015.63
2018-01-02T19:30:54.111Z,97019.53
2018-01-02T19:33:21.828Z,97010.91
2018-01-02T19:35:51.157Z,97011.17
2018-01-02T19:38:19.751Z,97006.34
2018-01-02T19:40:47.812Z,97008.53
2018-01-02T19:43:15.910Z,97015.19
2018-01-02T19:45:43.736Z,97025.16
2018-01-02T19:48:11.532Z,97014.84
2018-01-02T19:50:39.506Z,97013.81
2018-01-02T19:53:07.248Z,97014.95
2018-01-02T19:55:34.909Z,97020.84
2018-01-02T19:58:03.388Z,97028.84
2018-01-02T20:00:31.236Z,97023.58
2018-01-02T20:02:59.942Z,97025.80
2018-01-02T20:05:27.703Z,97024.75
2018-01-02T20:07:55.468Z,97022.72
2018-01-02T20:10:23.390Z,97012.87
2018-01-02T20:12:51.814Z,96994.48
2018-01-02T20:15:19.579Z,96978.53
2018-01-02T20:17:47.219Z,96977.58
2018-01-02T20:20:15.728Z,96984.38
2018-01-02T20:22:43.486Z,96976.50
2018-01-02T20:25:11.327Z,96964.64
2018-01-02T20:27:40.452Z,96958.59
2018-01-02T20:30:08.313Z,96947.72
2018-01-02T20:32:36.951Z,96938.69
2018-01-02T20:35:05.071Z,96930.23
2018-01-02T20:37:32.937Z,96923.46
2018-01-02T20:40:00.721Z,96921.99
2018-01-02T20:42:28.843Z,96924.84
2018-01-02T20:44:56.710Z,96927.61
2018-01-02T20:47:24.605Z,96924.60
2018-01-02T20:49:52.489Z,96922.66
2018-01-02T20:52:20.045Z,96918.31
2018-01-02T20:54:48.087Z,96921.34
2018-01-02T20:57:16.126Z,96910.80
2018-01-02T20:59:44.090Z,96910.08
2018-01-02T21:02:12.193Z,96910.94
2018-01-02T21:04:40.285Z,96896.81
2018-01-02T21:07:08.064Z,96905.23
2018-01-02T21:09:35.819Z,96904.09
2018-01-02T21:12:03.602Z,96887.72
2018-01-02T21:14:31.544Z,96869.26
2018-01-02T21:16:59.412Z,96866.89
2018-01-02T21:19:27.181Z,96847.65
2018-01-02T21:21:54.925Z,96839.53
2018-01-02T21:24:22.624Z,96836.52
2018-01-02T21:26:50.469Z,96830.03
2018-01-02T21:29:19.169Z,96808.97
2018-01-02T21:31:47.826Z,96801.20
2018-01-02T21:34:16.078Z,96801.59
2018-01-02T21:36:44.056Z,96787.99
2018-01-02T21:39:11.850Z,96798.67
2018-01-02T21:41:39.816Z,96795.11
2018-01-02T21:44:07.578Z,96784.34
2018-01-02T21:46:35.653Z,96778.61
2018-01-02T21:49:03.664Z,96775.86
2018-01-02T21:51:31.519Z,96765.02
2018-01-02T21:53:59.863Z,96759.00
2018-01-02T21:56:28.857Z,96762.32
2018-01-02T21:58:57.266Z,96742.11
2018-01-02T22:01:25.222Z,96755.90
2018-01-02T22:03:53.388Z,96745.22
2018-01-02T22:06:21.254Z,96742.51
2018-01-02T22:08:49.524Z,96732.38
2018-01-02T22:11:17.514Z,96721.55
2018-01-02T22:13:45.971Z,96719.48
2018-01-02T22:16:13.858Z,96722.33
2018-01-02T22:18:42.064Z,96711.43
2018-01-02T22:21:09.742Z,96719.86
2018-01-02T22:23:37.498Z,96722.17
2018-01-02T22:26:06.738Z,96723.45
2018-01-02T22:28:35.191Z,96707.19
2018-01-02T22:31:02.878Z,96708.88
2018-01-02T22:33:30.561Z,96718.59
2018-01-02T22:35:58.211Z,96720.05
2018-01-02T22:38:26.732Z,96715.37
2018-01-02T22:40:54.551Z,96703.66
2018-01-02T22:43:22.105Z,96700.06
2018-01-02T22:45:49.844Z,96683.25
2018-01-02T22:48:17.482Z,96678.84
2018-01-02T22:50:45.196Z,96669.96
2018-01-02T22:53:12.773Z,96666.70
2018-01-02T22:55:40.519Z,96657.47
2018-01-02T22:58:08.066Z,96656.94
2018-01-02T23:00:37.494Z,96652.44
2018-01-02T23:03:05.242Z,96633.85
2018-01-02T23:05:33.634Z,96639.95
2018-01-02T23:08:01.385Z,96628.91
2018-01-02T23:10:28.981Z,96622.38
2018-01-02T23:12:56.606Z,96617.73
2018-01-02T23:15:24.186Z,96610.09
2018-01-02T23:17:51.763Z,96584.99
2018-01-02T23:20:19.315Z,96578.77
2018-01-02T23:22:54.112Z,96565.17
2018-01-02T23:25:21.897Z,96557.86
2018-01-02T23:27:49.467Z,96557.16
2018-01-02T23:30:17.034Z,96555.39
2018-01-02T23:32:44.657Z,96542.91
2018-01-02T23:35:12.258Z,96549.30
2018-01-02T23:37:39.823Z,96541.52
2018-01-02T23:40:07.437Z,96534.02
2018-01-02T23:42:34.995Z,96540.18
2018-01-02T23:45:03.373Z,96538.23
2018-01-02T23:47:31.240Z,96521.62
2018-01-02T23:49:58.791Z,96514.70
2018-01-02T23:52:26.460Z,96507.54
2018-01-02T23:54:54.124Z,96500.38
2018-01-02T23:57:21.785Z,96494.30
2018-01-02T23:59:49.329Z,96484.12
