createdAt,value
2022-11-14T00:02:16.299Z,99983.25
2022-11-14T00:05:05.817Z,99980.99
2022-11-14T00:07:55.400Z,99976.98
2022-11-14T00:10:43.047Z,99976.80
2022-11-14T00:13:30.584Z,99972.61
2022-11-14T00:16:19.118Z,99970.83
2022-11-14T00:19:09.022Z,99969.06
2022-11-14T00:21:55.755Z,99966.06
2022-11-14T00:24:42.746Z,99964.28
2022-11-14T00:27:29.417Z,99962.02
2022-11-14T00:30:18.447Z,99957.30
2022-11-14T00:33:05.199Z,99957.77
2022-11-14T00:35:54.652Z,99958.44
2022-11-14T00:38:41.818Z,99958.58
2022-11-14T00:41:29.187Z,99960.45
2022-11-14T00:44:16.666Z,99959.20
2022-11-14T00:47:03.632Z,99956.91
2022-11-14T00:49:50.846Z,99955.67
2022-11-14T00:52:38.190Z,99954.79
2022-11-14T00:55:24.914Z,99951.63
2022-11-14T00:58:12.591Z,99945.69
2022-11-14T01:00:59.371Z,99943.21
2022-11-14T01:03:50.516Z,99937.81
2022-11-14T01:06:37.754Z,99935.54
2022-11-14T01:09:25.003Z,99932.36
2022-11-14T01:12:12.676Z,99929.70
2022-11-14T01:15:00.163Z,99930.06
2022-11-14T01:17:47.013Z,99927.09
2022-11-14T01:20:34.053Z,99926.02
2022-11-14T01:23:20.964Z,99922.56
2022-11-14T01:26:13.874Z,99915.27
2022-11-14T01:29:01.091Z,99911.97
2022-11-14T01:31:50.318Z,99912.20
2022-11-14T01:34:37.099Z,99911.20
2022-11-14T01:37:24.264Z,99903.59
2022-11-14T01:40:18.359Z,99903.96
2022-11-14T01:43:11.069Z,99899.83
2022-11-14T01:46:10.497Z,99903.69
2022-11-14T01:49:22.498Z,99903.39
2022-11-14T01:52:14.505Z,99896.50
2022-11-14T01:55:06.279Z,99890.64
2022-11-14T01:57:53.280Z,99881.98
2022-11-14T02:00:42.110Z,99877.86
2022-11-14T02:03:30.109Z,99868.86
2022-11-14T02:06:22.538Z,99863.21
2022-11-14T02:09:10.907Z,99872.20
2022-11-14T02:12:03.734Z,99873.66
2022-11-14T02:14:54.489Z,99874.78
2022-11-14T02:17:43.146Z,99869.08
2022-11-14T02:20:34.530Z,99868.21
2022-11-14T02:23:29.977Z,99865.94
2022-11-14T02:26:21.563Z,99866.46
2022-11-14T02:29:10.401Z,99865.09
2022-11-14T02:31:56.967Z,99865.47
2022-11-14T02:34:43.627Z,99864.81
2022-11-14T02:37:30.341Z,99865.54
2022-11-14T02:40:17.813Z,99864.56
2022-11-14T02:43:05.873Z,99859.04
2022-11-14T02:45:54.558Z,99858.40
2022-11-14T02:48:42.567Z,99854.79
2022-11-14T02:51:29.878Z,99854.80
2022-11-14T02:54:16.815Z,99856.39
2022-11-14T02:57:03.837Z,99854.86
2022-11-14T02:59:51.883Z,99852.45
2022-11-14T03:02:38.502Z,99849.88
2022-11-14T03:05:26.019Z,99849.93
2022-11-14T03:08:13.097Z,99850.34
2022-11-14T03:11:07.460Z,99846.20
2022-11-14T03:13:54.836Z,99845.17
2022-11-14T03:16:41.742Z,99849.73
2022-11-14T03:19:28.307Z,99856.04
2022-11-14T03:22:16.103Z,99855.55
2022-11-14T03:25:03.223Z,99850.70
2022-11-14T03:27:49.999Z,99844.31
2022-11-14T03:30:37.006Z,99840.86
2022-11-14T03:33:24.280Z,99831.48
2022-11-14T03:36:11.220Z,99834.08
2022-11-14T03:38:58.584Z,99834.80
2022-11-14T03:41:46.477Z,99829.77
2022-11-14T03:44:34.889Z,99825.95
2022-11-14T03:47:21.937Z,99821.78
2022-11-14T03:50:11.109Z,99828.73
2022-11-14T03:52:58.883Z,99824.75
2022-11-14T03:55:46.298Z,99822.83
2022-11-14T03:58:33.251Z,99824.93
2022-11-14T04:01:22.526Z,99827.22
2022-11-14T04:04:11.195Z,99823.60
2022-11-14T04:07:00.814Z,99824.84
2022-11-14T04:09:47.497Z,99821.40
2022-11-14T04:12:34.133Z,99820.92
2022-11-14T04:15:21.406Z,99817.48
2022-11-14T04:18:08.293Z,99814.76
2022-11-14T04:20:55.408Z,99817.75
2022-11-14T04:23:42.199Z,99816.73
2022-11-14T04:26:30.628Z,99815.02
2022-11-14T04:29:17.833Z,99816.44
2022-11-14T04:32:05.962Z,99809.35
2022-11-14T04:34:52.908Z,99800.02
2022-11-14T04:37:39.652Z,99797.27
2022-11-14T04:40:26.401Z,99796.25
2022-11-14T04:43:13.860Z,99791.73
2022-11-14T04:46:03.792Z,99792.58
2022-11-14T04:48:51.245Z,99788.77
2022-11-14T04:51:39.021Z,99784.92
2022-11-14T04:54:50.813Z,99788.55
2022-11-14T04:57:37.699Z,99790.28
2022-11-14T05:00:26.717Z,99789.94
2022-11-14T05:03:14.046Z,99783.50
2022-11-14T05:06:02.352Z,99782.97
2022-11-14T05:08:49.130Z,99789.02
2022-11-14T05:11:37.230Z,99790.75
2022-11-14T05:14:25.711Z,99789.19
2022-11-14T05:17:16.215Z,99789.20
2022-11-14T05:20:08.918Z,99791.44
2022-11-14T05:23:20.341Z,99796.27
2022-11-14T05:26:13.060Z,99790.84
2022-11-14T05:29:02.272Z,99794.08
2022-11-14T05:31:53.445Z,99792.49
2022-11-14T05:34:40.731Z,99788.81
2022-11-14T05:37:28.835Z,99786.73
2022-11-14T05:40:17.275Z,99791.90
2022-11-14T05:43:10.032Z,99791.04
2022-11-14T05:46:03.236Z,99798.85
2022-11-14T05:48:53.105Z,99798.37
2022-11-14T05:51:50.782Z,99797.17
2022-11-14T05:54:41.212Z,99793.19
2022-11-14T05:57:29.181Z,99786.94
2022-11-14T06:00:18.525Z,99787.63
2022-11-14T06:03:07.418Z,99794.05
2022-11-14T06:06:05.042Z,99796.84
2022-11-14T06:08:54.958Z,99790.08
2022-11-14T06:11:41.763Z,99790.77
2022-11-14T06:14:30.707Z,99793.45
2022-11-14T06:17:20.181Z,99797.84
2022-11-14T06:20:09.225Z,99801.52
2022-11-14T06:22:59.252Z,99804.69
2022-11-14T06:25:55.161Z,99800.21
2022-11-14T06:28:42.221Z,99796.59
2022-11-14T06:31:29.549Z,99791.27
2022-11-14T06:34:17.058Z,99798.55
2022-11-14T06:37:08.684Z,99793.12
2022-11-14T06:40:02.401Z,99790.10
2022-11-14T06:42:57.988Z,99787.44
2022-11-14T06:45:49.027Z,99787.73
2022-11-14T06:48:42.981Z,99782.99
2022-11-14T06:51:34.558Z,99778.89
2022-11-14T06:54:22.516Z,99778.27
2022-11-14T06:57:13.179Z,99780.27
2022-11-14T07:00:23.737Z,99786.45
2022-11-14T07:07:10.424Z,99776.52
2022-11-14T07:09:58.988Z,99776.23
2022-11-14T07:13:13.613Z,99780.70
2022-11-14T07:16:09.635Z,99776.48
2022-11-14T07:19:28.096Z,99772.53
2022-11-14T07:22:53.007Z,99764.58
2022-11-14T07:25:42.127Z,99772.45
2022-11-14T07:28:32.228Z,99774.42
2022-11-14T07:31:26.458Z,99779.37
2022-11-14T07:34:12.133Z,99778.91
2022-11-14T07:37:04.391Z,99776.00
2022-11-14T07:39:51.095Z,99777.09
2022-11-14T07:45:52.289Z,99767.67
2022-11-14T07:49:03.805Z,99764.21
2022-11-14T07:51:53.505Z,99756.39
2022-11-14T07:54:40.450Z,99750.65
2022-11-14T07:57:26.960Z,99753.83
2022-11-14T08:03:26.021Z,99751.09
2022-11-14T08:06:17.482Z,99750.44
2022-11-14T08:09:06.931Z,99752.39
2022-11-14T08:12:19.260Z,99752.39
2022-11-14T08:15:14.652Z,99746.74
2022-11-14T08:18:06.771Z,99746.40
2022-11-14T08:20:59.561Z,99743.89
2022-11-14T08:24:16.150Z,99740.41
2022-11-14T08:27:03.581Z,99736.77
2022-11-14T08:30:01.871Z,99731.61
2022-11-14T08:32:48.116Z,99725.73
2022-11-14T08:46:44.512Z,99720.77
2022-11-14T08:49:33.985Z,99712.24
2022-11-14T08:52:28.541Z,99704.98
2022-11-14T08:55:16.734Z,99702.48
2022-11-14T08:58:02.498Z,99702.75
2022-11-14T09:00:48.088Z,99702.94
2022-11-14T09:03:34.045Z,99698.98
2022-11-14T09:06:20.015Z,99693.73
2022-11-14T09:09:06.646Z,99695.88
2022-11-14T09:12:14.194Z,99691.42
2022-11-14T09:15:34.788Z,99687.11
2022-11-14T09:18:50.658Z,99687.56
2022-11-14T09:21:50.032Z,99685.98
2022-11-14T09:24:38.147Z,99681.77
2022-11-14T09:27:36.022Z,99683.10
2022-11-14T09:30:23.240Z,99681.11
2022-11-14T09:33:11.952Z,99680.42
2022-11-14T09:36:10.469Z,99679.94
2022-11-14T09:39:11.451Z,99676.73
2022-11-14T09:42:18.738Z,99678.02
2022-11-14T09:45:39.641Z,99673.88
2022-11-14T09:49:03.721Z,99672.52
2022-11-14T09:55:13.722Z,99665.48
2022-11-14T09:58:01.530Z,99662.96
2022-11-14T10:00:57.223Z,99662.86
2022-11-14T10:07:19.762Z,99648.73
2022-11-14T10:14:09.021Z,99645.28
2022-11-14T10:17:18.402Z,99639.84
2022-11-14T11:05:32.559Z,99607.89
2022-11-14T11:08:44.360Z,99600.49
2022-11-14T11:15:24.832Z,99593.86
2022-11-14T11:18:32.953Z,99596.33
2022-11-14T11:21:28.639Z,99591.64
2022-11-14T11:24:35.081Z,99588.98
2022-11-14T11:27:28.155Z,99581.83
2022-11-14T11:30:31.033Z,99576.41
2022-11-14T11:37:09.623Z,99570.98
2022-11-14T11:40:02.546Z,99562.95
2022-11-14T11:50:35.250Z,99546.60
2022-11-14T11:53:47.009Z,99549.72
2022-11-14T11:56:36.218Z,99549.89
2022-11-14T11:59:42.032Z,99546.75
2022-11-14T12:02:32.213Z,99549.48
2022-11-14T12:05:45.119Z,99544.11
2022-11-14T12:08:38.351Z,99544.78
2022-11-14T12:11:44.890Z,99541.64
2022-11-14T12:15:01.125Z,99537.00
2022-11-14T12:18:00.292Z,99537.33
2022-11-14T12:21:42.762Z,99532.55
2022-11-14T12:24:43.951Z,99530.00
2022-11-14T12:28:00.059Z,99530.14
2022-11-14T12:31:00.302Z,99533.17
2022-11-14T12:34:17.046Z,99531.30
2022-11-14T12:37:16.676Z,99531.49
2022-11-14T12:40:32.929Z,99527.56
2022-11-14T12:43:40.184Z,99523.36
2022-11-14T12:47:08.599Z,99521.76
2022-11-14T12:50:01.215Z,99522.16
2022-11-14T12:52:51.959Z,99520.06
2022-11-14T12:55:57.278Z,99514.94
2022-11-14T12:59:01.992Z,99508.90
2022-11-14T13:01:53.335Z,99501.27
2022-11-14T13:05:00.400Z,99501.45
2022-11-14T13:08:34.865Z,99506.66
2022-11-14T13:12:02.280Z,99511.81
2022-11-14T13:19:56.889Z,99515.22
2022-11-14T13:26:42.809Z,99498.11
2022-11-14T13:29:39.624Z,99495.05
2022-11-14T13:41:47.035Z,99492.23
2022-11-14T13:45:41.667Z,99490.61
2022-11-14T13:48:53.760Z,99488.23
2022-11-14T13:52:09.314Z,99484.36
2022-11-14T13:57:10.166Z,99481.05
2022-11-14T13:59:41.187Z,99478.45
2022-11-14T14:03:16.647Z,99473.23
2022-11-14T14:06:52.996Z,99474.69
2022-11-14T14:10:36.004Z,99472.23
2022-11-14T14:14:08.944Z,99466.14
2022-11-14T14:21:29.391Z,99453.24
2022-11-14T14:28:45.217Z,99451.39
2022-11-14T14:31:40.840Z,99443.73
2022-11-14T14:34:31.013Z,99446.92
2022-11-14T14:37:33.400Z,99438.80
2022-11-14T14:40:28.253Z,99431.21
2022-11-14T14:43:34.879Z,99432.45
2022-11-14T14:46:34.398Z,99430.85
2022-11-14T14:49:37.835Z,99433.66
2022-11-14T14:52:57.320Z,99437.86
2022-11-14T14:59:25.682Z,99434.75
2022-11-14T15:06:30.005Z,99428.50
2022-11-14T15:09:30.797Z,99427.37
2022-11-14T15:12:20.610Z,99424.42
2022-11-14T15:15:19.019Z,99421.25
2022-11-14T15:18:09.058Z,99417.87
2022-11-14T15:21:13.747Z,99415.73
2022-11-14T15:24:14.593Z,99415.02
2022-11-14T15:27:06.091Z,99412.34
2022-11-14T15:30:09.652Z,99415.55
2022-11-14T15:33:05.371Z,99415.46
2022-11-14T15:36:06.888Z,99413.32
2022-11-14T15:39:24.340Z,99415.71
2022-11-14T15:42:32.022Z,99418.52
2022-11-14T15:45:26.270Z,99416.13
2022-11-14T15:48:21.338Z,99420.08
2022-11-14T15:51:09.530Z,99424.77
2022-11-14T15:53:58.265Z,99418.89
2022-11-14T15:56:47.964Z,99418.66
2022-11-14T15:59:35.186Z,99414.45
2022-11-14T16:02:26.782Z,99411.30
2022-11-14T16:05:22.680Z,99410.08
2022-11-14T16:08:12.932Z,99412.63
2022-11-14T16:11:02.036Z,99416.41
2022-11-14T16:13:49.028Z,99413.55
2022-11-14T16:16:36.047Z,99413.77
2022-11-14T16:19:23.219Z,99415.59
2022-11-14T16:22:17.899Z,99416.95
2022-11-14T16:25:06.208Z,99415.98
2022-11-14T16:27:56.460Z,99416.28
2022-11-14T16:30:44.246Z,99417.46
2022-11-14T16:33:32.024Z,99415.35
2022-11-14T16:36:23.323Z,99410.89
2022-11-14T16:39:18.165Z,99408.95
2022-11-14T16:42:08.510Z,99409.41
2022-11-14T16:45:50.746Z,99410.27
2022-11-14T16:48:45.272Z,99407.73
2022-11-14T16:51:51.525Z,99401.73
2022-11-14T16:54:41.272Z,99404.80
2022-11-14T16:57:56.537Z,99403.30
2022-11-14T17:00:44.168Z,99403.44
2022-11-14T17:03:34.301Z,99406.95
2022-11-14T17:06:21.652Z,99398.60
2022-11-14T17:09:08.869Z,99403.52
2022-11-14T17:11:56.143Z,99400.29
2022-11-14T17:14:51.806Z,99397.91
2022-11-14T17:17:48.160Z,99394.15
2022-11-14T17:20:38.930Z,99394.51
2022-11-14T17:23:27.276Z,99395.69
2022-11-14T17:26:14.297Z,99396.00
2022-11-14T17:29:01.175Z,99395.16
2022-11-14T17:31:51.471Z,99395.58
2022-11-14T17:34:38.183Z,99394.52
2022-11-14T17:37:28.824Z,99396.92
2022-11-14T17:40:16.187Z,99398.27
2022-11-14T17:43:03.272Z,99393.48
2022-11-14T17:45:56.529Z,99392.88
2022-11-14T17:48:47.352Z,99394.04
2022-11-14T17:51:34.753Z,99395.44
2022-11-14T17:54:27.040Z,99396.78
2022-11-14T17:57:16.550Z,99393.92
2022-11-14T18:00:09.542Z,99391.86
2022-11-14T18:03:01.578Z,99387.46
2022-11-14T18:05:58.830Z,99384.52
2022-11-14T18:08:45.845Z,99386.99
2022-11-14T18:11:35.126Z,99387.58
2022-11-14T18:14:24.893Z,99388.78
2022-11-14T18:17:13.684Z,99386.00
2022-11-14T18:20:01.889Z,99383.39
2022-11-14T18:22:50.626Z,99382.25
2022-11-14T18:25:37.504Z,99382.70
2022-11-14T18:28:24.509Z,99383.02
2022-11-14T18:31:12.164Z,99378.69
2022-11-14T18:33:58.909Z,99374.85
2022-11-14T18:36:46.425Z,99372.54
2022-11-14T18:39:33.284Z,99366.55
2022-11-14T18:42:20.231Z,99364.07
2022-11-14T18:45:57.607Z,99366.11
2022-11-14T18:48:56.133Z,99368.44
2022-11-14T18:52:05.497Z,99366.34
2022-11-14T18:54:57.685Z,99369.98
2022-11-14T18:57:45.306Z,99367.30
2022-11-14T19:00:33.124Z,99366.69
2022-11-14T19:03:21.130Z,99364.02
2022-11-14T19:06:10.261Z,99357.60
2022-11-14T19:09:08.151Z,99355.66
2022-11-14T19:12:16.662Z,99359.08
2022-11-14T19:15:04.260Z,99358.13
2022-11-14T19:17:51.229Z,99358.04
2022-11-14T19:20:39.731Z,99360.92
2022-11-14T19:23:28.063Z,99358.29
2022-11-14T19:26:15.146Z,99355.42
2022-11-14T19:29:06.747Z,99355.71
2022-11-14T19:31:54.666Z,99351.71
2022-11-14T19:34:41.533Z,99350.73
2022-11-14T19:37:30.031Z,99351.89
2022-11-14T19:40:21.372Z,99352.52
2022-11-14T19:43:11.881Z,99354.89
2022-11-14T19:46:06.399Z,99348.52
2022-11-14T19:48:58.784Z,99346.33
2022-11-14T19:51:46.521Z,99343.64
2022-11-14T19:54:33.541Z,99341.92
2022-11-14T19:57:20.729Z,99340.98
2022-11-14T20:00:09.265Z,99332.86
2022-11-14T20:02:57.464Z,99332.09
2022-11-14T20:05:46.151Z,99330.29
2022-11-14T20:08:33.949Z,99322.33
2022-11-14T20:11:22.270Z,99321.82
2022-11-14T20:14:12.275Z,99320.55
2022-11-14T20:16:59.692Z,99319.16
2022-11-14T20:19:48.278Z,99323.62
2022-11-14T20:22:42.105Z,99322.48
2022-11-14T20:25:29.128Z,99316.70
2022-11-14T20:28:16.483Z,99315.77
2022-11-14T20:31:14.882Z,99312.94
2022-11-14T20:34:05.030Z,99314.14
2022-11-14T20:39:58.889Z,99316.08
2022-11-14T20:42:49.235Z,99317.65
2022-11-14T20:45:36.279Z,99318.38
2022-11-14T20:48:24.212Z,99314.89
2022-11-14T20:51:15.680Z,99309.46
2022-11-14T20:54:03.520Z,99306.89
2022-11-14T20:57:12.429Z,99294.13
2022-11-14T21:00:13.639Z,99285.83
2022-11-14T21:03:01.188Z,99284.39
2022-11-14T21:05:51.351Z,99285.55
2022-11-14T21:08:40.718Z,99284.29
2022-11-14T21:11:28.445Z,99286.02
2022-11-14T21:14:15.161Z,99286.39
2022-11-14T21:17:02.175Z,99277.86
2022-11-14T21:19:50.309Z,99279.35
2022-11-14T21:22:40.252Z,99274.02
2022-11-14T21:25:27.396Z,99279.22
2022-11-14T21:28:15.278Z,99277.73
2022-11-14T21:31:26.407Z,99281.95
2022-11-14T21:34:15.769Z,99282.14
2022-11-14T21:37:02.874Z,99280.55
2022-11-14T21:39:49.267Z,99277.77
2022-11-14T21:42:36.085Z,99275.20
2022-11-14T21:45:22.920Z,99270.38
2022-11-14T21:48:09.762Z,99269.20
2022-11-14T21:51:07.641Z,99269.79
2022-11-14T21:54:00.088Z,99266.88
2022-11-14T21:56:46.564Z,99264.63
2022-11-14T21:59:34.888Z,99265.36
2022-11-14T22:02:40.857Z,99260.34
2022-11-14T22:05:28.322Z,99258.29
2022-11-14T22:08:16.026Z,99251.33
2022-11-14T22:11:02.578Z,99249.34
2022-11-14T22:13:50.125Z,99255.21
2022-11-14T22:16:38.510Z,99261.48
2022-11-14T22:19:28.327Z,99254.79
2022-11-14T22:22:15.249Z,99258.98
2022-11-14T22:25:03.429Z,99258.59
2022-11-14T22:27:52.827Z,99255.71
2022-11-14T22:30:40.732Z,99247.39
2022-11-14T22:33:32.100Z,99238.03
2022-11-14T22:36:25.344Z,99236.14
2022-11-14T22:39:11.890Z,99235.43
2022-11-14T22:41:58.495Z,99237.63
2022-11-14T22:44:45.655Z,99241.41
2022-11-14T22:47:32.462Z,99243.09
2022-11-14T22:50:19.341Z,99250.41
2022-11-14T22:53:06.548Z,99244.76
2022-11-14T22:55:53.635Z,99236.91
2022-11-14T22:58:42.336Z,99240.46
2022-11-14T23:01:31.590Z,99246.36
2022-11-14T23:04:18.582Z,99247.38
2022-11-14T23:07:05.359Z,99248.60
2022-11-14T23:09:52.346Z,99243.04
2022-11-14T23:12:40.452Z,99237.16
2022-11-14T23:15:27.309Z,99237.48
2022-11-14T23:18:14.181Z,99239.08
2022-11-14T23:21:08.500Z,99239.90
2022-11-14T23:24:02.912Z,99233.27
2022-11-14T23:26:49.574Z,99229.65
2022-11-14T23:29:39.060Z,99236.93
2022-11-14T23:32:30.279Z,99243.62
2022-11-14T23:35:18.627Z,99241.30
2022-11-14T23:38:06.104Z,99231.89
2022-11-14T23:41:00.962Z,99225.51
2022-11-14T23:43:50.868Z,99221.34
2022-11-14T23:46:37.190Z,99222.00
2022-11-14T23:49:24.270Z,99220.07
2022-11-14T23:52:11.297Z,99219.64
2022-11-14T23:54:57.934Z,99215.67
2022-11-14T23:57:48.087Z,99216.05
