createdAt,value
2022-10-23T00:00:32.144Z,100.00
2022-10-23T00:03:34.361Z,100.00
2022-10-23T00:06:21.499Z,100.00
2022-10-23T00:09:12.017Z,100.00
2022-10-23T00:11:58.412Z,100.00
2022-10-23T00:14:44.845Z,100.00
2022-10-23T00:17:32.216Z,100.00
2022-10-23T00:20:18.658Z,100.00
2022-10-23T00:23:05.196Z,100.00
2022-10-23T00:25:51.595Z,100.00
2022-10-23T00:28:37.970Z,100.00
2022-10-23T00:31:25.283Z,100.00
2022-10-23T00:34:11.712Z,100.00
2022-10-23T00:36:58.088Z,100.00
2022-10-23T00:39:44.665Z,100.00
2022-10-23T00:42:31.362Z,100.00
2022-10-23T00:45:26.984Z,100.00
2022-10-23T00:48:13.779Z,100.00
2022-10-23T00:50:59.939Z,100.00
2022-10-23T00:54:00.988Z,100.00
2022-10-23T00:57:01.225Z,100.00
2022-10-23T00:59:47.912Z,100.00
2022-10-23T01:02:34.919Z,100.00
2022-10-23T01:05:29.846Z,100.00
2022-10-23T01:08:37.159Z,100.00
2022-10-23T01:11:41.328Z,100.00
2022-10-23T01:14:42.491Z,100.00
2022-10-23T01:17:51.771Z,100.00
2022-10-23T01:20:54.870Z,100.00
2022-10-23T01:24:10.300Z,100.00
2022-10-23T01:27:23.375Z,100.00
2022-10-23T01:30:16.227Z,100.00
2022-10-23T01:33:12.378Z,100.00
2022-10-23T01:36:11.878Z,100.00
2022-10-23T01:39:11.850Z,100.00
2022-10-23T01:42:15.974Z,100.00
2022-10-23T01:45:38.601Z,100.00
2022-10-23T01:48:30.451Z,100.00
2022-10-23T01:51:19.099Z,100.00
2022-10-23T01:54:11.008Z,100.00
2022-10-23T01:56:58.799Z,100.00
2022-10-23T01:59:57.559Z,100.00
2022-10-23T02:02:46.535Z,100.00
2022-10-23T02:05:33.596Z,100.00
2022-10-23T02:08:21.270Z,100.00
2022-10-23T02:11:14.763Z,100.00
2022-10-23T02:14:20.015Z,100.00
2022-10-23T02:17:35.459Z,100.00
2022-10-23T02:20:27.594Z,100.00
2022-10-23T02:23:32.627Z,100.00
2022-10-23T02:26:48.550Z,100.00
2022-10-23T02:29:42.722Z,100.00
2022-10-23T02:32:29.858Z,100.00
2022-10-23T02:35:18.980Z,100.00
2022-10-23T02:38:31.276Z,100.00
2022-10-23T02:41:22.854Z,100.00
2022-10-23T02:44:39.741Z,100.00
2022-10-23T02:48:09.203Z,100.00
2022-10-23T02:51:17.540Z,100.00
2022-10-23T02:54:18.498Z,100.00
2022-10-23T02:57:53.448Z,100.00
2022-10-23T03:00:48.965Z,100.00
2022-10-23T03:03:42.099Z,100.00
2022-10-23T03:06:28.474Z,100.00
2022-10-23T03:09:16.358Z,100.00
2022-10-23T03:12:03.160Z,100.00
2022-10-23T03:14:52.013Z,100.00
2022-10-23T03:17:39.110Z,100.00
2022-10-23T03:20:25.561Z,100.00
2022-10-23T03:23:13.374Z,100.00
2022-10-23T03:26:00.098Z,100.00
2022-10-23T03:28:55.091Z,100.00
2022-10-23T03:31:42.539Z,100.00
2022-10-23T03:34:31.626Z,100.00
2022-10-23T03:37:17.712Z,100.00
2022-10-23T03:40:04.944Z,100.00
2022-10-23T03:42:53.427Z,100.00
2022-10-23T03:45:39.667Z,100.00
2022-10-23T03:48:26.111Z,100.00
2022-10-23T03:51:17.111Z,100.00
2022-10-23T03:54:03.249Z,100.00
2022-10-23T03:56:53.610Z,100.00
2022-10-23T03:59:42.661Z,100.00
2022-10-23T04:02:29.414Z,100.00
2022-10-23T04:05:15.933Z,100.00
2022-10-23T04:08:07.420Z,100.00
2022-10-23T04:10:54.510Z,100.00
2022-10-23T04:13:48.784Z,100.00
2022-10-23T04:16:34.870Z,100.00
2022-10-23T04:19:21.490Z,100.00
2022-10-23T04:22:08.295Z,100.00
2022-10-23T04:24:54.794Z,100.00
2022-10-23T04:27:41.221Z,100.00
2022-10-23T04:30:27.910Z,100.00
2022-10-23T04:33:15.107Z,100.00
2022-10-23T04:36:01.156Z,100.00
2022-10-23T04:38:47.676Z,100.00
2022-10-23T04:41:33.959Z,100.00
2022-10-23T04:44:20.128Z,100.00
2022-10-23T04:47:06.682Z,100.00
2022-10-23T04:49:57.878Z,100.00
2022-10-23T04:53:03.176Z,100.00
2022-10-23T04:56:12.814Z,100.00
2022-10-23T04:59:09.163Z,100.00
2022-10-23T05:01:57.865Z,100.00
2022-10-23T05:04:44.177Z,100.00
2022-10-23T05:07:49.267Z,100.00
2022-10-23T05:11:02.483Z,100.00
2022-10-23T05:13:48.767Z,100.00
2022-10-23T05:16:51.627Z,100.00
2022-10-23T05:19:45.496Z,100.00
2022-10-23T05:22:36.868Z,100.00
2022-10-23T05:25:25.540Z,100.00
2022-10-23T05:28:20.086Z,100.00
2022-10-23T05:31:06.660Z,100.00
2022-10-23T05:33:56.218Z,100.00
2022-10-23T05:36:42.895Z,100.00
2022-10-23T05:39:29.369Z,100.00
2022-10-23T05:42:15.798Z,100.00
2022-10-23T05:45:02.572Z,100.00
2022-10-23T05:48:22.099Z,100.00
2022-10-23T05:51:28.056Z,100.00
2022-10-23T05:54:33.093Z,100.00
2022-10-23T05:57:38.101Z,100.00
2022-10-23T06:00:28.604Z,100.00
2022-10-23T06:03:21.699Z,100.00
2022-10-23T06:06:07.918Z,100.00
2022-10-23T06:09:06.247Z,100.00
2022-10-23T06:11:56.845Z,100.00
2022-10-23T06:14:43.085Z,100.00
2022-10-23T06:17:30.277Z,100.00
2022-10-23T06:20:16.565Z,100.00
2022-10-23T06:23:05.727Z,100.00
2022-10-23T06:26:19.159Z,100.00
2022-10-23T06:29:15.723Z,100.00
2022-10-23T06:32:02.615Z,100.00
2022-10-23T06:34:48.768Z,100.00
2022-10-23T06:37:34.992Z,100.00
2022-10-23T06:40:37.399Z,100.00
2022-10-23T06:43:25.699Z,100.00
2022-10-23T06:46:34.358Z,100.00
2022-10-23T06:49:38.192Z,100.00
2022-10-23T06:52:42.070Z,100.00
2022-10-23T06:55:34.186Z,100.00
2022-10-23T06:58:21.867Z,100.00
2022-10-23T07:01:17.732Z,100.00
2022-10-23T07:04:04.700Z,100.00
2022-10-23T07:06:50.931Z,100.00
2022-10-23T07:09:39.758Z,100.00
2022-10-23T07:12:48.381Z,100.00
2022-10-23T07:15:58.170Z,100.00
2022-10-23T07:18:46.024Z,100.00
2022-10-23T07:21:47.942Z,100.00
2022-10-23T07:24:52.925Z,100.00
2022-10-23T07:27:43.870Z,100.00
2022-10-23T07:30:31.375Z,100.00
2022-10-23T07:33:18.356Z,100.00
2022-10-23T07:36:23.533Z,100.00
2022-10-23T07:39:11.409Z,100.00
2022-10-23T07:42:04.185Z,100.00
2022-10-23T07:44:50.545Z,100.00
2022-10-23T07:47:36.792Z,100.00
2022-10-23T07:50:23.429Z,100.00
2022-10-23T07:53:29.846Z,100.00
2022-10-23T07:56:29.391Z,100.00
2022-10-23T07:59:38.025Z,100.00
2022-10-23T08:02:27.786Z,100.00
2022-10-23T08:05:18.178Z,100.00
2022-10-23T08:08:10.174Z,100.00
2022-10-23T08:10:57.106Z,100.00
2022-10-23T08:13:47.361Z,100.00
2022-10-23T08:16:37.084Z,100.00
2022-10-23T08:19:23.729Z,100.00
2022-10-23T08:22:12.764Z,100.00
2022-10-23T08:24:59.316Z,100.00
2022-10-23T08:27:45.965Z,100.00
2022-10-23T08:30:33.202Z,100.00
2022-10-23T08:33:20.260Z,100.00
2022-10-23T08:36:20.252Z,100.00
2022-10-23T08:39:07.161Z,100.00
2022-10-23T08:41:54.427Z,100.00
2022-10-23T08:44:54.585Z,100.00
2022-10-23T08:47:53.851Z,100.00
2022-10-23T08:51:46.518Z,100.00
2022-10-23T08:54:58.572Z,100.00
2022-10-23T08:58:33.908Z,100.00
2022-10-23T09:01:55.333Z,100.00
2022-10-23T09:04:45.039Z,100.00
2022-10-23T09:07:56.904Z,100.00
2022-10-23T09:11:21.333Z,100.00
2022-10-23T09:14:58.695Z,100.00
2022-10-23T09:17:47.336Z,99.93
2022-10-23T09:20:35.655Z,99.53
2022-10-23T09:23:24.002Z,99.20
2022-10-23T09:26:19.546Z,97.32
2022-10-23T09:29:29.110Z,93.44
2022-10-23T09:32:15.269Z,89.95
2022-10-23T09:35:01.540Z,87.06
2022-10-23T09:37:52.490Z,87.44
2022-10-23T09:40:43.049Z,88.35
2022-10-23T09:43:30.079Z,86.95
2022-10-23T09:46:21.416Z,85.52
2022-10-23T09:49:29.517Z,86.47
2022-10-23T09:52:17.152Z,85.97
2022-10-23T09:55:26.088Z,85.31
2022-10-23T09:58:31.995Z,86.44
2022-10-23T10:01:38.326Z,86.55
2022-10-23T10:04:43.564Z,87.03
2022-10-23T10:07:33.333Z,86.21
2022-10-23T10:10:23.483Z,86.23
2022-10-23T10:13:37.662Z,86.35
2022-10-23T10:16:46.565Z,86.70
2022-10-23T10:20:03.723Z,86.90
2022-10-23T10:23:06.725Z,86.39
2022-10-23T10:26:01.387Z,87.37
2022-10-23T10:28:59.360Z,88.24
2022-10-23T10:32:17.642Z,88.62
2022-10-23T10:35:45.422Z,89.81
2022-10-23T10:38:51.103Z,90.09
2022-10-23T10:42:03.242Z,90.90
2022-10-23T10:45:16.987Z,91.56
2022-10-23T10:48:31.847Z,91.86
2022-10-23T10:52:20.892Z,91.75
2022-10-23T10:55:10.523Z,91.18
2022-10-23T10:58:16.077Z,90.33
2022-10-23T11:01:14.405Z,90.37
2022-10-23T11:04:39.709Z,90.47
2022-10-23T11:07:37.816Z,91.25
2022-10-23T11:10:24.257Z,91.72
2022-10-23T11:13:37.248Z,92.00
2022-10-23T11:16:37.959Z,92.91
2022-10-23T11:19:41.567Z,92.64
2022-10-23T11:23:05.972Z,92.95
2022-10-23T11:26:19.942Z,93.61
2022-10-23T11:29:51.209Z,94.01
2022-10-23T11:33:14.144Z,93.74
2022-10-23T11:36:31.947Z,93.16
2022-10-23T11:39:32.605Z,92.90
2022-10-23T11:42:40.984Z,92.08
2022-10-23T11:45:34.719Z,90.70
2022-10-23T11:48:37.033Z,89.56
2022-10-23T11:51:39.355Z,88.02
2022-10-23T11:54:26.813Z,87.10
2022-10-23T11:57:17.037Z,84.50
2022-10-23T12:00:18.314Z,81.56
2022-10-23T12:03:14.209Z,80.05
2022-10-23T12:06:05.264Z,79.18
2022-10-23T12:08:59.501Z,78.28
2022-10-23T12:11:50.828Z,76.45
2022-10-23T12:14:45.006Z,73.12
2022-10-23T12:17:37.479Z,71.65
2022-10-23T12:20:36.069Z,71.09
2022-10-23T12:24:09.579Z,70.39
2022-10-23T12:27:14.121Z,71.85
2022-10-23T12:30:17.371Z,72.23
2022-10-23T12:33:17.789Z,73.29
2022-10-23T12:36:37.968Z,74.14
2022-10-23T12:39:25.205Z,74.58
2022-10-23T12:42:22.943Z,73.88
2022-10-23T12:45:37.839Z,73.32
2022-10-23T12:48:24.962Z,72.45
2022-10-23T12:51:35.715Z,73.00
2022-10-23T12:54:22.410Z,73.15
2022-10-23T12:57:29.688Z,73.44
2022-10-23T13:00:22.669Z,72.96
2022-10-23T13:03:13.584Z,73.60
2022-10-23T13:06:03.724Z,74.50
2022-10-23T13:08:50.500Z,75.16
2022-10-23T13:11:51.475Z,75.43
2022-10-23T13:14:44.418Z,75.85
2022-10-23T13:17:46.834Z,75.93
2022-10-23T13:20:40.989Z,76.78
2022-10-23T13:23:31.617Z,77.93
2022-10-23T13:26:21.065Z,78.68
2022-10-23T13:32:24.635Z,80.42
2022-10-23T13:35:25.548Z,81.08
2022-10-23T13:38:13.104Z,81.18
2022-10-23T13:41:01.916Z,81.71
2022-10-23T13:43:48.564Z,82.13
2022-10-23T13:46:35.301Z,82.55
2022-10-23T13:49:21.716Z,83.04
2022-10-23T13:52:13.851Z,83.45
2022-10-23T13:55:00.342Z,83.71
2022-10-23T13:57:47.045Z,83.96
2022-10-23T14:00:33.861Z,84.19
2022-10-23T14:03:23.785Z,84.07
2022-10-23T14:06:10.677Z,84.03
2022-10-23T14:08:57.285Z,84.13
2022-10-23T14:11:44.211Z,84.11
2022-10-23T14:14:31.304Z,83.75
2022-10-23T14:17:20.874Z,83.68
2022-10-23T14:20:08.193Z,84.06
2022-10-23T14:22:55.511Z,84.45
2022-10-23T14:25:44.347Z,84.89
2022-10-23T14:28:48.718Z,85.18
2022-10-23T14:31:35.498Z,85.45
2022-10-23T14:34:22.488Z,85.81
2022-10-23T14:37:09.437Z,86.14
2022-10-23T14:39:56.130Z,86.43
2022-10-23T14:42:43.412Z,86.79
2022-10-23T14:45:37.551Z,87.11
2022-10-23T14:48:23.704Z,87.23
2022-10-23T14:51:25.260Z,87.73
2022-10-23T14:54:15.265Z,87.98
2022-10-23T14:57:03.461Z,88.09
2022-10-23T14:59:49.884Z,88.33
2022-10-23T15:02:36.287Z,88.49
2022-10-23T15:05:22.757Z,88.99
2022-10-23T15:08:09.956Z,89.22
2022-10-23T15:11:04.232Z,89.49
2022-10-23T15:13:54.235Z,89.86
2022-10-23T15:16:41.826Z,90.19
2022-10-23T15:19:38.387Z,90.50
2022-10-23T15:22:24.458Z,90.71
2022-10-23T15:25:14.249Z,91.24
2022-10-23T15:28:03.426Z,92.19
2022-10-23T15:30:49.671Z,92.22
2022-10-23T15:33:38.330Z,92.46
2022-10-23T15:36:25.682Z,92.77
2022-10-23T15:39:14.859Z,93.19
2022-10-23T15:42:04.090Z,93.35
2022-10-23T15:44:50.941Z,93.51
2022-10-23T15:47:37.361Z,93.50
2022-10-23T15:50:24.311Z,93.92
2022-10-23T15:53:10.855Z,94.12
2022-10-23T15:55:58.348Z,94.36
2022-10-23T15:58:45.496Z,94.57
2022-10-23T16:01:31.912Z,94.92
2022-10-23T16:04:18.311Z,95.19
2022-10-23T16:07:04.576Z,95.25
2022-10-23T16:09:51.322Z,95.71
2022-10-23T16:12:37.717Z,96.17
2022-10-23T16:15:24.297Z,96.47
2022-10-23T16:18:11.420Z,96.73
2022-10-23T16:20:57.845Z,96.84
2022-10-23T16:23:44.861Z,96.51
2022-10-23T16:26:32.605Z,96.71
2022-10-23T16:29:21.609Z,96.85
2022-10-23T16:32:07.878Z,96.96
2022-10-23T16:34:54.470Z,96.93
2022-10-23T16:37:41.629Z,97.04
2022-10-23T16:40:33.738Z,97.35
2022-10-23T16:43:43.382Z,97.74
2022-10-23T16:46:53.881Z,98.26
2022-10-23T16:49:40.541Z,98.30
2022-10-23T16:52:27.678Z,98.83
2022-10-23T16:55:14.744Z,99.18
2022-10-23T16:58:00.910Z,99.64
2022-10-23T17:01:09.140Z,99.23
2022-10-23T17:03:57.369Z,99.63
2022-10-23T17:06:44.281Z,99.55
2022-10-23T17:09:31.442Z,99.58
2022-10-23T17:12:17.977Z,99.84
2022-10-23T17:15:12.425Z,99.99
2022-10-23T17:18:04.205Z,99.56
2022-10-23T17:20:57.102Z,99.72
2022-10-23T17:23:44.887Z,99.72
2022-10-23T17:26:32.387Z,99.82
2022-10-23T17:29:18.876Z,100.00
2022-10-23T17:32:05.773Z,100.00
2022-10-23T17:34:52.682Z,100.00
2022-10-23T17:37:39.809Z,100.00
2022-10-23T17:40:33.466Z,100.00
2022-10-23T17:43:58.870Z,100.00
2022-10-23T17:46:45.728Z,100.00
2022-10-23T17:53:07.496Z,100.00
2022-10-23T18:02:52.601Z,100.00
2022-10-23T18:05:56.848Z,100.00
2022-10-23T18:08:46.250Z,100.00
2022-10-23T18:11:38.324Z,100.00
2022-10-23T18:14:27.342Z,100.00
2022-10-23T18:17:16.407Z,100.00
2022-10-23T18:20:04.634Z,100.00
2022-10-23T18:22:51.140Z,100.00
2022-10-23T18:25:42.958Z,100.00
2022-10-23T18:28:30.056Z,100.00
2022-10-23T18:31:18.381Z,100.00
2022-10-23T18:34:13.154Z,100.00
2022-10-23T18:37:00.461Z,100.00
2022-10-23T18:39:47.190Z,100.00
2022-10-23T18:42:34.173Z,100.00
2022-10-23T18:45:21.557Z,100.00
2022-10-23T18:48:08.230Z,100.00
2022-10-23T18:50:56.180Z,100.00
2022-10-23T18:53:46.140Z,100.00
2022-10-23T18:56:35.104Z,100.00
2022-10-23T18:59:21.553Z,100.00
2022-10-23T19:02:19.444Z,100.00
2022-10-23T19:05:08.394Z,100.00
2022-10-23T19:08:01.774Z,100.00
2022-10-23T19:10:49.932Z,100.00
2022-10-23T19:13:39.235Z,100.00
2022-10-23T19:17:02.375Z,100.00
2022-10-23T19:19:59.418Z,100.00
2022-10-23T19:22:50.643Z,100.00
2022-10-23T19:25:36.988Z,100.00
2022-10-23T19:28:27.321Z,100.00
2022-10-23T19:31:15.049Z,100.00
2022-10-23T19:34:03.667Z,100.00
2022-10-23T19:36:54.633Z,100.00
2022-10-23T19:39:41.163Z,100.00
2022-10-23T19:42:27.718Z,100.00
2022-10-23T19:45:18.463Z,100.00
2022-10-23T19:48:12.759Z,100.00
2022-10-23T19:51:03.167Z,100.00
2022-10-23T19:53:54.319Z,100.00
2022-10-23T19:56:48.139Z,100.00
2022-10-23T19:59:37.395Z,100.00
2022-10-23T20:02:24.155Z,100.00
2022-10-23T20:05:10.909Z,100.00
2022-10-23T20:07:57.885Z,100.00
2022-10-23T20:10:47.683Z,100.00
2022-10-23T20:13:36.735Z,100.00
2022-10-23T20:16:26.776Z,100.00
2022-10-23T20:22:04.005Z,100.00
2022-10-23T20:24:50.274Z,100.00
2022-10-23T20:30:24.137Z,100.00
2022-10-23T20:33:11.243Z,100.00
2022-10-23T20:35:57.894Z,100.00
2022-10-23T20:38:44.730Z,100.00
2022-10-23T20:41:32.733Z,100.00
2022-10-23T20:44:19.741Z,100.00
2022-10-23T20:47:06.249Z,100.00
2022-10-23T20:49:53.303Z,100.00
2022-10-23T20:52:42.949Z,100.00
2022-10-23T20:55:29.637Z,100.00
2022-10-23T20:58:15.914Z,100.00
2022-10-23T21:01:11.658Z,100.00
2022-10-23T21:04:00.774Z,100.00
2022-10-23T21:07:08.758Z,100.00
2022-10-23T21:09:56.113Z,100.00
2022-10-23T21:12:44.734Z,100.00
2022-10-23T21:15:31.457Z,100.00
2022-10-23T21:18:33.675Z,100.00
2022-10-23T21:21:26.870Z,100.00
2022-10-23T21:24:16.058Z,100.00
2022-10-23T21:27:02.533Z,100.00
2022-10-23T21:29:49.095Z,100.00
2022-10-23T21:32:35.574Z,100.00
2022-10-23T21:35:23.444Z,100.00
2022-10-23T21:38:11.668Z,100.00
2022-10-23T21:41:11.794Z,100.00
2022-10-23T21:44:02.944Z,100.00
2022-10-23T21:46:49.820Z,100.00
2022-10-23T21:49:36.588Z,100.00
2022-10-23T21:52:22.947Z,100.00
2022-10-23T21:55:09.925Z,100.00
2022-10-23T21:57:56.562Z,100.00
2022-10-23T22:00:45.286Z,100.00
2022-10-23T22:03:32.029Z,100.00
2022-10-23T22:06:27.269Z,100.00
2022-10-23T22:09:18.643Z,100.00
2022-10-23T22:12:05.736Z,100.00
2022-10-23T22:14:51.897Z,100.00
2022-10-23T22:17:38.467Z,100.00
2022-10-23T22:20:25.021Z,100.00
2022-10-23T22:23:11.431Z,100.00
2022-10-23T22:25:58.393Z,100.00
2022-10-23T22:28:44.716Z,100.00
2022-10-23T22:31:34.002Z,100.00
2022-10-23T22:34:48.400Z,100.00
2022-10-23T22:37:35.884Z,100.00
2022-10-23T22:40:22.332Z,100.00
2022-10-23T22:43:08.836Z,100.00
2022-10-23T22:46:05.348Z,100.00
2022-10-23T22:48:52.603Z,100.00
2022-10-23T22:51:39.458Z,100.00
2022-10-23T22:54:25.851Z,100.00
2022-10-23T22:57:12.110Z,100.00
2022-10-23T22:59:58.804Z,100.00
2022-10-23T23:02:45.046Z,100.00
2022-10-23T23:05:31.920Z,100.00
2022-10-23T23:08:20.592Z,100.00
2022-10-23T23:11:11.184Z,100.00
2022-10-23T23:13:57.520Z,100.00
2022-10-23T23:16:45.827Z,100.00
2022-10-23T23:19:32.222Z,100.00
2022-10-23T23:22:18.368Z,100.00
2022-10-23T23:25:05.541Z,100.00
2022-10-23T23:27:51.910Z,100.00
2022-10-23T23:30:40.259Z,100.00
2022-10-23T23:33:26.742Z,100.00
2022-10-23T23:36:17.845Z,100.00
2022-10-23T23:41:56.304Z,100.00
2022-10-23T23:44:50.391Z,100.00
2022-10-23T23:47:48.968Z,100.00
2022-10-23T23:50:35.579Z,100.00
2022-10-23T23:53:23.487Z,100.00
2022-10-23T23:56:10.612Z,100.00
2022-10-23T23:58:58.106Z,100.00
