createdAt,value
2022-08-14T00:01:12.329Z,20.60
2022-08-14T00:03:40.699Z,20.60
2022-08-14T00:06:28.475Z,20.60
2022-08-14T00:08:59.252Z,20.50
2022-08-14T00:11:34.190Z,20.50
2022-08-14T00:14:02.347Z,20.50
2022-08-14T00:16:41.090Z,20.40
2022-08-14T00:19:21.521Z,20.40
2022-08-14T00:21:58.268Z,20.40
2022-08-14T00:24:29.118Z,20.40
2022-08-14T00:27:05.176Z,20.30
2022-08-14T00:29:40.695Z,20.30
2022-08-14T00:32:52.106Z,20.30
2022-08-14T00:35:11.181Z,20.30
2022-08-14T00:37:48.177Z,20.30
2022-08-14T00:40:27.307Z,20.30
2022-08-14T00:43:08.646Z,20.20
2022-08-14T00:45:42.189Z,20.20
2022-08-14T00:48:34.622Z,20.10
2022-08-14T00:51:09.064Z,20.10
2022-08-14T00:53:44.239Z,20.10
2022-08-14T00:56:15.471Z,20.10
2022-08-14T00:58:45.314Z,20.10
2022-08-14T01:01:23.257Z,20.00
2022-08-14T01:03:59.239Z,20.00
2022-08-14T01:06:30.052Z,20.00
2022-08-14T01:08:59.065Z,20.00
2022-08-14T01:11:40.219Z,20.00
2022-08-14T01:14:25.699Z,20.00
2022-08-14T01:17:01.254Z,20.00
2022-08-14T01:19:53.902Z,20.00
2022-08-14T01:22:27.206Z,20.00
2022-08-14T01:24:57.329Z,20.00
2022-08-14T01:27:31.175Z,20.10
2022-08-14T01:30:12.496Z,20.10
2022-08-14T01:32:51.186Z,20.10
2022-08-14T01:36:02.910Z,20.10
2022-08-14T01:38:22.192Z,20.10
2022-08-14T01:40:53.083Z,20.10
2022-08-14T01:43:28.280Z,20.20
2022-08-14T01:46:06.951Z,20.20
2022-08-14T01:48:37.015Z,20.10
2022-08-14T01:51:19.045Z,20.10
2022-08-14T01:53:56.406Z,20.10
2022-08-14T01:56:44.592Z,20.10
2022-08-14T01:59:18.594Z,20.10
2022-08-14T02:01:58.423Z,20.10
2022-08-14T02:04:54.804Z,20.10
2022-08-14T02:07:27.179Z,20.10
2022-08-14T02:10:16.032Z,20.20
2022-08-14T02:12:57.025Z,20.10
2022-08-14T02:15:24.829Z,20.10
2022-08-14T02:17:58.181Z,20.10
2022-08-14T02:20:25.924Z,20.10
2022-08-14T02:22:54.914Z,20.20
2022-08-14T02:25:29.965Z,20.20
2022-08-14T02:28:23.735Z,20.20
2022-08-14T02:30:52.652Z,20.20
2022-08-14T02:33:40.175Z,20.20
2022-08-14T02:37:04.947Z,20.20
2022-08-14T02:39:11.144Z,20.20
2022-08-14T02:41:52.654Z,20.20
2022-08-14T02:44:32.223Z,20.20
2022-08-14T02:47:15.130Z,20.20
2022-08-14T02:49:55.004Z,20.20
2022-08-14T02:52:57.762Z,20.20
2022-08-14T02:55:20.112Z,20.20
2022-08-14T02:58:03.554Z,20.20
2022-08-14T03:00:32.982Z,20.20
2022-08-14T03:03:08.425Z,20.20
2022-08-14T03:05:37.119Z,20.10
2022-08-14T03:08:20.197Z,20.10
2022-08-14T03:10:48.634Z,20.20
2022-08-14T03:13:23.207Z,20.20
2022-08-14T03:15:55.686Z,20.20
2022-08-14T03:18:32.802Z,20.20
2022-08-14T03:21:09.215Z,20.20
2022-08-14T03:23:43.237Z,20.20
2022-08-14T03:26:13.241Z,20.20
2022-08-14T03:28:54.239Z,20.20
2022-08-14T03:31:25.887Z,20.20
2022-08-14T03:34:24.589Z,20.20
2022-08-14T03:37:28.871Z,20.20
2022-08-14T03:39:59.279Z,20.20
2022-08-14T03:42:36.084Z,20.20
2022-08-14T03:45:26.418Z,20.20
2022-08-14T03:48:02.146Z,20.20
2022-08-14T03:50:36.185Z,20.20
2022-08-14T03:53:03.530Z,20.10
2022-08-14T03:55:37.230Z,20.10
2022-08-14T03:58:06.814Z,20.10
2022-08-14T04:00:44.831Z,20.10
2022-08-14T04:03:24.197Z,20.10
2022-08-14T04:05:51.182Z,20.10
2022-08-14T04:08:30.818Z,20.00
2022-08-14T04:11:01.074Z,20.10
2022-08-14T04:13:36.213Z,20.10
2022-08-14T04:16:12.338Z,20.10
2022-08-14T04:18:52.254Z,20.10
2022-08-14T04:21:23.028Z,20.10
2022-08-14T04:24:01.216Z,20.10
2022-08-14T04:26:42.386Z,20.20
2022-08-14T04:29:18.186Z,20.20
2022-08-14T04:33:10.370Z,20.20
2022-08-14T04:34:51.931Z,20.20
2022-08-14T04:37:53.607Z,20.20
2022-08-14T04:40:46.204Z,20.20
2022-08-14T04:43:39.139Z,20.30
2022-08-14T04:46:56.956Z,20.30
2022-08-14T04:49:07.838Z,20.30
2022-08-14T04:51:46.787Z,20.30
2022-08-14T04:54:26.815Z,20.40
2022-08-14T04:57:01.284Z,20.40
2022-08-14T04:59:27.929Z,20.50
2022-08-14T05:01:57.970Z,20.50
2022-08-14T05:04:31.237Z,20.60
2022-08-14T05:07:04.205Z,20.60
2022-08-14T05:09:33.053Z,20.70
2022-08-14T05:13:11.078Z,20.80
2022-08-14T05:14:55.539Z,20.80
2022-08-14T05:17:44.207Z,20.90
2022-08-14T05:21:54.302Z,21.00
2022-08-14T05:23:14.272Z,21.10
2022-08-14T05:25:42.006Z,21.20
2022-08-14T05:28:14.154Z,21.20
2022-08-14T05:30:50.264Z,21.30
2022-08-14T05:33:27.236Z,21.40
2022-08-14T05:36:16.679Z,21.40
2022-08-14T05:38:53.279Z,21.40
2022-08-14T05:41:21.769Z,21.40
2022-08-14T05:43:48.820Z,21.50
2022-08-14T05:46:26.221Z,21.50
2022-08-14T05:48:55.158Z,21.50
2022-08-14T05:51:25.118Z,21.50
2022-08-14T05:54:01.367Z,21.50
2022-08-14T05:56:43.228Z,21.60
2022-08-14T05:59:11.300Z,21.50
2022-08-14T06:01:44.270Z,21.50
2022-08-14T06:04:13.333Z,21.60
2022-08-14T06:06:49.207Z,21.70
2022-08-14T06:09:22.248Z,21.70
2022-08-14T06:11:56.199Z,21.80
2022-08-14T06:14:24.696Z,21.90
2022-08-14T06:17:00.265Z,22.00
2022-08-14T06:19:26.909Z,22.00
2022-08-14T06:21:59.402Z,22.10
2022-08-14T06:24:35.055Z,22.10
2022-08-14T06:27:06.501Z,22.20
2022-08-14T06:29:44.245Z,22.20
2022-08-14T06:32:38.087Z,22.30
2022-08-14T06:35:12.616Z,22.30
2022-08-14T06:37:49.752Z,22.30
2022-08-14T06:40:34.238Z,22.50
2022-08-14T06:43:06.904Z,22.50
2022-08-14T06:45:42.202Z,22.60
2022-08-14T06:48:21.662Z,22.60
2022-08-14T06:50:55.276Z,22.70
2022-08-14T06:53:27.733Z,22.70
2022-08-14T06:56:03.278Z,22.80
2022-08-14T06:58:37.211Z,22.90
2022-08-14T07:01:26.809Z,23.00
2022-08-14T07:04:24.048Z,23.00
2022-08-14T07:06:55.499Z,23.10
2022-08-14T07:09:43.922Z,23.20
2022-08-14T07:12:54.555Z,23.30
2022-08-14T07:15:12.223Z,23.30
2022-08-14T07:17:52.074Z,23.40
2022-08-14T07:20:30.671Z,23.50
2022-08-14T07:23:19.752Z,23.60
2022-08-14T07:25:47.935Z,23.70
2022-08-14T07:28:33.301Z,23.80
2022-08-14T07:31:04.875Z,23.90
2022-08-14T07:33:50.051Z,24.00
2022-08-14T07:36:32.277Z,24.10
2022-08-14T07:39:12.457Z,24.20
2022-08-14T07:41:47.225Z,24.30
2022-08-14T07:44:29.260Z,24.40
2022-08-14T07:47:07.470Z,24.50
2022-08-14T07:49:34.742Z,24.60
2022-08-14T07:52:04.955Z,24.70
2022-08-14T07:54:38.219Z,24.90
2022-08-14T07:57:12.324Z,25.00
2022-08-14T07:59:49.498Z,25.00
2022-08-14T08:02:24.239Z,25.10
2022-08-14T08:05:02.245Z,25.10
2022-08-14T08:07:31.414Z,25.20
2022-08-14T08:10:01.190Z,25.30
2022-08-14T08:12:36.233Z,25.40
2022-08-14T08:15:10.285Z,25.60
2022-08-14T08:17:38.181Z,25.70
2022-08-14T08:20:20.198Z,25.90
2022-08-14T08:22:49.922Z,25.90
2022-08-14T08:25:31.292Z,26.00
2022-08-14T08:28:25.393Z,26.10
2022-08-14T08:31:09.233Z,26.20
2022-08-14T08:33:37.427Z,26.40
2022-08-14T08:36:20.282Z,26.50
2022-08-14T08:39:15.206Z,26.70
2022-08-14T08:41:50.488Z,26.80
2022-08-14T08:44:31.760Z,26.90
2022-08-14T08:47:11.237Z,27.00
2022-08-14T08:49:52.972Z,27.10
2022-08-14T08:52:36.247Z,27.20
2022-08-14T08:55:04.293Z,27.30
2022-08-14T08:57:35.902Z,27.40
2022-08-14T09:00:25.270Z,27.40
2022-08-14T09:02:58.121Z,27.50
2022-08-14T09:05:32.434Z,27.60
2022-08-14T09:08:26.568Z,27.60
2022-08-14T09:11:19.091Z,27.60
2022-08-14T09:13:54.380Z,27.60
2022-08-14T09:16:34.297Z,27.60
2022-08-14T09:19:02.762Z,27.70
2022-08-14T09:21:38.224Z,27.80
2022-08-14T09:24:28.868Z,28.00
2022-08-14T09:27:06.832Z,28.10
2022-08-14T09:29:33.569Z,28.30
2022-08-14T09:32:59.625Z,28.30
2022-08-14T09:36:09.267Z,28.40
2022-08-14T09:39:03.766Z,28.50
2022-08-14T09:42:21.322Z,28.60
2022-08-14T09:45:16.861Z,28.80
2022-08-14T09:47:59.234Z,28.90
2022-08-14T09:50:29.820Z,29.00
2022-08-14T09:53:18.240Z,29.10
2022-08-14T09:55:52.220Z,29.20
2022-08-14T09:58:27.315Z,29.10
2022-08-14T10:01:08.239Z,29.20
2022-08-14T10:03:36.864Z,29.30
2022-08-14T10:06:24.235Z,29.50
2022-08-14T10:09:06.568Z,29.50
2022-08-14T10:11:46.252Z,29.40
2022-08-14T10:14:29.561Z,29.60
2022-08-14T10:17:10.276Z,29.40
2022-08-14T10:19:55.274Z,29.30
2022-08-14T10:23:12.613Z,29.50
2022-08-14T10:25:24.269Z,29.40
2022-08-14T10:27:58.097Z,29.40
2022-08-14T10:30:43.244Z,29.30
2022-08-14T10:33:10.348Z,29.30
2022-08-14T10:35:58.321Z,29.40
2022-08-14T10:38:34.270Z,29.60
2022-08-14T10:41:22.277Z,29.50
2022-08-14T10:44:20.845Z,29.60
2022-08-14T10:47:40.471Z,30.20
2022-08-14T10:50:00.948Z,30.60
2022-08-14T10:52:42.310Z,30.90
2022-08-14T10:55:16.016Z,30.90
2022-08-14T10:58:06.264Z,31.20
2022-08-14T11:00:35.698Z,31.50
2022-08-14T11:03:04.266Z,31.70
2022-08-14T11:06:17.512Z,31.90
2022-08-14T11:08:45.737Z,31.90
2022-08-14T11:11:12.610Z,31.80
2022-08-14T11:13:50.251Z,32.10
2022-08-14T11:16:25.308Z,32.50
2022-08-14T11:19:02.260Z,32.80
2022-08-14T11:21:30.478Z,33.20
2022-08-14T11:24:54.575Z,33.40
2022-08-14T11:26:55.199Z,33.60
2022-08-14T11:29:30.270Z,33.60
2022-08-14T11:32:11.336Z,33.40
2022-08-14T11:35:00.344Z,33.50
2022-08-14T11:37:40.519Z,33.30
2022-08-14T11:40:28.579Z,32.50
2022-08-14T11:42:59.503Z,32.50
2022-08-14T11:45:41.252Z,32.80
2022-08-14T11:48:59.607Z,33.30
2022-08-14T11:51:24.517Z,33.30
2022-08-14T11:54:20.357Z,33.00
2022-08-14T11:57:08.276Z,32.80
2022-08-14T11:59:44.086Z,33.50
2022-08-14T12:02:39.119Z,33.20
2022-08-14T12:05:10.469Z,33.20
2022-08-14T12:07:55.291Z,33.50
2022-08-14T12:10:41.064Z,34.10
2022-08-14T12:13:17.605Z,34.40
2022-08-14T12:15:53.329Z,34.90
2022-08-14T12:18:39.397Z,35.40
2022-08-14T12:21:15.936Z,35.80
2022-08-14T12:23:54.426Z,35.90
2022-08-14T12:26:39.117Z,36.40
2022-08-14T12:29:13.016Z,36.40
2022-08-14T12:31:51.580Z,36.50
2022-08-14T12:34:47.245Z,36.70
2022-08-14T12:37:20.264Z,37.10
2022-08-14T12:39:47.158Z,37.50
2022-08-14T12:42:34.732Z,37.20
2022-08-14T12:45:04.301Z,36.90
2022-08-14T12:47:38.287Z,35.70
2022-08-14T12:50:05.709Z,35.80
2022-08-14T12:53:02.182Z,36.10
2022-08-14T12:56:18.731Z,36.20
2022-08-14T12:58:47.435Z,36.90
2022-08-14T13:01:22.946Z,37.40
2022-08-14T13:03:57.268Z,37.90
2022-08-14T13:06:26.801Z,38.00
2022-08-14T13:09:01.284Z,37.90
2022-08-14T13:11:36.451Z,36.80
2022-08-14T13:14:17.214Z,37.20
2022-08-14T13:16:45.636Z,36.10
2022-08-14T13:19:26.732Z,36.30
2022-08-14T13:22:09.620Z,35.90
2022-08-14T13:24:45.290Z,36.90
2022-08-14T13:27:12.426Z,37.60
2022-08-14T13:29:49.268Z,36.70
2022-08-14T13:32:17.785Z,36.90
2022-08-14T13:34:54.284Z,37.60
2022-08-14T13:37:27.796Z,37.80
2022-08-14T13:40:02.397Z,37.10
2022-08-14T13:42:31.522Z,37.10
2022-08-14T13:45:07.312Z,36.30
2022-08-14T13:47:46.538Z,35.70
2022-08-14T13:50:15.571Z,36.20
2022-08-14T13:53:00.719Z,37.20
2022-08-14T13:55:37.280Z,37.20
2022-08-14T13:58:20.173Z,36.70
2022-08-14T14:00:57.831Z,36.50
2022-08-14T14:03:33.309Z,37.40
2022-08-14T14:06:02.349Z,38.00
2022-08-14T14:08:43.780Z,37.90
2022-08-14T14:11:23.322Z,37.70
2022-08-14T14:14:01.290Z,38.00
2022-08-14T14:16:30.640Z,38.30
2022-08-14T14:19:10.083Z,38.20
2022-08-14T14:21:38.031Z,37.10
2022-08-14T14:24:07.679Z,36.50
2022-08-14T14:26:41.292Z,37.10
2022-08-14T14:29:17.343Z,37.10
2022-08-14T14:31:48.863Z,36.60
2022-08-14T14:34:29.983Z,37.50
2022-08-14T14:37:06.176Z,38.30
2022-08-14T14:40:52.780Z,38.70
2022-08-14T14:42:35.568Z,38.90
2022-08-14T14:45:13.223Z,39.20
2022-08-14T14:48:00.290Z,38.70
2022-08-14T14:50:27.070Z,39.60
2022-08-14T14:53:12.503Z,38.90
2022-08-14T14:56:04.644Z,38.70
2022-08-14T14:58:43.298Z,38.60
2022-08-14T15:01:15.711Z,39.10
2022-08-14T15:03:50.321Z,39.50
2022-08-14T15:06:28.983Z,39.90
2022-08-14T15:08:59.603Z,39.80
2022-08-14T15:11:33.368Z,39.30
2022-08-14T15:14:01.314Z,39.00
2022-08-14T15:16:55.319Z,38.50
2022-08-14T15:19:25.948Z,38.90
2022-08-14T15:21:54.040Z,39.30
2022-08-14T15:24:27.382Z,39.10
2022-08-14T15:27:03.317Z,38.50
2022-08-14T15:29:36.320Z,38.20
2022-08-14T15:32:03.909Z,37.40
2022-08-14T15:34:55.321Z,37.10
2022-08-14T15:37:23.114Z,37.20
2022-08-14T15:39:52.394Z,37.70
2022-08-14T15:42:29.327Z,37.60
2022-08-14T15:45:03.328Z,37.80
2022-08-14T15:47:31.718Z,36.40
2022-08-14T15:50:07.587Z,36.10
2022-08-14T15:52:37.418Z,36.50
2022-08-14T15:55:14.385Z,36.60
2022-08-14T15:58:02.449Z,36.40
2022-08-14T16:00:55.331Z,36.70
2022-08-14T16:03:27.008Z,36.50
2022-08-14T16:06:10.627Z,36.20
2022-08-14T16:08:42.960Z,36.20
2022-08-14T16:11:17.314Z,36.40
2022-08-14T16:13:47.781Z,36.50
2022-08-14T16:16:47.137Z,36.90
2022-08-14T16:19:24.339Z,37.10
2022-08-14T16:22:01.474Z,37.00
2022-08-14T16:24:59.905Z,36.30
2022-08-14T16:27:39.438Z,35.80
2022-08-14T16:30:25.277Z,36.10
2022-08-14T16:32:57.111Z,36.10
2022-08-14T16:35:55.781Z,36.30
2022-08-14T16:40:25.544Z,36.60
2022-08-14T16:41:32.317Z,36.70
2022-08-14T16:44:13.604Z,36.10
2022-08-14T16:46:58.379Z,35.00
2022-08-14T16:50:03.404Z,34.70
2022-08-14T16:52:26.026Z,34.60
2022-08-14T16:55:11.993Z,34.30
2022-08-14T16:58:00.309Z,34.30
2022-08-14T17:00:30.053Z,34.20
2022-08-14T17:03:16.339Z,33.90
2022-08-14T17:05:46.604Z,34.00
2022-08-14T17:08:41.922Z,34.30
2022-08-14T17:11:18.364Z,34.40
2022-08-14T17:14:00.602Z,34.40
2022-08-14T17:16:33.018Z,34.60
2022-08-14T17:19:17.339Z,34.80
2022-08-14T17:21:46.823Z,34.90
2022-08-14T17:24:58.317Z,34.90
2022-08-14T17:27:18.486Z,34.80
2022-08-14T17:29:56.045Z,34.60
2022-08-14T17:32:44.501Z,34.50
2022-08-14T17:38:38.791Z,34.30
2022-08-14T17:41:35.920Z,34.10
2022-08-14T17:44:21.432Z,33.90
2022-08-14T17:46:57.403Z,33.50
2022-08-14T17:49:31.945Z,33.30
2022-08-14T17:52:17.236Z,33.00
2022-08-14T17:54:52.652Z,32.80
2022-08-14T17:57:35.552Z,32.40
2022-08-14T18:00:14.865Z,32.30
2022-08-14T18:02:50.559Z,32.10
2022-08-14T18:05:23.815Z,31.90
2022-08-14T18:08:32.269Z,31.70
2022-08-14T18:11:00.268Z,31.30
2022-08-14T18:13:51.549Z,31.00
2022-08-14T18:16:20.208Z,30.90
2022-08-14T18:18:56.422Z,30.80
2022-08-14T18:21:56.702Z,30.60
2022-08-14T18:24:20.037Z,30.40
2022-08-14T18:27:02.154Z,30.30
2022-08-14T18:29:37.338Z,30.20
2022-08-14T18:32:27.674Z,30.00
2022-08-14T18:35:16.341Z,29.90
2022-08-14T18:37:56.144Z,29.80
2022-08-14T18:40:38.086Z,29.70
2022-08-14T18:43:04.932Z,29.60
2022-08-14T18:45:34.265Z,29.40
2022-08-14T18:48:33.312Z,29.20
2022-08-14T18:51:11.788Z,29.10
2022-08-14T18:54:33.302Z,29.10
2022-08-14T18:57:10.414Z,28.90
2022-08-14T18:59:42.319Z,28.90
2022-08-14T19:02:34.324Z,28.80
2022-08-14T19:05:09.429Z,28.70
2022-08-14T19:07:42.343Z,28.60
2022-08-14T19:10:17.383Z,28.50
2022-08-14T19:12:53.263Z,28.40
2022-08-14T19:15:28.346Z,28.30
2022-08-14T19:18:14.227Z,28.20
2022-08-14T19:20:53.450Z,28.10
2022-08-14T19:23:42.240Z,28.00
2022-08-14T19:26:36.932Z,28.00
2022-08-14T19:29:51.403Z,27.90
2022-08-14T19:32:39.605Z,27.80
2022-08-14T19:35:41.703Z,27.70
2022-08-14T19:38:59.420Z,27.60
2022-08-14T19:41:36.345Z,27.50
2022-08-14T19:44:31.945Z,27.40
2022-08-14T19:47:04.826Z,27.30
2022-08-14T19:50:08.709Z,27.20
2022-08-14T19:52:40.005Z,27.20
2022-08-14T19:55:34.561Z,27.10
2022-08-14T19:58:02.576Z,27.00
2022-08-14T20:00:52.878Z,26.90
2022-08-14T20:03:23.894Z,26.80
2022-08-14T20:06:09.353Z,26.80
2022-08-14T20:10:58.536Z,26.80
2022-08-14T20:12:01.686Z,26.80
2022-08-14T20:14:36.061Z,26.80
2022-08-14T20:17:11.386Z,26.70
2022-08-14T20:19:41.844Z,26.70
2022-08-14T20:22:37.329Z,26.60
2022-08-14T20:25:25.441Z,26.50
2022-08-14T20:27:59.873Z,26.40
2022-08-14T20:30:32.987Z,26.20
2022-08-14T20:33:13.369Z,26.10
2022-08-14T20:36:01.369Z,26.10
2022-08-14T20:38:41.367Z,26.00
2022-08-14T20:41:33.388Z,26.00
2022-08-14T20:44:39.498Z,25.90
2022-08-14T20:47:06.706Z,25.80
2022-08-14T20:49:43.376Z,25.80
2022-08-14T20:52:19.915Z,25.80
2022-08-14T20:54:50.650Z,25.80
2022-08-14T20:57:24.370Z,25.70
2022-08-14T21:00:11.881Z,25.70
2022-08-14T21:02:50.894Z,25.70
2022-08-14T21:05:33.943Z,25.60
2022-08-14T21:08:08.128Z,25.60
2022-08-14T21:10:44.222Z,25.50
2022-08-14T21:14:19.072Z,25.50
2022-08-14T21:16:34.577Z,25.40
2022-08-14T21:19:02.101Z,25.30
2022-08-14T21:21:41.840Z,25.30
2022-08-14T21:24:10.471Z,25.20
2022-08-14T21:27:12.934Z,25.20
2022-08-14T21:29:55.543Z,25.10
2022-08-14T21:32:50.299Z,25.00
2022-08-14T21:35:31.385Z,25.00
2022-08-14T21:38:18.650Z,24.90
2022-08-14T21:40:56.430Z,24.90
2022-08-14T21:43:30.068Z,24.80
2022-08-14T21:46:03.381Z,24.80
2022-08-14T21:48:32.533Z,24.70
2022-08-14T21:51:54.665Z,24.60
2022-08-14T21:54:00.214Z,24.60
2022-08-14T21:56:38.381Z,24.50
2022-08-14T21:59:09.559Z,24.50
2022-08-14T22:02:01.219Z,24.50
2022-08-14T22:04:41.591Z,24.40
2022-08-14T22:07:12.100Z,24.40
2022-08-14T22:09:54.658Z,24.30
2022-08-14T22:12:58.582Z,24.20
2022-08-14T22:15:19.421Z,24.20
2022-08-14T22:17:55.555Z,24.10
2022-08-14T22:20:24.392Z,24.00
2022-08-14T22:22:55.947Z,24.00
2022-08-14T22:25:33.408Z,23.90
2022-08-14T22:28:12.120Z,23.80
2022-08-14T22:30:46.375Z,23.70
2022-08-14T22:33:13.955Z,23.70
2022-08-14T22:35:57.452Z,23.60
2022-08-14T22:38:37.091Z,23.50
2022-08-14T22:41:26.737Z,23.50
2022-08-14T22:44:06.627Z,23.40
2022-08-14T22:46:34.008Z,23.30
2022-08-14T22:49:01.051Z,23.30
2022-08-14T22:51:50.436Z,23.20
2022-08-14T22:54:52.874Z,23.20
2022-08-14T22:57:12.405Z,23.20
2022-08-14T22:59:45.396Z,23.10
2022-08-14T23:02:35.553Z,23.00
2022-08-14T23:05:12.409Z,23.00
2022-08-14T23:09:00.189Z,22.90
2022-08-14T23:10:35.122Z,22.90
2022-08-14T23:13:10.390Z,22.80
2022-08-14T23:15:43.381Z,22.80
2022-08-14T23:18:17.468Z,22.80
2022-08-14T23:20:48.996Z,22.70
2022-08-14T23:23:24.405Z,22.70
2022-08-14T23:26:46.775Z,22.70
2022-08-14T23:28:58.314Z,22.60
2022-08-14T23:31:35.759Z,22.50
2022-08-14T23:34:08.142Z,22.50
2022-08-14T23:36:53.943Z,22.40
2022-08-14T23:39:32.453Z,22.40
2022-08-14T23:42:10.434Z,22.30
2022-08-14T23:44:38.852Z,22.30
2022-08-14T23:47:10.773Z,22.30
2022-08-14T23:49:59.928Z,22.30
2022-08-14T23:52:50.942Z,22.20
2022-08-14T23:55:22.415Z,22.20
2022-08-14T23:57:58.656Z,22.10
