createdAt,value
2022-09-14T00:00:00.000Z,1008.01
2022-09-14T00:02:00.000Z,1008.01
2022-09-14T00:04:00.000Z,1008.01
2022-09-14T00:06:00.000Z,1008.01
2022-09-14T00:08:00.000Z,1008.01
2022-09-14T00:10:00.000Z,1008.01
2022-09-14T00:12:00.000Z,1008.01
2022-09-14T00:14:00.000Z,1008.01
2022-09-14T00:16:00.000Z,1007.67
2022-09-14T00:18:00.000Z,1007.67
2022-09-14T00:20:00.000Z,1007.67
2022-09-14T00:22:00.000Z,1007.67
2022-09-14T00:24:00.000Z,1007.67
2022-09-14T00:26:00.000Z,1007.67
2022-09-14T00:28:00.000Z,1007.67
2022-09-14T00:30:00.000Z,1007.67
2022-09-14T00:32:00.000Z,1007.67
2022-09-14T00:34:00.000Z,1007.67
2022-09-14T00:36:00.000Z,1007.67
2022-09-14T00:38:00.000Z,1007.67
2022-09-14T00:40:00.000Z,1007.67
2022-09-14T00:42:00.000Z,1007.67
2022-09-14T00:44:00.000Z,1007.67
2022-09-14T00:46:00.000Z,1007.67
2022-09-14T00:48:00.000Z,1007.67
2022-09-14T00:50:00.000Z,1007.67
2022-09-14T00:52:00.000Z,1007.67
2022-09-14T00:54:00.000Z,1007.67
2022-09-14T00:56:00.000Z,1007.34
2022-09-14T00:58:00.000Z,1007.34
2022-09-14T01:00:00.000Z,1007.34
2022-09-14T01:02:00.000Z,1007.67
2022-09-14T01:04:00.000Z,1007.67
2022-09-14T01:06:00.000Z,1007.67
2022-09-14T01:08:00.000Z,1007.67
2022-09-14T01:10:00.000Z,1007.67
2022-09-14T01:12:00.000Z,1007.34
2022-09-14T01:14:00.000Z,1007.34
2022-09-14T01:16:00.000Z,1007.67
2022-09-14T01:18:00.000Z,1007.67
2022-09-14T01:20:00.000Z,1007.67
2022-09-14T01:22:00.000Z,1007.67
2022-09-14T01:24:00.000Z,1007.67
2022-09-14T01:26:00.000Z,1007.67
2022-09-14T01:28:00.000Z,1007.67
2022-09-14T01:30:00.000Z,1007.67
2022-09-14T01:32:00.000Z,1007.67
2022-09-14T01:34:00.000Z,1007.67
2022-09-14T01:36:00.000Z,1007.67
2022-09-14T01:38:00.000Z,1007.67
2022-09-14T01:40:00.000Z,1007.67
2022-09-14T01:42:00.000Z,1007.67
2022-09-14T01:44:00.000Z,1007.67
2022-09-14T01:46:00.000Z,1007.67
2022-09-14T01:48:00.000Z,1007.67
2022-09-14T01:50:00.000Z,1007.67
2022-09-14T01:52:00.000Z,1007.34
2022-09-14T01:54:00.000Z,1007.34
2022-09-14T01:56:00.000Z,1007.34
2022-09-14T01:58:00.000Z,1007.34
2022-09-14T02:00:00.000Z,1007.34
2022-09-14T02:02:00.000Z,1007.67
2022-09-14T02:04:00.000Z,1007.67
2022-09-14T02:06:00.000Z,1007.67
2022-09-14T02:08:00.000Z,1007.67
2022-09-14T02:10:00.000Z,1007.67
2022-09-14T02:12:00.000Z,1007.34
2022-09-14T02:14:00.000Z,1007.34
2022-09-14T02:16:00.000Z,1007.67
2022-09-14T02:18:00.000Z,1007.67
2022-09-14T02:20:00.000Z,1007.67
2022-09-14T02:22:00.000Z,1007.34
2022-09-14T02:24:00.000Z,1007.34
2022-09-14T02:26:00.000Z,1007.34
2022-09-14T02:28:00.000Z,1007.34
2022-09-14T02:30:00.000Z,1007.34
2022-09-14T02:32:00.000Z,1007.34
2022-09-14T02:34:00.000Z,1007.34
2022-09-14T02:36:00.000Z,1007.67
2022-09-14T02:38:00.000Z,1007.67
2022-09-14T02:40:00.000Z,1007.67
2022-09-14T02:42:00.000Z,1007.34
2022-09-14T02:44:00.000Z,1007.34
2022-09-14T02:46:00.000Z,1007.34
2022-09-14T02:48:00.000Z,1007.34
2022-09-14T02:50:00.000Z,1007.34
2022-09-14T02:52:00.000Z,1007.34
2022-09-14T02:54:00.000Z,1007.34
2022-09-14T02:56:00.000Z,1007.0
2022-09-14T02:58:00.000Z,1007.0
2022-09-14T03:00:00.000Z,1007.0
2022-09-14T03:02:00.000Z,1007.34
2022-09-14T03:04:00.000Z,1007.34
2022-09-14T03:06:00.000Z,1007.0
2022-09-14T03:08:00.000Z,1007.0
2022-09-14T03:10:00.000Z,1007.0
2022-09-14T03:12:00.000Z,1007.0
2022-09-14T03:14:00.000Z,1007.0
2022-09-14T03:16:00.000Z,1007.0
2022-09-14T03:18:00.000Z,1007.0
2022-09-14T03:20:00.000Z,1007.0
2022-09-14T03:22:00.000Z,1007.0
2022-09-14T03:24:00.000Z,1007.0
2022-09-14T03:26:00.000Z,1007.0
2022-09-14T03:28:00.000Z,1007.0
2022-09-14T03:30:00.000Z,1007.0
2022-09-14T03:32:00.000Z,1007.0
2022-09-14T03:34:00.000Z,1007.0
2022-09-14T03:36:00.000Z,1007.0
2022-09-14T03:38:00.000Z,1007.0
2022-09-14T03:40:00.000Z,1007.0
2022-09-14T03:42:00.000Z,1007.0
2022-09-14T03:44:00.000Z,1007.0
2022-09-14T03:46:00.000Z,1007.0
2022-09-14T03:48:00.000Z,1007.0
2022-09-14T03:50:00.000Z,1007.0
2022-09-14T03:52:00.000Z,1007.34
2022-09-14T03:54:00.000Z,1007.34
2022-09-14T03:56:00.000Z,1007.0
2022-09-14T03:58:00.000Z,1007.0
2022-09-14T04:00:00.000Z,1007.0
2022-09-14T04:02:00.000Z,1006.66
2022-09-14T04:04:00.000Z,1006.66
2022-09-14T04:06:00.000Z,1007.34
2022-09-14T04:08:00.000Z,1007.34
2022-09-14T04:10:00.000Z,1007.34
2022-09-14T04:12:00.000Z,1006.66
2022-09-14T04:14:00.000Z,1006.66
2022-09-14T04:16:00.000Z,1007.0
2022-09-14T04:18:00.000Z,1007.0
2022-09-14T04:20:00.000Z,1007.0
2022-09-14T04:22:00.000Z,1007.0
2022-09-14T04:24:00.000Z,1007.0
2022-09-14T04:26:00.000Z,1007.0
2022-09-14T04:28:00.000Z,1007.0
2022-09-14T04:30:00.000Z,1007.0
2022-09-14T04:32:00.000Z,1006.66
2022-09-14T04:34:00.000Z,1006.66
2022-09-14T04:36:00.000Z,1007.0
2022-09-14T04:38:00.000Z,1007.0
2022-09-14T04:40:00.000Z,1007.0
2022-09-14T04:42:00.000Z,1007.0
2022-09-14T04:44:00.000Z,1007.0
2022-09-14T04:46:00.000Z,1007.0
2022-09-14T04:48:00.000Z,1007.0
2022-09-14T04:50:00.000Z,1007.0
2022-09-14T04:52:00.000Z,1006.66
2022-09-14T04:54:00.000Z,1006.66
2022-09-14T04:56:00.000Z,1007.0
2022-09-14T04:58:00.000Z,1007.0
2022-09-14T05:00:00.000Z,1007.0
2022-09-14T05:02:00.000Z,1006.66
2022-09-14T05:04:00.000Z,1006.66
2022-09-14T05:06:00.000Z,1006.66
2022-09-14T05:08:00.000Z,1006.66
2022-09-14T05:10:00.000Z,1006.66
2022-09-14T05:12:00.000Z,1006.66
2022-09-14T05:14:00.000Z,1006.66
2022-09-14T05:16:00.000Z,1006.66
2022-09-14T05:18:00.000Z,1006.66
2022-09-14T05:20:00.000Z,1006.66
2022-09-14T05:22:00.000Z,1007.0
2022-09-14T05:24:00.000Z,1007.0
2022-09-14T05:26:00.000Z,1007.0
2022-09-14T05:28:00.000Z,1007.0
2022-09-14T05:30:00.000Z,1007.0
2022-09-14T05:32:00.000Z,1006.66
2022-09-14T05:34:00.000Z,1006.66
2022-09-14T05:36:00.000Z,1007.0
2022-09-14T05:38:00.000Z,1007.0
2022-09-14T05:40:00.000Z,1007.0
2022-09-14T05:42:00.000Z,1007.0
2022-09-14T05:44:00.000Z,1007.0
2022-09-14T05:46:00.000Z,1006.66
2022-09-14T05:48:00.000Z,1006.66
2022-09-14T05:50:00.000Z,1006.66
2022-09-14T05:52:00.000Z,1007.0
2022-09-14T05:54:00.000Z,1007.0
2022-09-14T05:56:00.000Z,1006.66
2022-09-14T05:58:00.000Z,1006.66
2022-09-14T06:00:00.000Z,1006.66
2022-09-14T06:02:00.000Z,1006.66
2022-09-14T06:04:00.000Z,1006.66
2022-09-14T06:06:00.000Z,1007.0
2022-09-14T06:08:00.000Z,1007.0
2022-09-14T06:10:00.000Z,1007.0
2022-09-14T06:12:00.000Z,1006.66
2022-09-14T06:14:00.000Z,1006.66
2022-09-14T06:16:00.000Z,1006.66
2022-09-14T06:18:00.000Z,1006.66
2022-09-14T06:20:00.000Z,1006.66
2022-09-14T06:22:00.000Z,1006.66
2022-09-14T06:24:00.000Z,1006.66
2022-09-14T06:26:00.000Z,1006.66
2022-09-14T06:28:00.000Z,1006.66
2022-09-14T06:30:00.000Z,1006.66
2022-09-14T06:32:00.000Z,1006.32
2022-09-14T06:34:00.000Z,1006.32
2022-09-14T06:36:00.000Z,1006.66
2022-09-14T06:38:00.000Z,1006.66
2022-09-14T06:40:00.000Z,1006.66
2022-09-14T06:42:00.000Z,1006.66
2022-09-14T06:44:00.000Z,1006.66
2022-09-14T06:46:00.000Z,1006.66
2022-09-14T06:48:00.000Z,1006.66
2022-09-14T06:50:00.000Z,1006.66
2022-09-14T06:52:00.000Z,1006.66
2022-09-14T06:54:00.000Z,1006.66
2022-09-14T06:56:00.000Z,1006.66
2022-09-14T06:58:00.000Z,1006.66
2022-09-14T07:00:00.000Z,1006.66
2022-09-14T07:02:00.000Z,1006.66
2022-09-14T07:04:00.000Z,1006.66
2022-09-14T07:06:00.000Z,1006.66
2022-09-14T07:08:00.000Z,1006.66
2022-09-14T07:10:00.000Z,1006.66
2022-09-14T07:12:00.000Z,1006.66
2022-09-14T07:14:00.000Z,1006.66
2022-09-14T07:16:00.000Z,1006.32
2022-09-14T07:18:00.000Z,1006.32
2022-09-14T07:20:00.000Z,1006.32
2022-09-14T07:22:00.000Z,1006.66
2022-09-14T07:24:00.000Z,1006.66
2022-09-14T07:26:00.000Z,1006.66
2022-09-14T07:28:00.000Z,1006.66
2022-09-14T07:30:00.000Z,1006.66
2022-09-14T07:32:00.000Z,1006.66
2022-09-14T07:34:00.000Z,1006.66
2022-09-14T07:36:00.000Z,1006.66
2022-09-14T07:38:00.000Z,1006.66
2022-09-14T07:40:00.000Z,1006.66
2022-09-14T07:42:00.000Z,1006.66
2022-09-14T07:44:00.000Z,1006.66
2022-09-14T07:46:00.000Z,1006.32
2022-09-14T07:48:00.000Z,1006.32
2022-09-14T07:50:00.000Z,1006.32
2022-09-14T07:52:00.000Z,1006.66
2022-09-14T07:54:00.000Z,1006.66
2022-09-14T07:56:00.000Z,1006.66
2022-09-14T07:58:00.000Z,1006.66
2022-09-14T08:00:00.000Z,1006.66
2022-09-14T08:02:00.000Z,1006.32
2022-09-14T08:04:00.000Z,1006.32
2022-09-14T08:06:00.000Z,1006.66
2022-09-14T08:08:00.000Z,1006.66
2022-09-14T08:10:00.000Z,1006.66
2022-09-14T08:12:00.000Z,1006.32
2022-09-14T08:14:00.000Z,1006.32
2022-09-14T08:16:00.000Z,1006.66
2022-09-14T08:18:00.000Z,1006.66
2022-09-14T08:20:00.000Z,1006.66
2022-09-14T08:22:00.000Z,1006.32
2022-09-14T08:24:00.000Z,1006.32
2022-09-14T08:26:00.000Z,1006.32
2022-09-14T08:28:00.000Z,1006.32
2022-09-14T08:30:00.000Z,1006.32
2022-09-14T08:32:00.000Z,1006.32
2022-09-14T08:34:00.000Z,1006.32
2022-09-14T08:36:00.000Z,1006.66
2022-09-14T08:38:00.000Z,1006.66
2022-09-14T08:40:00.000Z,1006.66
2022-09-14T08:42:00.000Z,1006.32
2022-09-14T08:44:00.000Z,1006.32
2022-09-14T08:46:00.000Z,1006.32
2022-09-14T08:48:00.000Z,1006.32
2022-09-14T08:50:00.000Z,1006.32
2022-09-14T08:52:00.000Z,1005.98
2022-09-14T08:54:00.000Z,1005.98
2022-09-14T08:56:00.000Z,1005.98
2022-09-14T08:58:00.000Z,1005.98
2022-09-14T09:00:00.000Z,1005.98
2022-09-14T09:02:00.000Z,1005.98
2022-09-14T09:04:00.000Z,1005.98
2022-09-14T09:06:00.000Z,1006.32
2022-09-14T09:08:00.000Z,1006.32
2022-09-14T09:10:00.000Z,1006.32
2022-09-14T09:12:00.000Z,1006.32
2022-09-14T09:14:00.000Z,1006.32
2022-09-14T09:16:00.000Z,1005.98
2022-09-14T09:18:00.000Z,1005.98
2022-09-14T09:20:00.000Z,1005.98
2022-09-14T09:22:00.000Z,1006.32
2022-09-14T09:24:00.000Z,1006.32
2022-09-14T09:26:00.000Z,1006.32
2022-09-14T09:28:00.000Z,1006.32
2022-09-14T09:30:00.000Z,1006.32
2022-09-14T09:32:00.000Z,1005.98
2022-09-14T09:34:00.000Z,1005.98
2022-09-14T09:36:00.000Z,1005.98
2022-09-14T09:38:00.000Z,1005.98
2022-09-14T09:40:00.000Z,1005.98
2022-09-14T09:42:00.000Z,1005.98
2022-09-14T09:44:00.000Z,1005.98
2022-09-14T09:46:00.000Z,1005.98
2022-09-14T09:48:00.000Z,1005.98
2022-09-14T09:50:00.000Z,1005.98
2022-09-14T09:52:00.000Z,1005.98
2022-09-14T09:54:00.000Z,1005.98
2022-09-14T09:56:00.000Z,1005.98
2022-09-14T09:58:00.000Z,1005.98
2022-09-14T10:00:00.000Z,1005.98
2022-09-14T10:02:00.000Z,1006.32
2022-09-14T10:04:00.000Z,1006.32
2022-09-14T10:06:00.000Z,1005.98
2022-09-14T10:08:00.000Z,1005.98
2022-09-14T10:10:00.000Z,1005.98
2022-09-14T10:12:00.000Z,1005.64
2022-09-14T10:14:00.000Z,1005.64
2022-09-14T10:16:00.000Z,1005.98
2022-09-14T10:18:00.000Z,1005.98
2022-09-14T10:20:00.000Z,1005.98
2022-09-14T10:22:00.000Z,1005.98
2022-09-14T10:24:00.000Z,1005.98
2022-09-14T10:26:00.000Z,1005.98
2022-09-14T10:28:00.000Z,1005.98
2022-09-14T10:30:00.000Z,1005.98
2022-09-14T10:32:00.000Z,1005.98
2022-09-14T10:34:00.000Z,1005.98
2022-09-14T10:36:00.000Z,1005.98
2022-09-14T10:38:00.000Z,1005.98
2022-09-14T10:40:00.000Z,1005.98
2022-09-14T10:42:00.000Z,1005.98
2022-09-14T10:44:00.000Z,1005.98
2022-09-14T10:46:00.000Z,1005.64
2022-09-14T10:48:00.000Z,1005.64
2022-09-14T10:50:00.000Z,1005.64
2022-09-14T10:52:00.000Z,1005.98
2022-09-14T10:54:00.000Z,1005.98
2022-09-14T10:56:00.000Z,1005.98
2022-09-14T10:58:00.000Z,1005.98
2022-09-14T11:00:00.000Z,1005.98
2022-09-14T11:02:00.000Z,1005.98
2022-09-14T11:04:00.000Z,1005.98
2022-09-14T11:06:00.000Z,1005.98
2022-09-14T11:08:00.000Z,1005.98
2022-09-14T11:10:00.000Z,1005.98
2022-09-14T11:12:00.000Z,1005.64
2022-09-14T11:14:00.000Z,1005.64
2022-09-14T11:16:00.000Z,1005.64
2022-09-14T11:18:00.000Z,1005.64
2022-09-14T11:20:00.000Z,1005.64
2022-09-14T11:22:00.000Z,1005.98
2022-09-14T11:24:00.000Z,1005.98
2022-09-14T11:26:00.000Z,1005.64
2022-09-14T11:28:00.000Z,1005.64
2022-09-14T11:30:00.000Z,1005.64
2022-09-14T11:32:00.000Z,1005.64
2022-09-14T11:34:00.000Z,1005.64
2022-09-14T11:36:00.000Z,1005.64
2022-09-14T11:38:00.000Z,1005.64
2022-09-14T11:40:00.000Z,1005.64
2022-09-14T11:42:00.000Z,1005.3
2022-09-14T11:44:00.000Z,1005.3
2022-09-14T11:46:00.000Z,1005.3
2022-09-14T11:48:00.000Z,1005.3
2022-09-14T11:50:00.000Z,1005.3
2022-09-14T11:52:00.000Z,1005.3
2022-09-14T11:54:00.000Z,1005.3
2022-09-14T11:56:00.000Z,1005.64
2022-09-14T11:58:00.000Z,1005.64
2022-09-14T12:00:00.000Z,1005.64
2022-09-14T12:02:00.000Z,1005.64
2022-09-14T12:04:00.000Z,1005.64
2022-09-14T12:06:00.000Z,1005.3
2022-09-14T12:08:00.000Z,1005.3
2022-09-14T12:10:00.000Z,1005.3
2022-09-14T12:12:00.000Z,1005.64
2022-09-14T12:14:00.000Z,1005.64
2022-09-14T12:16:00.000Z,1005.3
2022-09-14T12:18:00.000Z,1005.3
2022-09-14T12:20:00.000Z,1005.3
2022-09-14T12:22:00.000Z,1005.3
2022-09-14T12:24:00.000Z,1005.3
2022-09-14T12:26:00.000Z,1005.3
2022-09-14T12:28:00.000Z,1005.3
2022-09-14T12:30:00.000Z,1005.3
2022-09-14T12:32:00.000Z,1005.3
2022-09-14T12:34:00.000Z,1005.3
2022-09-14T12:36:00.000Z,1005.3
2022-09-14T12:38:00.000Z,1005.3
2022-09-14T12:40:00.000Z,1005.3
2022-09-14T12:42:00.000Z,1005.3
2022-09-14T12:44:00.000Z,1005.3
2022-09-14T12:46:00.000Z,1005.3
2022-09-14T12:48:00.000Z,1005.3
2022-09-14T12:50:00.000Z,1005.3
2022-09-14T12:52:00.000Z,1004.96
2022-09-14T12:54:00.000Z,1004.96
2022-09-14T12:56:00.000Z,1005.64
2022-09-14T12:58:00.000Z,1005.64
2022-09-14T13:00:00.000Z,1005.64
2022-09-14T13:02:00.000Z,1005.3
2022-09-14T13:04:00.000Z,1005.3
2022-09-14T13:06:00.000Z,1005.3
2022-09-14T13:08:00.000Z,1005.3
2022-09-14T13:10:00.000Z,1005.3
2022-09-14T13:12:00.000Z,1005.3
2022-09-14T13:14:00.000Z,1005.3
2022-09-14T13:16:00.000Z,1005.3
2022-09-14T13:18:00.000Z,1005.3
2022-09-14T13:20:00.000Z,1005.3
2022-09-14T13:22:00.000Z,1005.3
2022-09-14T13:24:00.000Z,1005.3
2022-09-14T13:26:00.000Z,1005.3
2022-09-14T13:28:00.000Z,1005.3
2022-09-14T13:30:00.000Z,1005.3
2022-09-14T13:32:00.000Z,1005.3
2022-09-14T13:34:00.000Z,1005.3
2022-09-14T13:36:00.000Z,1004.96
2022-09-14T13:38:00.000Z,1004.96
2022-09-14T13:40:00.000Z,1004.96
2022-09-14T13:42:00.000Z,1004.63
2022-09-14T13:44:00.000Z,1004.63
2022-09-14T13:46:00.000Z,1004.96
2022-09-14T13:48:00.000Z,1004.96
2022-09-14T13:50:00.000Z,1004.96
2022-09-14T13:52:00.000Z,1004.96
2022-09-14T13:54:00.000Z,1004.96
2022-09-14T13:56:00.000Z,1004.96
2022-09-14T13:58:00.000Z,1004.96
2022-09-14T14:00:00.000Z,1004.96
2022-09-14T14:02:00.000Z,1004.63
2022-09-14T14:04:00.000Z,1004.63
2022-09-14T14:06:00.000Z,1004.96
2022-09-14T14:08:00.000Z,1004.96
2022-09-14T14:10:00.000Z,1004.96
2022-09-14T14:12:00.000Z,1004.63
2022-09-14T14:14:00.000Z,1004.63
2022-09-14T14:16:00.000Z,1004.63
2022-09-14T14:18:00.000Z,1004.63
2022-09-14T14:20:00.000Z,1004.63
2022-09-14T14:22:00.000Z,1004.63
2022-09-14T14:24:00.000Z,1004.63
2022-09-14T14:26:00.000Z,1004.29
2022-09-14T14:28:00.000Z,1004.29
2022-09-14T14:30:00.000Z,1004.29
2022-09-14T14:32:00.000Z,1004.63
2022-09-14T14:34:00.000Z,1004.63
2022-09-14T14:36:00.000Z,1004.29
2022-09-14T14:38:00.000Z,1004.29
2022-09-14T14:40:00.000Z,1004.29
2022-09-14T14:42:00.000Z,1004.29
2022-09-14T14:44:00.000Z,1004.29
2022-09-14T14:46:00.000Z,1004.29
2022-09-14T14:48:00.000Z,1004.29
2022-09-14T14:50:00.000Z,1004.29
2022-09-14T14:52:00.000Z,1004.29
2022-09-14T14:54:00.000Z,1004.29
2022-09-14T14:56:00.000Z,1004.29
2022-09-14T14:58:00.000Z,1004.29
2022-09-14T15:00:00.000Z,1004.29
2022-09-14T15:02:00.000Z,1004.29
2022-09-14T15:04:00.000Z,1004.29
2022-09-14T15:06:00.000Z,1004.29
2022-09-14T15:08:00.000Z,1004.29
2022-09-14T15:10:00.000Z,1004.29
2022-09-14T15:12:00.000Z,1003.95
2022-09-14T15:14:00.000Z,1003.95
2022-09-14T15:16:00.000Z,1004.29
2022-09-14T15:18:00.000Z,1004.29
2022-09-14T15:20:00.000Z,1004.29
2022-09-14T15:22:00.000Z,1003.95
2022-09-14T15:24:00.000Z,1003.95
2022-09-14T15:26:00.000Z,1003.95
2022-09-14T15:28:00.000Z,1003.95
2022-09-14T15:30:00.000Z,1003.95
2022-09-14T15:32:00.000Z,1003.95
2022-09-14T15:34:00.000Z,1003.95
2022-09-14T15:36:00.000Z,1003.95
2022-09-14T15:38:00.000Z,1003.95
2022-09-14T15:40:00.000Z,1003.95
2022-09-14T15:42:00.000Z,1003.95
2022-09-14T15:44:00.000Z,1003.95
2022-09-14T15:46:00.000Z,1003.95
2022-09-14T15:48:00.000Z,1003.95
2022-09-14T15:50:00.000Z,1003.95
2022-09-14T15:52:00.000Z,1003.95
2022-09-14T15:54:00.000Z,1003.95
2022-09-14T15:56:00.000Z,1003.95
2022-09-14T15:58:00.000Z,1003.95
2022-09-14T16:00:00.000Z,1003.95
2022-09-14T16:02:00.000Z,1003.95
2022-09-14T16:04:00.000Z,1003.95
2022-09-14T16:06:00.000Z,1003.95
2022-09-14T16:08:00.000Z,1003.95
2022-09-14T16:10:00.000Z,1003.95
2022-09-14T16:12:00.000Z,1003.95
2022-09-14T16:14:00.000Z,1003.95
2022-09-14T16:16:00.000Z,1003.95
2022-09-14T16:18:00.000Z,1003.95
2022-09-14T16:20:00.000Z,1003.95
2022-09-14T16:22:00.000Z,1003.95
2022-09-14T16:24:00.000Z,1003.95
2022-09-14T16:26:00.000Z,1003.95
2022-09-14T16:28:00.000Z,1003.95
2022-09-14T16:30:00.000Z,1003.95
2022-09-14T16:32:00.000Z,1003.95
2022-09-14T16:34:00.000Z,1003.95
2022-09-14T16:36:00.000Z,1003.95
2022-09-14T16:38:00.000Z,1003.95
2022-09-14T16:40:00.000Z,1003.95
2022-09-14T16:42:00.000Z,1003.95
2022-09-14T16:44:00.000Z,1003.95
2022-09-14T16:46:00.000Z,1003.95
2022-09-14T16:48:00.000Z,1003.95
2022-09-14T16:50:00.000Z,1003.95
2022-09-14T16:52:00.000Z,1003.95
2022-09-14T16:54:00.000Z,1003.95
2022-09-14T16:56:00.000Z,1003.61
2022-09-14T16:58:00.000Z,1003.61
2022-09-14T17:00:00.000Z,1003.61
2022-09-14T17:02:00.000Z,1003.95
2022-09-14T17:04:00.000Z,1003.95
2022-09-14T17:06:00.000Z,1003.95
2022-09-14T17:08:00.000Z,1003.95
2022-09-14T17:10:00.000Z,1003.95
2022-09-14T17:12:00.000Z,1003.95
2022-09-14T17:14:00.000Z,1003.95
2022-09-14T17:16:00.000Z,1003.95
2022-09-14T17:18:00.000Z,1003.95
2022-09-14T17:20:00.000Z,1003.95
2022-09-14T17:22:00.000Z,1003.95
2022-09-14T17:24:00.000Z,1003.95
2022-09-14T17:26:00.000Z,1003.95
2022-09-14T17:28:00.000Z,1003.95
2022-09-14T17:30:00.000Z,1003.95
2022-09-14T17:32:00.000Z,1003.95
2022-09-14T17:34:00.000Z,1003.95
2022-09-14T17:36:00.000Z,1003.95
2022-09-14T17:38:00.000Z,1003.95
2022-09-14T17:40:00.000Z,1003.95
2022-09-14T17:42:00.000Z,1003.61
2022-09-14T17:44:00.000Z,1003.61
2022-09-14T17:46:00.000Z,1003.95
2022-09-14T17:48:00.000Z,1003.95
2022-09-14T17:50:00.000Z,1003.95
2022-09-14T17:52:00.000Z,1003.95
2022-09-14T17:54:00.000Z,1003.95
2022-09-14T17:56:00.000Z,1003.95
2022-09-14T17:58:00.000Z,1003.95
2022-09-14T18:00:00.000Z,1003.95
2022-09-14T18:02:00.000Z,1003.95
2022-09-14T18:04:00.000Z,1003.95
2022-09-14T18:06:00.000Z,1003.61
2022-09-14T18:08:00.000Z,1003.61
2022-09-14T18:10:00.000Z,1003.61
2022-09-14T18:12:00.000Z,1003.95
2022-09-14T18:14:00.000Z,1003.95
2022-09-14T18:16:00.000Z,1003.95
2022-09-14T18:18:00.000Z,1003.95
2022-09-14T18:20:00.000Z,1003.95
2022-09-14T18:22:00.000Z,1003.95
2022-09-14T18:24:00.000Z,1003.95
2022-09-14T18:26:00.000Z,1003.95
2022-09-14T18:28:00.000Z,1003.95
2022-09-14T18:30:00.000Z,1003.95
2022-09-14T18:32:00.000Z,1003.95
2022-09-14T18:34:00.000Z,1003.95
2022-09-14T18:36:00.000Z,1003.95
2022-09-14T18:38:00.000Z,1003.95
2022-09-14T18:40:00.000Z,1003.95
2022-09-14T18:42:00.000Z,1003.95
2022-09-14T18:44:00.000Z,1003.95
2022-09-14T18:46:00.000Z,1003.95
2022-09-14T18:48:00.000Z,1003.95
2022-09-14T18:50:00.000Z,1003.95
2022-09-14T18:52:00.000Z,1003.95
2022-09-14T18:54:00.000Z,1003.95
2022-09-14T18:56:00.000Z,1003.95
2022-09-14T18:58:00.000Z,1003.95
2022-09-14T19:00:00.000Z,1003.95
2022-09-14T19:02:00.000Z,1003.95
2022-09-14T19:04:00.000Z,1003.95
2022-09-14T19:06:00.000Z,1003.95
2022-09-14T19:08:00.000Z,1003.95
2022-09-14T19:10:00.000Z,1003.95
2022-09-14T19:12:00.000Z,1003.95
2022-09-14T19:14:00.000Z,1003.95
2022-09-14T19:16:00.000Z,1003.95
2022-09-14T19:18:00.000Z,1003.95
2022-09-14T19:20:00.000Z,1003.95
2022-09-14T19:22:00.000Z,1003.95
2022-09-14T19:24:00.000Z,1003.95
2022-09-14T19:26:00.000Z,1003.95
2022-09-14T19:28:00.000Z,1003.95
2022-09-14T19:30:00.000Z,1003.95
2022-09-14T19:32:00.000Z,1003.95
2022-09-14T19:34:00.000Z,1003.95
2022-09-14T19:36:00.000Z,1003.95
2022-09-14T19:38:00.000Z,1003.95
2022-09-14T19:40:00.000Z,1003.95
2022-09-14T19:42:00.000Z,1003.95
2022-09-14T19:44:00.000Z,1003.95
2022-09-14T19:46:00.000Z,1004.29
2022-09-14T19:48:00.000Z,1004.29
2022-09-14T19:50:00.000Z,1004.29
2022-09-14T19:52:00.000Z,1004.29
2022-09-14T19:54:00.000Z,1004.29
2022-09-14T19:56:00.000Z,1003.95
2022-09-14T19:58:00.000Z,1003.95
2022-09-14T20:00:00.000Z,1003.95
2022-09-14T20:02:00.000Z,1003.95
2022-09-14T20:04:00.000Z,1003.95
2022-09-14T20:06:00.000Z,1004.29
2022-09-14T20:08:00.000Z,1004.29
2022-09-14T20:10:00.000Z,1004.29
2022-09-14T20:12:00.000Z,1003.95
2022-09-14T20:14:00.000Z,1003.95
2022-09-14T20:16:00.000Z,1003.95
2022-09-14T20:18:00.000Z,1003.95
2022-09-14T20:20:00.000Z,1003.95
2022-09-14T20:22:00.000Z,1004.29
2022-09-14T20:24:00.000Z,1004.29
2022-09-14T20:26:00.000Z,1003.95
2022-09-14T20:28:00.000Z,1003.95
2022-09-14T20:30:00.000Z,1003.95
2022-09-14T20:32:00.000Z,1004.29
2022-09-14T20:34:00.000Z,1004.29
2022-09-14T20:36:00.000Z,1004.29
2022-09-14T20:38:00.000Z,1004.29
2022-09-14T20:40:00.000Z,1004.29
2022-09-14T20:42:00.000Z,1004.29
2022-09-14T20:44:00.000Z,1004.29
2022-09-14T20:46:00.000Z,1004.29
2022-09-14T20:48:00.000Z,1004.29
2022-09-14T20:50:00.000Z,1004.29
2022-09-14T20:52:00.000Z,1003.95
2022-09-14T20:54:00.000Z,1003.95
2022-09-14T20:56:00.000Z,1003.95
2022-09-14T20:58:00.000Z,1003.95
2022-09-14T21:00:00.000Z,1003.95
2022-09-14T21:02:00.000Z,1004.29
2022-09-14T21:04:00.000Z,1004.29
2022-09-14T21:06:00.000Z,1004.29
2022-09-14T21:08:00.000Z,1004.29
2022-09-14T21:10:00.000Z,1004.29
2022-09-14T21:12:00.000Z,1004.29
2022-09-14T21:14:00.000Z,1004.29
2022-09-14T21:16:00.000Z,1003.95
2022-09-14T21:18:00.000Z,1003.95
2022-09-14T21:20:00.000Z,1003.95
2022-09-14T21:22:00.000Z,1004.29
2022-09-14T21:24:00.000Z,1004.29
2022-09-14T21:26:00.000Z,1004.29
2022-09-14T21:28:00.000Z,1004.29
2022-09-14T21:30:00.000Z,1004.29
2022-09-14T21:32:00.000Z,1003.95
2022-09-14T21:34:00.000Z,1003.95
2022-09-14T21:36:00.000Z,1004.29
2022-09-14T21:38:00.000Z,1004.29
2022-09-14T21:40:00.000Z,1004.29
2022-09-14T21:42:00.000Z,1004.29
2022-09-14T21:44:00.000Z,1004.29
2022-09-14T21:46:00.000Z,1003.95
2022-09-14T21:48:00.000Z,1003.95
2022-09-14T21:50:00.000Z,1003.95
2022-09-14T21:52:00.000Z,1003.95
2022-09-14T21:54:00.000Z,1003.95
2022-09-14T21:56:00.000Z,1004.29
2022-09-14T21:58:00.000Z,1004.29
2022-09-14T22:00:00.000Z,1004.29
2022-09-14T22:02:00.000Z,1004.63
2022-09-14T22:04:00.000Z,1004.63
2022-09-14T22:06:00.000Z,1003.95
2022-09-14T22:08:00.000Z,1003.95
2022-09-14T22:10:00.000Z,1003.95
2022-09-14T22:12:00.000Z,1004.29
2022-09-14T22:14:00.000Z,1004.29
2022-09-14T22:16:00.000Z,1004.29
2022-09-14T22:18:00.000Z,1004.29
2022-09-14T22:20:00.000Z,1004.29
2022-09-14T22:22:00.000Z,1004.29
2022-09-14T22:24:00.000Z,1004.29
2022-09-14T22:26:00.000Z,1004.29
2022-09-14T22:28:00.000Z,1004.29
2022-09-14T22:30:00.000Z,1004.29
2022-09-14T22:32:00.000Z,1004.29
2022-09-14T22:34:00.000Z,1004.29
2022-09-14T22:36:00.000Z,1003.95
2022-09-14T22:38:00.000Z,1003.95
2022-09-14T22:40:00.000Z,1003.95
2022-09-14T22:42:00.000Z,1003.95
2022-09-14T22:44:00.000Z,1003.95
2022-09-14T22:46:00.000Z,1003.61
2022-09-14T22:48:00.000Z,1003.61
2022-09-14T22:50:00.000Z,1003.61
2022-09-14T22:52:00.000Z,1003.95
2022-09-14T22:54:00.000Z,1003.95
2022-09-14T22:56:00.000Z,1003.95
2022-09-14T22:58:00.000Z,1003.95
2022-09-14T23:00:00.000Z,1003.95
2022-09-14T23:02:00.000Z,1003.95
2022-09-14T23:04:00.000Z,1003.95
2022-09-14T23:06:00.000Z,1004.29
2022-09-14T23:08:00.000Z,1004.29
2022-09-14T23:10:00.000Z,1004.29
2022-09-14T23:12:00.000Z,1003.95
2022-09-14T23:14:00.000Z,1003.95
2022-09-14T23:16:00.000Z,1003.95
2022-09-14T23:18:00.000Z,1003.95
2022-09-14T23:20:00.000Z,1003.95
2022-09-14T23:22:00.000Z,1003.95
2022-09-14T23:24:00.000Z,1003.95
2022-09-14T23:26:00.000Z,1003.95
2022-09-14T23:28:00.000Z,1003.95
2022-09-14T23:30:00.000Z,1003.95
2022-09-14T23:32:00.000Z,1003.95
2022-09-14T23:34:00.000Z,1003.95
2022-09-14T23:36:00.000Z,1004.29
2022-09-14T23:38:00.000Z,1004.29
2022-09-14T23:40:00.000Z,1004.29
2022-09-14T23:42:00.000Z,1003.61
2022-09-14T23:44:00.000Z,1003.61
2022-09-14T23:46:00.000Z,1003.61
2022-09-14T23:48:00.000Z,1003.61
2022-09-14T23:50:00.000Z,1003.61
2022-09-14T23:52:00.000Z,1003.61
2022-09-14T23:54:00.000Z,1003.61
2022-09-14T23:56:00.000Z,1003.95
2022-09-14T23:58:00.000Z,1003.95
