createdAt,value
2019-06-26T00:01:08.632Z,18.35
2019-06-26T00:03:39.848Z,18.35
2019-06-26T00:06:10.086Z,18.36
2019-06-26T00:08:40.224Z,18.36
2019-06-26T00:11:10.372Z,18.38
2019-06-26T00:13:40.572Z,18.38
2019-06-26T00:16:10.707Z,18.36
2019-06-26T00:18:40.829Z,18.37
2019-06-26T00:21:10.961Z,18.37
2019-06-26T00:23:41.108Z,18.37
2019-06-26T00:26:11.303Z,18.38
2019-06-26T00:28:41.440Z,18.39
2019-06-26T00:31:12.245Z,18.37
2019-06-26T00:33:43.657Z,18.35
2019-06-26T00:36:13.779Z,18.35
2019-06-26T00:38:44.020Z,18.36
2019-06-26T00:41:14.212Z,18.35
2019-06-26T00:43:44.351Z,18.38
2019-06-26T00:46:14.497Z,18.41
2019-06-26T00:48:45.152Z,18.42
2019-06-26T00:51:15.284Z,18.42
2019-06-26T00:53:45.407Z,18.41
2019-06-26T00:56:15.540Z,18.40
2019-06-26T00:58:45.665Z,18.42
2019-06-26T01:01:16.083Z,18.38
2019-06-26T01:03:47.448Z,18.38
2019-06-26T01:06:35.632Z,18.40
2019-06-26T01:09:07.254Z,18.40
2019-06-26T01:11:37.449Z,18.35
2019-06-26T01:14:07.575Z,18.35
2019-06-26T01:16:37.694Z,18.35
2019-06-26T01:19:07.816Z,18.26
2019-06-26T01:21:37.941Z,18.11
2019-06-26T01:24:08.074Z,18.01
2019-06-26T01:26:38.214Z,18.11
2019-06-26T01:29:08.355Z,18.17
2019-06-26T01:31:38.484Z,18.19
2019-06-26T01:34:08.647Z,18.15
2019-06-26T01:36:39.863Z,18.17
2019-06-26T01:39:10.132Z,18.20
2019-06-26T01:41:40.244Z,18.23
2019-06-26T01:44:15.378Z,18.26
2019-06-26T01:46:42.182Z,18.27
2019-06-26T01:49:12.343Z,18.30
2019-06-26T01:51:42.464Z,18.27
2019-06-26T01:54:12.640Z,18.26
2019-06-26T01:56:42.765Z,18.28
2019-06-26T01:59:12.897Z,18.26
2019-06-26T02:01:43.062Z,18.26
2019-06-26T02:04:15.559Z,18.26
2019-06-26T02:06:45.030Z,18.26
2019-06-26T02:09:15.179Z,18.27
2019-06-26T02:11:45.301Z,18.28
2019-06-26T02:14:29.900Z,18.26
2019-06-26T02:16:47.253Z,18.25
2019-06-26T02:19:19.188Z,18.21
2019-06-26T02:21:50.308Z,18.22
2019-06-26T02:24:20.497Z,18.20
2019-06-26T02:26:50.635Z,18.21
2019-06-26T02:29:20.775Z,18.23
2019-06-26T02:31:50.912Z,18.25
2019-06-26T02:34:21.031Z,18.25
2019-06-26T02:36:51.138Z,18.24
2019-06-26T02:39:21.303Z,18.25
2019-06-26T02:41:51.403Z,18.23
2019-06-26T02:44:21.567Z,18.18
2019-06-26T02:46:51.684Z,18.14
2019-06-26T02:49:21.950Z,18.17
2019-06-26T02:51:52.658Z,18.19
2019-06-26T02:54:22.870Z,18.22
2019-06-26T02:56:52.999Z,18.22
2019-06-26T02:59:23.128Z,18.21
2019-06-26T03:01:53.269Z,18.23
2019-06-26T03:04:23.377Z,18.24
2019-06-26T03:06:53.650Z,18.22
2019-06-26T03:09:23.794Z,18.22
2019-06-26T03:11:53.943Z,18.19
2019-06-26T03:14:24.089Z,18.16
2019-06-26T03:16:54.220Z,18.10
2019-06-26T03:19:24.353Z,18.15
2019-06-26T03:21:54.476Z,18.19
2019-06-26T03:24:24.625Z,18.22
2019-06-26T03:26:54.740Z,18.27
2019-06-26T03:29:24.888Z,18.27
2019-06-26T03:31:56.037Z,18.30
2019-06-26T03:34:26.183Z,18.29
2019-06-26T03:36:56.355Z,18.29
2019-06-26T03:39:26.588Z,18.28
2019-06-26T03:41:56.725Z,18.29
2019-06-26T03:44:26.849Z,18.27
2019-06-26T03:46:56.989Z,18.27
2019-06-26T03:49:27.164Z,18.25
2019-06-26T03:51:57.316Z,18.22
2019-06-26T03:54:27.457Z,18.16
2019-06-26T03:56:57.603Z,18.19
2019-06-26T03:59:27.768Z,18.22
2019-06-26T04:01:57.928Z,18.29
2019-06-26T04:04:28.263Z,18.36
2019-06-26T04:06:58.417Z,18.41
2019-06-26T04:09:28.564Z,18.44
2019-06-26T04:11:58.709Z,18.43
2019-06-26T04:14:28.858Z,18.42
2019-06-26T04:16:59.017Z,18.43
2019-06-26T04:19:29.174Z,18.39
2019-06-26T04:21:59.398Z,18.39
2019-06-26T04:24:29.579Z,18.41
2019-06-26T04:26:59.776Z,18.39
2019-06-26T04:29:29.912Z,18.40
2019-06-26T04:32:00.041Z,18.40
2019-06-26T04:34:30.175Z,18.40
2019-06-26T04:37:00.301Z,18.41
2019-06-26T04:39:30.429Z,18.38
2019-06-26T04:42:00.558Z,18.37
2019-06-26T04:44:30.713Z,18.43
2019-06-26T04:47:00.862Z,18.46
2019-06-26T04:49:31.932Z,18.50
2019-06-26T04:52:02.068Z,18.54
2019-06-26T04:54:32.371Z,18.59
2019-06-26T04:57:02.494Z,18.61
2019-06-26T04:59:32.622Z,18.62
2019-06-26T05:02:02.750Z,18.66
2019-06-26T05:04:33.966Z,18.66
2019-06-26T05:07:04.295Z,18.68
2019-06-26T05:09:34.467Z,18.70
2019-06-26T05:12:04.600Z,18.74
2019-06-26T05:14:34.740Z,18.78
2019-06-26T05:17:04.979Z,17.88
2019-06-26T05:19:35.183Z,18.83
2019-06-26T05:22:06.318Z,18.83
2019-06-26T05:24:37.266Z,18.79
2019-06-26T05:27:07.406Z,18.74
2019-06-26T05:29:37.544Z,18.73
2019-06-26T05:32:07.681Z,18.72
2019-06-26T05:34:37.858Z,18.76
2019-06-26T05:37:07.993Z,18.75
2019-06-26T05:39:38.142Z,18.73
2019-06-26T05:42:08.278Z,18.72
2019-06-26T05:44:39.514Z,18.68
2019-06-26T05:47:09.659Z,18.44
2019-06-26T05:49:40.027Z,18.44
2019-06-26T05:52:10.163Z,18.47
2019-06-26T05:54:40.297Z,18.47
2019-06-26T05:57:10.425Z,18.53
2019-06-26T05:59:40.571Z,18.58
2019-06-26T06:02:10.697Z,18.64
2019-06-26T06:04:40.832Z,18.71
2019-06-26T06:07:10.968Z,18.66
2019-06-26T06:09:41.102Z,18.64
2019-06-26T06:12:11.247Z,18.72
2019-06-26T06:14:41.384Z,18.77
2019-06-26T06:17:11.511Z,18.84
2019-06-26T06:19:41.638Z,18.90
2019-06-26T06:22:11.784Z,18.93
2019-06-26T06:24:42.228Z,18.91
2019-06-26T06:27:12.333Z,18.95
2019-06-26T06:29:42.462Z,18.99
2019-06-26T06:32:12.603Z,18.99
2019-06-26T06:34:42.801Z,18.99
2019-06-26T06:37:12.961Z,19.00
2019-06-26T06:39:43.168Z,18.98
2019-06-26T06:42:13.307Z,19.01
2019-06-26T06:44:43.436Z,19.13
2019-06-26T06:47:13.551Z,19.26
2019-06-26T06:49:43.714Z,19.35
2019-06-26T06:52:16.590Z,19.39
2019-06-26T06:54:45.695Z,19.45
2019-06-26T06:57:15.799Z,19.53
2019-06-26T06:59:45.945Z,19.47
2019-06-26T07:02:16.074Z,19.47
2019-06-26T07:04:46.215Z,19.54
2019-06-26T07:07:16.340Z,19.60
2019-06-26T07:09:46.788Z,19.54
2019-06-26T07:12:16.957Z,19.45
2019-06-26T07:14:48.757Z,19.39
2019-06-26T07:17:21.153Z,19.43
2019-06-26T07:19:50.755Z,19.60
2019-06-26T07:22:20.878Z,19.65
2019-06-26T07:24:51.025Z,19.65
2019-06-26T07:27:21.132Z,19.75
2019-06-26T07:29:51.271Z,19.90
2019-06-26T07:32:21.391Z,20.01
2019-06-26T07:34:51.617Z,20.13
2019-06-26T07:37:21.835Z,20.20
2019-06-26T07:39:51.999Z,20.19
2019-06-26T07:42:22.173Z,20.28
2019-06-26T07:44:52.315Z,20.38
2019-06-26T07:47:28.245Z,20.48
2019-06-26T07:49:54.435Z,20.40
2019-06-26T07:52:24.554Z,20.41
2019-06-26T07:54:55.939Z,20.42
2019-06-26T07:57:26.130Z,20.44
2019-06-26T07:59:56.248Z,20.45
2019-06-26T08:02:26.409Z,20.24
2019-06-26T08:04:56.702Z,20.32
2019-06-26T08:07:26.834Z,20.35
2019-06-26T08:09:56.986Z,20.34
2019-06-26T08:12:27.134Z,20.37
2019-06-26T08:14:57.276Z,20.51
2019-06-26T08:17:27.393Z,20.44
2019-06-26T08:19:57.673Z,20.33
2019-06-26T08:22:27.778Z,20.32
2019-06-26T08:24:57.908Z,20.28
2019-06-26T08:27:28.042Z,20.30
2019-06-26T08:29:58.310Z,20.38
2019-06-26T08:32:28.458Z,20.54
2019-06-26T08:34:58.815Z,20.71
2019-06-26T08:37:28.936Z,20.89
2019-06-26T08:39:59.698Z,20.89
2019-06-26T08:42:29.856Z,20.81
2019-06-26T08:44:59.988Z,20.82
2019-06-26T08:47:30.147Z,20.93
2019-06-26T08:50:00.450Z,21.01
2019-06-26T08:52:31.063Z,20.87
2019-06-26T08:55:01.226Z,20.88
2019-06-26T08:57:31.347Z,21.14
2019-06-26T09:00:02.541Z,21.28
2019-06-26T09:02:33.797Z,21.20
2019-06-26T09:05:03.946Z,21.20
2019-06-26T09:07:34.219Z,21.32
2019-06-26T09:10:04.564Z,21.60
2019-06-26T09:12:34.718Z,21.66
2019-06-26T09:15:05.100Z,21.77
2019-06-26T09:17:36.530Z,21.59
2019-06-26T09:20:07.985Z,21.63
2019-06-26T09:22:38.114Z,21.81
2019-06-26T09:25:20.893Z,21.99
2019-06-26T09:27:40.755Z,22.19
2019-06-26T09:30:11.308Z,22.48
2019-06-26T09:32:41.463Z,22.63
2019-06-26T09:35:11.727Z,22.50
2019-06-26T09:37:41.897Z,22.41
2019-06-26T09:40:12.188Z,22.40
2019-06-26T09:42:42.331Z,22.31
2019-06-26T09:45:14.145Z,22.36
2019-06-26T09:47:44.285Z,22.48
2019-06-26T09:50:17.223Z,22.45
2019-06-26T09:52:49.092Z,22.57
2019-06-26T09:55:19.424Z,22.89
2019-06-26T09:57:49.552Z,22.99
2019-06-26T10:00:21.257Z,23.03
2019-06-26T10:02:51.392Z,22.97
2019-06-26T10:05:21.726Z,22.56
2019-06-26T10:07:52.223Z,22.61
2019-06-26T10:10:22.464Z,22.69
2019-06-26T10:12:52.616Z,22.70
2019-06-26T10:15:23.854Z,22.76
2019-06-26T10:17:53.974Z,22.81
2019-06-26T10:20:24.185Z,22.72
2019-06-26T10:22:54.317Z,22.74
2019-06-26T10:25:24.480Z,22.72
2019-06-26T10:27:54.629Z,22.71
2019-06-26T10:30:24.892Z,22.65
2019-06-26T10:32:55.011Z,22.70
2019-06-26T10:35:25.148Z,22.70
2019-06-26T10:37:55.287Z,22.78
2019-06-26T10:40:25.441Z,22.91
2019-06-26T10:42:55.574Z,23.14
2019-06-26T10:45:25.728Z,23.10
2019-06-26T10:47:55.924Z,23.18
2019-06-26T10:50:26.375Z,23.35
2019-06-26T10:52:56.516Z,23.21
2019-06-26T10:55:26.667Z,23.35
2019-06-26T10:57:56.804Z,23.17
2019-06-26T11:00:27.161Z,23.23
2019-06-26T11:02:57.283Z,23.20
2019-06-26T11:05:28.258Z,23.33
2019-06-26T11:07:58.466Z,23.08
2019-06-26T11:10:28.713Z,22.90
2019-06-26T11:12:58.855Z,22.45
2019-06-26T11:15:28.983Z,22.31
2019-06-26T11:17:59.116Z,22.14
2019-06-26T11:20:29.327Z,21.89
2019-06-26T11:22:59.474Z,21.73
2019-06-26T11:25:29.614Z,21.98
2019-06-26T11:27:59.728Z,21.92
2019-06-26T11:30:30.937Z,21.78
2019-06-26T11:33:01.089Z,21.87
2019-06-26T11:35:31.212Z,21.61
2019-06-26T11:38:01.360Z,21.47
2019-06-26T11:40:32.594Z,21.39
2019-06-26T11:43:02.748Z,21.37
2019-06-26T11:45:32.878Z,21.43
2019-06-26T11:48:03.032Z,21.37
2019-06-26T11:50:33.251Z,21.20
2019-06-26T11:53:03.370Z,21.04
2019-06-26T11:55:33.508Z,20.93
2019-06-26T11:58:03.626Z,20.80
2019-06-26T12:00:33.748Z,20.81
2019-06-26T12:03:04.291Z,20.86
2019-06-26T12:05:34.471Z,20.94
2019-06-26T12:08:04.593Z,21.18
2019-06-26T12:10:34.723Z,21.09
2019-06-26T12:13:04.838Z,21.11
2019-06-26T12:15:34.988Z,21.11
2019-06-26T12:18:05.235Z,21.28
2019-06-26T12:20:35.379Z,21.82
2019-06-26T12:23:05.565Z,22.23
2019-06-26T12:25:35.750Z,22.60
2019-06-26T12:28:06.289Z,22.86
2019-06-26T12:30:36.432Z,22.97
2019-06-26T12:33:06.570Z,23.01
2019-06-26T12:35:36.717Z,22.89
2019-06-26T12:38:08.509Z,22.69
2019-06-26T12:40:38.674Z,22.52
2019-06-26T12:43:08.795Z,22.42
2019-06-26T12:45:38.929Z,22.21
2019-06-26T12:48:09.123Z,22.31
2019-06-26T12:50:39.292Z,22.15
2019-06-26T12:53:09.427Z,21.88
2019-06-26T12:55:39.596Z,21.90
2019-06-26T12:58:13.808Z,21.76
2019-06-26T13:00:41.717Z,21.74
2019-06-26T13:03:11.828Z,21.58
2019-06-26T13:05:41.976Z,21.46
2019-06-26T13:08:12.108Z,21.18
2019-06-26T13:10:49.667Z,21.10
2019-06-26T13:13:14.106Z,20.94
2019-06-26T13:15:44.390Z,20.85
2019-06-26T13:18:14.540Z,20.73
2019-06-26T13:20:52.840Z,20.52
2019-06-26T13:23:16.529Z,20.45
2019-06-26T13:25:47.715Z,20.45
2019-06-26T13:28:17.855Z,20.59
2019-06-26T13:30:47.982Z,20.72
2019-06-26T13:33:18.475Z,20.70
2019-06-26T13:35:48.647Z,20.80
2019-06-26T13:38:18.744Z,20.91
2019-06-26T13:40:48.881Z,20.69
2019-06-26T13:43:19.025Z,20.60
2019-06-26T13:45:49.154Z,20.64
2019-06-26T13:48:19.283Z,20.66
2019-06-26T13:50:49.530Z,20.36
2019-06-26T13:53:19.606Z,20.11
2019-06-26T13:55:49.755Z,20.14
2019-06-26T13:58:19.895Z,20.22
2019-06-26T14:00:50.033Z,20.24
2019-06-26T14:03:20.161Z,20.23
2019-06-26T14:05:50.280Z,20.29
2019-06-26T14:08:20.408Z,20.39
2019-06-26T14:10:50.549Z,20.52
2019-06-26T14:13:20.693Z,20.56
2019-06-26T14:15:50.815Z,20.53
2019-06-26T14:18:20.945Z,20.62
2019-06-26T14:20:51.076Z,20.57
2019-06-26T14:23:21.191Z,20.46
2019-06-26T14:25:51.393Z,20.38
2019-06-26T14:28:21.536Z,20.43
2019-06-26T14:30:51.895Z,20.39
2019-06-26T14:33:22.081Z,20.44
2019-06-26T14:35:53.287Z,20.49
2019-06-26T14:38:23.454Z,20.45
2019-06-26T14:40:53.578Z,20.34
2019-06-26T14:43:23.685Z,20.39
2019-06-26T14:45:53.824Z,20.41
2019-06-26T14:48:23.947Z,20.19
2019-06-26T14:50:54.303Z,20.23
2019-06-26T14:53:24.412Z,20.13
2019-06-26T14:55:54.537Z,20.03
2019-06-26T14:58:24.741Z,19.93
2019-06-26T15:00:54.874Z,19.91
2019-06-26T15:03:25.047Z,19.79
2019-06-26T15:05:55.179Z,19.73
2019-06-26T15:08:25.312Z,19.81
2019-06-26T15:10:55.480Z,19.72
2019-06-26T15:13:25.611Z,19.71
2019-06-26T15:15:55.752Z,19.58
2019-06-26T15:18:25.882Z,19.66
2019-06-26T15:20:56.013Z,19.81
2019-06-26T15:23:26.137Z,19.83
2019-06-26T15:25:56.283Z,19.84
2019-06-26T15:28:26.476Z,19.87
2019-06-26T15:30:56.631Z,19.93
2019-06-26T15:33:26.766Z,19.94
2019-06-26T15:35:56.900Z,19.98
2019-06-26T15:38:27.026Z,19.98
2019-06-26T15:40:57.230Z,20.07
2019-06-26T15:43:27.358Z,20.02
2019-06-26T15:45:57.513Z,20.05
2019-06-26T15:48:27.631Z,20.07
2019-06-26T15:50:57.807Z,20.20
2019-06-26T15:53:27.937Z,20.32
2019-06-26T15:55:58.124Z,20.34
2019-06-26T15:58:28.249Z,20.32
2019-06-26T16:00:58.416Z,20.38
2019-06-26T16:03:28.540Z,20.23
2019-06-26T16:05:58.676Z,20.21
2019-06-26T16:08:28.793Z,20.19
2019-06-26T16:10:58.932Z,20.26
2019-06-26T16:13:29.863Z,20.32
2019-06-26T16:16:00.676Z,20.32
2019-06-26T16:18:44.590Z,20.47
2019-06-26T16:21:14.725Z,20.32
2019-06-26T16:23:44.835Z,20.40
2019-06-26T16:26:15.003Z,20.44
2019-06-26T16:28:45.121Z,20.40
2019-06-26T16:31:15.253Z,20.44
2019-06-26T16:33:45.493Z,20.55
2019-06-26T16:36:15.633Z,20.62
2019-06-26T16:38:45.823Z,20.61
2019-06-26T16:41:15.974Z,20.67
2019-06-26T16:43:46.099Z,20.78
2019-06-26T16:48:45.049Z,20.76
2019-06-26T16:51:15.225Z,20.68
2019-06-26T16:53:45.365Z,20.73
2019-06-26T16:56:15.505Z,20.70
2019-06-26T16:58:45.645Z,20.61
2019-06-26T17:01:15.770Z,20.39
2019-06-26T17:03:46.023Z,20.26
2019-06-26T17:06:16.851Z,20.29
2019-06-26T17:08:46.981Z,20.47
2019-06-26T17:11:17.109Z,20.42
2019-06-26T17:13:47.271Z,20.32
2019-06-26T17:16:17.418Z,20.15
2019-06-26T17:18:47.558Z,19.94
2019-06-26T17:21:17.684Z,19.82
2019-06-26T17:23:47.821Z,19.77
2019-06-26T17:26:17.951Z,19.80
2019-06-26T17:28:48.100Z,19.97
2019-06-26T17:31:18.222Z,20.09
2019-06-26T17:33:48.371Z,20.12
2019-06-26T17:36:18.482Z,20.15
2019-06-26T17:38:48.617Z,20.20
2019-06-26T17:41:18.740Z,20.18
2019-06-26T17:43:48.928Z,20.23
2019-06-26T17:46:19.045Z,20.27
2019-06-26T17:48:49.199Z,20.37
2019-06-26T17:51:19.449Z,20.45
2019-06-26T17:53:49.573Z,20.51
2019-06-26T17:56:19.719Z,20.56
2019-06-26T17:58:49.851Z,20.60
2019-06-26T18:01:19.969Z,20.64
2019-06-26T18:03:50.105Z,20.66
2019-06-26T18:06:20.226Z,20.72
2019-06-26T18:08:50.461Z,20.78
2019-06-26T18:11:20.640Z,20.82
2019-06-26T18:13:50.798Z,20.88
2019-06-26T18:16:20.936Z,20.91
2019-06-26T18:18:51.090Z,20.94
2019-06-26T18:21:21.249Z,20.94
2019-06-26T18:23:51.400Z,20.95
2019-06-26T18:26:21.573Z,20.92
2019-06-26T18:28:51.741Z,20.91
2019-06-26T18:31:21.899Z,20.89
2019-06-26T18:33:52.047Z,20.89
2019-06-26T18:36:22.197Z,20.88
2019-06-26T18:38:52.392Z,20.85
2019-06-26T18:41:22.533Z,20.80
2019-06-26T18:43:52.688Z,20.76
2019-06-26T18:46:24.995Z,20.73
2019-06-26T18:48:54.803Z,20.68
2019-06-26T18:51:25.010Z,20.65
2019-06-26T18:53:55.183Z,20.56
2019-06-26T18:56:25.351Z,20.52
2019-06-26T18:58:55.556Z,20.48
2019-06-26T19:01:25.837Z,20.42
2019-06-26T19:03:55.943Z,20.37
2019-06-26T19:06:26.102Z,20.32
2019-06-26T19:08:56.221Z,20.27
2019-06-26T19:11:26.362Z,20.21
2019-06-26T19:13:56.480Z,20.15
2019-06-26T19:16:26.643Z,20.08
2019-06-26T19:18:56.795Z,20.05
2019-06-26T19:21:26.955Z,20.02
2019-06-26T19:24:09.521Z,19.98
2019-06-26T19:26:29.073Z,19.93
2019-06-26T19:28:59.243Z,19.90
2019-06-26T19:31:29.414Z,19.88
2019-06-26T19:33:59.530Z,19.84
2019-06-26T19:36:29.686Z,19.81
2019-06-26T19:39:01.049Z,19.77
2019-06-26T19:41:32.956Z,19.77
2019-06-26T19:44:03.185Z,19.74
2019-06-26T19:46:33.489Z,19.71
2019-06-26T19:49:03.635Z,19.68
2019-06-26T19:51:33.863Z,19.64
2019-06-26T19:54:03.990Z,19.59
2019-06-26T19:56:34.118Z,19.53
2019-06-26T19:59:04.247Z,19.48
2019-06-26T20:01:34.410Z,19.41
2019-06-26T20:04:04.587Z,19.33
2019-06-26T20:06:34.740Z,19.26
2019-06-26T20:09:06.312Z,19.19
2019-06-26T20:11:36.457Z,19.11
2019-06-26T20:14:06.630Z,19.05
2019-06-26T20:16:36.781Z,18.96
2019-06-26T20:19:08.137Z,18.90
2019-06-26T20:21:38.319Z,18.82
2019-06-26T20:24:08.575Z,18.73
2019-06-26T20:26:38.742Z,18.65
2019-06-26T20:29:08.871Z,18.55
2019-06-26T20:31:39.077Z,18.47
2019-06-26T20:34:09.251Z,18.44
2019-06-26T20:36:39.486Z,18.40
2019-06-26T20:39:09.613Z,18.40
2019-06-26T20:41:39.778Z,18.40
2019-06-26T20:44:10.031Z,18.39
2019-06-26T20:46:40.190Z,18.35
2019-06-26T20:49:10.349Z,18.29
2019-06-26T20:51:40.602Z,18.25
2019-06-26T20:54:10.877Z,18.20
2019-06-26T20:56:41.061Z,18.17
2019-06-26T20:59:11.217Z,18.13
2019-06-26T21:01:41.395Z,18.11
2019-06-26T21:04:11.562Z,18.04
2019-06-26T21:06:41.768Z,18.01
2019-06-26T21:09:11.917Z,17.99
2019-06-26T21:11:42.139Z,17.97
2019-06-26T21:14:12.304Z,17.97
2019-06-26T21:16:43.808Z,17.99
2019-06-26T21:19:13.897Z,17.98
2019-06-26T21:21:44.109Z,17.96
2019-06-26T21:24:14.279Z,18.00
2019-06-26T21:26:44.527Z,18.04
2019-06-26T21:29:14.828Z,18.05
2019-06-26T21:31:44.994Z,18.06
2019-06-26T21:34:18.124Z,18.05
2019-06-26T21:36:48.567Z,17.96
2019-06-26T21:39:18.672Z,17.93
2019-06-26T21:41:48.903Z,17.87
2019-06-26T21:44:18.999Z,17.88
2019-06-26T21:46:49.513Z,17.86
2019-06-26T21:49:20.282Z,17.88
2019-06-26T21:51:50.938Z,17.85
2019-06-26T21:54:21.140Z,17.87
2019-06-26T21:57:10.561Z,17.89
2019-06-26T21:59:58.437Z,17.93
2019-06-26T22:02:48.060Z,17.94
2019-06-26T22:05:20.089Z,17.90
2019-06-26T22:07:54.558Z,17.94
2019-06-26T22:10:26.601Z,18.01
2019-06-26T22:12:56.905Z,17.98
2019-06-26T22:15:27.105Z,18.03
2019-06-26T22:17:57.311Z,18.04
2019-06-26T22:20:27.623Z,18.06
2019-06-26T22:22:57.774Z,18.06
2019-06-26T22:25:27.900Z,18.09
2019-06-26T22:27:58.045Z,18.05
2019-06-26T22:30:31.281Z,18.08
2019-06-26T22:33:01.468Z,18.09
2019-06-26T22:35:31.580Z,18.11
2019-06-26T22:38:01.716Z,18.01
2019-06-26T22:40:31.846Z,18.05
2019-06-26T22:43:01.979Z,18.04
2019-06-26T22:45:32.102Z,18.05
2019-06-26T22:48:02.233Z,17.97
2019-06-26T22:50:32.362Z,18.00
2019-06-26T22:53:02.690Z,18.04
2019-06-26T22:55:32.870Z,17.99
2019-06-26T22:58:03.082Z,18.04
2019-06-26T23:00:33.203Z,18.03
2019-06-26T23:03:04.810Z,18.06
2019-06-26T23:05:34.943Z,18.05
2019-06-26T23:08:05.103Z,18.03
2019-06-26T23:10:35.295Z,18.04
2019-06-26T23:13:05.456Z,18.06
2019-06-26T23:15:35.601Z,18.07
2019-06-26T23:18:05.758Z,18.06
2019-06-26T23:20:35.896Z,18.00
2019-06-26T23:23:06.083Z,18.04
2019-06-26T23:25:36.194Z,17.97
2019-06-26T23:28:06.322Z,17.99
2019-06-26T23:30:36.459Z,17.95
2019-06-26T23:33:06.620Z,17.97
2019-06-26T23:35:36.782Z,17.98
2019-06-26T23:38:06.913Z,18.00
2019-06-26T23:40:37.104Z,17.96
2019-06-26T23:43:07.171Z,17.96
2019-06-26T23:45:37.290Z,17.99
2019-06-26T23:48:07.435Z,17.99
2019-06-26T23:50:37.579Z,17.92
2019-06-26T23:53:07.795Z,17.90
2019-06-26T23:55:37.931Z,17.85
2019-06-26T23:58:08.059Z,17.78
