createdAt,value
2017-11-01T00:00:51.647Z,53.63
2017-11-01T00:03:17.973Z,53.77
2017-11-01T00:05:45.051Z,52.17
2017-11-01T00:08:11.348Z,52.57
2017-11-01T00:10:37.665Z,50.70
2017-11-01T00:13:04.016Z,53.03
2017-11-01T00:15:31.061Z,51.53
2017-11-01T00:17:58.113Z,51.77
2017-11-01T00:20:25.211Z,50.20
2017-11-01T00:22:53.233Z,48.93
2017-11-01T00:25:20.270Z,50.00
2017-11-01T00:27:46.573Z,53.27
2017-11-01T00:30:12.860Z,49.40
2017-11-01T00:32:39.181Z,51.30
2017-11-01T00:35:05.483Z,49.20
2017-11-01T00:37:32.536Z,49.27
2017-11-01T00:39:58.837Z,45.30
2017-11-01T00:42:25.133Z,45.30
2017-11-01T00:44:51.430Z,45.30
2017-11-01T00:47:18.498Z,48.10
2017-11-01T00:49:44.796Z,46.87
2017-11-01T00:52:11.097Z,42.73
2017-11-01T00:54:37.401Z,46.77
2017-11-01T00:57:03.697Z,41.50
2017-11-01T00:59:30.734Z,43.23
2017-11-01T01:01:57.028Z,42.17
2017-11-01T01:04:23.358Z,41.50
2017-11-01T01:06:49.665Z,40.63
2017-11-01T01:09:15.991Z,39.73
2017-11-01T01:11:42.290Z,38.23
2017-11-01T01:14:08.600Z,39.03
2017-11-01T01:16:34.921Z,40.43
2017-11-01T01:19:01.231Z,38.73
2017-11-01T01:21:27.535Z,38.30
2017-11-01T01:23:54.563Z,37.33
2017-11-01T01:26:20.838Z,36.00
2017-11-01T01:28:47.168Z,38.27
2017-11-01T01:31:13.490Z,36.10
2017-11-01T01:33:39.795Z,34.00
2017-11-01T01:36:06.127Z,35.27
2017-11-01T01:38:32.462Z,35.10
2017-11-01T01:40:58.789Z,31.73
2017-11-01T01:43:25.114Z,33.47
2017-11-01T01:45:52.164Z,31.80
2017-11-01T01:48:18.512Z,31.90
2017-11-01T01:50:44.833Z,31.10
2017-11-01T01:53:11.136Z,31.13
2017-11-01T01:55:38.171Z,29.80
2017-11-01T01:58:05.217Z,30.67
2017-11-01T02:00:31.670Z,29.60
2017-11-01T02:03:00.880Z,29.10
2017-11-01T02:05:27.221Z,28.60
2017-11-01T02:07:53.541Z,29.53
2017-11-01T02:10:20.342Z,28.30
2017-11-01T02:12:46.710Z,26.30
2017-11-01T02:15:13.056Z,27.40
2017-11-01T02:17:39.395Z,28.63
2017-11-01T02:20:05.705Z,27.53
2017-11-01T02:22:32.035Z,27.30
2017-11-01T02:24:58.378Z,26.40
2017-11-01T02:27:24.701Z,26.93
2017-11-01T02:29:51.023Z,27.40
2017-11-01T02:32:17.383Z,25.30
2017-11-01T02:34:43.725Z,26.90
2017-11-01T02:37:10.064Z,25.93
2017-11-01T02:39:36.390Z,25.00
2017-11-01T02:42:02.729Z,25.57
2017-11-01T02:44:29.046Z,25.40
2017-11-01T02:46:55.387Z,24.77
2017-11-01T02:49:21.701Z,24.30
2017-11-01T02:51:48.047Z,23.87
2017-11-01T02:54:14.376Z,23.30
2017-11-01T02:56:40.724Z,23.60
2017-11-01T02:59:09.949Z,23.47
2017-11-01T03:01:36.315Z,22.33
2017-11-01T03:04:02.629Z,23.50
2017-11-01T03:06:28.946Z,22.50
2017-11-01T03:08:55.268Z,23.97
2017-11-01T03:11:21.598Z,23.37
2017-11-01T03:13:48.118Z,23.83
2017-11-01T03:16:14.592Z,22.53
2017-11-01T03:18:40.951Z,21.90
2017-11-01T03:21:07.261Z,21.33
2017-11-01T03:23:33.663Z,20.90
2017-11-01T03:25:59.993Z,20.27
2017-11-01T03:28:27.082Z,21.30
2017-11-01T03:30:53.417Z,19.50
2017-11-01T03:33:19.759Z,21.10
2017-11-01T03:35:46.073Z,19.60
2017-11-01T03:38:12.407Z,19.67
2017-11-01T03:40:38.721Z,19.03
2017-11-01T03:43:05.083Z,18.10
2017-11-01T03:45:31.412Z,17.83
2017-11-01T03:47:57.730Z,18.10
2017-11-01T03:50:24.172Z,17.97
2017-11-01T03:52:50.486Z,17.03
2017-11-01T03:55:16.837Z,18.07
2017-11-01T03:57:43.157Z,19.10
2017-11-01T04:00:09.511Z,19.07
2017-11-01T04:02:36.567Z,19.37
2017-11-01T04:05:02.887Z,18.47
2017-11-01T04:07:29.935Z,18.70
2017-11-01T04:09:56.264Z,20.27
2017-11-01T04:12:22.593Z,19.50
2017-11-01T04:14:48.934Z,17.80
2017-11-01T04:17:15.238Z,20.10
2017-11-01T04:19:41.578Z,20.50
2017-11-01T04:22:09.360Z,19.27
2017-11-01T04:24:35.727Z,19.67
2017-11-01T04:27:02.033Z,21.27
2017-11-01T04:29:28.344Z,21.13
2017-11-01T04:31:55.446Z,21.10
2017-11-01T04:34:21.755Z,22.10
2017-11-01T04:36:48.097Z,20.83
2017-11-01T04:39:14.398Z,23.67
2017-11-01T04:41:41.477Z,22.40
2017-11-01T04:44:07.804Z,25.10
2017-11-01T04:46:34.117Z,26.37
2017-11-01T04:49:03.314Z,28.67
2017-11-01T04:51:30.446Z,27.50
2017-11-01T04:53:57.536Z,29.50
2017-11-01T04:56:23.909Z,30.30
2017-11-01T04:58:50.215Z,31.47
2017-11-01T05:01:18.378Z,31.10
2017-11-01T05:03:44.721Z,31.23
2017-11-01T05:06:11.044Z,33.47
2017-11-01T05:08:41.375Z,33.00
2017-11-01T05:11:08.693Z,33.93
2017-11-01T05:13:40.018Z,34.17
2017-11-01T05:16:07.082Z,32.40
2017-11-01T05:18:33.406Z,31.03
2017-11-01T05:20:59.722Z,31.47
2017-11-01T05:23:26.789Z,31.30
2017-11-01T05:25:55.082Z,30.27
2017-11-01T05:28:22.389Z,30.70
2017-11-01T05:30:49.466Z,31.93
2017-11-01T05:33:15.821Z,34.13
2017-11-01T05:35:42.152Z,34.00
2017-11-01T05:38:08.478Z,32.17
2017-11-01T05:40:34.791Z,30.40
2017-11-01T05:43:01.126Z,31.60
2017-11-01T05:45:27.481Z,30.60
2017-11-01T05:47:53.835Z,32.30
2017-11-01T05:50:20.178Z,27.90
2017-11-01T05:52:47.284Z,27.77
2017-11-01T05:55:13.595Z,29.07
2017-11-01T05:57:39.913Z,27.17
2017-11-01T06:00:06.255Z,27.70
2017-11-01T06:02:32.578Z,27.20
2017-11-01T06:04:58.905Z,26.10
2017-11-01T06:07:25.225Z,25.07
2017-11-01T06:09:52.298Z,27.03
2017-11-01T06:12:18.642Z,28.20
2017-11-01T06:14:44.978Z,27.80
2017-11-01T06:17:11.300Z,28.40
2017-11-01T06:19:37.620Z,27.13
2017-11-01T06:22:03.933Z,30.90
2017-11-01T06:24:31.258Z,28.77
2017-11-01T06:26:59.049Z,29.90
2017-11-01T06:29:25.393Z,28.37
2017-11-01T06:31:51.719Z,29.03
2017-11-01T06:34:18.066Z,29.40
2017-11-01T06:36:46.289Z,31.77
2017-11-01T06:39:12.736Z,29.53
2017-11-01T06:41:39.215Z,27.63
2017-11-01T06:44:05.549Z,30.67
2017-11-01T06:46:31.901Z,29.40
2017-11-01T06:48:58.296Z,29.23
2017-11-01T06:51:24.685Z,28.60
2017-11-01T06:53:51.274Z,28.00
2017-11-01T06:56:17.610Z,28.13
2017-11-01T06:58:43.909Z,31.63
2017-11-01T07:01:11.809Z,28.83
2017-11-01T07:03:38.170Z,29.60
2017-11-01T07:06:04.497Z,30.50
2017-11-01T07:08:30.837Z,34.33
2017-11-01T07:10:57.172Z,29.80
2017-11-01T07:13:23.491Z,34.27
2017-11-01T07:15:51.351Z,35.20
2017-11-01T07:18:17.689Z,36.17
2017-11-01T07:20:44.018Z,33.20
2017-11-01T07:23:10.360Z,34.50
2017-11-01T07:25:36.661Z,35.77
2017-11-01T07:28:02.990Z,35.77
2017-11-01T07:30:29.326Z,36.10
2017-11-01T07:32:55.634Z,35.00
2017-11-01T07:35:21.921Z,34.07
2017-11-01T07:37:48.972Z,37.40
2017-11-01T07:40:15.286Z,36.40
2017-11-01T07:42:41.635Z,35.97
2017-11-01T07:45:08.679Z,38.37
2017-11-01T07:47:35.730Z,35.60
2017-11-01T07:50:02.790Z,35.40
2017-11-01T07:52:29.823Z,35.50
2017-11-01T07:54:56.877Z,35.33
2017-11-01T07:57:23.906Z,36.23
2017-11-01T07:59:50.251Z,35.90
2017-11-01T08:02:16.565Z,35.53
2017-11-01T08:04:42.880Z,37.67
2017-11-01T08:07:09.158Z,37.73
2017-11-01T08:09:35.476Z,34.53
2017-11-01T08:12:02.524Z,35.87
2017-11-01T08:14:28.852Z,37.60
2017-11-01T08:16:55.888Z,34.80
2017-11-01T08:19:22.946Z,38.03
2017-11-01T08:21:49.982Z,36.07
2017-11-01T08:24:16.297Z,35.73
2017-11-01T08:26:42.591Z,35.67
2017-11-01T08:29:08.919Z,37.17
2017-11-01T08:31:35.267Z,36.93
2017-11-01T08:34:01.571Z,40.30
2017-11-01T08:36:27.942Z,34.33
2017-11-01T08:38:55.007Z,36.00
2017-11-01T08:41:22.062Z,37.23
2017-11-01T08:43:48.382Z,36.33
2017-11-01T08:46:14.709Z,35.70
2017-11-01T08:48:41.030Z,36.00
2017-11-01T08:51:08.142Z,36.30
2017-11-01T08:53:34.473Z,33.00
2017-11-01T08:56:00.813Z,32.77
2017-11-01T08:58:27.173Z,33.73
2017-11-01T09:00:53.485Z,33.97
2017-11-01T09:03:19.841Z,31.73
2017-11-01T09:05:46.912Z,32.80
2017-11-01T09:08:13.950Z,32.03
2017-11-01T09:10:40.982Z,31.77
2017-11-01T09:13:08.125Z,33.27
2017-11-01T09:15:35.963Z,33.80
2017-11-01T09:18:02.520Z,32.87
2017-11-01T09:20:28.995Z,34.90
2017-11-01T09:22:55.317Z,33.50
2017-11-01T09:25:22.368Z,33.60
2017-11-01T09:27:48.712Z,34.00
2017-11-01T09:30:15.063Z,34.03
2017-11-01T09:32:42.173Z,35.03
2017-11-01T09:35:09.237Z,34.83
2017-11-01T09:37:35.560Z,34.60
2017-11-01T09:40:01.921Z,32.30
2017-11-01T09:42:29.052Z,34.97
2017-11-01T09:44:55.380Z,33.30
2017-11-01T09:47:21.684Z,34.23
2017-11-01T09:49:48.738Z,34.03
2017-11-01T09:52:15.811Z,34.20
2017-11-01T09:54:42.112Z,33.40
2017-11-01T09:57:08.507Z,32.23
2017-11-01T09:59:34.848Z,31.77
2017-11-01T10:02:01.168Z,34.10
2017-11-01T10:04:27.483Z,33.17
2017-11-01T10:06:53.810Z,32.50
2017-11-01T10:09:20.124Z,34.60
2017-11-01T10:11:46.441Z,34.17
2017-11-01T10:14:12.749Z,32.80
2017-11-01T10:16:39.827Z,32.00
2017-11-01T10:19:06.127Z,33.90
2017-11-01T10:21:33.216Z,32.20
2017-11-01T10:23:59.523Z,34.67
2017-11-01T10:26:25.849Z,32.67
2017-11-01T10:28:53.105Z,34.00
2017-11-01T10:31:19.431Z,34.63
2017-11-01T10:33:45.790Z,34.70
2017-11-01T10:36:12.099Z,33.13
2017-11-01T10:38:38.439Z,34.33
2017-11-01T10:41:04.772Z,33.43
2017-11-01T10:43:31.077Z,32.20
2017-11-01T10:45:57.412Z,35.53
2017-11-01T10:48:24.440Z,32.97
2017-11-01T10:50:50.785Z,33.73
2017-11-01T10:53:17.834Z,35.00
2017-11-01T10:55:44.860Z,35.07
2017-11-01T10:58:11.925Z,34.87
2017-11-01T11:00:39.001Z,33.10
2017-11-01T11:03:05.325Z,34.57
2017-11-01T11:05:31.641Z,36.00
2017-11-01T11:07:58.702Z,34.53
2017-11-01T11:10:25.007Z,35.30
2017-11-01T11:12:51.352Z,34.37
2017-11-01T11:15:17.661Z,34.97
2017-11-01T11:17:44.742Z,36.57
2017-11-01T11:20:11.073Z,36.30
2017-11-01T11:22:37.369Z,34.13
2017-11-01T11:25:04.475Z,33.73
2017-11-01T11:27:30.823Z,33.77
2017-11-01T11:29:57.919Z,36.23
2017-11-01T11:32:24.282Z,34.77
2017-11-01T11:34:50.662Z,35.97
2017-11-01T11:37:17.736Z,35.70
2017-11-01T11:39:44.072Z,35.60
2017-11-01T11:42:10.370Z,34.73
2017-11-01T11:44:37.490Z,35.33
2017-11-01T11:47:03.810Z,34.73
2017-11-01T11:49:30.151Z,33.80
2017-11-01T11:51:57.228Z,33.60
2017-11-01T11:54:23.609Z,33.30
2017-11-01T11:56:49.953Z,35.77
2017-11-01T11:59:16.309Z,33.00
2017-11-01T12:01:43.412Z,34.87
2017-11-01T12:04:09.792Z,33.80
2017-11-01T12:06:36.866Z,33.37
2017-11-01T12:09:03.237Z,34.07
2017-11-01T12:11:29.595Z,35.33
2017-11-01T12:13:56.670Z,33.40
2017-11-01T12:16:23.006Z,34.40
2017-11-01T12:18:49.332Z,34.30
2017-11-01T12:21:15.692Z,32.87
2017-11-01T12:23:42.014Z,31.93
2017-11-01T12:26:08.369Z,31.87
2017-11-01T12:28:34.717Z,32.17
2017-11-01T12:31:01.027Z,32.30
2017-11-01T12:33:27.316Z,33.23
2017-11-01T12:35:53.639Z,32.27
2017-11-01T12:38:19.957Z,31.80
2017-11-01T12:40:47.035Z,31.37
2017-11-01T12:43:13.359Z,31.27
2017-11-01T12:45:39.702Z,30.60
2017-11-01T12:48:06.031Z,29.80
2017-11-01T12:50:32.347Z,30.43
2017-11-01T12:52:58.676Z,30.40
2017-11-01T12:55:24.978Z,30.00
2017-11-01T12:57:52.040Z,30.70
2017-11-01T13:00:19.078Z,28.47
2017-11-01T13:02:46.138Z,30.30
2017-11-01T13:05:13.174Z,31.07
2017-11-01T13:07:40.238Z,28.97
2017-11-01T13:10:06.557Z,30.03
2017-11-01T13:12:33.599Z,29.80
2017-11-01T13:15:00.630Z,31.53
2017-11-01T13:17:26.942Z,31.80
2017-11-01T13:19:53.246Z,31.13
2017-11-01T13:22:19.585Z,31.43
2017-11-01T13:24:45.923Z,29.53
2017-11-01T13:27:12.281Z,30.27
2017-11-01T13:29:38.591Z,30.90
2017-11-01T13:32:04.920Z,33.20
2017-11-01T13:34:32.713Z,32.33
2017-11-01T13:36:59.757Z,32.50
2017-11-01T13:39:26.822Z,31.50
2017-11-01T13:41:53.855Z,32.00
2017-11-01T13:44:20.170Z,30.73
2017-11-01T13:46:46.471Z,31.40
2017-11-01T13:49:12.778Z,31.60
2017-11-01T13:51:39.091Z,31.90
2017-11-01T13:54:06.142Z,32.50
2017-11-01T13:56:32.455Z,31.17
2017-11-01T13:58:59.517Z,32.83
2017-11-01T14:01:26.570Z,32.50
2017-11-01T14:03:53.617Z,32.37
2017-11-01T14:06:19.922Z,32.80
2017-11-01T14:08:46.209Z,33.90
2017-11-01T14:11:12.486Z,33.67
2017-11-01T14:13:39.549Z,34.17
2017-11-01T14:16:06.579Z,32.60
2017-11-01T14:18:32.882Z,33.47
2017-11-01T14:20:59.180Z,33.20
2017-11-01T14:23:25.483Z,33.93
2017-11-01T14:25:52.525Z,32.90
2017-11-01T14:28:19.562Z,34.43
2017-11-01T14:30:46.237Z,33.67
2017-11-01T14:33:12.592Z,34.40
2017-11-01T14:35:38.937Z,34.37
2017-11-01T14:38:05.238Z,31.80
2017-11-01T14:40:31.542Z,34.17
2017-11-01T14:42:57.931Z,33.17
2017-11-01T14:45:24.237Z,33.17
2017-11-01T14:47:50.538Z,32.17
2017-11-01T14:50:16.834Z,34.70
2017-11-01T14:52:43.898Z,33.57
2017-11-01T14:55:10.234Z,33.13
2017-11-01T14:57:37.278Z,32.07
2017-11-01T15:00:04.334Z,32.50
2017-11-01T15:02:30.653Z,32.80
2017-11-01T15:04:57.690Z,33.20
2017-11-01T15:07:24.739Z,32.70
2017-11-01T15:09:51.773Z,33.00
2017-11-01T15:12:18.094Z,34.77
2017-11-01T15:14:45.183Z,32.60
2017-11-01T15:17:11.507Z,32.50
2017-11-01T15:19:37.816Z,32.47
2017-11-01T15:22:04.138Z,32.00
2017-11-01T15:24:30.430Z,35.50
2017-11-01T15:26:56.738Z,34.57
2017-11-01T15:29:23.022Z,36.27
2017-11-01T15:31:49.349Z,34.30
2017-11-01T15:34:15.649Z,35.63
2017-11-01T15:36:41.962Z,33.97
2017-11-01T15:39:08.254Z,33.63
2017-11-01T15:41:34.549Z,35.47
2017-11-01T15:44:00.856Z,34.50
2017-11-01T15:46:27.209Z,32.93
2017-11-01T15:48:53.528Z,35.87
2017-11-01T15:51:19.883Z,34.97
2017-11-01T15:53:46.178Z,34.90
2017-11-01T15:56:12.473Z,35.57
2017-11-01T15:58:39.519Z,34.07
2017-11-01T16:01:06.545Z,34.60
2017-11-01T16:03:39.927Z,35.80
2017-11-01T16:06:06.237Z,36.20
2017-11-01T16:08:32.565Z,38.43
2017-11-01T16:10:58.846Z,37.63
2017-11-01T16:13:25.917Z,36.87
2017-11-01T16:15:52.962Z,36.13
2017-11-01T16:18:19.271Z,36.70
2017-11-01T16:20:45.569Z,37.90
2017-11-01T16:23:11.896Z,38.60
2017-11-01T16:25:38.233Z,38.30
2017-11-01T16:28:04.545Z,40.40
2017-11-01T16:30:30.837Z,40.10
2017-11-01T16:32:57.886Z,40.30
2017-11-01T16:35:24.907Z,40.03
2017-11-01T16:37:52.679Z,38.73
2017-11-01T16:40:18.977Z,39.70
2017-11-01T16:42:45.983Z,42.30
2017-11-01T16:45:12.383Z,38.90
2017-11-01T16:47:40.169Z,41.60
2017-11-01T16:50:07.199Z,42.43
2017-11-01T16:52:34.292Z,42.07
2017-11-01T16:55:00.590Z,42.97
2017-11-01T16:57:27.647Z,44.90
2017-11-01T16:59:53.954Z,43.17
2017-11-01T17:02:21.014Z,46.60
2017-11-01T17:04:47.342Z,44.30
2017-11-01T17:07:14.385Z,46.87
2017-11-01T17:09:41.513Z,44.07
2017-11-01T17:12:07.786Z,45.27
2017-11-01T17:14:34.098Z,44.57
2017-11-01T17:17:00.405Z,48.03
2017-11-01T17:19:27.456Z,44.97
2017-11-01T17:21:53.743Z,45.00
2017-11-01T17:24:20.036Z,44.63
2017-11-01T17:26:47.068Z,45.40
2017-11-01T17:29:13.380Z,46.60
2017-11-01T17:31:40.438Z,44.40
2017-11-01T17:34:06.777Z,46.43
2017-11-01T17:36:33.831Z,46.80
2017-11-01T17:39:00.151Z,42.80
2017-11-01T17:41:27.202Z,43.50
2017-11-01T17:43:54.253Z,42.43
2017-11-01T17:46:21.307Z,44.33
2017-11-01T17:48:47.638Z,44.87
2017-11-01T17:51:13.944Z,42.67
2017-11-01T17:53:40.239Z,42.67
2017-11-01T17:56:06.537Z,42.27
2017-11-01T17:58:32.870Z,42.30
2017-11-01T18:00:59.184Z,44.40
2017-11-01T18:03:26.231Z,42.70
2017-11-01T18:05:53.257Z,43.00
2017-11-01T18:08:20.309Z,44.70
2017-11-01T18:10:47.373Z,41.07
2017-11-01T18:13:14.407Z,43.10
2017-11-01T18:15:40.735Z,44.10
2017-11-01T18:18:07.771Z,42.47
2017-11-01T18:20:34.845Z,43.80
2017-11-01T18:23:01.150Z,42.47
2017-11-01T18:25:27.462Z,43.77
2017-11-01T18:27:53.746Z,42.50
2017-11-01T18:30:20.041Z,40.80
2017-11-01T18:32:46.336Z,43.10
2017-11-01T18:35:12.626Z,41.53
2017-11-01T18:37:38.955Z,44.03
2017-11-01T18:40:05.254Z,41.33
2017-11-01T18:42:31.840Z,43.63
2017-11-01T18:44:58.156Z,41.00
2017-11-01T18:47:24.495Z,45.33
2017-11-01T18:49:50.818Z,42.67
2017-11-01T18:52:17.134Z,42.73
2017-11-01T18:54:44.291Z,45.03
2017-11-01T18:57:11.346Z,43.50
2017-11-01T18:59:37.643Z,40.80
2017-11-01T19:02:04.675Z,40.10
2017-11-01T19:04:30.966Z,39.60
2017-11-01T19:06:57.263Z,41.30
2017-11-01T19:09:24.292Z,41.00
2017-11-01T19:11:51.353Z,40.93
2017-11-01T19:14:18.384Z,41.27
2017-11-01T19:16:44.692Z,40.50
2017-11-01T19:19:10.990Z,39.67
2017-11-01T19:21:37.292Z,42.67
2017-11-01T19:24:04.324Z,41.07
2017-11-01T19:26:30.637Z,40.20
2017-11-01T19:28:56.951Z,41.23
2017-11-01T19:31:23.242Z,38.63
2017-11-01T19:33:49.531Z,40.00
2017-11-01T19:36:15.854Z,39.87
2017-11-01T19:38:42.191Z,37.73
2017-11-01T19:41:08.518Z,39.10
2017-11-01T19:43:35.702Z,38.57
2017-11-01T19:46:02.738Z,37.10
2017-11-01T19:48:29.856Z,40.30
2017-11-01T19:50:56.332Z,37.47
2017-11-01T19:53:23.675Z,38.27
2017-11-01T19:55:49.995Z,38.60
2017-11-01T19:58:16.293Z,36.63
2017-11-01T20:00:42.594Z,37.20
2017-11-01T20:03:08.905Z,37.90
2017-11-01T20:05:35.217Z,38.40
2017-11-01T20:08:01.574Z,35.60
2017-11-01T20:10:27.874Z,37.97
2017-11-01T20:12:54.185Z,34.67
2017-11-01T20:15:20.497Z,32.83
2017-11-01T20:17:46.818Z,34.80
2017-11-01T20:20:13.098Z,33.70
2017-11-01T20:22:40.253Z,35.33
2017-11-01T20:25:06.582Z,34.13
2017-11-01T20:27:33.761Z,33.77
2017-11-01T20:30:00.155Z,35.00
2017-11-01T20:32:26.515Z,39.20
2017-11-01T20:34:53.059Z,38.20
2017-11-01T20:37:19.416Z,37.17
2017-11-01T20:39:45.718Z,36.60
2017-11-01T20:42:12.193Z,36.20
2017-11-01T20:44:39.402Z,37.33
2017-11-01T20:47:05.695Z,36.90
2017-11-01T20:49:31.989Z,38.13
2017-11-01T20:51:58.514Z,38.30
2017-11-01T20:54:25.052Z,36.90
2017-11-01T20:56:52.972Z,38.03
2017-11-01T20:59:19.372Z,39.50
2017-11-01T21:01:45.700Z,38.40
2017-11-01T21:04:12.237Z,38.33
2017-11-01T21:06:38.697Z,39.50
2017-11-01T21:09:05.768Z,37.57
2017-11-01T21:11:32.866Z,37.07
2017-11-01T21:13:59.650Z,38.30
2017-11-01T21:16:26.847Z,39.50
2017-11-01T21:18:53.803Z,37.17
2017-11-01T21:21:20.183Z,37.43
2017-11-01T21:23:46.533Z,36.80
2017-11-01T21:26:12.821Z,35.13
2017-11-01T21:28:39.123Z,36.03
2017-11-01T21:31:05.432Z,38.10
2017-11-01T21:33:31.854Z,37.97
2017-11-01T21:35:58.191Z,38.50
2017-11-01T21:38:24.511Z,37.83
2017-11-01T21:40:50.845Z,38.07
2017-11-01T21:43:17.179Z,38.87
2017-11-01T21:45:43.509Z,39.43
2017-11-01T21:48:09.845Z,39.27
2017-11-01T21:50:36.227Z,41.53
2017-11-01T21:53:03.304Z,40.70
2017-11-01T21:55:29.654Z,43.87
2017-11-01T21:57:55.981Z,42.27
2017-11-01T22:00:22.328Z,40.80
2017-11-01T22:02:48.680Z,42.97
2017-11-01T22:05:14.992Z,44.43
2017-11-01T22:07:41.330Z,45.40
2017-11-01T22:10:07.690Z,45.30
2017-11-01T22:12:33.982Z,45.33
2017-11-01T22:15:00.287Z,43.17
2017-11-01T22:17:26.678Z,44.57
2017-11-01T22:19:53.804Z,45.93
2017-11-01T22:22:20.134Z,44.83
2017-11-01T22:24:46.414Z,45.53
2017-11-01T22:27:13.536Z,44.13
2017-11-01T22:29:39.839Z,44.83
2017-11-01T22:32:06.150Z,47.53
2017-11-01T22:34:32.450Z,45.97
2017-11-01T22:36:58.753Z,49.43
2017-11-01T22:39:26.539Z,46.73
2017-11-01T22:41:53.610Z,44.93
2017-11-01T22:44:19.953Z,45.07
2017-11-01T22:46:46.252Z,43.40
2017-11-01T22:49:13.282Z,46.70
2017-11-01T22:51:40.326Z,50.97
2017-11-01T22:54:07.474Z,47.57
2017-11-01T22:56:33.811Z,46.50
2017-11-01T22:59:00.843Z,46.43
2017-11-01T23:01:27.148Z,47.83
2017-11-01T23:03:53.461Z,40.33
2017-11-01T23:06:19.757Z,34.10
2017-11-01T23:08:46.859Z,26.10
2017-11-01T23:11:13.353Z,23.03
2017-11-01T23:13:39.676Z,24.63
2017-11-01T23:16:05.987Z,28.00
2017-11-01T23:18:33.052Z,26.80
2017-11-01T23:21:00.067Z,29.00
2017-11-01T23:23:26.374Z,31.67
2017-11-01T23:25:52.710Z,36.10
2017-11-01T23:28:19.041Z,36.50
2017-11-01T23:30:45.348Z,38.13
2017-11-01T23:33:11.661Z,36.50
2017-11-01T23:35:37.963Z,34.90
2017-11-01T23:38:04.279Z,37.83
2017-11-01T23:40:30.598Z,37.50
2017-11-01T23:42:56.893Z,37.93
2017-11-01T23:45:23.199Z,38.03
2017-11-01T23:47:49.531Z,35.87
2017-11-01T23:50:15.882Z,34.47
2017-11-01T23:52:42.197Z,32.63
2017-11-01T23:55:09.230Z,30.83
2017-11-01T23:57:35.551Z,29.50
