createdAt,value
2018-12-23T00:00:54.802Z,0
2018-12-23T00:01:54.915Z,0
2018-12-23T00:02:54.838Z,0
2018-12-23T00:03:54.847Z,0
2018-12-23T00:04:54.866Z,0
2018-12-23T00:05:54.897Z,0
2018-12-23T00:06:54.994Z,0
2018-12-23T00:07:54.976Z,0
2018-12-23T00:09:09.694Z,0
2018-12-23T00:09:54.936Z,0
2018-12-23T00:11:54.968Z,0
2018-12-23T00:13:09.645Z,0
2018-12-23T00:13:55.047Z,0
2018-12-23T00:14:55.010Z,0
2018-12-23T00:15:55.029Z,0
2018-12-23T00:16:55.048Z,0
2018-12-23T00:17:55.059Z,0
2018-12-23T00:18:55.077Z,0
2018-12-23T00:19:55.088Z,0
2018-12-23T00:20:55.156Z,0
2018-12-23T00:21:55.120Z,0
2018-12-23T00:22:55.134Z,0
2018-12-23T00:23:55.151Z,0
2018-12-23T00:25:09.831Z,0
2018-12-23T00:25:55.192Z,0
2018-12-23T00:26:55.890Z,0
2018-12-23T00:27:55.219Z,0
2018-12-23T00:28:55.226Z,0
2018-12-23T00:29:55.244Z,0
2018-12-23T00:30:55.260Z,0
2018-12-23T00:31:55.275Z,0
2018-12-23T00:32:55.292Z,0
2018-12-23T00:33:55.304Z,0
2018-12-23T00:35:09.987Z,0
2018-12-23T00:35:55.336Z,0
2018-12-23T00:37:10.016Z,0
2018-12-23T00:38:10.030Z,0
2018-12-23T00:38:55.481Z,0
2018-12-23T00:39:55.396Z,0
2018-12-23T00:40:55.419Z,0
2018-12-23T00:41:55.432Z,0
2018-12-23T00:42:55.442Z,0
2018-12-23T00:43:55.461Z,0
2018-12-23T00:45:10.140Z,0
2018-12-23T00:45:55.489Z,0
2018-12-23T00:46:55.506Z,0
2018-12-23T00:47:55.525Z,0
2018-12-23T00:48:55.536Z,0
2018-12-23T00:49:55.549Z,0
2018-12-23T00:51:10.237Z,0
2018-12-23T00:51:55.586Z,0
2018-12-23T00:52:55.596Z,0
2018-12-23T00:53:55.615Z,0
2018-12-23T00:54:55.634Z,0
2018-12-23T00:55:55.656Z,0
2018-12-23T00:57:55.675Z,0
2018-12-23T00:59:55.705Z,0
2018-12-23T01:01:10.388Z,0
2018-12-23T01:01:55.736Z,0
2018-12-23T01:02:55.853Z,0
2018-12-23T01:03:55.773Z,0
2018-12-23T01:04:55.781Z,0
2018-12-23T01:05:55.796Z,0
2018-12-23T01:06:55.812Z,0
2018-12-23T01:07:55.831Z,0
2018-12-23T01:08:55.845Z,0
2018-12-23T01:09:55.860Z,0
2018-12-23T01:11:10.545Z,0
2018-12-23T01:11:55.889Z,0
2018-12-23T01:12:56.024Z,0
2018-12-23T01:14:55.944Z,0
2018-12-23T01:15:55.951Z,0
2018-12-23T01:17:10.631Z,0
2018-12-23T01:17:55.980Z,0
2018-12-23T01:19:56.013Z,0
2018-12-23T01:20:56.027Z,0
2018-12-23T01:21:56.042Z,0
2018-12-23T01:22:56.173Z,0
2018-12-23T01:23:56.074Z,0
2018-12-23T01:24:56.091Z,0
2018-12-23T01:25:56.104Z,0
2018-12-23T01:26:56.132Z,0
2018-12-23T01:27:56.139Z,0
2018-12-23T01:28:56.151Z,0
2018-12-23T01:30:10.834Z,0
2018-12-23T01:30:56.180Z,0
2018-12-23T01:31:56.296Z,0
2018-12-23T01:33:10.876Z,0
2018-12-23T01:33:56.233Z,0
2018-12-23T01:34:56.246Z,0
2018-12-23T01:35:56.262Z,0
2018-12-23T01:36:56.272Z,0
2018-12-23T01:37:56.287Z,0
2018-12-23T01:38:56.302Z,0
2018-12-23T01:39:56.318Z,0
2018-12-23T01:40:56.334Z,0
2018-12-23T01:41:56.350Z,0
2018-12-23T01:42:56.371Z,0
2018-12-23T01:43:56.447Z,0
2018-12-23T01:44:56.398Z,0
2018-12-23T01:48:11.108Z,0
2018-12-23T01:48:56.466Z,0
2018-12-23T01:49:56.480Z,0
2018-12-23T01:50:56.496Z,0
2018-12-23T01:51:56.504Z,0
2018-12-23T01:52:56.534Z,0
2018-12-23T01:53:56.549Z,0
2018-12-23T01:54:56.552Z,0
2018-12-23T01:55:56.564Z,0
2018-12-23T01:58:11.260Z,0
2018-12-23T01:58:56.613Z,0
2018-12-23T01:59:56.628Z,0
2018-12-23T02:00:56.654Z,0
2018-12-23T02:01:56.667Z,0
2018-12-23T02:02:56.676Z,0
2018-12-23T02:04:56.557Z,0
2018-12-23T02:05:56.723Z,0
2018-12-23T02:06:56.743Z,0
2018-12-23T02:07:56.747Z,0
2018-12-23T02:08:56.770Z,0
2018-12-23T02:09:56.869Z,0
2018-12-23T02:11:11.221Z,0
2018-12-23T02:11:56.809Z,0
2018-12-23T02:13:56.846Z,0
2018-12-23T02:14:56.869Z,0
2018-12-23T02:15:56.895Z,0
2018-12-23T02:16:56.888Z,0
2018-12-23T02:17:56.901Z,0
2018-12-23T02:18:56.916Z,0
2018-12-23T02:20:11.699Z,0
2018-12-23T02:20:56.950Z,0
2018-12-23T02:21:56.966Z,0
2018-12-23T02:22:56.981Z,0
2018-12-23T02:23:57.014Z,0
2018-12-23T02:24:57.011Z,0
2018-12-23T02:25:57.031Z,0
2018-12-23T02:26:57.041Z,0
2018-12-23T02:28:11.719Z,0
2018-12-23T02:29:11.735Z,0
2018-12-23T02:29:57.090Z,0
2018-12-23T02:30:57.101Z,0
2018-12-23T02:31:57.180Z,0
2018-12-23T02:32:57.137Z,0
2018-12-23T02:33:57.146Z,0
2018-12-23T02:34:57.175Z,0
2018-12-23T02:36:11.860Z,0
2018-12-23T02:36:57.214Z,0
2018-12-23T02:37:57.221Z,0
2018-12-23T02:38:57.690Z,0
2018-12-23T02:39:57.252Z,0
2018-12-23T02:40:57.272Z,0
2018-12-23T02:41:57.282Z,0
2018-12-23T02:43:11.966Z,0
2018-12-23T02:44:11.965Z,0
2018-12-23T02:44:57.318Z,0
2018-12-23T02:45:57.341Z,0
2018-12-23T02:46:57.355Z,0
2018-12-23T02:47:57.377Z,0
2018-12-23T02:48:57.382Z,0
2018-12-23T02:49:57.399Z,0
2018-12-23T02:50:57.426Z,0
2018-12-23T02:52:12.087Z,0
2018-12-23T02:52:57.443Z,0
2018-12-23T02:53:57.471Z,0
2018-12-23T02:54:57.467Z,0
2018-12-23T02:55:57.487Z,0
2018-12-23T02:56:57.502Z,0
2018-12-23T02:57:57.515Z,0
2018-12-23T02:58:57.527Z,0
2018-12-23T02:59:57.541Z,0
2018-12-23T03:00:57.566Z,0
2018-12-23T03:02:12.240Z,0
2018-12-23T03:02:57.590Z,0
2018-12-23T03:03:57.606Z,0
2018-12-23T03:05:12.283Z,0
2018-12-23T03:06:57.666Z,0
2018-12-23T03:08:12.335Z,0
2018-12-23T03:08:57.697Z,0
2018-12-23T03:09:57.701Z,0
2018-12-23T03:10:57.719Z,0
2018-12-23T03:11:57.731Z,0
2018-12-23T03:12:57.744Z,0
2018-12-23T03:14:57.777Z,0
2018-12-23T03:15:57.932Z,0
2018-12-23T03:16:57.806Z,0
2018-12-23T03:18:12.484Z,0
2018-12-23T03:18:57.848Z,0
2018-12-23T03:19:57.981Z,0
2018-12-23T03:20:57.879Z,0
2018-12-23T03:21:57.899Z,0
2018-12-23T03:23:12.563Z,0
2018-12-23T03:23:57.917Z,0
2018-12-23T03:24:57.931Z,0
2018-12-23T03:25:57.943Z,0
2018-12-23T03:26:57.959Z,0
2018-12-23T03:28:12.643Z,0
2018-12-23T03:28:58.000Z,0
2018-12-23T03:30:12.674Z,0
2018-12-23T03:30:58.045Z,0
2018-12-23T03:31:58.063Z,0
2018-12-23T03:32:58.098Z,0
2018-12-23T03:34:58.085Z,0
2018-12-23T03:35:58.107Z,0
2018-12-23T03:36:58.117Z,0
2018-12-23T03:37:58.141Z,0
2018-12-23T03:39:58.163Z,0
2018-12-23T03:41:12.978Z,0
2018-12-23T03:41:58.195Z,0
2018-12-23T03:42:58.209Z,0
2018-12-23T03:44:58.256Z,0
2018-12-23T03:45:58.251Z,0
2018-12-23T03:46:58.279Z,0
2018-12-23T03:48:12.948Z,0
2018-12-23T03:49:12.969Z,0
2018-12-23T03:49:58.326Z,0
2018-12-23T03:50:58.337Z,0
2018-12-23T03:51:58.366Z,0
2018-12-23T03:52:58.464Z,0
2018-12-23T03:53:58.382Z,0
2018-12-23T03:55:13.056Z,0
2018-12-23T03:55:58.419Z,0
2018-12-23T03:56:58.548Z,0
2018-12-23T03:57:58.438Z,0
2018-12-23T03:58:58.456Z,0
2018-12-23T04:00:58.500Z,0
2018-12-23T04:01:58.507Z,0
2018-12-23T04:02:58.524Z,0
2018-12-23T04:03:58.538Z,0
2018-12-23T04:04:58.551Z,0
2018-12-23T04:05:58.573Z,0
2018-12-23T04:07:58.596Z,0
2018-12-23T04:08:58.618Z,0
2018-12-23T04:09:58.778Z,0
2018-12-23T04:11:13.423Z,0
2018-12-23T04:11:58.662Z,0
2018-12-23T04:12:58.674Z,0
2018-12-23T04:13:58.693Z,0
2018-12-23T04:14:58.704Z,0
2018-12-23T04:15:58.716Z,0
2018-12-23T04:17:13.409Z,0
2018-12-23T04:17:58.752Z,0
2018-12-23T04:19:13.435Z,0
2018-12-23T04:19:58.782Z,0
2018-12-23T04:21:13.457Z,0
2018-12-23T04:21:58.827Z,0
2018-12-23T04:22:58.830Z,0
2018-12-23T04:23:58.851Z,0
2018-12-23T04:24:58.879Z,0
2018-12-23T04:25:58.881Z,0
2018-12-23T04:27:13.549Z,0
2018-12-23T04:27:58.913Z,0
2018-12-23T04:28:58.916Z,0
2018-12-23T04:29:58.945Z,0
2018-12-23T04:30:58.959Z,0
2018-12-23T04:32:13.634Z,0
2018-12-23T04:32:58.982Z,0
2018-12-23T04:33:59.013Z,0
2018-12-23T04:34:59.025Z,0
2018-12-23T04:35:59.032Z,0
2018-12-23T04:36:59.158Z,0
2018-12-23T04:40:13.762Z,0
2018-12-23T04:40:59.115Z,0
2018-12-23T04:41:59.125Z,0
2018-12-23T04:43:13.799Z,0
2018-12-23T04:43:59.154Z,0
2018-12-23T04:44:59.174Z,0
2018-12-23T04:45:59.205Z,0
2018-12-23T04:46:59.198Z,0
2018-12-23T04:47:58.975Z,0
2018-12-23T04:48:59.232Z,0
2018-12-23T04:49:59.248Z,0
2018-12-23T04:50:59.263Z,0
2018-12-23T04:53:59.350Z,0
2018-12-23T04:54:59.333Z,0
2018-12-23T04:56:14.012Z,0
2018-12-23T04:56:59.368Z,0
2018-12-23T04:58:14.038Z,0
2018-12-23T04:58:59.390Z,0
2018-12-23T05:00:14.083Z,0
2018-12-23T05:00:59.427Z,0
2018-12-23T05:01:59.443Z,0
2018-12-23T05:02:59.568Z,0
2018-12-23T05:03:59.465Z,0
2018-12-23T05:04:59.526Z,0
2018-12-23T05:05:59.499Z,0
2018-12-23T05:07:14.176Z,0
2018-12-23T05:07:59.533Z,0
2018-12-23T05:08:59.558Z,0
2018-12-23T05:10:14.223Z,0
2018-12-23T05:10:59.658Z,0
2018-12-23T05:11:59.597Z,0
2018-12-23T05:12:59.615Z,0
2018-12-23T05:13:59.623Z,0
2018-12-23T05:14:59.645Z,0
2018-12-23T05:15:59.655Z,0
2018-12-23T05:16:59.679Z,0
2018-12-23T05:17:59.685Z,0
2018-12-23T05:18:59.701Z,0
2018-12-23T05:20:14.382Z,0
2018-12-23T05:20:59.739Z,0
2018-12-23T05:21:59.765Z,0
2018-12-23T05:22:59.766Z,0
2018-12-23T05:23:59.532Z,0
2018-12-23T05:24:59.796Z,0
2018-12-23T05:26:14.474Z,0
2018-12-23T05:26:59.828Z,0
2018-12-23T05:27:59.849Z,0
2018-12-23T05:28:59.864Z,0
2018-12-23T05:30:14.534Z,0
2018-12-23T05:30:59.888Z,0
2018-12-23T05:31:59.657Z,0
2018-12-23T05:32:59.926Z,0
2018-12-23T05:34:59.974Z,0
2018-12-23T05:36:14.632Z,0
2018-12-23T05:38:00.001Z,0
2018-12-23T05:39:00.012Z,0
2018-12-23T05:40:00.030Z,0
2018-12-23T05:41:00.057Z,0
2018-12-23T05:42:00.067Z,0
2018-12-23T05:43:00.078Z,0
2018-12-23T05:44:14.806Z,0
2018-12-23T05:45:00.177Z,0
2018-12-23T05:46:14.791Z,0
2018-12-23T05:47:00.140Z,0
2018-12-23T05:48:00.153Z,0
2018-12-23T05:49:00.172Z,0
2018-12-23T05:50:00.189Z,0
2018-12-23T05:51:00.200Z,0
2018-12-23T05:52:00.214Z,0
2018-12-23T05:54:00.248Z,0
2018-12-23T05:55:00.323Z,0
2018-12-23T05:56:00.285Z,0
2018-12-23T05:57:15.005Z,0
2018-12-23T05:58:15.091Z,0
2018-12-23T05:59:00.324Z,0
2018-12-23T06:00:00.392Z,0
2018-12-23T06:01:00.354Z,0
2018-12-23T06:02:15.034Z,0
2018-12-23T06:03:00.390Z,0
2018-12-23T06:04:00.406Z,0
2018-12-23T06:05:00.421Z,0
2018-12-23T06:06:00.437Z,0
2018-12-23T06:08:00.468Z,0
2018-12-23T06:09:00.486Z,0
2018-12-23T06:10:00.515Z,0
2018-12-23T06:11:15.178Z,0
2018-12-23T06:12:15.192Z,0
2018-12-23T06:13:00.635Z,0
2018-12-23T06:15:00.578Z,0
2018-12-23T06:16:00.598Z,0
2018-12-23T06:17:00.607Z,0
2018-12-23T06:18:15.294Z,0
2018-12-23T06:19:00.645Z,0
2018-12-23T06:20:00.738Z,0
2018-12-23T06:21:00.672Z,0
2018-12-23T06:22:00.688Z,0
2018-12-23T06:23:00.707Z,0
2018-12-23T06:24:00.470Z,0
2018-12-23T06:25:00.783Z,0
2018-12-23T06:26:15.414Z,0
2018-12-23T06:27:15.430Z,0
2018-12-23T06:28:00.779Z,0
2018-12-23T06:30:00.815Z,0
2018-12-23T06:31:00.831Z,0
2018-12-23T06:32:00.947Z,0
2018-12-23T06:33:15.524Z,0
2018-12-23T06:34:00.878Z,0
2018-12-23T06:35:00.895Z,0
2018-12-23T06:36:00.909Z,0
2018-12-23T06:37:00.681Z,0
2018-12-23T06:38:00.937Z,0
2018-12-23T06:39:00.955Z,0
2018-12-23T06:40:00.972Z,0
2018-12-23T06:41:15.651Z,0
2018-12-23T06:42:01.001Z,0
2018-12-23T06:43:01.023Z,0
2018-12-23T06:45:01.049Z,0
2018-12-23T06:46:01.165Z,0
2018-12-23T06:47:01.084Z,0
2018-12-23T06:48:01.097Z,0
2018-12-23T06:49:01.125Z,0
2018-12-23T06:52:01.160Z,4
2018-12-23T06:53:01.184Z,4
2018-12-23T06:54:01.199Z,4
2018-12-23T06:55:01.224Z,4
2018-12-23T06:56:01.225Z,4
2018-12-23T06:57:01.239Z,8
2018-12-23T06:58:01.258Z,8
2018-12-23T06:59:01.276Z,8
2018-12-23T07:01:01.311Z,16
2018-12-23T07:02:01.323Z,20
2018-12-23T07:03:01.333Z,24
2018-12-23T07:05:16.038Z,28
2018-12-23T07:06:01.389Z,28
2018-12-23T07:07:01.401Z,44
2018-12-23T07:08:01.426Z,40
2018-12-23T07:09:01.429Z,36
2018-12-23T07:10:01.450Z,40
2018-12-23T07:11:01.468Z,44
2018-12-23T07:12:01.480Z,52
2018-12-23T07:13:01.496Z,48
2018-12-23T07:14:01.508Z,48
2018-12-23T07:16:16.204Z,64
2018-12-23T07:17:16.221Z,72
2018-12-23T07:18:01.580Z,92
2018-12-23T07:19:01.591Z,96
2018-12-23T07:20:01.609Z,112
2018-12-23T07:21:16.387Z,104
2018-12-23T07:22:01.639Z,92
2018-12-23T07:24:01.674Z,80
2018-12-23T07:25:01.817Z,108
2018-12-23T07:26:01.706Z,140
2018-12-23T07:27:01.718Z,152
2018-12-23T07:28:01.731Z,152
2018-12-23T07:29:01.752Z,144
2018-12-23T07:30:01.765Z,148
2018-12-23T07:31:16.444Z,156
2018-12-23T07:32:16.462Z,184
2018-12-23T07:33:16.478Z,196
2018-12-23T07:34:01.834Z,208
2018-12-23T07:35:01.846Z,216
2018-12-23T07:36:01.869Z,224
2018-12-23T07:38:01.895Z,164
2018-12-23T07:40:01.926Z,112
2018-12-23T07:41:01.946Z,116
2018-12-23T07:42:01.964Z,136
2018-12-23T07:43:01.984Z,152
2018-12-23T07:44:01.993Z,192
2018-12-23T07:45:02.006Z,192
2018-12-23T07:46:02.027Z,240
2018-12-23T07:47:01.795Z,212
2018-12-23T07:48:16.716Z,224
2018-12-23T07:49:02.079Z,264
2018-12-23T07:50:16.750Z,324
2018-12-23T07:51:02.104Z,324
2018-12-23T07:52:02.119Z,320
2018-12-23T07:53:16.914Z,336
2018-12-23T07:55:02.166Z,284
2018-12-23T07:56:04.200Z,340
2018-12-23T07:57:02.202Z,364
2018-12-23T07:59:02.234Z,412
2018-12-23T08:00:02.246Z,524
2018-12-23T08:01:02.264Z,636
2018-12-23T08:02:04.212Z,656
2018-12-23T08:03:02.300Z,704
2018-12-23T08:04:02.317Z,720
2018-12-23T08:05:02.326Z,728
2018-12-23T08:06:17.057Z,716
2018-12-23T08:08:17.091Z,756
2018-12-23T08:09:02.482Z,820
2018-12-23T08:10:02.445Z,852
2018-12-23T08:11:02.424Z,876
2018-12-23T08:12:02.441Z,900
2018-12-23T08:13:02.460Z,792
2018-12-23T08:14:02.475Z,688
2018-12-23T08:15:02.564Z,824
2018-12-23T08:16:02.509Z,736
2018-12-23T08:17:02.529Z,608
2018-12-23T08:18:02.538Z,580
2018-12-23T08:19:02.556Z,584
2018-12-23T08:20:02.572Z,452
2018-12-23T08:21:02.589Z,388
2018-12-23T08:23:02.643Z,420
2018-12-23T08:25:04.396Z,432
2018-12-23T08:26:02.673Z,580
2018-12-23T08:27:02.790Z,796
2018-12-23T08:28:02.700Z,752
2018-12-23T08:30:02.742Z,680
2018-12-23T08:31:17.415Z,824
2018-12-23T08:32:02.771Z,672
2018-12-23T08:35:02.819Z,604
2018-12-23T08:36:02.832Z,696
2018-12-23T08:37:02.948Z,568
2018-12-23T08:38:02.860Z,544
2018-12-23T08:39:02.882Z,536
2018-12-23T08:40:17.572Z,536
2018-12-23T08:41:02.916Z,584
2018-12-23T08:42:02.933Z,760
2018-12-23T08:43:02.944Z,668
2018-12-23T08:44:02.965Z,768
2018-12-23T08:45:02.978Z,808
2018-12-23T08:46:02.993Z,732
2018-12-23T08:47:03.006Z,640
2018-12-23T08:48:03.024Z,692
2018-12-23T08:49:03.051Z,828
2018-12-23T08:50:03.059Z,696
2018-12-23T08:51:03.077Z,564
2018-12-23T08:52:03.109Z,512
2018-12-23T08:53:17.775Z,484
2018-12-23T08:54:03.146Z,564
2018-12-23T08:55:03.143Z,528
2018-12-23T08:56:17.819Z,720
2018-12-23T08:57:03.453Z,600
2018-12-23T08:58:03.194Z,640
2018-12-23T08:59:03.209Z,700
2018-12-23T09:00:03.227Z,812
2018-12-23T09:01:03.240Z,760
2018-12-23T09:02:03.253Z,844
2018-12-23T09:03:05.899Z,924
2018-12-23T09:04:03.300Z,824
2018-12-23T09:05:03.303Z,876
2018-12-23T09:06:17.982Z,976
2018-12-23T09:07:03.337Z,976
2018-12-23T09:08:03.354Z,980
2018-12-23T09:09:18.062Z,1032
2018-12-23T09:10:19.058Z,924
2018-12-23T09:11:03.402Z,1032
2018-12-23T09:12:17.838Z,1076
2018-12-23T09:13:03.434Z,1068
2018-12-23T09:14:03.450Z,1128
2018-12-23T09:15:03.475Z,1156
2018-12-23T09:16:03.487Z,1052
2018-12-23T09:17:03.498Z,1148
2018-12-23T09:18:03.516Z,1020
2018-12-23T09:19:03.532Z,1180
2018-12-23T09:20:03.548Z,1332
2018-12-23T09:21:03.564Z,1268
2018-12-23T09:22:19.725Z,1176
2018-12-23T09:23:03.601Z,1504
2018-12-23T09:24:03.620Z,1452
2018-12-23T09:26:03.657Z,1556
2018-12-23T09:28:18.347Z,1292
2018-12-23T09:29:03.698Z,1608
2018-12-23T09:30:03.716Z,1860
2018-12-23T09:31:03.729Z,2240
2018-12-23T09:32:03.751Z,1840
2018-12-23T09:33:18.434Z,1648
2018-12-23T09:34:03.778Z,1680
2018-12-23T09:35:03.798Z,1528
2018-12-23T09:36:03.817Z,1292
2018-12-23T09:37:03.836Z,1200
2018-12-23T09:38:08.704Z,1248
2018-12-23T09:39:03.868Z,1496
2018-12-23T09:40:03.882Z,1344
2018-12-23T09:41:03.897Z,1668
2018-12-23T09:42:03.917Z,2280
2018-12-23T09:43:19.724Z,2124
2018-12-23T09:44:03.953Z,1824
2018-12-23T09:45:03.720Z,1876
2018-12-23T09:46:03.992Z,2640
2018-12-23T09:47:04.001Z,2780
2018-12-23T09:48:04.015Z,2772
2018-12-23T09:49:18.710Z,2668
2018-12-23T09:50:04.046Z,2468
2018-12-23T09:51:04.063Z,2344
2018-12-23T09:52:04.082Z,2876
2018-12-23T09:53:04.096Z,3048
2018-12-23T09:54:04.114Z,2668
2018-12-23T09:55:18.793Z,3424
2018-12-23T09:57:04.169Z,3068
2018-12-23T09:58:04.185Z,2724
2018-12-23T09:59:04.301Z,2544
2018-12-23T10:00:03.974Z,2328
2018-12-23T10:01:04.236Z,2912
2018-12-23T10:02:04.252Z,3000
2018-12-23T10:03:04.278Z,2504
2018-12-23T10:04:04.280Z,1912
2018-12-23T10:05:18.966Z,1524
2018-12-23T10:06:04.318Z,1480
2018-12-23T10:07:04.433Z,1476
2018-12-23T10:08:12.329Z,2108
2018-12-23T10:09:04.396Z,2388
2018-12-23T10:10:04.384Z,2280
2018-12-23T10:11:04.406Z,2180
2018-12-23T10:12:04.427Z,1684
2018-12-23T10:13:04.537Z,1408
2018-12-23T10:14:04.454Z,1340
2018-12-23T10:15:19.134Z,1528
2018-12-23T10:16:04.490Z,1632
2018-12-23T10:17:04.507Z,1692
2018-12-23T10:18:04.519Z,1844
2018-12-23T10:19:04.537Z,1664
2018-12-23T10:21:04.581Z,2280
2018-12-23T10:22:04.603Z,2676
2018-12-23T10:23:04.607Z,2920
2018-12-23T10:24:19.286Z,3164
2018-12-23T10:25:19.302Z,3868
2018-12-23T10:26:19.318Z,3788
2018-12-23T10:28:19.415Z,3496
2018-12-23T10:29:04.707Z,3344
2018-12-23T10:30:04.734Z,3604
2018-12-23T10:31:19.407Z,3456
2018-12-23T10:32:04.766Z,3896
2018-12-23T10:33:04.778Z,3720
2018-12-23T10:34:19.464Z,3148
2018-12-23T10:35:05.008Z,3272
2018-12-23T10:36:04.827Z,3772
2018-12-23T10:37:04.845Z,3632
2018-12-23T10:38:04.864Z,3208
2018-12-23T10:39:19.544Z,2952
2018-12-23T10:40:05.011Z,2524
2018-12-23T10:41:19.578Z,2848
2018-12-23T10:42:19.597Z,2904
2018-12-23T10:43:06.199Z,2780
2018-12-23T10:44:04.966Z,2436
2018-12-23T10:45:04.996Z,1956
2018-12-23T10:46:04.999Z,1920
2018-12-23T10:47:19.679Z,1440
2018-12-23T10:48:05.035Z,1416
2018-12-23T10:49:05.060Z,1464
2018-12-23T10:50:05.067Z,1688
2018-12-23T10:51:04.838Z,2200
2018-12-23T10:52:05.101Z,1896
2018-12-23T10:53:05.119Z,2084
2018-12-23T10:54:05.138Z,2016
2018-12-23T10:56:19.836Z,1784
2018-12-23T10:57:05.187Z,1908
2018-12-23T10:58:05.205Z,2280
2018-12-23T10:59:05.221Z,2712
2018-12-23T11:00:19.903Z,2580
2018-12-23T11:01:05.119Z,2832
2018-12-23T11:03:19.959Z,2368
2018-12-23T11:04:19.982Z,2116
2018-12-23T11:05:05.427Z,2028
2018-12-23T11:06:05.345Z,2276
2018-12-23T11:07:05.365Z,2364
2018-12-23T11:08:05.376Z,2088
2018-12-23T11:09:06.303Z,2348
2018-12-23T11:10:24.114Z,2564
2018-12-23T11:11:20.097Z,2516
2018-12-23T11:12:05.458Z,2576
2018-12-23T11:13:05.570Z,2660
2018-12-23T11:14:05.482Z,2404
2018-12-23T11:15:05.496Z,2576
2018-12-23T11:17:05.532Z,3048
2018-12-23T11:18:20.213Z,3260
2018-12-23T11:20:05.582Z,3332
2018-12-23T11:21:05.605Z,3572
2018-12-23T11:22:05.621Z,3820
2018-12-23T11:23:20.401Z,3608
2018-12-23T11:24:05.688Z,3244
2018-12-23T11:25:05.770Z,3152
2018-12-23T11:26:05.692Z,3296
2018-12-23T11:27:05.704Z,3708
2018-12-23T11:28:05.725Z,3296
2018-12-23T11:29:05.596Z,3424
2018-12-23T11:30:20.425Z,4088
2018-12-23T11:31:05.779Z,4516
2018-12-23T11:32:05.799Z,4880
2018-12-23T11:33:05.808Z,4764
2018-12-23T11:34:05.836Z,4156
2018-12-23T11:35:05.845Z,3644
2018-12-23T11:36:05.862Z,3096
2018-12-23T11:37:05.881Z,2456
2018-12-23T11:38:05.900Z,3088
2018-12-23T11:39:05.920Z,2756
2018-12-23T11:40:05.935Z,3036
2018-12-23T11:41:05.948Z,2980
2018-12-23T11:42:05.967Z,2828
2018-12-23T11:43:05.989Z,2828
2018-12-23T11:45:06.026Z,2700
2018-12-23T11:46:06.047Z,2836
2018-12-23T11:48:06.073Z,2832
2018-12-23T11:49:06.099Z,2744
2018-12-23T11:50:20.774Z,2676
2018-12-23T11:51:06.795Z,2656
2018-12-23T11:52:06.145Z,2848
2018-12-23T11:53:06.159Z,2784
2018-12-23T11:54:06.178Z,2756
2018-12-23T11:55:06.200Z,2500
2018-12-23T11:56:06.214Z,2248
2018-12-23T11:57:06.236Z,2408
2018-12-23T11:58:06.246Z,2656
2018-12-23T11:59:20.929Z,2744
2018-12-23T12:00:06.300Z,2824
2018-12-23T12:01:06.300Z,2756
2018-12-23T12:02:06.317Z,2648
2018-12-23T12:03:06.343Z,2612
2018-12-23T12:04:21.033Z,2672
2018-12-23T12:05:06.379Z,2424
2018-12-23T12:06:21.055Z,2432
2018-12-23T12:07:06.408Z,2364
2018-12-23T12:09:28.647Z,2844
2018-12-23T12:10:06.472Z,2764
2018-12-23T12:11:06.476Z,2296
2018-12-23T12:12:06.510Z,2216
2018-12-23T12:13:06.511Z,2192
2018-12-23T12:14:06.526Z,2172
2018-12-23T12:15:06.544Z,1976
2018-12-23T12:16:06.561Z,1980
2018-12-23T12:17:21.255Z,1944
2018-12-23T12:20:06.631Z,2352
2018-12-23T12:21:06.650Z,2412
2018-12-23T12:22:21.330Z,2288
2018-12-23T12:23:06.689Z,2264
2018-12-23T12:24:06.704Z,2432
2018-12-23T12:25:21.470Z,2308
2018-12-23T12:26:06.738Z,2472
2018-12-23T12:28:06.778Z,2848
2018-12-23T12:29:06.791Z,2672
2018-12-23T12:30:06.925Z,2360
2018-12-23T12:31:06.837Z,2140
2018-12-23T12:32:21.505Z,1908
2018-12-23T12:34:21.540Z,1520
2018-12-23T12:36:06.913Z,1724
2018-12-23T12:37:06.937Z,1572
2018-12-23T12:38:21.613Z,1404
2018-12-23T12:39:06.975Z,1336
2018-12-23T12:40:06.986Z,1272
2018-12-23T12:41:21.670Z,956
2018-12-23T12:42:07.035Z,820
2018-12-23T12:43:07.035Z,828
2018-12-23T12:44:07.048Z,688
2018-12-23T12:45:07.069Z,652
2018-12-23T12:46:07.884Z,824
2018-12-23T12:47:07.108Z,976
2018-12-23T12:48:07.131Z,1292
2018-12-23T12:49:07.142Z,1160
2018-12-23T12:50:07.276Z,960
2018-12-23T12:52:07.204Z,796
2018-12-23T12:53:21.879Z,848
2018-12-23T12:54:07.230Z,876
2018-12-23T12:55:21.930Z,764
2018-12-23T12:56:07.478Z,696
2018-12-23T12:57:07.285Z,608
2018-12-23T12:58:21.962Z,736
2018-12-23T12:59:07.322Z,772
2018-12-23T13:00:07.329Z,800
2018-12-23T13:01:07.349Z,652
2018-12-23T13:02:07.373Z,532
2018-12-23T13:03:07.382Z,352
2018-12-23T13:04:22.062Z,312
2018-12-23T13:05:07.416Z,300
2018-12-23T13:06:07.432Z,284
2018-12-23T13:07:07.450Z,280
2018-12-23T13:08:22.140Z,312
2018-12-23T13:10:07.510Z,280
2018-12-23T13:11:07.526Z,236
2018-12-23T13:12:07.536Z,220
2018-12-23T13:13:07.553Z,232
2018-12-23T13:14:07.668Z,260
2018-12-23T13:15:09.171Z,300
2018-12-23T13:16:07.613Z,316
2018-12-23T13:17:07.616Z,344
2018-12-23T13:18:22.310Z,312
2018-12-23T13:19:07.650Z,296
2018-12-23T13:20:07.668Z,288
2018-12-23T13:21:07.684Z,312
2018-12-23T13:24:07.738Z,484
2018-12-23T13:25:22.425Z,488
2018-12-23T13:26:07.768Z,432
2018-12-23T13:27:07.787Z,364
2018-12-23T13:28:07.813Z,296
2018-12-23T13:29:07.821Z,280
2018-12-23T13:30:07.867Z,316
2018-12-23T13:31:07.864Z,272
2018-12-23T13:32:22.534Z,232
2018-12-23T13:33:07.886Z,288
2018-12-23T13:34:07.911Z,392
2018-12-23T13:35:07.931Z,352
2018-12-23T13:36:24.191Z,328
2018-12-23T13:37:08.048Z,332
2018-12-23T13:39:16.072Z,368
2018-12-23T13:41:22.679Z,276
2018-12-23T13:42:22.703Z,292
2018-12-23T13:43:08.048Z,264
2018-12-23T13:44:08.070Z,224
2018-12-23T13:45:07.859Z,232
2018-12-23T13:46:08.138Z,236
2018-12-23T13:47:22.781Z,204
2018-12-23T13:48:08.132Z,196
2018-12-23T13:50:22.826Z,296
2018-12-23T13:51:22.843Z,276
2018-12-23T13:52:22.861Z,160
2018-12-23T13:54:08.239Z,120
2018-12-23T13:55:08.275Z,108
2018-12-23T13:56:08.261Z,132
2018-12-23T13:57:22.943Z,204
2018-12-23T13:58:08.292Z,204
2018-12-23T13:59:08.321Z,228
2018-12-23T14:00:08.333Z,192
2018-12-23T14:01:08.347Z,160
2018-12-23T14:02:08.359Z,168
2018-12-23T14:03:08.380Z,208
2018-12-23T14:04:08.398Z,156
2018-12-23T14:05:08.414Z,224
2018-12-23T14:06:08.428Z,204
2018-12-23T14:07:08.548Z,184
2018-12-23T14:10:08.577Z,304
2018-12-23T14:11:08.509Z,328
2018-12-23T14:12:08.524Z,392
2018-12-23T14:13:23.204Z,356
2018-12-23T14:14:08.562Z,340
2018-12-23T14:15:08.660Z,272
2018-12-23T14:16:08.597Z,284
2018-12-23T14:17:08.618Z,328
2018-12-23T14:18:08.630Z,288
2018-12-23T14:19:23.314Z,268
2018-12-23T14:20:08.662Z,256
2018-12-23T14:21:08.768Z,212
2018-12-23T14:22:23.361Z,256
2018-12-23T14:23:08.716Z,272
2018-12-23T14:24:08.725Z,260
2018-12-23T14:25:23.419Z,188
2018-12-23T14:26:08.761Z,172
2018-12-23T14:28:23.459Z,184
2018-12-23T14:29:08.811Z,176
2018-12-23T14:30:08.843Z,168
2018-12-23T14:31:08.948Z,144
2018-12-23T14:32:08.862Z,112
2018-12-23T14:33:08.874Z,92
2018-12-23T14:34:08.893Z,100
2018-12-23T14:35:08.920Z,100
2018-12-23T14:36:23.590Z,84
2018-12-23T14:37:09.000Z,84
2018-12-23T14:38:23.623Z,72
2018-12-23T14:39:29.661Z,64
2018-12-23T14:41:09.020Z,68
2018-12-23T14:43:09.043Z,64
2018-12-23T14:44:09.062Z,56
2018-12-23T14:45:09.079Z,56
2018-12-23T14:46:09.098Z,52
2018-12-23T14:47:09.234Z,60
2018-12-23T14:48:09.131Z,60
2018-12-23T14:49:09.142Z,52
2018-12-23T14:50:09.157Z,52
2018-12-23T14:51:09.176Z,44
2018-12-23T14:52:09.199Z,44
2018-12-23T14:53:23.974Z,40
2018-12-23T14:54:09.225Z,40
2018-12-23T14:55:09.249Z,40
2018-12-23T14:56:09.259Z,32
2018-12-23T14:57:23.939Z,28
2018-12-23T14:58:11.147Z,24
2018-12-23T14:59:09.309Z,24
2018-12-23T15:00:23.989Z,20
2018-12-23T15:01:09.435Z,20
2018-12-23T15:02:09.359Z,20
2018-12-23T15:03:09.376Z,20
2018-12-23T15:04:09.400Z,20
2018-12-23T15:05:09.415Z,16
2018-12-23T15:06:24.093Z,16
2018-12-23T15:07:09.441Z,12
2018-12-23T15:08:09.460Z,12
2018-12-23T15:09:09.478Z,8
2018-12-23T15:10:24.156Z,8
2018-12-23T15:11:09.509Z,12
2018-12-23T15:12:24.190Z,8
2018-12-23T15:13:09.544Z,4
2018-12-23T15:14:09.562Z,8
2018-12-23T15:15:09.582Z,4
2018-12-23T15:16:24.322Z,0
2018-12-23T15:17:09.613Z,4
2018-12-23T15:18:09.630Z,4
2018-12-23T15:19:24.315Z,0
2018-12-23T15:20:09.660Z,0
2018-12-23T15:21:09.680Z,0
2018-12-23T15:22:09.693Z,0
2018-12-23T15:23:17.837Z,0