createdAt,value
2019-05-30T00:00:12.420Z,22.80
2019-05-30T00:01:27.236Z,22.70
2019-05-30T00:02:54.029Z,22.70
2019-05-30T00:04:19.622Z,22.70
2019-05-30T00:05:45.794Z,22.70
2019-05-30T00:07:11.450Z,22.70
2019-05-30T00:08:37.751Z,22.70
2019-05-30T00:10:04.986Z,22.70
2019-05-30T00:11:30.995Z,22.70
2019-05-30T00:12:56.707Z,22.70
2019-05-30T00:14:23.001Z,22.70
2019-05-30T00:15:48.511Z,22.70
2019-05-30T00:17:14.540Z,22.60
2019-05-30T00:18:40.312Z,22.60
2019-05-30T00:20:07.388Z,22.60
2019-05-30T00:21:32.991Z,22.60
2019-05-30T00:22:59.120Z,22.60
2019-05-30T00:24:24.600Z,22.60
2019-05-30T00:25:50.791Z,22.50
2019-05-30T00:27:16.293Z,22.40
2019-05-30T00:28:42.405Z,22.50
2019-05-30T00:30:24.035Z,22.50
2019-05-30T00:31:39.946Z,22.60
2019-05-30T00:33:06.774Z,22.60
2019-05-30T00:34:33.170Z,22.60
2019-05-30T00:35:59.740Z,22.50
2019-05-30T00:37:25.961Z,22.50
2019-05-30T00:38:51.475Z,22.50
2019-05-30T00:40:17.665Z,22.50
2019-05-30T00:41:43.149Z,22.50
2019-05-30T00:43:11.085Z,22.40
2019-05-30T00:44:36.573Z,22.50
2019-05-30T00:46:02.674Z,22.40
2019-05-30T00:47:28.141Z,22.40
2019-05-30T00:48:54.195Z,22.40
2019-05-30T00:50:21.850Z,22.40
2019-05-30T00:51:47.933Z,22.40
2019-05-30T00:53:13.476Z,22.40
2019-05-30T00:54:41.737Z,22.40
2019-05-30T00:56:07.388Z,22.50
2019-05-30T00:57:33.472Z,22.40
2019-05-30T00:58:58.961Z,22.50
2019-05-30T01:00:41.967Z,22.40
2019-05-30T01:01:52.113Z,22.40
2019-05-30T01:03:18.321Z,22.40
2019-05-30T01:04:43.817Z,22.40
2019-05-30T01:06:12.075Z,22.40
2019-05-30T01:07:37.550Z,22.40
2019-05-30T01:09:03.668Z,22.40
2019-05-30T01:10:29.283Z,22.40
2019-05-30T01:11:55.314Z,22.30
2019-05-30T01:13:20.822Z,22.30
2019-05-30T01:14:46.857Z,22.30
2019-05-30T01:16:12.372Z,22.30
2019-05-30T01:17:38.729Z,22.30
2019-05-30T01:19:05.302Z,22.30
2019-05-30T01:20:31.636Z,22.30
2019-05-30T01:21:57.171Z,22.30
2019-05-30T01:23:23.396Z,22.20
2019-05-30T01:24:48.847Z,22.20
2019-05-30T01:26:15.359Z,22.20
2019-05-30T01:27:40.890Z,22.20
2019-05-30T01:29:07.748Z,22.20
2019-05-30T01:30:33.539Z,22.20
2019-05-30T01:32:01.471Z,22.20
2019-05-30T01:33:27.116Z,22.20
2019-05-30T01:34:53.152Z,22.10
2019-05-30T01:36:18.637Z,22.10
2019-05-30T01:37:44.656Z,22.10
2019-05-30T01:39:11.365Z,22.10
2019-05-30T01:40:38.588Z,22.10
2019-05-30T01:42:04.105Z,22.10
2019-05-30T01:43:30.163Z,22.10
2019-05-30T01:44:55.723Z,22.10
2019-05-30T01:46:21.828Z,22.10
2019-05-30T01:47:47.420Z,22.10
2019-05-30T01:49:13.483Z,22.20
2019-05-30T01:50:39.114Z,22.20
2019-05-30T01:52:06.618Z,22.10
2019-05-30T01:53:32.256Z,22.10
2019-05-30T01:54:58.564Z,22.20
2019-05-30T01:56:24.049Z,22.20
2019-05-30T01:57:50.062Z,22.20
2019-05-30T01:59:15.564Z,22.20
2019-05-30T02:00:44.579Z,22.10
2019-05-30T02:02:10.320Z,22.20
2019-05-30T02:03:36.404Z,22.10
2019-05-30T02:05:03.009Z,22.20
2019-05-30T02:06:29.234Z,22.20
2019-05-30T02:07:54.686Z,22.20
2019-05-30T02:09:20.712Z,22.10
2019-05-30T02:10:46.288Z,22.10
2019-05-30T02:12:12.352Z,22.10
2019-05-30T02:13:40.492Z,22.10
2019-05-30T02:15:07.797Z,22.10
2019-05-30T02:16:33.337Z,22.10
2019-05-30T02:17:59.487Z,22.10
2019-05-30T02:19:24.937Z,22.10
2019-05-30T02:20:50.989Z,22.10
2019-05-30T02:22:16.464Z,22.10
2019-05-30T02:23:42.630Z,22.10
2019-05-30T02:25:10.366Z,22.00
2019-05-30T02:26:36.528Z,22.10
2019-05-30T02:28:02.124Z,22.00
2019-05-30T02:29:28.181Z,22.00
2019-05-30T02:30:53.679Z,22.00
2019-05-30T02:32:19.810Z,21.90
2019-05-30T02:33:45.633Z,22.00
2019-05-30T02:35:14.379Z,22.00
2019-05-30T02:36:39.921Z,22.00
2019-05-30T02:38:07.418Z,22.00
2019-05-30T02:39:33.493Z,21.90
2019-05-30T02:41:01.283Z,22.00
2019-05-30T02:42:26.869Z,22.00
2019-05-30T02:43:53.001Z,22.00
2019-05-30T02:45:18.578Z,21.90
2019-05-30T02:46:44.773Z,21.90
2019-05-30T02:48:12.786Z,21.90
2019-05-30T02:49:39.076Z,21.90
2019-05-30T02:51:05.550Z,21.90
2019-05-30T02:52:32.047Z,21.90
2019-05-30T02:53:57.489Z,21.80
2019-05-30T02:55:23.538Z,21.80
2019-05-30T02:56:48.972Z,21.80
2019-05-30T02:58:15.041Z,21.80
2019-05-30T02:59:40.693Z,21.90
2019-05-30T03:01:08.611Z,21.90
2019-05-30T03:02:34.779Z,21.90
2019-05-30T03:04:01.903Z,21.90
2019-05-30T03:05:28.025Z,21.90
2019-05-30T03:06:54.307Z,21.90
2019-05-30T03:08:20.032Z,21.90
2019-05-30T03:09:46.310Z,21.90
2019-05-30T03:11:14.990Z,21.80
2019-05-30T03:12:44.653Z,21.80
2019-05-30T03:14:19.088Z,21.90
2019-05-30T03:15:42.698Z,21.80
2019-05-30T03:17:12.632Z,21.80
2019-05-30T03:18:39.249Z,21.80
2019-05-30T03:20:14.865Z,21.90
2019-05-30T03:21:34.840Z,21.90
2019-05-30T03:23:02.513Z,21.90
2019-05-30T03:24:28.348Z,21.90
2019-05-30T03:25:54.253Z,21.90
2019-05-30T03:27:20.409Z,21.80
2019-05-30T03:28:46.095Z,21.80
2019-05-30T03:30:24.332Z,21.80
2019-05-30T03:31:41.981Z,21.90
2019-05-30T03:33:24.408Z,21.90
2019-05-30T03:34:35.449Z,21.90
2019-05-30T03:36:04.801Z,21.80
2019-05-30T03:37:30.572Z,21.80
2019-05-30T03:38:56.571Z,21.80
2019-05-30T03:40:23.492Z,21.80
2019-05-30T03:41:49.908Z,21.80
2019-05-30T03:43:16.043Z,21.80
2019-05-30T03:44:42.625Z,21.70
2019-05-30T03:46:13.192Z,21.80
2019-05-30T03:47:41.469Z,21.80
2019-05-30T03:49:11.270Z,21.80
2019-05-30T03:50:43.501Z,21.80
2019-05-30T03:52:14.492Z,21.80
2019-05-30T03:53:39.638Z,21.70
2019-05-30T03:55:06.736Z,21.70
2019-05-30T03:56:39.405Z,21.70
2019-05-30T03:58:20.379Z,21.80
2019-05-30T03:59:58.637Z,21.70
2019-05-30T04:01:29.329Z,21.70
2019-05-30T04:02:59.717Z,21.70
2019-05-30T04:04:30.113Z,21.70
2019-05-30T04:05:59.704Z,21.70
2019-05-30T04:07:28.472Z,21.70
2019-05-30T04:08:58.170Z,21.70
2019-05-30T04:10:26.234Z,21.70
2019-05-30T04:12:16.596Z,21.80
2019-05-30T04:13:53.881Z,21.70
2019-05-30T04:15:30.788Z,21.70
2019-05-30T04:16:56.835Z,21.80
2019-05-30T04:18:22.266Z,21.70
2019-05-30T04:19:48.335Z,21.80
2019-05-30T04:21:15.971Z,21.80
2019-05-30T04:22:44.496Z,21.80
2019-05-30T04:24:11.885Z,21.70
2019-05-30T04:25:37.856Z,21.70
2019-05-30T04:27:03.277Z,21.70
2019-05-30T04:28:29.382Z,21.70
2019-05-30T04:29:54.869Z,21.70
2019-05-30T04:31:21.218Z,21.70
2019-05-30T04:32:46.701Z,21.70
2019-05-30T04:34:17.137Z,21.70
2019-05-30T04:35:43.008Z,21.70
2019-05-30T04:37:10.669Z,21.70
2019-05-30T04:38:36.243Z,21.70
2019-05-30T04:40:02.641Z,21.70
2019-05-30T04:41:28.329Z,21.70
2019-05-30T04:42:54.519Z,21.70
2019-05-30T04:44:20.488Z,21.70
2019-05-30T04:45:46.680Z,21.70
2019-05-30T04:47:14.177Z,21.70
2019-05-30T04:48:40.466Z,21.70
2019-05-30T04:50:06.312Z,21.70
2019-05-30T04:51:32.421Z,21.70
2019-05-30T04:52:57.885Z,21.70
2019-05-30T04:54:23.930Z,21.70
2019-05-30T04:55:49.425Z,21.70
2019-05-30T04:57:16.875Z,21.70
2019-05-30T04:58:45.517Z,21.80
2019-05-30T05:00:12.940Z,21.80
2019-05-30T05:01:38.755Z,21.80
2019-05-30T05:03:05.636Z,21.70
2019-05-30T05:04:31.097Z,21.70
2019-05-30T05:06:25.373Z,21.70
2019-05-30T05:07:55.448Z,21.70
2019-05-30T05:09:28.617Z,21.70
2019-05-30T05:11:01.352Z,21.70
2019-05-30T05:12:32.290Z,21.70
2019-05-30T05:14:02.378Z,21.70
2019-05-30T05:15:28.497Z,21.70
2019-05-30T05:16:54.675Z,21.70
2019-05-30T05:18:23.433Z,21.70
2019-05-30T05:19:49.773Z,21.70
2019-05-30T05:21:15.285Z,21.70
2019-05-30T05:22:41.526Z,21.70
2019-05-30T05:24:07.364Z,21.70
2019-05-30T05:25:33.392Z,21.70
2019-05-30T05:26:58.915Z,21.70
2019-05-30T05:28:25.379Z,21.70
2019-05-30T05:29:51.585Z,21.80
2019-05-30T05:31:18.461Z,21.80
2019-05-30T05:32:44.197Z,21.80
2019-05-30T05:34:10.253Z,21.80
2019-05-30T05:35:35.709Z,21.80
2019-05-30T05:37:01.796Z,21.80
2019-05-30T05:38:28.413Z,21.80
2019-05-30T05:39:54.616Z,21.80
2019-05-30T05:41:20.229Z,21.80
2019-05-30T05:42:46.325Z,21.80
2019-05-30T05:44:12.083Z,21.70
2019-05-30T05:45:38.245Z,21.70
2019-05-30T05:47:03.743Z,21.70
2019-05-30T05:48:29.883Z,21.70
2019-05-30T05:49:55.526Z,21.70
2019-05-30T05:51:22.682Z,21.80
2019-05-30T05:52:48.364Z,21.80
2019-05-30T05:54:14.394Z,21.80
2019-05-30T05:55:40.012Z,21.70
2019-05-30T05:57:06.394Z,21.70
2019-05-30T05:58:31.865Z,21.80
2019-05-30T05:59:58.018Z,21.80
2019-05-30T06:01:23.468Z,21.80
2019-05-30T06:02:49.577Z,21.70
2019-05-30T06:04:15.020Z,21.80
2019-05-30T06:05:52.535Z,21.80
2019-05-30T06:07:11.204Z,21.80
2019-05-30T06:08:37.263Z,21.80
2019-05-30T06:10:02.726Z,21.80
2019-05-30T06:11:28.934Z,21.80
2019-05-30T06:12:54.505Z,21.80
2019-05-30T06:14:21.789Z,21.80
2019-05-30T06:15:47.435Z,21.80
2019-05-30T06:17:13.478Z,21.80
2019-05-30T06:18:39.050Z,21.80
2019-05-30T06:20:05.564Z,21.80
2019-05-30T06:21:36.061Z,21.80
2019-05-30T06:23:02.124Z,21.80
2019-05-30T06:24:27.905Z,21.90
2019-05-30T06:25:54.059Z,21.90
2019-05-30T06:27:20.135Z,21.90
2019-05-30T06:28:46.220Z,21.90
2019-05-30T06:30:12.114Z,21.90
2019-05-30T06:31:40.620Z,21.90
2019-05-30T06:33:06.228Z,22.00
2019-05-30T06:34:38.799Z,22.00
2019-05-30T06:35:59.538Z,22.00
2019-05-30T06:37:25.584Z,22.00
2019-05-30T06:38:51.033Z,22.00
2019-05-30T06:40:17.426Z,22.10
2019-05-30T06:41:42.924Z,22.10
2019-05-30T06:43:09.007Z,22.10
2019-05-30T06:44:34.568Z,22.10
2019-05-30T06:46:01.596Z,22.10
2019-05-30T06:47:28.616Z,22.10
2019-05-30T06:48:54.709Z,22.10
2019-05-30T06:50:20.691Z,22.10
2019-05-30T06:51:46.883Z,22.10
2019-05-30T06:53:12.547Z,22.10
2019-05-30T06:54:38.593Z,22.20
2019-05-30T06:56:04.213Z,22.20
2019-05-30T06:57:31.412Z,22.20
2019-05-30T06:58:57.199Z,22.20
2019-05-30T07:00:23.725Z,22.20
2019-05-30T07:01:52.052Z,22.20
2019-05-30T07:03:17.084Z,22.30
2019-05-30T07:04:51.581Z,22.30
2019-05-30T07:06:11.029Z,22.30
2019-05-30T07:07:36.862Z,22.30
2019-05-30T07:09:05.947Z,22.30
2019-05-30T07:10:31.724Z,22.30
2019-05-30T07:11:57.884Z,22.30
2019-05-30T07:13:25.382Z,22.30
2019-05-30T07:14:51.514Z,22.30
2019-05-30T07:16:17.056Z,22.30
2019-05-30T07:17:44.165Z,22.40
2019-05-30T07:19:09.729Z,22.40
2019-05-30T07:20:35.882Z,22.40
2019-05-30T07:22:01.396Z,22.40
2019-05-30T07:23:27.876Z,22.40
2019-05-30T07:24:54.778Z,22.40
2019-05-30T07:26:20.829Z,22.50
2019-05-30T07:27:46.281Z,22.50
2019-05-30T07:29:12.472Z,22.50
2019-05-30T07:30:38.045Z,22.50
2019-05-30T07:32:04.190Z,22.50
2019-05-30T07:33:30.231Z,22.50
2019-05-30T07:35:06.136Z,22.60
2019-05-30T07:36:24.084Z,22.60
2019-05-30T07:37:50.313Z,22.60
2019-05-30T07:39:15.912Z,22.60
2019-05-30T07:40:42.168Z,22.60
2019-05-30T07:42:07.623Z,22.60
2019-05-30T07:43:35.088Z,22.60
2019-05-30T07:45:00.752Z,22.60
2019-05-30T07:46:26.947Z,22.70
2019-05-30T07:47:52.392Z,22.60
2019-05-30T07:49:18.504Z,22.70
2019-05-30T07:50:44.053Z,22.70
2019-05-30T07:52:10.076Z,22.70
2019-05-30T07:53:35.573Z,22.70
2019-05-30T07:55:01.632Z,22.80
2019-05-30T07:56:27.234Z,22.80
2019-05-30T07:57:53.496Z,22.70
2019-05-30T07:59:19.073Z,22.80
2019-05-30T08:00:45.255Z,22.80
2019-05-30T08:02:10.759Z,22.80
2019-05-30T08:03:36.760Z,22.80
2019-05-30T08:05:02.257Z,22.80
2019-05-30T08:06:29.469Z,22.90
2019-05-30T08:07:55.108Z,22.90
2019-05-30T08:09:21.174Z,22.90
2019-05-30T08:10:46.740Z,23.00
2019-05-30T08:12:12.750Z,22.90
2019-05-30T08:13:38.249Z,22.90
2019-05-30T08:15:04.423Z,22.90
2019-05-30T08:16:31.175Z,22.90
2019-05-30T08:17:57.516Z,22.90
2019-05-30T08:19:23.085Z,23.00
2019-05-30T08:20:49.149Z,23.00
2019-05-30T08:22:14.668Z,23.10
2019-05-30T08:23:40.665Z,23.10
2019-05-30T08:25:06.526Z,23.10
2019-05-30T08:26:32.648Z,23.10
2019-05-30T08:27:58.106Z,23.10
2019-05-30T08:29:24.216Z,23.20
2019-05-30T08:30:50.331Z,23.20
2019-05-30T08:32:16.322Z,23.30
2019-05-30T08:33:41.937Z,23.20
2019-05-30T08:35:08.322Z,23.30
2019-05-30T08:36:34.921Z,23.30
2019-05-30T08:38:01.112Z,23.30
2019-05-30T08:39:26.711Z,23.40
2019-05-30T08:40:52.809Z,23.40
2019-05-30T08:42:18.291Z,23.40
2019-05-30T08:43:44.316Z,23.50
2019-05-30T08:45:10.634Z,23.50
2019-05-30T08:46:37.846Z,23.60
2019-05-30T08:48:03.467Z,23.60
2019-05-30T08:49:29.914Z,23.60
2019-05-30T08:50:55.634Z,23.70
2019-05-30T08:52:21.648Z,23.70
2019-05-30T08:53:47.168Z,23.70
2019-05-30T08:55:15.881Z,23.70
2019-05-30T08:56:41.468Z,23.80
2019-05-30T08:58:07.495Z,23.80
2019-05-30T08:59:32.955Z,23.90
2019-05-30T09:00:59.047Z,23.90
2019-05-30T09:02:24.544Z,24.00
2019-05-30T09:03:50.595Z,24.00
2019-05-30T09:05:16.443Z,24.10
2019-05-30T09:06:42.495Z,24.10
2019-05-30T09:08:08.137Z,24.10
2019-05-30T09:09:34.212Z,24.10
2019-05-30T09:10:59.830Z,24.10
2019-05-30T09:12:25.908Z,24.20
2019-05-30T09:13:51.368Z,24.30
2019-05-30T09:15:21.893Z,24.30
2019-05-30T09:16:47.855Z,24.30
2019-05-30T09:18:14.008Z,24.40
2019-05-30T09:19:40.239Z,24.50
2019-05-30T09:21:07.445Z,24.50
2019-05-30T09:22:33.068Z,24.50
2019-05-30T09:24:01.360Z,24.50
2019-05-30T09:25:26.511Z,24.50
2019-05-30T09:26:52.821Z,24.60
2019-05-30T09:28:18.329Z,24.60
2019-05-30T09:29:44.709Z,24.70
2019-05-30T09:31:10.336Z,24.70
2019-05-30T09:32:36.509Z,24.70
2019-05-30T09:34:01.936Z,24.80
2019-05-30T09:35:28.211Z,24.80
2019-05-30T09:36:55.002Z,24.80
2019-05-30T09:38:21.048Z,24.90
2019-05-30T09:39:47.412Z,24.90
2019-05-30T09:41:13.737Z,24.90
2019-05-30T09:42:40.647Z,25.00
2019-05-30T09:44:07.153Z,25.00
2019-05-30T09:45:32.892Z,25.10
2019-05-30T09:46:58.966Z,25.20
2019-05-30T09:48:24.619Z,25.20
2019-05-30T09:49:51.164Z,25.20
2019-05-30T09:51:16.810Z,25.20
2019-05-30T09:52:43.540Z,25.20
2019-05-30T09:54:09.239Z,25.30
2019-05-30T09:55:35.392Z,25.30
2019-05-30T09:57:00.964Z,25.40
2019-05-30T09:58:27.156Z,25.40
2019-05-30T09:59:52.663Z,25.40
2019-05-30T10:01:18.679Z,25.50
2019-05-30T10:02:44.929Z,25.50
2019-05-30T10:04:11.977Z,25.50
2019-05-30T10:05:37.500Z,25.50
2019-05-30T10:07:03.573Z,25.50
2019-05-30T10:08:29.041Z,25.60
2019-05-30T10:09:55.269Z,25.70
2019-05-30T10:11:20.829Z,25.70
2019-05-30T10:12:47.306Z,25.70
2019-05-30T10:14:14.028Z,25.80
2019-05-30T10:15:40.379Z,25.90
2019-05-30T10:17:06.124Z,25.90
2019-05-30T10:18:32.302Z,25.90
2019-05-30T10:19:57.737Z,26.10
2019-05-30T10:21:24.137Z,26.00
2019-05-30T10:22:50.808Z,26.10
2019-05-30T10:24:17.407Z,26.10
2019-05-30T10:25:42.953Z,26.10
2019-05-30T10:27:09.124Z,26.20
2019-05-30T10:28:34.640Z,26.20
2019-05-30T10:30:00.765Z,26.30
2019-05-30T10:31:26.389Z,26.30
2019-05-30T10:32:53.643Z,26.30
2019-05-30T10:34:19.513Z,26.40
2019-05-30T10:35:46.314Z,26.50
2019-05-30T10:37:13.072Z,26.50
2019-05-30T10:38:39.144Z,26.60
2019-05-30T10:40:05.273Z,26.60
2019-05-30T10:41:31.291Z,26.70
2019-05-30T10:42:56.926Z,26.70
2019-05-30T10:44:23.217Z,26.70
2019-05-30T10:45:49.484Z,26.70
2019-05-30T10:47:15.676Z,26.70
2019-05-30T10:48:41.198Z,26.80
2019-05-30T10:50:08.323Z,26.90
2019-05-30T10:51:33.824Z,26.90
2019-05-30T10:53:00.028Z,27.00
2019-05-30T10:54:25.684Z,27.10
2019-05-30T10:55:53.037Z,27.10
2019-05-30T10:57:21.224Z,27.20
2019-05-30T10:58:48.258Z,27.20
2019-05-30T11:00:14.849Z,27.20
2019-05-30T12:20:37.566Z,27.10
2019-05-30T12:22:03.772Z,27.10
2019-05-30T12:23:29.778Z,27.00
2019-05-30T12:24:58.547Z,27.00
2019-05-30T12:26:24.120Z,27.00
2019-05-30T12:27:52.184Z,27.00
2019-05-30T12:29:20.282Z,27.00
2019-05-30T12:30:56.713Z,26.90
2019-05-30T12:32:25.620Z,26.80
2019-05-30T12:33:52.318Z,26.70
2019-05-30T12:35:20.012Z,26.60
2019-05-30T12:36:49.574Z,26.50
2019-05-30T12:38:15.111Z,26.40
2019-05-30T12:39:41.350Z,26.30
2019-05-30T12:41:07.011Z,26.20
2019-05-30T12:42:33.058Z,26.20
2019-05-30T12:43:59.123Z,26.20
2019-05-30T12:45:26.201Z,26.20
2019-05-30T12:46:53.207Z,26.20
2019-05-30T12:48:19.772Z,26.10
2019-05-30T12:49:45.386Z,26.10
2019-05-30T12:51:11.445Z,26.00
2019-05-30T12:52:36.923Z,26.00
2019-05-30T12:54:02.988Z,26.00
2019-05-30T12:55:28.540Z,26.00
2019-05-30T12:56:54.651Z,26.10
2019-05-30T12:58:20.183Z,26.10
2019-05-30T12:59:46.353Z,26.10
2019-05-30T13:01:11.831Z,26.10
2019-05-30T13:02:37.872Z,26.10
2019-05-30T13:04:03.540Z,26.10
2019-05-30T13:05:29.701Z,26.00
2019-05-30T13:06:56.466Z,26.00
2019-05-30T13:08:23.017Z,26.00
2019-05-30T13:09:48.679Z,26.00
2019-05-30T13:11:14.879Z,26.00
2019-05-30T13:12:40.368Z,26.00
2019-05-30T13:14:07.084Z,25.90
2019-05-30T13:15:32.639Z,26.00
2019-05-30T13:16:59.665Z,26.00
2019-05-30T13:18:25.276Z,26.00
2019-05-30T13:19:51.374Z,26.00
2019-05-30T13:21:17.418Z,26.00
2019-05-30T13:22:44.009Z,26.10
2019-05-30T13:24:09.552Z,26.10
2019-05-30T13:25:35.999Z,26.10
2019-05-30T13:27:01.797Z,26.10
2019-05-30T13:28:28.000Z,26.20
2019-05-30T13:29:53.545Z,26.20
2019-05-30T13:31:20.161Z,26.20
2019-05-30T13:32:45.799Z,26.20
2019-05-30T13:34:12.752Z,26.20
2019-05-30T13:35:49.088Z,26.20
2019-05-30T13:37:15.236Z,26.20
2019-05-30T13:38:40.716Z,26.10
2019-05-30T13:40:23.601Z,26.20
2019-05-30T13:41:35.004Z,26.20
2019-05-30T13:43:01.893Z,26.30
2019-05-30T13:44:27.511Z,26.20
2019-05-30T13:45:53.567Z,26.30
2019-05-30T13:47:19.128Z,26.20
2019-05-30T13:48:45.209Z,26.20
2019-05-30T13:50:14.182Z,26.20
2019-05-30T13:51:39.336Z,26.20
2019-05-30T13:53:05.330Z,26.20
2019-05-30T13:54:31.688Z,26.30
2019-05-30T13:55:57.152Z,26.30
2019-05-30T13:57:23.260Z,26.30
2019-05-30T13:58:48.709Z,26.30
2019-05-30T14:00:15.319Z,26.30
2019-05-30T14:01:40.954Z,26.30
2019-05-30T14:03:08.140Z,26.30
2019-05-30T14:04:33.816Z,26.20
2019-05-30T14:05:59.985Z,26.20
2019-05-30T14:07:25.778Z,26.10
2019-05-30T14:08:51.980Z,26.20
2019-05-30T14:10:17.815Z,26.20
2019-05-30T14:11:43.881Z,26.20
2019-05-30T14:13:09.328Z,26.10
2019-05-30T14:14:35.349Z,26.10
2019-05-30T14:16:00.944Z,26.10
2019-05-30T14:17:27.145Z,26.20
2019-05-30T14:18:52.612Z,26.20
2019-05-30T14:20:19.326Z,26.20
2019-05-30T14:21:44.883Z,26.20
2019-05-30T14:23:11.835Z,26.20
2019-05-30T14:24:37.726Z,26.20
2019-05-30T14:26:03.776Z,26.20
2019-05-30T14:27:29.215Z,26.20
2019-05-30T14:28:55.285Z,26.10
2019-05-30T14:30:20.790Z,26.20
2019-05-30T14:31:46.862Z,26.20
2019-05-30T14:33:12.386Z,26.20
2019-05-30T14:34:38.477Z,26.20
2019-05-30T14:36:07.270Z,26.20
2019-05-30T14:37:31.589Z,26.20
2019-05-30T14:38:58.713Z,26.20
2019-05-30T14:40:24.824Z,26.20
2019-05-30T14:41:51.182Z,26.20
2019-05-30T14:43:17.287Z,26.10
2019-05-30T14:44:42.777Z,26.00
2019-05-30T14:46:08.736Z,26.00
2019-05-30T14:47:34.237Z,26.00
2019-05-30T14:49:00.299Z,26.10
2019-05-30T14:50:25.844Z,26.00
2019-05-30T14:51:51.900Z,26.00
2019-05-30T14:53:17.410Z,26.00
2019-05-30T14:54:43.488Z,26.00
2019-05-30T14:56:09.165Z,26.00
2019-05-30T14:57:35.412Z,26.00
2019-05-30T14:59:00.871Z,26.00
2019-05-30T15:00:26.987Z,26.00
2019-05-30T15:01:52.479Z,26.00
2019-05-30T15:03:18.648Z,26.00
2019-05-30T15:04:44.142Z,26.00
2019-05-30T15:06:12.887Z,26.00
2019-05-30T15:07:37.291Z,25.90
2019-05-30T15:09:15.209Z,26.00
2019-05-30T15:10:30.547Z,26.00
2019-05-30T15:11:56.605Z,26.00
2019-05-30T15:13:22.122Z,26.00
2019-05-30T15:14:48.241Z,26.00
2019-05-30T15:16:13.707Z,26.00
2019-05-30T15:17:40.034Z,26.00
2019-05-30T15:19:06.328Z,26.00
2019-05-30T15:20:32.718Z,26.00
2019-05-30T15:21:58.198Z,26.00
2019-05-30T15:23:24.246Z,26.00
2019-05-30T15:24:49.720Z,26.00
2019-05-30T15:26:16.313Z,26.00
2019-05-30T15:27:41.919Z,26.00
2019-05-30T15:29:08.090Z,26.00
2019-05-30T15:30:33.829Z,26.00
2019-05-30T15:31:59.836Z,26.00
2019-05-30T15:33:25.264Z,26.00
2019-05-30T15:34:51.338Z,25.90
2019-05-30T15:36:17.157Z,25.90
2019-05-30T15:37:43.545Z,25.90
2019-05-30T15:39:10.826Z,25.90
2019-05-30T15:40:37.057Z,25.90
2019-05-30T15:42:02.508Z,25.90
2019-05-30T15:43:28.624Z,25.90
2019-05-30T15:44:54.079Z,25.90
2019-05-30T15:46:20.114Z,25.90
2019-05-30T15:47:45.584Z,25.80
2019-05-30T15:49:12.767Z,25.80
2019-05-30T15:50:38.480Z,25.90
2019-05-30T15:52:04.605Z,25.90
2019-05-30T15:53:30.023Z,25.90
2019-05-30T15:54:56.335Z,25.90
2019-05-30T15:56:21.749Z,25.90
2019-05-30T15:57:47.960Z,25.90
2019-05-30T15:59:13.684Z,25.90
2019-05-30T16:00:39.857Z,25.90
2019-05-30T16:02:05.425Z,25.80
2019-05-30T16:03:31.470Z,25.80
2019-05-30T16:04:56.952Z,25.80
2019-05-30T16:06:23.829Z,25.80
2019-05-30T16:07:49.334Z,25.80
2019-05-30T16:09:16.691Z,25.70
2019-05-30T16:10:42.337Z,25.70
2019-05-30T16:12:08.554Z,25.60
2019-05-30T16:13:34.008Z,25.60
2019-05-30T16:15:00.049Z,25.60
2019-05-30T16:16:38.859Z,25.50
2019-05-30T16:17:53.268Z,25.50
2019-05-30T16:19:23.417Z,25.50
2019-05-30T16:20:46.644Z,25.50
2019-05-30T16:22:12.289Z,25.50
2019-05-30T16:23:38.545Z,25.50
2019-05-30T16:25:04.203Z,25.50
2019-05-30T16:26:30.272Z,25.50
2019-05-30T16:27:55.733Z,25.50
2019-05-30T16:29:21.983Z,25.50
2019-05-30T16:30:47.717Z,25.50
2019-05-30T16:32:13.956Z,25.40
2019-05-30T16:33:39.410Z,25.30
2019-05-30T16:35:05.732Z,25.20
2019-05-30T16:36:31.201Z,25.20
2019-05-30T16:37:57.223Z,25.30
2019-05-30T16:39:22.733Z,25.40
2019-05-30T16:40:48.876Z,25.40
2019-05-30T16:42:16.293Z,25.30
2019-05-30T16:43:42.507Z,25.30
2019-05-30T16:45:09.949Z,25.30
2019-05-30T16:46:36.191Z,25.30
2019-05-30T16:48:01.648Z,25.30
2019-05-30T16:49:27.740Z,25.20
2019-05-30T16:50:53.332Z,25.20
2019-05-30T16:52:19.394Z,25.30
2019-05-30T16:53:44.857Z,25.30
2019-05-30T16:55:11.824Z,25.30
2019-05-30T16:56:37.285Z,25.30
2019-05-30T16:58:03.311Z,25.20
2019-05-30T16:59:28.811Z,25.20
2019-05-30T17:00:54.910Z,25.20
2019-05-30T17:02:20.823Z,25.20
2019-05-30T17:03:47.114Z,25.20
2019-05-30T17:05:12.661Z,25.10
2019-05-30T17:06:47.370Z,25.20
2019-05-30T17:08:18.108Z,25.10
2019-05-30T17:09:53.282Z,25.10
2019-05-30T17:11:23.472Z,25.20
2019-05-30T17:13:05.755Z,25.20
2019-05-30T17:14:30.659Z,25.10
2019-05-30T17:15:59.819Z,25.10
2019-05-30T17:17:26.198Z,25.10
2019-05-30T17:18:52.372Z,25.20
2019-05-30T17:20:18.413Z,25.10
2019-05-30T17:21:44.734Z,25.10
2019-05-30T17:23:10.368Z,25.10
2019-05-30T17:24:36.421Z,25.10
2019-05-30T17:26:01.968Z,25.00
2019-05-30T17:27:28.135Z,25.10
2019-05-30T17:28:53.699Z,25.10
2019-05-30T17:30:21.615Z,25.00
2019-05-30T17:31:47.211Z,25.00
2019-05-30T17:33:13.295Z,25.00
2019-05-30T17:34:38.775Z,25.00
2019-05-30T17:36:04.802Z,25.00
2019-05-30T17:37:30.473Z,25.00
2019-05-30T17:38:56.646Z,25.00
2019-05-30T17:40:40.271Z,25.00
2019-05-30T17:41:50.165Z,25.00
2019-05-30T17:43:16.982Z,25.00
2019-05-30T17:44:47.580Z,25.00
2019-05-30T17:46:17.113Z,25.00
2019-05-30T17:47:58.149Z,24.90
2019-05-30T17:49:15.215Z,25.00
2019-05-30T17:50:41.307Z,24.90
2019-05-30T17:52:06.776Z,24.90
2019-05-30T17:53:32.861Z,24.90
2019-05-30T17:54:58.444Z,24.90
2019-05-30T17:56:24.528Z,25.00
2019-05-30T17:57:50.058Z,25.00
2019-05-30T17:59:16.083Z,25.00
2019-05-30T18:00:41.703Z,24.90
2019-05-30T18:02:07.800Z,24.90
2019-05-30T18:03:33.342Z,24.90
2019-05-30T18:04:59.383Z,24.90
2019-05-30T18:06:24.832Z,24.90
2019-05-30T18:07:50.987Z,24.90
2019-05-30T18:09:16.556Z,24.90
2019-05-30T18:10:53.408Z,24.90
2019-05-30T18:12:10.079Z,24.90
2019-05-30T18:13:36.127Z,24.90
2019-05-30T18:15:01.620Z,24.90
2019-05-30T18:16:27.780Z,24.80
2019-05-30T18:17:53.289Z,24.80
2019-05-30T18:19:19.604Z,24.80
2019-05-30T18:20:48.253Z,24.80
2019-05-30T18:22:12.833Z,24.80
2019-05-30T18:23:38.324Z,24.80
2019-05-30T18:25:04.560Z,24.70
2019-05-30T18:26:30.012Z,24.70
2019-05-30T18:27:56.108Z,24.70
2019-05-30T18:29:21.809Z,24.70
2019-05-30T18:30:48.052Z,24.70
2019-05-30T18:32:13.608Z,24.70
2019-05-30T18:33:39.738Z,24.70
2019-05-30T18:35:05.702Z,24.70
2019-05-30T18:36:32.653Z,24.70
2019-05-30T18:38:01.784Z,24.70
2019-05-30T18:39:26.636Z,24.70
2019-05-30T18:40:52.360Z,24.70
2019-05-30T18:42:18.529Z,24.70
2019-05-30T18:43:44.036Z,24.70
2019-05-30T18:45:10.791Z,24.70
2019-05-30T18:46:38.578Z,24.70
2019-05-30T18:48:04.004Z,24.70
2019-05-30T18:49:29.497Z,24.70
2019-05-30T18:50:55.621Z,24.70
2019-05-30T18:52:21.064Z,24.70
2019-05-30T18:53:47.176Z,24.70
2019-05-30T18:55:12.741Z,24.70
2019-05-30T18:56:38.873Z,24.60
2019-05-30T18:58:07.463Z,24.60
2019-05-30T18:59:33.231Z,24.60
2019-05-30T19:00:58.839Z,24.50
2019-05-30T19:02:25.153Z,24.60
2019-05-30T19:03:50.725Z,24.50
2019-05-30T19:05:16.955Z,24.50
2019-05-30T19:06:42.487Z,24.50
2019-05-30T19:08:08.638Z,24.50
2019-05-30T19:09:34.160Z,24.50
2019-05-30T19:11:01.717Z,24.50
2019-05-30T19:12:28.117Z,24.50
2019-05-30T19:13:54.255Z,24.50
2019-05-30T19:15:20.315Z,24.50
2019-05-30T19:16:46.589Z,24.50
2019-05-30T19:18:12.037Z,24.50
2019-05-30T19:19:38.118Z,24.50
2019-05-30T19:21:05.137Z,24.50
2019-05-30T19:22:32.179Z,24.50
2019-05-30T19:23:57.975Z,24.50
2019-05-30T19:25:24.092Z,24.50
2019-05-30T19:26:49.712Z,24.50
2019-05-30T19:28:16.904Z,24.50
2019-05-30T19:29:42.448Z,24.50
2019-05-30T19:31:11.670Z,24.40
2019-05-30T19:32:37.169Z,24.50
2019-05-30T19:34:03.200Z,24.40
2019-05-30T19:35:31.397Z,24.40
2019-05-30T19:36:57.644Z,24.40
2019-05-30T19:38:23.207Z,24.30
2019-05-30T19:39:49.299Z,24.40
2019-05-30T19:41:14.771Z,24.40
2019-05-30T19:42:40.866Z,24.30
2019-05-30T19:44:06.419Z,24.40
2019-05-30T19:45:36.129Z,24.30
2019-05-30T19:47:01.891Z,24.30
2019-05-30T19:48:28.302Z,24.30
2019-05-30T19:49:53.857Z,24.30
2019-05-30T19:51:22.156Z,24.30
2019-05-30T19:52:47.624Z,24.20