createdAt,value
2023-03-16T00:00:19.611Z,3.92
2023-03-16T00:02:47.067Z,3.90
2023-03-16T00:05:15.094Z,3.65
2023-03-16T00:07:43.510Z,3.65
2023-03-16T00:10:12.823Z,3.75
2023-03-16T00:12:43.446Z,5.25
2023-03-16T00:15:12.532Z,4.97
2023-03-16T00:17:39.637Z,4.10
2023-03-16T00:20:07.421Z,4.15
2023-03-16T00:22:34.732Z,3.60
2023-03-16T00:25:02.031Z,4.32
2023-03-16T00:27:29.360Z,3.47
2023-03-16T00:29:56.932Z,3.58
2023-03-16T00:32:31.857Z,4.10
2023-03-16T00:34:59.541Z,3.78
2023-03-16T00:37:27.927Z,3.50
2023-03-16T00:39:56.305Z,4.05
2023-03-16T00:42:27.409Z,3.50
2023-03-16T00:44:57.689Z,3.58
2023-03-16T00:47:33.104Z,3.60
2023-03-16T00:50:01.959Z,3.72
2023-03-16T00:52:29.561Z,3.60
2023-03-16T00:54:56.854Z,3.90
2023-03-16T00:57:26.113Z,3.17
2023-03-16T00:59:53.531Z,3.40
2023-03-16T01:02:24.451Z,3.88
2023-03-16T01:04:54.447Z,3.80
2023-03-16T01:07:22.290Z,4.28
2023-03-16T01:09:49.652Z,3.70
2023-03-16T01:12:19.574Z,13.13
2023-03-16T01:14:48.080Z,5.22
2023-03-16T01:17:17.608Z,4.25
2023-03-16T01:19:46.042Z,4.03
2023-03-16T01:22:14.846Z,4.15
2023-03-16T01:24:46.749Z,3.75
2023-03-16T01:27:14.897Z,2.92
2023-03-16T01:29:43.604Z,4.03
2023-03-16T01:32:12.043Z,3.92
2023-03-16T01:34:39.323Z,3.88
2023-03-16T01:37:06.540Z,4.30
2023-03-16T01:39:33.702Z,4.00
2023-03-16T01:42:00.922Z,3.83
2023-03-16T01:44:30.606Z,4.40
2023-03-16T01:46:58.165Z,4.57
2023-03-16T01:49:38.509Z,3.90
2023-03-16T01:52:16.058Z,4.00
2023-03-16T01:54:54.392Z,3.90
2023-03-16T01:57:30.377Z,4.00
2023-03-16T02:00:19.453Z,4.07
2023-03-16T02:02:52.927Z,3.90
2023-03-16T02:05:27.980Z,3.63
2023-03-16T02:07:58.911Z,3.47
2023-03-16T02:10:28.919Z,3.38
2023-03-16T02:12:57.976Z,3.95
2023-03-16T02:15:27.222Z,3.28
2023-03-16T02:17:57.635Z,3.53
2023-03-16T02:20:52.189Z,3.88
2023-03-16T02:23:23.972Z,3.17
2023-03-16T02:26:19.788Z,3.10
2023-03-16T02:29:10.271Z,3.00
2023-03-16T02:31:37.680Z,3.15
2023-03-16T02:34:04.860Z,2.92
2023-03-16T02:36:34.507Z,3.00
2023-03-16T02:39:01.677Z,3.53
2023-03-16T02:41:29.106Z,3.03
2023-03-16T02:44:20.308Z,3.08
2023-03-16T02:46:48.660Z,3.13
2023-03-16T02:49:24.923Z,3.28
2023-03-16T02:51:52.481Z,3.00
2023-03-16T02:54:19.957Z,3.00
2023-03-16T02:56:47.213Z,2.92
2023-03-16T02:59:14.554Z,3.30
2023-03-16T03:01:41.972Z,3.33
2023-03-16T03:04:09.446Z,3.03
2023-03-16T03:06:36.607Z,3.22
2023-03-16T03:09:04.346Z,2.95
2023-03-16T03:11:31.516Z,3.65
2023-03-16T03:13:58.758Z,3.53
2023-03-16T03:16:26.067Z,3.50
2023-03-16T03:18:53.228Z,3.50
2023-03-16T03:21:21.225Z,3.20
2023-03-16T03:23:48.404Z,3.65
2023-03-16T03:26:16.986Z,3.45
2023-03-16T03:28:45.145Z,3.33
2023-03-16T03:31:20.792Z,3.42
2023-03-16T03:33:49.218Z,3.42
2023-03-16T03:36:16.877Z,3.80
2023-03-16T03:38:44.273Z,3.88
2023-03-16T03:41:11.463Z,3.20
2023-03-16T03:43:38.639Z,3.60
2023-03-16T03:46:05.956Z,3.90
2023-03-16T03:48:33.776Z,3.63
2023-03-16T03:51:01.450Z,3.45
2023-03-16T03:53:28.571Z,3.53
2023-03-16T03:55:55.750Z,3.80
2023-03-16T03:58:23.231Z,3.65
2023-03-16T04:00:52.486Z,4.45
2023-03-16T04:03:19.756Z,4.10
2023-03-16T04:05:47.044Z,3.78
2023-03-16T04:08:14.185Z,3.78
2023-03-16T04:10:41.319Z,3.83
2023-03-16T04:13:08.469Z,4.70
2023-03-16T04:15:38.438Z,4.30
2023-03-16T04:18:05.736Z,3.85
2023-03-16T04:20:32.850Z,4.05
2023-03-16T04:23:00.106Z,4.40
2023-03-16T04:25:27.787Z,3.83
2023-03-16T04:27:55.266Z,4.13
2023-03-16T04:30:26.619Z,4.63
2023-03-16T04:32:53.943Z,3.78
2023-03-16T04:35:22.190Z,4.85
2023-03-16T04:37:49.380Z,4.25
2023-03-16T04:40:16.623Z,4.22
2023-03-16T04:42:45.987Z,3.95
2023-03-16T04:45:15.470Z,4.40
2023-03-16T04:47:42.631Z,4.60
2023-03-16T04:50:12.092Z,4.38
2023-03-16T04:52:39.795Z,4.47
2023-03-16T04:55:08.228Z,5.20
2023-03-16T04:57:35.428Z,4.10
2023-03-16T05:00:09.924Z,4.25
2023-03-16T05:02:37.633Z,4.35
2023-03-16T05:05:06.083Z,4.15
2023-03-16T05:07:33.369Z,4.63
2023-03-16T05:10:00.492Z,4.28
2023-03-16T05:12:28.127Z,4.65
2023-03-16T05:14:55.326Z,5.00
2023-03-16T05:17:22.570Z,4.82
2023-03-16T05:19:50.029Z,5.15
2023-03-16T05:22:17.393Z,4.45
2023-03-16T05:24:44.696Z,7.85
2023-03-16T05:27:11.882Z,4.82
2023-03-16T05:29:39.071Z,4.43
2023-03-16T05:32:06.520Z,3.88
2023-03-16T05:34:33.650Z,3.63
2023-03-16T05:37:00.773Z,3.80
2023-03-16T05:39:28.565Z,4.13
2023-03-16T05:41:55.688Z,5.05
2023-03-16T05:44:24.544Z,5.03
2023-03-16T05:46:51.801Z,5.70
2023-03-16T05:49:18.985Z,5.70
2023-03-16T05:51:46.100Z,5.32
2023-03-16T05:54:13.866Z,5.03
2023-03-16T05:56:41.100Z,4.50
2023-03-16T05:59:08.325Z,4.50
2023-03-16T06:01:35.467Z,4.57
2023-03-16T06:04:05.263Z,3.95
2023-03-16T06:06:32.642Z,3.83
2023-03-16T06:08:59.840Z,5.18
2023-03-16T06:11:27.089Z,4.20
2023-03-16T06:13:57.665Z,4.85
2023-03-16T06:16:25.210Z,3.88
2023-03-16T06:18:52.669Z,4.40
2023-03-16T06:21:19.896Z,4.90
2023-03-16T06:23:47.122Z,4.32
2023-03-16T06:26:14.814Z,4.38
2023-03-16T06:28:41.950Z,4.45
2023-03-16T06:31:09.273Z,3.83
2023-03-16T06:33:36.428Z,3.40
2023-03-16T06:36:03.914Z,3.60
2023-03-16T06:38:31.141Z,3.50
2023-03-16T06:40:58.270Z,3.50
2023-03-16T06:43:25.415Z,3.45
2023-03-16T06:45:52.618Z,3.65
2023-03-16T06:48:19.762Z,3.88
2023-03-16T06:50:46.946Z,3.60
2023-03-16T06:53:14.119Z,3.85
2023-03-16T06:55:41.591Z,3.70
2023-03-16T06:58:08.832Z,4.40
2023-03-16T07:00:36.757Z,4.03
2023-03-16T07:03:04.139Z,4.78
2023-03-16T07:05:31.595Z,4.93
2023-03-16T07:07:58.881Z,4.10
2023-03-16T07:10:26.149Z,3.90
2023-03-16T07:12:53.543Z,3.95
2023-03-16T07:15:21.735Z,3.38
2023-03-16T07:17:48.949Z,3.40
2023-03-16T07:20:16.314Z,3.30
2023-03-16T07:22:43.576Z,3.58
2023-03-16T07:25:11.481Z,3.40
2023-03-16T07:27:38.881Z,3.33
2023-03-16T07:30:06.772Z,3.53
2023-03-16T07:32:34.164Z,3.92
2023-03-16T07:35:02.082Z,3.75
2023-03-16T07:37:29.298Z,3.75
2023-03-16T07:39:56.501Z,2.90
2023-03-16T07:42:23.729Z,3.50
2023-03-16T07:44:52.042Z,3.20
2023-03-16T07:47:19.743Z,2.20
2023-03-16T07:49:46.964Z,3.13
2023-03-16T07:52:14.190Z,2.35
2023-03-16T07:54:41.593Z,2.22
2023-03-16T07:57:09.012Z,2.50
2023-03-16T07:59:36.150Z,1.88
2023-03-16T08:02:04.046Z,1.75
2023-03-16T08:04:31.474Z,2.00
2023-03-16T08:07:00.262Z,2.60
2023-03-16T08:09:28.036Z,2.35
2023-03-16T08:11:55.209Z,3.17
2023-03-16T08:14:22.336Z,3.13
2023-03-16T08:16:49.512Z,2.75
2023-03-16T08:19:17.792Z,2.97
2023-03-16T08:22:00.378Z,2.83
2023-03-16T08:24:31.010Z,2.90
2023-03-16T08:27:00.230Z,2.75
2023-03-16T08:29:27.402Z,2.30
2023-03-16T08:31:58.447Z,2.35
2023-03-16T08:34:27.009Z,3.40
2023-03-16T08:36:54.293Z,3.00
2023-03-16T08:39:21.839Z,2.78
2023-03-16T08:41:49.513Z,2.60
2023-03-16T08:44:17.415Z,2.80
2023-03-16T08:46:44.731Z,2.25
2023-03-16T08:49:13.562Z,2.70
2023-03-16T08:51:40.731Z,3.60
2023-03-16T08:54:07.893Z,2.92
2023-03-16T08:56:35.050Z,2.40
2023-03-16T08:59:02.215Z,1.98
2023-03-16T09:01:29.521Z,1.63
2023-03-16T09:03:56.713Z,2.15
2023-03-16T09:06:24.299Z,2.17
2023-03-16T09:08:51.429Z,2.15
2023-03-16T09:11:20.014Z,1.65
2023-03-16T09:13:47.378Z,1.55
2023-03-16T09:16:16.056Z,1.55
2023-03-16T09:18:44.142Z,1.35
2023-03-16T09:21:15.654Z,1.40
2023-03-16T09:23:43.156Z,1.90
2023-03-16T09:26:12.496Z,1.40
2023-03-16T09:28:42.189Z,1.45
2023-03-16T09:31:16.774Z,1.15
2023-03-16T09:33:43.949Z,1.73
2023-03-16T09:36:14.073Z,1.50
2023-03-16T09:38:43.770Z,1.10
2023-03-16T09:41:43.377Z,1.42
2023-03-16T09:44:35.153Z,1.58
2023-03-16T09:47:04.886Z,2.10
2023-03-16T09:49:40.522Z,1.90
2023-03-16T09:52:30.357Z,1.33
2023-03-16T09:55:07.107Z,1.45
2023-03-16T09:57:45.052Z,1.40
2023-03-16T10:00:30.738Z,1.33
2023-03-16T10:03:10.011Z,1.55
2023-03-16T10:05:39.414Z,1.70
2023-03-16T10:08:28.587Z,1.45
2023-03-16T10:11:08.758Z,1.67
2023-03-16T10:13:56.845Z,1.40
2023-03-16T10:16:35.373Z,1.20
2023-03-16T10:19:14.139Z,1.20
2023-03-16T10:21:43.237Z,1.35
2023-03-16T10:24:25.302Z,1.20
2023-03-16T10:27:00.177Z,1.17
2023-03-16T10:29:33.983Z,1.10
2023-03-16T10:32:13.445Z,1.27
2023-03-16T10:34:42.369Z,1.38
2023-03-16T10:37:14.688Z,0.88
2023-03-16T10:39:42.988Z,1.33
2023-03-16T10:42:20.053Z,1.60
2023-03-16T10:44:48.230Z,1.70
2023-03-16T10:47:31.030Z,1.23
2023-03-16T10:49:59.044Z,1.30
2023-03-16T10:52:44.909Z,1.40
2023-03-16T10:55:22.944Z,1.05
2023-03-16T10:57:55.665Z,1.33
2023-03-16T11:00:34.804Z,1.30
2023-03-16T11:03:12.431Z,1.20
2023-03-16T11:05:39.550Z,1.02
2023-03-16T11:08:18.766Z,1.13
2023-03-16T11:10:57.628Z,1.10
2023-03-16T11:13:34.350Z,1.10
2023-03-16T11:16:51.303Z,2.22
2023-03-16T11:19:31.206Z,1.50
2023-03-16T11:22:22.181Z,0.90
2023-03-16T11:25:04.321Z,1.55
2023-03-16T11:27:41.433Z,1.40
2023-03-16T11:30:35.657Z,1.25
2023-03-16T11:33:04.045Z,1.45
2023-03-16T11:35:58.640Z,1.48
2023-03-16T11:39:07.335Z,1.10
2023-03-16T11:41:58.982Z,1.10
2023-03-16T11:44:44.594Z,1.35
2023-03-16T11:47:49.438Z,1.20
2023-03-16T11:50:48.041Z,1.20
2023-03-16T11:53:48.391Z,1.08
2023-03-16T11:56:37.320Z,1.23
2023-03-16T12:00:01.233Z,1.20
2023-03-16T12:03:14.743Z,1.15
2023-03-16T12:05:58.269Z,1.20
2023-03-16T12:08:40.632Z,1.23
2023-03-16T12:11:28.754Z,1.00
2023-03-16T12:14:36.789Z,0.82
2023-03-16T12:17:16.488Z,1.20
2023-03-16T12:19:56.685Z,0.98
2023-03-16T12:22:32.118Z,1.10
2023-03-16T12:25:00.293Z,0.80
2023-03-16T12:27:37.630Z,0.88
2023-03-16T12:31:14.902Z,0.90
2023-03-16T12:34:13.079Z,0.80
2023-03-16T12:37:11.001Z,0.93
2023-03-16T12:40:07.619Z,1.00
2023-03-16T12:43:05.480Z,1.10
2023-03-16T12:45:56.619Z,0.88
2023-03-16T12:48:34.075Z,1.00
2023-03-16T12:51:04.954Z,1.27
2023-03-16T12:53:43.312Z,1.00
2023-03-16T12:56:16.430Z,1.02
2023-03-16T12:58:48.463Z,0.88
2023-03-16T13:01:20.657Z,0.82
2023-03-16T13:03:50.923Z,1.00
2023-03-16T13:06:24.479Z,0.70
2023-03-16T13:08:59.814Z,0.93
2023-03-16T13:11:28.541Z,0.90
2023-03-16T13:14:01.653Z,0.73
2023-03-16T13:16:33.859Z,1.00
2023-03-16T13:19:01.275Z,0.90
2023-03-16T13:21:42.602Z,1.27
2023-03-16T13:24:18.563Z,0.90
2023-03-16T13:26:49.844Z,0.80
2023-03-16T13:29:29.643Z,0.80
2023-03-16T13:32:01.385Z,1.00
2023-03-16T13:34:39.214Z,1.08
2023-03-16T13:37:14.899Z,1.20
2023-03-16T13:39:42.131Z,1.30
2023-03-16T13:42:18.661Z,1.00
2023-03-16T13:44:46.843Z,1.00
2023-03-16T13:47:20.464Z,1.20
2023-03-16T13:49:55.811Z,0.90
2023-03-16T13:52:33.278Z,1.40
2023-03-16T13:55:07.510Z,1.33
2023-03-16T13:57:41.950Z,1.30
2023-03-16T14:00:20.547Z,1.20
2023-03-16T14:02:54.060Z,2.20
2023-03-16T14:05:27.970Z,1.58
2023-03-16T14:07:57.272Z,1.20
2023-03-16T14:10:32.133Z,1.30
2023-03-16T14:13:27.730Z,1.00
2023-03-16T14:16:19.764Z,1.38
2023-03-16T14:19:16.927Z,1.38
2023-03-16T14:21:45.958Z,1.10
2023-03-16T14:24:33.632Z,1.17
2023-03-16T14:27:26.602Z,1.20
2023-03-16T14:30:15.381Z,1.40
2023-03-16T14:33:01.336Z,1.30
2023-03-16T14:35:41.124Z,1.30
2023-03-16T14:38:36.807Z,1.50
2023-03-16T14:41:26.315Z,1.38
2023-03-16T14:44:01.834Z,1.42
2023-03-16T14:46:37.360Z,1.40
2023-03-16T14:49:10.665Z,1.30
2023-03-16T14:51:40.662Z,1.20
2023-03-16T14:54:16.203Z,1.20
2023-03-16T14:56:50.397Z,1.35
2023-03-16T14:59:18.893Z,1.27
2023-03-16T15:01:49.536Z,1.50
2023-03-16T15:04:25.610Z,2.40
2023-03-16T15:06:52.744Z,2.85
2023-03-16T15:09:37.931Z,2.30
2023-03-16T15:12:15.803Z,2.30
2023-03-16T15:15:01.692Z,2.05
2023-03-16T15:17:29.260Z,1.65
2023-03-16T15:19:56.984Z,1.67
2023-03-16T15:22:30.726Z,2.65
2023-03-16T15:25:00.129Z,2.60
2023-03-16T15:27:36.254Z,2.03
2023-03-16T15:30:07.125Z,2.20
2023-03-16T15:32:34.350Z,2.80
2023-03-16T15:35:01.500Z,3.42
2023-03-16T15:37:30.166Z,4.45
2023-03-16T15:39:57.415Z,2.25
2023-03-16T15:42:27.206Z,2.25
2023-03-16T15:44:54.376Z,2.25
2023-03-16T15:47:21.657Z,2.10
2023-03-16T15:49:48.784Z,2.25
2023-03-16T15:52:30.520Z,2.78
2023-03-16T15:55:01.395Z,1.92
2023-03-16T15:57:28.897Z,2.10
2023-03-16T15:59:56.084Z,3.17
2023-03-16T16:02:32.315Z,2.20
2023-03-16T16:05:00.009Z,2.45
2023-03-16T16:07:27.372Z,2.60
2023-03-16T16:09:54.468Z,2.30
2023-03-16T16:12:26.866Z,2.67
2023-03-16T16:14:56.367Z,2.30
2023-03-16T16:17:36.544Z,2.50
2023-03-16T16:20:27.714Z,2.22
2023-03-16T16:23:00.016Z,2.20
2023-03-16T16:25:35.186Z,2.50
2023-03-16T16:28:02.419Z,2.20
2023-03-16T16:30:32.411Z,1.77
2023-03-16T16:32:59.589Z,1.92
2023-03-16T16:35:28.947Z,2.10
2023-03-16T16:37:56.301Z,2.05
2023-03-16T16:40:32.867Z,2.30
2023-03-16T16:43:06.226Z,2.50
2023-03-16T16:45:33.488Z,2.17
2023-03-16T16:48:00.605Z,2.60
2023-03-16T16:50:28.659Z,2.70
2023-03-16T16:52:57.259Z,6.00
2023-03-16T16:55:24.715Z,8.18
2023-03-16T16:57:54.898Z,5.70
2023-03-16T17:00:25.821Z,3.88
2023-03-16T17:02:57.427Z,2.80
2023-03-16T17:05:28.500Z,3.05
2023-03-16T17:07:56.022Z,2.40
2023-03-16T17:10:27.577Z,2.60
2023-03-16T17:12:56.981Z,2.30
2023-03-16T17:15:32.118Z,2.40
2023-03-16T17:18:09.869Z,2.85
2023-03-16T17:20:37.145Z,2.33
2023-03-16T17:23:29.199Z,2.60
2023-03-16T17:25:59.419Z,2.65
2023-03-16T17:28:31.431Z,2.92
2023-03-16T17:30:58.689Z,2.72
2023-03-16T17:33:28.357Z,3.55
2023-03-16T17:35:55.719Z,3.58
2023-03-16T17:38:25.252Z,3.45
2023-03-16T17:40:53.608Z,4.30
2023-03-16T17:43:23.069Z,3.78
2023-03-16T17:45:52.495Z,4.55
2023-03-16T17:48:23.955Z,4.70
2023-03-16T17:50:51.590Z,3.47
2023-03-16T17:53:20.470Z,3.33
2023-03-16T17:55:48.004Z,3.30
2023-03-16T17:58:30.120Z,3.22
2023-03-16T18:00:58.418Z,3.40
2023-03-16T18:03:29.993Z,3.90
2023-03-16T18:05:57.789Z,3.00
2023-03-16T18:08:33.308Z,2.63
2023-03-16T18:11:12.274Z,2.72
2023-03-16T18:13:41.053Z,2.60
2023-03-16T18:16:15.371Z,2.42
2023-03-16T18:18:43.194Z,2.90
2023-03-16T18:21:24.549Z,6.07
2023-03-16T18:23:53.619Z,4.10
2023-03-16T18:26:21.705Z,3.10
2023-03-16T18:28:48.862Z,2.20
2023-03-16T18:31:23.818Z,3.00
2023-03-16T18:33:55.981Z,2.80
2023-03-16T18:36:32.430Z,2.20
2023-03-16T18:39:06.640Z,2.60
2023-03-16T18:41:35.913Z,3.88
2023-03-16T18:44:18.455Z,4.70
2023-03-16T18:46:47.682Z,4.03
2023-03-16T18:49:20.588Z,4.30
2023-03-16T18:51:53.842Z,3.70
2023-03-16T18:54:31.119Z,3.25
2023-03-16T18:56:59.245Z,3.03
2023-03-16T18:59:27.054Z,4.07
2023-03-16T19:01:54.386Z,2.90
2023-03-16T19:04:25.565Z,4.13
2023-03-16T19:06:55.177Z,4.43
2023-03-16T19:09:27.578Z,3.90
2023-03-16T19:11:55.603Z,3.38
2023-03-16T19:14:28.329Z,3.45
2023-03-16T19:16:55.568Z,2.67
2023-03-16T19:19:24.163Z,2.58
2023-03-16T19:21:57.184Z,2.10
2023-03-16T19:26:55.937Z,2.33
2023-03-16T19:29:32.797Z,3.00
2023-03-16T19:32:01.176Z,2.72
2023-03-16T19:34:28.477Z,4.38
2023-03-16T19:36:55.704Z,4.88
2023-03-16T19:39:22.865Z,4.00
2023-03-16T19:41:57.387Z,4.07
2023-03-16T19:44:28.201Z,4.13
2023-03-16T19:46:56.050Z,3.20
2023-03-16T19:49:26.947Z,3.35
2023-03-16T19:51:55.738Z,3.40
2023-03-16T19:54:31.922Z,2.65
2023-03-16T19:57:07.254Z,2.75
2023-03-16T19:59:35.476Z,3.30
2023-03-16T20:02:02.918Z,3.53
2023-03-16T20:04:30.682Z,3.85
2023-03-16T20:06:57.836Z,3.60
2023-03-16T20:09:25.036Z,3.03
2023-03-16T20:11:52.262Z,3.47
2023-03-16T20:14:33.396Z,3.72
2023-03-16T20:17:01.038Z,2.92
2023-03-16T20:19:28.657Z,2.90
2023-03-16T20:21:55.851Z,2.50
2023-03-16T20:24:23.968Z,3.00
2023-03-16T20:26:54.016Z,3.00
2023-03-16T20:29:30.163Z,2.90
2023-03-16T20:31:58.226Z,2.80
2023-03-16T20:34:30.732Z,3.17
2023-03-16T20:36:58.456Z,4.53
2023-03-16T20:39:25.638Z,4.00
2023-03-16T20:41:52.998Z,3.22
2023-03-16T20:44:23.489Z,3.15
2023-03-16T20:46:50.928Z,3.35
2023-03-16T20:49:29.433Z,3.35
2023-03-16T20:51:56.892Z,2.95
2023-03-16T20:54:24.529Z,3.42
2023-03-16T20:56:51.746Z,3.30
2023-03-16T20:59:24.899Z,2.88
2023-03-16T21:01:55.371Z,2.90
2023-03-16T21:04:27.095Z,3.20
2023-03-16T21:06:56.815Z,3.17
2023-03-16T21:09:24.170Z,2.78
2023-03-16T21:11:51.614Z,2.80
2023-03-16T21:14:23.790Z,2.80
2023-03-16T21:16:58.033Z,3.07
2023-03-16T21:19:25.254Z,3.03
2023-03-16T21:21:53.010Z,3.28
2023-03-16T21:24:20.326Z,2.88
2023-03-16T21:26:47.617Z,3.22
2023-03-16T21:29:21.107Z,3.00
2023-03-16T21:31:48.652Z,2.58
2023-03-16T21:34:28.277Z,2.97
2023-03-16T21:36:55.520Z,2.85
2023-03-16T21:39:25.024Z,3.00
2023-03-16T21:41:53.561Z,2.83
2023-03-16T21:44:21.029Z,2.60
2023-03-16T21:46:48.364Z,2.90
2023-03-16T21:49:15.930Z,3.00
2023-03-16T21:51:43.543Z,2.90
2023-03-16T21:54:15.349Z,2.90
2023-03-16T21:56:43.129Z,3.00
2023-03-16T21:59:11.254Z,2.95
2023-03-16T22:01:54.321Z,2.95
2023-03-16T22:04:25.742Z,3.00
2023-03-16T22:06:52.870Z,3.00
2023-03-16T22:09:29.732Z,3.45
2023-03-16T22:11:56.958Z,3.50
2023-03-16T22:14:24.060Z,3.13
2023-03-16T22:16:51.650Z,3.20
2023-03-16T22:19:18.894Z,3.63
2023-03-16T22:21:47.106Z,3.40
2023-03-16T22:24:23.489Z,3.30
2023-03-16T22:26:51.985Z,3.58
2023-03-16T22:29:28.399Z,3.55
2023-03-16T22:32:04.679Z,3.20
2023-03-16T22:34:42.361Z,3.40
2023-03-16T22:37:15.612Z,3.70
2023-03-16T22:39:43.012Z,3.50
2023-03-16T22:42:18.995Z,3.30
2023-03-16T22:44:46.172Z,3.20
2023-03-16T22:47:32.546Z,3.50
2023-03-16T22:50:00.242Z,3.20
2023-03-16T22:52:34.732Z,3.40
2023-03-16T22:55:04.679Z,3.72
2023-03-16T22:57:32.624Z,3.55
2023-03-16T23:00:11.097Z,3.95
2023-03-16T23:02:38.813Z,3.50
2023-03-16T23:05:26.554Z,3.90
2023-03-16T23:07:53.864Z,3.88
2023-03-16T23:10:25.558Z,3.90
2023-03-16T23:12:53.962Z,4.05
2023-03-16T23:15:27.665Z,4.30
2023-03-16T23:17:55.749Z,3.83
2023-03-16T23:20:31.621Z,3.65
2023-03-16T23:22:58.896Z,3.95
2023-03-16T23:25:26.088Z,4.07
2023-03-16T23:27:53.458Z,3.97
2023-03-16T23:30:25.736Z,3.30
2023-03-16T23:32:55.305Z,3.88
2023-03-16T23:35:27.346Z,3.45
2023-03-16T23:37:56.036Z,3.80
2023-03-16T23:40:27.464Z,3.65
2023-03-16T23:42:58.365Z,3.55
2023-03-16T23:45:42.069Z,3.42
2023-03-16T23:48:17.580Z,3.75
2023-03-16T23:50:49.202Z,3.20
2023-03-16T23:53:18.925Z,3.70
2023-03-16T23:55:47.136Z,3.47
2023-03-16T23:58:16.520Z,3.92
