createdAt,value
2022-12-09T00:00:23.814Z,9.27
2022-12-09T00:02:52.214Z,8.07
2022-12-09T00:05:20.675Z,8.00
2022-12-09T00:07:48.880Z,9.17
2022-12-09T00:10:17.118Z,9.40
2022-12-09T00:12:49.291Z,9.97
2022-12-09T00:15:17.425Z,8.53
2022-12-09T00:17:45.689Z,11.03
2022-12-09T00:20:14.634Z,8.80
2022-12-09T00:22:42.734Z,12.57
2022-12-09T00:25:11.135Z,11.13
2022-12-09T00:27:39.183Z,10.10
2022-12-09T00:30:10.526Z,9.00
2022-12-09T00:32:39.141Z,10.20
2022-12-09T00:35:08.082Z,7.10
2022-12-09T00:37:36.145Z,8.87
2022-12-09T00:40:04.698Z,8.77
2022-12-09T00:42:33.038Z,9.97
2022-12-09T00:45:01.289Z,9.43
2022-12-09T00:47:30.997Z,10.63
2022-12-09T00:49:59.406Z,7.40
2022-12-09T00:52:27.496Z,8.50
2022-12-09T00:54:56.001Z,7.77
2022-12-09T00:57:24.277Z,11.93
2022-12-09T00:59:52.453Z,10.03
2022-12-09T01:02:20.626Z,8.57
2022-12-09T01:04:53.209Z,10.80
2022-12-09T01:07:21.368Z,8.63
2022-12-09T01:09:49.625Z,8.87
2022-12-09T01:12:17.925Z,11.57
2022-12-09T01:14:46.110Z,10.67
2022-12-09T01:17:15.048Z,9.63
2022-12-09T01:19:43.324Z,9.23
2022-12-09T01:22:12.762Z,11.43
2022-12-09T01:24:41.083Z,12.27
2022-12-09T01:27:09.477Z,8.77
2022-12-09T01:29:37.812Z,10.07
2022-12-09T01:32:06.543Z,8.87
2022-12-09T01:34:35.001Z,10.10
2022-12-09T01:37:03.155Z,9.67
2022-12-09T01:39:32.580Z,7.60
2022-12-09T01:42:02.719Z,10.13
2022-12-09T01:44:32.838Z,11.80
2022-12-09T01:47:01.751Z,9.30
2022-12-09T01:49:34.076Z,8.60
2022-12-09T01:52:05.249Z,9.90
2022-12-09T01:54:35.223Z,9.53
2022-12-09T01:57:03.534Z,12.50
2022-12-09T01:59:31.583Z,8.97
2022-12-09T02:02:01.031Z,8.40
2022-12-09T02:04:29.901Z,10.93
2022-12-09T02:07:01.694Z,8.40
2022-12-09T02:09:29.857Z,11.90
2022-12-09T02:12:05.859Z,11.40
2022-12-09T02:14:36.811Z,9.30
2022-12-09T02:17:15.167Z,9.70
2022-12-09T02:19:51.834Z,9.90
2022-12-09T02:22:24.093Z,8.83
2022-12-09T02:24:54.371Z,9.50
2022-12-09T02:27:26.372Z,10.13
2022-12-09T02:30:05.211Z,12.70
2022-12-09T02:32:46.120Z,9.50
2022-12-09T02:35:17.468Z,11.73
2022-12-09T02:37:47.940Z,9.27
2022-12-09T02:40:19.459Z,9.77
2022-12-09T02:42:48.017Z,12.80
2022-12-09T02:45:16.340Z,10.17
2022-12-09T02:47:45.666Z,11.03
2022-12-09T02:50:16.133Z,9.67
2022-12-09T02:52:44.659Z,11.10
2022-12-09T02:55:14.233Z,12.37
2022-12-09T02:57:42.437Z,11.40
2022-12-09T03:00:13.309Z,10.40
2022-12-09T03:02:43.838Z,11.27
2022-12-09T03:05:17.978Z,14.10
2022-12-09T03:07:50.059Z,12.07
2022-12-09T03:10:21.267Z,9.70
2022-12-09T03:12:53.497Z,10.03
2022-12-09T03:15:22.526Z,12.43
2022-12-09T03:17:50.884Z,9.40
2022-12-09T03:20:23.403Z,13.60
2022-12-09T03:22:51.478Z,11.13
2022-12-09T03:25:20.825Z,10.47
2022-12-09T03:27:51.511Z,12.07
2022-12-09T03:30:19.900Z,11.23
2022-12-09T03:32:48.141Z,12.33
2022-12-09T03:35:17.703Z,13.83
2022-12-09T03:37:47.759Z,10.57
2022-12-09T03:40:17.557Z,9.07
2022-12-09T03:42:49.244Z,10.80
2022-12-09T03:45:17.522Z,10.37
2022-12-09T03:47:46.040Z,10.70
2022-12-09T03:50:14.241Z,8.90
2022-12-09T03:52:43.305Z,10.70
2022-12-09T03:55:19.373Z,11.80
2022-12-09T03:57:47.747Z,10.77
2022-12-09T04:00:18.215Z,12.40
2022-12-09T04:02:46.459Z,12.10
2022-12-09T04:05:14.799Z,12.13
2022-12-09T04:07:43.344Z,10.50
2022-12-09T04:10:13.551Z,11.37
2022-12-09T04:12:42.265Z,9.97
2022-12-09T04:15:11.025Z,10.83
2022-12-09T04:17:39.409Z,11.17
2022-12-09T04:20:09.247Z,13.03
2022-12-09T04:22:37.716Z,10.17
2022-12-09T04:25:06.323Z,10.40
2022-12-09T04:27:35.753Z,10.83
2022-12-09T04:30:04.190Z,10.73
2022-12-09T04:32:33.764Z,9.60
2022-12-09T04:35:02.223Z,15.00
2022-12-09T04:37:30.348Z,11.00
2022-12-09T04:39:58.809Z,11.60
2022-12-09T04:42:27.149Z,11.13
2022-12-09T04:44:56.678Z,8.90
2022-12-09T04:47:25.196Z,10.70
2022-12-09T04:49:53.315Z,9.90
2022-12-09T04:52:21.558Z,11.67
2022-12-09T04:54:51.107Z,9.73
2022-12-09T04:57:19.546Z,10.57
2022-12-09T04:59:47.764Z,10.13
2022-12-09T05:02:17.635Z,10.83
2022-12-09T05:04:46.964Z,10.40
2022-12-09T05:07:26.065Z,10.10
2022-12-09T05:09:54.585Z,10.17
2022-12-09T05:12:23.129Z,12.10
2022-12-09T05:14:51.264Z,8.90
2022-12-09T05:17:21.077Z,9.50
2022-12-09T05:19:49.260Z,10.53
2022-12-09T05:22:17.830Z,10.10
2022-12-09T05:24:47.387Z,10.90
2022-12-09T05:27:16.104Z,9.43
2022-12-09T05:29:44.320Z,10.73
2022-12-09T05:32:12.527Z,9.77
2022-12-09T05:34:42.148Z,12.20
2022-12-09T05:37:14.053Z,10.77
2022-12-09T05:39:42.465Z,10.07
2022-12-09T05:42:10.667Z,10.00
2022-12-09T05:44:39.038Z,12.80
2022-12-09T05:47:07.407Z,11.20
2022-12-09T05:49:36.427Z,10.30
2022-12-09T05:52:06.373Z,11.10
2022-12-09T05:54:34.660Z,9.50
2022-12-09T05:57:04.405Z,8.87
2022-12-09T05:59:32.827Z,10.80
2022-12-09T06:02:05.185Z,12.57
2022-12-09T06:04:38.069Z,10.20
2022-12-09T06:07:08.078Z,8.70
2022-12-09T06:09:36.421Z,8.60
2022-12-09T06:12:05.412Z,11.47
2022-12-09T06:14:33.731Z,10.00
2022-12-09T06:17:02.049Z,11.67
2022-12-09T06:19:30.943Z,11.40
2022-12-09T06:21:59.511Z,10.73
2022-12-09T06:24:29.206Z,8.43
2022-12-09T06:26:57.424Z,7.90
2022-12-09T06:29:28.226Z,10.13
2022-12-09T06:31:56.427Z,13.77
2022-12-09T06:34:25.353Z,9.50
2022-12-09T06:36:53.692Z,10.30
2022-12-09T06:39:22.264Z,10.97
2022-12-09T06:41:52.184Z,13.50
2022-12-09T06:44:23.872Z,7.90
2022-12-09T06:46:52.963Z,11.83
2022-12-09T06:49:21.443Z,9.97
2022-12-09T06:51:49.913Z,13.40
2022-12-09T06:54:18.643Z,13.70
2022-12-09T06:56:47.156Z,11.60
2022-12-09T06:59:16.827Z,10.97
2022-12-09T07:01:45.779Z,13.30
2022-12-09T07:04:14.921Z,10.83
2022-12-09T07:06:44.334Z,10.63
2022-12-09T07:09:14.094Z,11.47
2022-12-09T07:11:42.737Z,12.57
2022-12-09T07:14:11.753Z,8.90
2022-12-09T07:16:41.506Z,12.90
2022-12-09T07:19:09.918Z,9.20
2022-12-09T07:21:38.390Z,8.97
2022-12-09T07:24:07.133Z,8.67
2022-12-09T07:26:35.292Z,8.87
2022-12-09T07:29:04.038Z,9.17
2022-12-09T07:31:32.694Z,8.13
2022-12-09T07:34:08.537Z,11.07
2022-12-09T07:36:37.958Z,7.87
2022-12-09T07:39:08.434Z,7.80
2022-12-09T07:41:36.825Z,11.20
2022-12-09T07:44:05.459Z,11.47
2022-12-09T07:46:34.044Z,11.07
2022-12-09T07:49:03.661Z,9.07
2022-12-09T07:51:33.412Z,10.63
2022-12-09T07:54:01.850Z,10.77
2022-12-09T07:56:30.223Z,9.87
2022-12-09T07:58:58.810Z,9.20
2022-12-09T08:01:28.496Z,9.03
2022-12-09T08:03:57.116Z,9.50
2022-12-09T08:06:26.997Z,8.70
2022-12-09T08:08:58.905Z,8.67
2022-12-09T08:11:28.660Z,12.43
2022-12-09T08:13:57.673Z,8.23
2022-12-09T08:16:26.467Z,8.27
2022-12-09T08:18:55.511Z,8.90
2022-12-09T08:21:24.940Z,10.40
2022-12-09T08:23:53.277Z,12.80
2022-12-09T08:26:24.038Z,9.97
2022-12-09T08:28:52.470Z,10.63
2022-12-09T08:31:21.833Z,15.30
2022-12-09T08:33:50.668Z,10.43
2022-12-09T08:36:20.417Z,9.70
2022-12-09T08:38:48.796Z,9.23
2022-12-09T08:41:18.236Z,7.60
2022-12-09T08:43:48.360Z,9.57
2022-12-09T08:46:17.091Z,8.53
2022-12-09T08:48:45.697Z,9.70
2022-12-09T08:51:14.008Z,10.33
2022-12-09T08:53:42.236Z,10.73
2022-12-09T08:56:17.576Z,8.87
2022-12-09T08:58:48.692Z,11.90
2022-12-09T09:01:17.406Z,9.67
2022-12-09T09:03:46.090Z,10.20
2022-12-09T09:06:14.637Z,9.00
2022-12-09T09:08:43.494Z,8.37
2022-12-09T09:11:12.716Z,8.10
2022-12-09T09:13:41.552Z,9.73
2022-12-09T09:16:12.436Z,10.23
2022-12-09T09:18:41.162Z,9.33
2022-12-09T09:21:09.909Z,8.80
2022-12-09T09:23:38.152Z,8.53
2022-12-09T09:26:06.447Z,10.40
2022-12-09T09:28:34.789Z,8.77
2022-12-09T09:31:03.546Z,9.70
2022-12-09T09:33:34.013Z,9.30
2022-12-09T09:36:08.272Z,9.33
2022-12-09T09:38:38.461Z,8.30
2022-12-09T09:41:10.128Z,8.63
2022-12-09T09:43:38.988Z,8.57
2022-12-09T09:46:07.840Z,8.23
2022-12-09T09:48:37.585Z,9.30
2022-12-09T09:51:07.925Z,9.10
2022-12-09T09:53:37.072Z,10.20
2022-12-09T09:56:07.777Z,8.47
2022-12-09T09:58:39.192Z,10.37
2022-12-09T10:01:08.900Z,8.00
2022-12-09T10:03:44.710Z,8.53
2022-12-09T10:06:19.652Z,12.03
2022-12-09T10:08:56.148Z,8.03
2022-12-09T10:11:28.146Z,8.13
2022-12-09T10:13:59.528Z,8.40
2022-12-09T10:16:30.882Z,10.90
2022-12-09T10:19:08.220Z,11.37
2022-12-09T10:21:39.525Z,7.13
2022-12-09T10:24:17.346Z,7.93
2022-12-09T10:26:45.826Z,8.27
2022-12-09T10:29:16.795Z,9.30
2022-12-09T10:31:45.206Z,8.30
2022-12-09T10:34:17.727Z,9.10
2022-12-09T10:36:46.804Z,8.97
2022-12-09T10:39:16.561Z,8.00
2022-12-09T10:42:04.098Z,8.20
2022-12-09T10:44:32.788Z,11.83
2022-12-09T10:47:02.435Z,9.63
2022-12-09T10:49:32.983Z,12.97
2022-12-09T10:52:01.612Z,8.20
2022-12-09T10:54:40.159Z,9.63
2022-12-09T10:57:23.484Z,10.37
2022-12-09T11:00:02.007Z,9.33
2022-12-09T11:02:31.903Z,10.60
2022-12-09T11:05:22.104Z,10.20
2022-12-09T11:07:51.696Z,9.17
2022-12-09T11:10:22.309Z,8.60
2022-12-09T11:12:52.655Z,8.20
2022-12-09T11:15:30.467Z,8.30
2022-12-09T11:18:00.583Z,8.50
2022-12-09T11:20:30.857Z,8.90
2022-12-09T11:23:01.703Z,8.83
2022-12-09T11:25:31.087Z,10.57
2022-12-09T11:28:00.575Z,9.43
2022-12-09T11:30:30.396Z,8.73
2022-12-09T11:33:05.449Z,14.93
2022-12-09T11:35:53.659Z,8.80
2022-12-09T11:38:34.841Z,11.70
2022-12-09T11:41:06.251Z,7.77
2022-12-09T11:43:37.781Z,9.57
2022-12-09T11:46:23.089Z,8.10
2022-12-09T11:48:55.946Z,8.77
2022-12-09T11:51:27.660Z,8.47
2022-12-09T11:54:03.235Z,8.50
2022-12-09T11:56:45.490Z,8.60
2022-12-09T11:59:15.026Z,10.50
2022-12-09T12:01:48.423Z,11.53
2022-12-09T12:04:18.889Z,9.50
2022-12-09T12:06:49.301Z,8.93
2022-12-09T12:09:20.548Z,8.90
2022-12-09T12:11:58.455Z,9.20
2022-12-09T12:14:29.027Z,9.23
2022-12-09T12:17:00.428Z,9.00
2022-12-09T12:19:31.536Z,10.60
2022-12-09T12:22:34.038Z,8.00
2022-12-09T12:25:23.344Z,8.30
2022-12-09T12:28:16.489Z,8.77
2022-12-09T12:30:47.739Z,10.80
2022-12-09T12:34:00.515Z,8.97
2022-12-09T12:36:30.055Z,9.50
2022-12-09T12:39:20.124Z,8.67
2022-12-09T12:41:50.575Z,9.20
2022-12-09T12:44:44.160Z,8.50
2022-12-09T12:47:14.922Z,9.03
2022-12-09T12:50:04.544Z,9.60
2022-12-09T12:55:42.494Z,9.70
2022-12-09T12:58:14.068Z,7.33
2022-12-09T13:00:46.044Z,10.00
2022-12-09T13:03:20.865Z,9.53
2022-12-09T13:05:50.385Z,8.30
2022-12-09T13:08:20.752Z,10.27
2022-12-09T13:10:51.805Z,10.03
2022-12-09T13:13:21.864Z,9.47
2022-12-09T13:15:53.179Z,8.90
2022-12-09T13:18:22.672Z,7.60
2022-12-09T13:20:51.747Z,8.50
2022-12-09T13:23:27.854Z,8.30
2022-12-09T13:26:13.057Z,8.20
2022-12-09T13:28:47.184Z,7.57
2022-12-09T13:31:15.405Z,8.20
2022-12-09T13:33:51.734Z,6.43
2022-12-09T13:36:22.205Z,6.70
2022-12-09T13:38:50.306Z,5.53
2022-12-09T13:42:00.198Z,7.57
2022-12-09T13:44:35.846Z,6.67
2022-12-09T13:47:29.073Z,6.27
2022-12-09T13:49:59.134Z,5.63
2022-12-09T13:52:41.345Z,7.00
2022-12-09T13:55:20.437Z,6.03
2022-12-09T13:57:54.016Z,5.73
2022-12-09T14:00:22.145Z,6.77
2022-12-09T14:02:53.666Z,6.03
2022-12-09T14:05:22.812Z,6.80
2022-12-09T14:07:53.011Z,5.80
2022-12-09T14:10:38.297Z,7.50
2022-12-09T14:13:23.848Z,6.33
2022-12-09T14:16:10.660Z,5.63
2022-12-09T14:18:40.232Z,6.23
2022-12-09T14:21:29.487Z,6.07
2022-12-09T14:24:36.755Z,6.40
2022-12-09T14:27:13.377Z,5.73
2022-12-09T14:29:50.677Z,5.63
2022-12-09T14:32:23.139Z,7.00
2022-12-09T14:35:01.634Z,6.33
2022-12-09T14:37:52.178Z,6.70
2022-12-09T14:40:52.443Z,5.80
2022-12-09T14:43:50.499Z,10.63
2022-12-09T14:46:28.303Z,7.07
2022-12-09T14:48:58.041Z,6.67
2022-12-09T14:51:29.236Z,7.97
2022-12-09T14:54:02.560Z,9.90
2022-12-09T14:56:31.821Z,7.60
2022-12-09T14:59:01.922Z,7.83
2022-12-09T15:01:31.394Z,7.53
2022-12-09T15:04:00.130Z,5.97
2022-12-09T15:06:28.400Z,8.70
2022-12-09T15:08:58.120Z,7.70
2022-12-09T15:11:28.926Z,7.80
2022-12-09T15:14:17.536Z,7.60
2022-12-09T15:16:50.591Z,8.93
2022-12-09T15:19:58.646Z,7.87
2022-12-09T15:22:19.534Z,10.60
2022-12-09T15:24:50.622Z,10.73
2022-12-09T15:27:19.829Z,12.63
2022-12-09T15:29:51.540Z,12.33
2022-12-09T15:32:23.283Z,11.00
2022-12-09T15:34:51.339Z,12.97
2022-12-09T15:37:19.728Z,13.83
2022-12-09T15:39:50.198Z,12.60
2022-12-09T15:42:22.010Z,13.30
2022-12-09T15:44:53.419Z,13.03
2022-12-09T15:47:24.651Z,13.50
2022-12-09T15:49:54.091Z,12.60
2022-12-09T15:52:23.717Z,14.40
2022-12-09T15:54:51.867Z,14.70
2022-12-09T15:57:20.613Z,15.10
2022-12-09T15:59:55.549Z,13.57
2022-12-09T16:02:26.548Z,14.00
2022-12-09T16:04:56.090Z,14.60
2022-12-09T16:07:25.268Z,13.33
2022-12-09T16:10:08.999Z,15.93
2022-12-09T16:12:37.543Z,13.37
2022-12-09T16:15:06.886Z,14.53
2022-12-09T16:17:38.448Z,13.47
2022-12-09T16:20:24.520Z,15.43
2022-12-09T16:22:52.601Z,14.10
2022-12-09T16:25:22.736Z,14.70
2022-12-09T16:27:52.703Z,16.77
2022-12-09T16:30:21.395Z,14.57
2022-12-09T16:32:51.616Z,14.13
2022-12-09T16:35:22.946Z,13.60
2022-12-09T16:38:19.182Z,12.33
2022-12-09T16:41:06.103Z,13.87
2022-12-09T16:43:34.315Z,14.53
2022-12-09T16:46:03.418Z,13.43
2022-12-09T16:48:33.147Z,14.57
2022-12-09T16:51:05.755Z,16.20
2022-12-09T16:53:44.913Z,14.47
2022-12-09T16:56:20.166Z,13.33
2022-12-09T16:58:48.304Z,15.80
2022-12-09T17:01:17.649Z,16.60
2022-12-09T17:03:48.894Z,17.80
2022-12-09T17:06:19.187Z,14.57
2022-12-09T17:08:47.442Z,15.60
2022-12-09T17:11:16.944Z,14.77
2022-12-09T17:13:45.137Z,14.20
2022-12-09T17:16:13.381Z,15.53
2022-12-09T17:18:41.714Z,17.63
2022-12-09T17:21:11.960Z,16.03
2022-12-09T17:23:40.472Z,15.73
2022-12-09T17:26:09.993Z,15.50
2022-12-09T17:28:38.057Z,16.53
2022-12-09T17:31:08.511Z,14.33
2022-12-09T17:33:36.687Z,15.90
2022-12-09T17:36:08.680Z,16.07
2022-12-09T17:38:38.200Z,16.33
2022-12-09T17:41:06.673Z,13.87
2022-12-09T17:43:47.963Z,16.40
2022-12-09T17:46:16.135Z,16.67
2022-12-09T17:48:44.325Z,16.80
2022-12-09T17:51:13.281Z,18.83
2022-12-09T17:53:43.156Z,14.07
2022-12-09T17:56:12.899Z,19.10
2022-12-09T17:58:41.002Z,15.90
2022-12-09T18:01:16.429Z,16.00
2022-12-09T18:03:56.150Z,15.93
2022-12-09T18:06:25.387Z,16.10
2022-12-09T18:08:55.094Z,15.23
2022-12-09T18:11:23.114Z,15.77
2022-12-09T18:13:51.147Z,19.17
2022-12-09T18:16:19.336Z,18.73
2022-12-09T18:18:47.497Z,16.33
2022-12-09T18:21:16.438Z,16.50
2022-12-09T18:23:44.822Z,13.20
2022-12-09T18:26:15.456Z,15.00
2022-12-09T18:28:43.732Z,15.33
2022-12-09T18:31:12.947Z,15.53
2022-12-09T18:33:41.027Z,22.00
2022-12-09T18:36:10.425Z,16.13
2022-12-09T18:38:38.652Z,15.67
2022-12-09T18:41:12.992Z,16.07
2022-12-09T18:43:42.431Z,14.70
2022-12-09T18:46:12.174Z,14.40
2022-12-09T18:48:40.505Z,17.20
2022-12-09T18:51:14.385Z,15.60
2022-12-09T18:53:42.399Z,16.70
2022-12-09T18:56:10.452Z,14.67
2022-12-09T18:59:04.693Z,16.60
2022-12-09T19:01:29.693Z,17.57
2022-12-09T19:03:58.716Z,16.50
2022-12-09T19:06:28.339Z,15.73
2022-12-09T19:08:58.880Z,15.97
2022-12-09T19:11:28.789Z,16.00
2022-12-09T19:13:58.274Z,16.50
2022-12-09T19:16:26.548Z,16.50
2022-12-09T19:18:54.653Z,15.33
2022-12-09T19:21:23.563Z,15.30
2022-12-09T19:23:51.664Z,16.00
2022-12-09T19:26:20.758Z,15.57
2022-12-09T19:28:50.128Z,15.10
2022-12-09T19:31:20.685Z,14.87
2022-12-09T19:33:48.735Z,17.63
2022-12-09T19:36:17.047Z,15.33
2022-12-09T19:38:48.267Z,15.00
2022-12-09T19:41:16.346Z,13.53
2022-12-09T19:43:44.377Z,14.83
2022-12-09T19:46:13.379Z,17.20
2022-12-09T19:48:44.146Z,16.73
2022-12-09T19:51:13.087Z,14.70
2022-12-09T19:53:41.204Z,15.37
2022-12-09T19:56:11.875Z,18.07
2022-12-09T19:58:40.598Z,17.17
2022-12-09T20:01:09.584Z,14.80
2022-12-09T20:03:37.834Z,17.43
2022-12-09T20:06:08.010Z,18.10
2022-12-09T20:08:36.147Z,15.00
2022-12-09T20:11:08.597Z,16.03
2022-12-09T20:13:36.647Z,17.10
2022-12-09T20:16:06.135Z,17.37
2022-12-09T20:18:34.275Z,15.43
2022-12-09T20:21:02.531Z,18.63
2022-12-09T20:23:31.997Z,19.57
2022-12-09T20:26:06.549Z,15.10
2022-12-09T20:28:37.857Z,16.23
2022-12-09T20:31:06.299Z,14.30
2022-12-09T20:33:34.346Z,17.00
2022-12-09T20:36:07.005Z,14.30
2022-12-09T20:38:36.589Z,16.50
2022-12-09T20:41:05.845Z,17.77
2022-12-09T20:43:39.377Z,17.77
2022-12-09T20:46:08.734Z,16.30
2022-12-09T20:48:37.185Z,17.60
2022-12-09T20:51:06.352Z,15.53
2022-12-09T20:53:34.405Z,14.70
2022-12-09T20:56:04.495Z,18.43
2022-12-09T20:58:32.608Z,14.87
2022-12-09T21:01:06.169Z,16.20
2022-12-09T21:03:34.316Z,15.83
2022-12-09T21:06:02.468Z,17.10
2022-12-09T21:08:31.975Z,16.47
2022-12-09T21:11:06.138Z,12.37
2022-12-09T21:13:36.496Z,14.63
2022-12-09T21:16:05.950Z,17.53
2022-12-09T21:18:34.149Z,15.47
2022-12-09T21:21:02.224Z,18.10
2022-12-09T21:23:34.624Z,15.37
2022-12-09T21:26:08.577Z,17.60
2022-12-09T21:28:36.965Z,15.60
2022-12-09T21:31:09.104Z,17.63
2022-12-09T21:33:37.697Z,18.30
2022-12-09T21:36:07.387Z,14.83
2022-12-09T21:38:35.592Z,14.83
2022-12-09T21:41:04.809Z,17.03
2022-12-09T21:43:34.730Z,18.03
2022-12-09T21:46:03.656Z,16.33
2022-12-09T21:48:31.763Z,13.70
2022-12-09T21:51:00.381Z,13.67
2022-12-09T21:53:28.407Z,19.73
2022-12-09T21:55:56.671Z,15.30
2022-12-09T21:58:24.699Z,16.77
2022-12-09T22:00:54.223Z,16.10
2022-12-09T22:03:22.348Z,16.97
2022-12-09T22:05:53.864Z,14.67
2022-12-09T22:08:26.525Z,16.00
2022-12-09T22:10:54.760Z,13.90
2022-12-09T22:13:22.966Z,17.53
2022-12-09T22:15:50.958Z,14.80
2022-12-09T22:18:20.478Z,16.40
2022-12-09T22:21:22.969Z,14.50
2022-12-09T22:23:36.573Z,14.97
2022-12-09T22:26:06.206Z,15.73
2022-12-09T22:28:34.247Z,15.80
2022-12-09T22:31:02.395Z,15.67
2022-12-09T22:33:31.858Z,15.73
2022-12-09T22:36:04.846Z,14.73
2022-12-09T22:38:33.094Z,18.17
2022-12-09T22:41:04.705Z,16.03
2022-12-09T22:43:37.876Z,16.47
2022-12-09T22:46:06.722Z,16.30
2022-12-09T22:48:39.329Z,16.83
2022-12-09T22:51:08.384Z,17.17
2022-12-09T22:53:36.532Z,17.30
2022-12-09T22:56:04.683Z,16.77
2022-12-09T22:58:32.883Z,16.30
2022-12-09T23:01:00.962Z,14.57
2022-12-09T23:03:29.232Z,15.07
2022-12-09T23:06:01.499Z,17.73
2022-12-09T23:08:29.861Z,17.70
2022-12-09T23:11:02.233Z,18.57
2022-12-09T23:13:30.558Z,14.90
2022-12-09T23:16:01.178Z,15.37
2022-12-09T23:18:29.399Z,17.43
2022-12-09T23:21:03.873Z,17.20
2022-12-09T23:23:32.010Z,15.40
2022-12-09T23:26:04.847Z,17.80
2022-12-09T23:28:33.021Z,17.47
2022-12-09T23:31:02.948Z,16.27
2022-12-09T23:33:31.051Z,18.20
2022-12-09T23:36:00.485Z,17.90
2022-12-09T23:38:28.547Z,17.90
2022-12-09T23:40:56.611Z,18.87
2022-12-09T23:43:24.799Z,18.83
2022-12-09T23:45:52.884Z,18.70
2022-12-09T23:48:20.913Z,18.37
2022-12-09T23:50:48.966Z,21.33
2022-12-09T23:53:18.633Z,18.47
2022-12-09T23:55:46.680Z,16.87
2022-12-09T23:58:14.736Z,20.60
