createdAt,value
2022-10-05T00:01:30.389Z,83.37
2022-10-05T00:04:11.365Z,83.07
2022-10-05T00:06:39.548Z,82.61
2022-10-05T00:09:18.073Z,82.39
2022-10-05T00:11:46.948Z,82.17
2022-10-05T00:14:18.690Z,82.17
2022-10-05T00:16:47.806Z,82.14
2022-10-05T00:19:34.062Z,82.02
2022-10-05T00:22:10.782Z,82.20
2022-10-05T00:24:39.270Z,82.14
2022-10-05T00:27:13.078Z,82.45
2022-10-05T00:29:45.041Z,82.30
2022-10-05T00:32:13.919Z,82.43
2022-10-05T00:34:43.454Z,82.16
2022-10-05T00:37:12.068Z,81.85
2022-10-05T00:39:41.617Z,81.87
2022-10-05T00:42:26.075Z,81.80
2022-10-05T00:45:13.701Z,81.74
2022-10-05T00:47:41.767Z,81.53
2022-10-05T00:50:47.645Z,81.52
2022-10-05T00:53:31.134Z,81.26
2022-10-05T00:56:14.389Z,81.23
2022-10-05T00:59:22.773Z,81.08
2022-10-05T01:02:24.585Z,81.10
2022-10-05T01:05:02.985Z,80.83
2022-10-05T01:07:50.301Z,80.99
2022-10-05T01:10:42.896Z,80.58
2022-10-05T01:13:30.484Z,80.32
2022-10-05T01:16:10.887Z,80.00
2022-10-05T01:19:20.586Z,79.85
2022-10-05T01:22:00.231Z,79.78
2022-10-05T01:24:45.248Z,80.03
2022-10-05T01:27:49.023Z,80.00
2022-10-05T01:30:22.193Z,80.42
2022-10-05T01:33:11.326Z,80.32
2022-10-05T01:36:02.575Z,80.09
2022-10-05T01:38:36.483Z,79.76
2022-10-05T01:41:46.104Z,79.82
2022-10-05T01:44:25.887Z,79.99
2022-10-05T01:47:00.257Z,80.20
2022-10-05T01:49:47.229Z,79.85
2022-10-05T01:52:43.925Z,79.84
2022-10-05T01:55:21.279Z,79.88
2022-10-05T01:58:16.820Z,79.85
2022-10-05T02:00:52.455Z,80.10
2022-10-05T02:03:38.283Z,80.29
2022-10-05T02:06:16.225Z,80.37
2022-10-05T02:08:49.862Z,80.61
2022-10-05T02:11:19.304Z,81.09
2022-10-05T02:14:10.751Z,80.69
2022-10-05T02:16:42.216Z,80.36
2022-10-05T02:19:35.980Z,80.18
2022-10-05T02:22:17.976Z,80.44
2022-10-05T02:24:53.289Z,80.72
2022-10-05T02:27:28.479Z,80.78
2022-10-05T02:30:03.071Z,80.85
2022-10-05T02:33:09.891Z,80.64
2022-10-05T02:35:38.073Z,80.60
2022-10-05T02:38:11.974Z,80.53
2022-10-05T02:41:06.193Z,80.63
2022-10-05T02:43:40.890Z,80.82
2022-10-05T02:46:29.197Z,81.10
2022-10-05T02:49:12.683Z,81.52
2022-10-05T02:52:14.675Z,81.86
2022-10-05T02:55:15.947Z,82.28
2022-10-05T02:58:12.314Z,82.38
2022-10-05T03:00:55.600Z,82.64
2022-10-05T03:03:38.252Z,83.11
2022-10-05T03:06:25.895Z,83.49
2022-10-05T03:08:59.915Z,83.45
2022-10-05T03:11:50.473Z,83.70
2022-10-05T03:14:27.992Z,83.73
2022-10-05T03:17:14.561Z,84.01
2022-10-05T03:19:59.884Z,84.15
2022-10-05T03:22:56.797Z,84.27
2022-10-05T03:25:39.337Z,84.17
2022-10-05T03:28:22.222Z,84.31
2022-10-05T03:30:59.505Z,84.37
2022-10-05T03:33:35.602Z,84.53
2022-10-05T03:36:07.052Z,84.67
2022-10-05T03:39:00.934Z,84.86
2022-10-05T03:41:43.338Z,85.09
2022-10-05T03:44:24.390Z,85.54
2022-10-05T03:46:58.634Z,85.55
2022-10-05T03:49:50.147Z,85.75
2022-10-05T03:52:39.137Z,85.80
2022-10-05T03:55:31.865Z,85.74
2022-10-05T03:58:15.095Z,85.74
2022-10-05T04:00:54.211Z,85.73
2022-10-05T04:03:49.329Z,85.45
2022-10-05T04:06:25.025Z,85.20
2022-10-05T04:09:06.088Z,84.94
2022-10-05T04:11:40.434Z,84.73
2022-10-05T04:14:28.714Z,84.66
2022-10-05T04:17:04.612Z,84.88
2022-10-05T04:20:00.908Z,84.60
2022-10-05T04:22:37.477Z,84.79
2022-10-05T04:25:24.281Z,84.65
2022-10-05T04:28:11.854Z,84.60
2022-10-05T04:30:45.057Z,84.51
2022-10-05T04:33:13.999Z,84.35
2022-10-05T04:36:15.924Z,84.21
2022-10-05T04:39:02.885Z,84.33
2022-10-05T04:42:04.947Z,84.42
2022-10-05T04:44:42.539Z,84.31
2022-10-05T04:47:14.254Z,84.41
2022-10-05T04:50:13.298Z,84.30
2022-10-05T04:53:34.104Z,84.33
2022-10-05T04:56:39.368Z,84.30
2022-10-05T04:59:49.005Z,84.11
2022-10-05T05:02:33.408Z,83.97
2022-10-05T05:05:01.846Z,83.90
2022-10-05T05:07:50.282Z,83.73
2022-10-05T05:10:49.398Z,83.55
2022-10-05T05:13:25.746Z,83.39
2022-10-05T05:15:57.260Z,83.47
2022-10-05T05:18:50.341Z,83.30
2022-10-05T05:21:58.246Z,83.07
2022-10-05T05:24:55.021Z,83.09
2022-10-05T05:27:32.296Z,82.94
2022-10-05T05:30:14.109Z,82.97
2022-10-05T05:33:06.637Z,82.86
2022-10-05T05:36:05.947Z,82.95
2022-10-05T05:38:48.456Z,82.76
2022-10-05T05:41:29.521Z,82.72
2022-10-05T05:44:22.853Z,82.71
2022-10-05T05:47:05.445Z,82.34
2022-10-05T05:49:53.119Z,81.72
2022-10-05T05:52:49.772Z,81.45
2022-10-05T05:55:30.491Z,81.38
2022-10-05T05:58:28.309Z,81.49
2022-10-05T06:01:16.388Z,81.64
2022-10-05T06:03:58.040Z,81.52
2022-10-05T06:06:31.505Z,81.37
2022-10-05T06:09:11.789Z,81.47
2022-10-05T06:11:54.263Z,81.54
2022-10-05T06:14:25.960Z,81.46
2022-10-05T06:17:03.555Z,81.77
2022-10-05T06:19:36.821Z,81.81
2022-10-05T06:22:25.785Z,82.00
2022-10-05T06:25:17.841Z,81.95
2022-10-05T06:28:11.497Z,82.06
2022-10-05T06:31:02.957Z,82.12
2022-10-05T06:33:46.278Z,82.37
2022-10-05T06:36:22.642Z,82.79
2022-10-05T06:39:12.946Z,82.58
2022-10-05T06:42:05.729Z,82.58
2022-10-05T06:45:20.345Z,82.70
2022-10-05T06:48:10.218Z,82.81
2022-10-05T06:51:12.023Z,82.59
2022-10-05T06:53:48.184Z,82.61
2022-10-05T06:56:57.298Z,82.29
2022-10-05T06:59:51.395Z,82.31
2022-10-05T07:02:30.038Z,82.18
2022-10-05T07:05:10.857Z,82.07
2022-10-05T07:07:59.930Z,81.76
2022-10-05T07:10:44.172Z,81.81
2022-10-05T07:13:40.624Z,81.35
2022-10-05T07:16:32.166Z,81.06
2022-10-05T07:19:26.494Z,80.27
2022-10-05T07:22:30.536Z,79.41
2022-10-05T07:25:35.471Z,78.90
2022-10-05T07:28:15.726Z,78.34
2022-10-05T07:31:09.954Z,77.77
2022-10-05T07:33:51.904Z,77.12
2022-10-05T07:36:55.950Z,77.13
2022-10-05T07:39:58.537Z,76.53
2022-10-05T07:42:52.029Z,76.19
2022-10-05T07:45:25.410Z,75.58
2022-10-05T07:48:01.932Z,75.44
2022-10-05T07:51:03.610Z,74.99
2022-10-05T07:53:40.066Z,74.24
2022-10-05T07:56:21.647Z,73.44
2022-10-05T07:59:03.392Z,73.57
2022-10-05T08:01:37.713Z,72.80
2022-10-05T08:04:20.880Z,72.64
2022-10-05T08:06:53.971Z,72.03
2022-10-05T08:09:30.095Z,71.82
2022-10-05T08:12:31.324Z,71.44
2022-10-05T08:15:25.902Z,70.85
2022-10-05T08:18:01.837Z,70.89
2022-10-05T08:20:37.170Z,70.27
2022-10-05T08:23:19.739Z,69.35
2022-10-05T08:26:07.608Z,68.98
2022-10-05T08:28:38.952Z,69.12
2022-10-05T08:31:30.220Z,68.75
2022-10-05T08:34:21.315Z,68.01
2022-10-05T08:37:08.880Z,67.58
2022-10-05T08:39:49.487Z,67.01
2022-10-05T08:42:27.158Z,66.79
2022-10-05T08:44:59.170Z,66.47
2022-10-05T08:47:46.790Z,66.47
2022-10-05T08:50:35.446Z,66.59
2022-10-05T08:53:23.173Z,65.73
2022-10-05T08:56:28.423Z,65.12
2022-10-05T08:59:22.082Z,65.76
2022-10-05T09:02:00.213Z,65.08
2022-10-05T09:04:41.582Z,64.41
2022-10-05T09:07:24.096Z,64.15
2022-10-05T09:10:17.870Z,63.68
2022-10-05T09:12:59.141Z,63.74
2022-10-05T09:16:04.680Z,63.01
2022-10-05T09:18:52.438Z,62.73
2022-10-05T09:21:35.546Z,63.31
2022-10-05T09:24:09.070Z,63.32
2022-10-05T09:26:52.614Z,63.40
2022-10-05T09:29:46.465Z,62.68
2022-10-05T09:32:52.590Z,62.62
2022-10-05T09:35:49.846Z,62.49
2022-10-05T09:38:25.175Z,62.27
2022-10-05T09:41:12.496Z,62.27
2022-10-05T09:43:55.900Z,61.66
2022-10-05T09:46:45.944Z,61.01
2022-10-05T09:49:52.566Z,60.91
2022-10-05T09:52:46.382Z,60.90
2022-10-05T09:55:21.815Z,61.02
2022-10-05T09:58:12.787Z,60.97
2022-10-05T10:01:39.425Z,60.40
2022-10-05T10:04:26.132Z,59.54
2022-10-05T10:07:15.785Z,59.80
2022-10-05T10:09:54.000Z,59.49
2022-10-05T10:12:31.830Z,58.98
2022-10-05T10:15:38.756Z,58.93
2022-10-05T10:18:25.999Z,58.82
2022-10-05T10:21:18.763Z,58.43
2022-10-05T10:24:00.479Z,58.31
2022-10-05T10:27:18.118Z,58.23
2022-10-05T10:30:09.943Z,57.31
2022-10-05T10:33:13.974Z,57.85
2022-10-05T10:35:57.775Z,56.82
2022-10-05T10:38:36.873Z,57.37
2022-10-05T10:41:08.533Z,57.06
2022-10-05T10:43:37.132Z,56.54
2022-10-05T10:46:12.671Z,56.46
2022-10-05T10:49:03.849Z,56.13
2022-10-05T10:51:53.327Z,55.72
2022-10-05T10:54:25.106Z,56.53
2022-10-05T10:57:03.879Z,56.94
2022-10-05T10:59:44.555Z,56.80
2022-10-05T11:02:25.685Z,56.49
2022-10-05T11:05:15.476Z,55.39
2022-10-05T11:08:08.707Z,55.10
2022-10-05T11:10:59.080Z,55.59
2022-10-05T11:13:42.505Z,55.19
2022-10-05T11:16:23.083Z,55.61
2022-10-05T11:19:39.943Z,55.28
2022-10-05T11:22:51.886Z,55.03
2022-10-05T11:25:56.138Z,54.49
2022-10-05T11:28:52.156Z,53.97
2022-10-05T11:31:35.776Z,54.11
2022-10-05T11:34:10.256Z,52.93
2022-10-05T11:37:03.486Z,52.06
2022-10-05T11:39:56.192Z,51.97
2022-10-05T11:42:36.752Z,52.28
2022-10-05T11:45:25.080Z,52.18
2022-10-05T11:48:11.172Z,51.41
2022-10-05T11:51:10.393Z,51.93
2022-10-05T11:53:48.061Z,52.61
2022-10-05T11:59:26.805Z,51.63
2022-10-05T12:02:18.366Z,51.10
2022-10-05T12:05:21.469Z,50.97
2022-10-05T12:07:52.826Z,49.71
2022-10-05T12:10:44.978Z,50.07
2022-10-05T12:13:37.939Z,50.49
2022-10-05T12:16:27.119Z,49.95
2022-10-05T12:19:03.475Z,49.28
2022-10-05T12:21:34.031Z,48.18
2022-10-05T12:24:07.260Z,49.10
2022-10-05T12:26:55.636Z,48.68
2022-10-05T12:29:41.278Z,48.51
2022-10-05T12:32:29.590Z,48.33
2022-10-05T12:35:36.205Z,48.10
2022-10-05T12:38:19.781Z,47.36
2022-10-05T12:41:08.534Z,47.63
2022-10-05T12:44:04.234Z,48.47
2022-10-05T12:46:46.795Z,47.70
2022-10-05T12:49:36.235Z,48.05
2022-10-05T12:52:32.523Z,48.32
2022-10-05T12:55:12.994Z,48.11
2022-10-05T12:58:19.780Z,48.02
2022-10-05T13:00:57.580Z,47.45
2022-10-05T13:03:33.872Z,48.02
2022-10-05T13:06:17.175Z,47.47
2022-10-05T13:08:45.888Z,47.43
2022-10-05T13:11:33.114Z,47.29
2022-10-05T13:14:43.366Z,47.31
2022-10-05T13:17:37.642Z,47.26
2022-10-05T13:20:34.003Z,47.41
2022-10-05T13:23:08.295Z,47.91
2022-10-05T13:25:49.105Z,46.89
2022-10-05T13:28:37.765Z,46.75
2022-10-05T13:31:14.432Z,47.12
2022-10-05T13:33:48.689Z,47.26
2022-10-05T13:36:17.385Z,48.30
2022-10-05T13:39:29.265Z,48.37
2022-10-05T13:42:15.415Z,47.75
2022-10-05T13:45:17.019Z,47.97
2022-10-05T13:48:22.674Z,47.95
2022-10-05T13:51:08.923Z,48.13
2022-10-05T13:53:53.317Z,48.30
2022-10-05T13:56:26.134Z,48.42
2022-10-05T13:59:16.447Z,48.55
2022-10-05T14:02:12.733Z,49.16
2022-10-05T14:04:47.139Z,49.53
2022-10-05T14:07:30.305Z,49.84
2022-10-05T14:09:59.870Z,49.92
2022-10-05T14:12:28.944Z,49.68
2022-10-05T14:14:58.866Z,49.58
2022-10-05T14:17:33.445Z,49.58
2022-10-05T14:20:17.451Z,50.33
2022-10-05T14:22:53.532Z,51.14
2022-10-05T14:25:23.024Z,51.06
2022-10-05T14:28:30.897Z,51.17
2022-10-05T14:31:12.507Z,51.53
2022-10-05T14:33:44.329Z,51.94
2022-10-05T14:36:34.151Z,52.15
2022-10-05T14:39:05.618Z,52.70
2022-10-05T14:41:37.811Z,52.55
2022-10-05T14:44:09.615Z,52.61
2022-10-05T14:46:40.360Z,52.66
2022-10-05T14:49:21.510Z,52.45
2022-10-05T14:51:51.764Z,52.82
2022-10-05T14:54:57.667Z,53.19
2022-10-05T14:57:57.504Z,53.34
2022-10-05T15:00:31.448Z,53.53
2022-10-05T15:03:10.361Z,53.72
2022-10-05T15:06:01.731Z,53.54
2022-10-05T15:08:50.391Z,53.81
2022-10-05T15:11:52.849Z,53.94
2022-10-05T15:14:26.540Z,53.93
2022-10-05T15:17:02.939Z,54.25
2022-10-05T15:19:37.807Z,54.71
2022-10-05T15:22:42.093Z,54.98
2022-10-05T15:25:38.152Z,55.12
2022-10-05T15:28:34.365Z,55.24
2022-10-05T15:31:10.411Z,55.27
2022-10-05T15:33:50.568Z,55.60
2022-10-05T15:36:36.140Z,55.79
2022-10-05T15:39:20.157Z,56.20
2022-10-05T15:42:35.332Z,56.41
2022-10-05T15:45:11.711Z,56.80
2022-10-05T15:47:42.782Z,57.04
2022-10-05T15:50:14.504Z,57.29
2022-10-05T15:53:10.400Z,57.49
2022-10-05T15:55:59.704Z,57.34
2022-10-05T15:59:25.284Z,57.23
2022-10-05T16:02:01.100Z,57.50
2022-10-05T16:04:47.553Z,57.56
2022-10-05T16:07:50.768Z,57.77
2022-10-05T16:10:24.248Z,58.08
2022-10-05T16:13:22.490Z,58.23
2022-10-05T16:16:02.424Z,58.66
2022-10-05T16:18:50.988Z,58.86
2022-10-05T16:21:53.186Z,59.10
2022-10-05T16:24:50.692Z,59.44
2022-10-05T16:27:20.896Z,59.87
2022-10-05T16:30:02.473Z,60.21
2022-10-05T16:32:38.538Z,60.41
2022-10-05T16:35:36.541Z,60.77
2022-10-05T16:38:19.834Z,61.05
2022-10-05T16:41:03.888Z,61.40
2022-10-05T16:43:58.300Z,61.78
2022-10-05T16:46:40.144Z,61.93
2022-10-05T16:49:20.780Z,62.14
2022-10-05T16:51:59.163Z,62.44
2022-10-05T16:54:56.945Z,62.74
2022-10-05T16:57:41.510Z,63.02
2022-10-05T17:00:26.139Z,63.25
2022-10-05T17:02:59.189Z,63.50
2022-10-05T17:06:01.488Z,63.63
2022-10-05T17:08:49.489Z,63.78
2022-10-05T17:11:36.460Z,64.08
2022-10-05T17:14:16.146Z,64.07
2022-10-05T17:16:51.537Z,64.27
2022-10-05T17:19:22.632Z,64.65
2022-10-05T17:22:27.257Z,64.83
2022-10-05T17:25:07.500Z,65.18
2022-10-05T17:28:17.471Z,65.47
2022-10-05T17:30:50.480Z,65.81
2022-10-05T17:33:32.862Z,65.98
2022-10-05T17:36:05.137Z,66.20
2022-10-05T17:38:35.140Z,66.31
2022-10-05T17:41:16.420Z,66.53
2022-10-05T17:44:21.724Z,66.72
2022-10-05T17:46:59.961Z,66.76
2022-10-05T17:50:16.655Z,66.84
2022-10-05T17:53:55.859Z,67.01
2022-10-05T17:56:29.210Z,67.18
2022-10-05T17:59:09.271Z,67.15
2022-10-05T18:01:44.284Z,67.10
2022-10-05T18:04:21.071Z,67.29
2022-10-05T18:07:02.585Z,67.43
2022-10-05T18:09:51.283Z,67.64
2022-10-05T18:12:26.636Z,67.81
2022-10-05T18:15:09.726Z,68.05
2022-10-05T18:17:46.050Z,68.20
2022-10-05T18:20:32.047Z,68.34
2022-10-05T18:23:09.769Z,68.49
2022-10-05T18:26:20.892Z,68.62
2022-10-05T18:29:14.210Z,68.69
2022-10-05T18:32:06.202Z,68.87
2022-10-05T18:35:08.832Z,68.89
2022-10-05T18:38:12.140Z,69.01
2022-10-05T18:41:05.439Z,69.01
2022-10-05T18:43:56.937Z,69.13
2022-10-05T18:47:00.044Z,69.23
2022-10-05T18:49:53.727Z,69.32
2022-10-05T18:52:37.249Z,69.30
2022-10-05T18:55:12.189Z,69.23
2022-10-05T18:57:59.275Z,69.34
2022-10-05T19:00:51.867Z,69.38
2022-10-05T19:03:25.971Z,69.44
2022-10-05T19:06:15.918Z,69.40
2022-10-05T19:08:50.062Z,69.37
2022-10-05T19:11:40.082Z,69.49
2022-10-05T19:14:45.448Z,69.46
2022-10-05T19:17:46.465Z,69.43
2022-10-05T19:20:25.655Z,69.43
2022-10-05T19:23:30.444Z,69.62
2022-10-05T19:26:07.914Z,69.69
2022-10-05T19:29:09.350Z,69.63
2022-10-05T19:31:48.373Z,69.44
2022-10-05T19:34:35.606Z,69.53
2022-10-05T19:37:34.862Z,69.61
2022-10-05T19:40:21.290Z,69.74
2022-10-05T19:43:08.375Z,69.64
2022-10-05T19:45:45.657Z,69.57
2022-10-05T19:48:40.908Z,69.60
2022-10-05T19:51:34.305Z,69.69
2022-10-05T19:54:12.574Z,69.75
2022-10-05T19:56:50.358Z,69.69
2022-10-05T19:59:22.108Z,69.59
2022-10-05T20:01:53.505Z,69.72
2022-10-05T20:04:35.565Z,69.77
2022-10-05T20:07:04.873Z,69.57
2022-10-05T20:09:52.910Z,69.67
2022-10-05T20:12:23.170Z,69.59
2022-10-05T20:15:37.573Z,69.56
2022-10-05T20:19:15.125Z,69.53
2022-10-05T20:21:56.810Z,69.53
2022-10-05T20:24:27.667Z,69.62
2022-10-05T20:27:13.846Z,69.65
2022-10-05T20:29:44.978Z,69.57
2022-10-05T20:32:18.077Z,69.61
2022-10-05T20:34:47.894Z,69.59
2022-10-05T20:37:18.462Z,69.71
2022-10-05T20:39:48.098Z,69.83
2022-10-05T20:42:16.434Z,70.05
2022-10-05T20:44:44.785Z,70.17
2022-10-05T20:47:13.895Z,70.29
2022-10-05T20:49:42.308Z,70.46
2022-10-05T20:52:15.184Z,70.90
2022-10-05T20:54:43.763Z,71.53
2022-10-05T20:57:13.470Z,71.74
2022-10-05T20:59:41.591Z,71.93
2022-10-05T21:02:10.690Z,72.01
2022-10-05T21:04:41.499Z,72.08
2022-10-05T21:07:10.203Z,72.10
2022-10-05T21:09:39.560Z,72.14
2022-10-05T21:12:07.881Z,72.07
2022-10-05T21:14:37.907Z,72.01
2022-10-05T21:17:06.841Z,71.85
2022-10-05T21:19:39.577Z,71.74
2022-10-05T21:22:09.281Z,71.61
2022-10-05T21:24:39.395Z,71.48
2022-10-05T21:27:10.252Z,71.30
2022-10-05T21:29:41.079Z,71.31
2022-10-05T21:32:11.745Z,71.03
2022-10-05T21:34:41.424Z,70.98
2022-10-05T21:37:09.648Z,70.83
2022-10-05T21:39:37.740Z,70.76
2022-10-05T21:42:06.154Z,70.61
2022-10-05T21:44:34.245Z,70.42
2022-10-05T21:47:02.500Z,70.29
2022-10-05T21:49:31.216Z,70.34
2022-10-05T21:52:01.293Z,70.06
2022-10-05T21:54:29.692Z,70.09
2022-10-05T21:56:58.901Z,70.09
2022-10-05T21:59:29.660Z,69.98
2022-10-05T22:01:57.791Z,70.02
2022-10-05T22:04:26.120Z,70.03
2022-10-05T22:06:55.556Z,69.92
2022-10-05T22:09:23.708Z,70.01
2022-10-05T22:11:51.832Z,69.97
2022-10-05T22:14:19.939Z,69.98
2022-10-05T22:16:48.167Z,69.94
2022-10-05T22:19:19.479Z,69.87
2022-10-05T22:21:47.714Z,69.90
2022-10-05T22:24:15.845Z,70.03
2022-10-05T22:26:46.488Z,69.99
2022-10-05T22:29:16.267Z,70.00
2022-10-05T22:31:48.878Z,70.04
2022-10-05T22:34:18.015Z,70.16
2022-10-05T22:36:47.600Z,70.10
2022-10-05T22:39:16.416Z,70.21
2022-10-05T22:41:44.749Z,70.14
2022-10-05T22:44:13.067Z,70.36
2022-10-05T22:46:41.236Z,70.35
2022-10-05T22:49:09.656Z,70.46
2022-10-05T22:51:37.770Z,70.59
2022-10-05T22:54:06.117Z,70.62
2022-10-05T22:56:34.516Z,70.73
2022-10-05T22:59:02.570Z,70.78
2022-10-05T23:01:30.669Z,70.90
2022-10-05T23:03:58.913Z,70.90
2022-10-05T23:06:27.142Z,71.04
2022-10-05T23:08:55.271Z,71.05
2022-10-05T23:11:26.302Z,71.21
2022-10-05T23:13:56.973Z,71.16
2022-10-05T23:16:27.550Z,71.25
2022-10-05T23:18:56.158Z,71.38
2022-10-05T23:21:27.189Z,71.43
2022-10-05T23:23:55.912Z,71.50
2022-10-05T23:26:25.063Z,71.70
2022-10-05T23:28:53.501Z,71.77
2022-10-05T23:31:25.321Z,71.94
2022-10-05T23:33:53.887Z,71.94
2022-10-05T23:36:24.177Z,72.04
2022-10-05T23:38:52.634Z,72.08
2022-10-05T23:41:21.058Z,72.18
2022-10-05T23:43:49.555Z,72.13
2022-10-05T23:46:18.179Z,72.35
2022-10-05T23:48:46.299Z,72.35
2022-10-05T23:51:15.615Z,72.35
2022-10-05T23:53:44.048Z,72.43
2022-10-05T23:56:13.081Z,72.37
2022-10-05T23:58:41.175Z,72.50
