createdAt,value
2022-09-02T00:01:33.298Z,64.76
2022-09-02T00:04:01.577Z,64.87
2022-09-02T00:06:29.394Z,64.96
2022-09-02T00:08:56.111Z,65.03
2022-09-02T00:11:25.689Z,65.39
2022-09-02T00:13:52.451Z,65.08
2022-09-02T00:16:19.584Z,65.06
2022-09-02T00:18:46.494Z,65.42
2022-09-02T00:21:14.461Z,65.49
2022-09-02T00:23:42.551Z,65.24
2022-09-02T00:26:14.146Z,65.46
2022-09-02T00:28:48.875Z,65.41
2022-09-02T00:31:22.333Z,65.63
2022-09-02T00:33:52.979Z,66.45
2022-09-02T00:36:20.560Z,66.21
2022-09-02T00:38:47.608Z,65.68
2022-09-02T00:41:14.812Z,65.97
2022-09-02T00:43:44.423Z,65.56
2022-09-02T00:46:11.848Z,65.43
2022-09-02T00:48:40.824Z,65.61
2022-09-02T00:51:08.411Z,65.41
2022-09-02T00:53:35.534Z,65.25
2022-09-02T00:56:09.728Z,65.31
2022-09-02T00:58:37.559Z,65.70
2022-09-02T01:01:09.547Z,65.80
2022-09-02T01:03:36.266Z,65.28
2022-09-02T01:06:02.984Z,65.30
2022-09-02T01:08:34.781Z,65.52
2022-09-02T01:11:10.613Z,65.71
2022-09-02T01:13:39.151Z,65.27
2022-09-02T01:16:15.721Z,66.22
2022-09-02T01:18:45.625Z,65.82
2022-09-02T01:21:12.404Z,66.04
2022-09-02T01:23:39.587Z,66.19
2022-09-02T01:26:08.058Z,65.61
2022-09-02T01:28:35.378Z,65.73
2022-09-02T01:31:02.111Z,65.90
2022-09-02T01:33:29.095Z,65.87
2022-09-02T01:35:58.645Z,65.89
2022-09-02T01:38:25.387Z,66.68
2022-09-02T01:40:52.842Z,66.11
2022-09-02T01:43:24.122Z,66.33
2022-09-02T01:45:52.444Z,66.28
2022-09-02T01:48:28.192Z,66.10
2022-09-02T01:51:10.887Z,66.37
2022-09-02T01:53:37.849Z,66.28
2022-09-02T01:56:04.803Z,66.63
2022-09-02T01:58:31.837Z,66.31
2022-09-02T02:01:08.867Z,66.45
2022-09-02T02:03:36.965Z,66.52
2022-09-02T02:06:28.933Z,66.08
2022-09-02T02:08:56.055Z,66.04
2022-09-02T02:11:24.128Z,65.62
2022-09-02T02:13:50.831Z,66.43
2022-09-02T02:16:17.591Z,66.08
2022-09-02T02:18:47.560Z,65.97
2022-09-02T02:21:14.231Z,66.11
2022-09-02T02:23:40.875Z,66.08
2022-09-02T02:26:08.738Z,65.65
2022-09-02T02:28:35.663Z,65.67
2022-09-02T02:31:12.841Z,65.61
2022-09-02T02:33:39.853Z,66.38
2022-09-02T02:36:07.624Z,65.62
2022-09-02T02:38:35.827Z,66.14
2022-09-02T02:41:06.620Z,65.95
2022-09-02T02:43:44.625Z,66.09
2022-09-02T02:46:12.273Z,66.20
2022-09-02T02:48:39.484Z,66.00
2022-09-02T02:51:06.417Z,65.36
2022-09-02T02:53:33.602Z,65.75
2022-09-02T02:56:00.686Z,65.95
2022-09-02T02:58:28.328Z,66.07
2022-09-02T03:00:58.996Z,66.25
2022-09-02T03:03:25.666Z,66.04
2022-09-02T03:05:52.423Z,65.78
2022-09-02T03:08:33.817Z,65.98
2022-09-02T03:11:01.432Z,66.19
2022-09-02T03:13:29.437Z,66.47
2022-09-02T03:15:56.503Z,65.66
2022-09-02T03:18:23.327Z,65.97
2022-09-02T03:20:50.054Z,66.10
2022-09-02T03:23:17.827Z,66.06
2022-09-02T03:25:48.085Z,65.86
2022-09-02T03:28:14.830Z,65.99
2022-09-02T03:30:42.154Z,65.90
2022-09-02T03:33:08.811Z,65.71
2022-09-02T03:35:39.447Z,66.19
2022-09-02T03:38:06.152Z,65.88
2022-09-02T03:40:32.990Z,66.57
2022-09-02T03:43:00.560Z,66.02
2022-09-02T03:45:27.874Z,65.95
2022-09-02T03:47:54.718Z,66.48
2022-09-02T03:50:22.798Z,66.37
2022-09-02T03:52:56.167Z,66.11
2022-09-02T03:55:25.293Z,66.31
2022-09-02T03:57:52.002Z,66.88
2022-09-02T04:00:19.877Z,66.47
2022-09-02T04:02:51.240Z,66.96
2022-09-02T04:05:32.911Z,67.18
2022-09-02T04:07:59.648Z,66.75
2022-09-02T04:10:26.790Z,67.13
2022-09-02T04:13:11.605Z,67.69
2022-09-02T04:15:44.525Z,67.14
2022-09-02T04:18:12.000Z,67.24
2022-09-02T04:20:39.852Z,67.71
2022-09-02T04:23:07.840Z,67.43
2022-09-02T04:25:34.576Z,67.65
2022-09-02T04:28:01.254Z,67.53
2022-09-02T04:30:34.611Z,68.22
2022-09-02T04:33:01.272Z,67.68
2022-09-02T04:35:27.919Z,67.64
2022-09-02T04:37:54.541Z,67.38
2022-09-02T04:40:21.288Z,67.52
2022-09-02T04:42:47.997Z,67.75
2022-09-02T04:45:14.777Z,68.04
2022-09-02T04:47:41.400Z,67.47
2022-09-02T04:50:08.312Z,67.75
2022-09-02T04:52:39.794Z,68.15
2022-09-02T04:55:07.366Z,67.47
2022-09-02T04:57:34.119Z,68.13
2022-09-02T05:00:02.291Z,67.78
2022-09-02T05:02:34.480Z,67.25
2022-09-02T05:05:15.716Z,67.48
2022-09-02T05:07:42.350Z,67.06
2022-09-02T05:10:09.385Z,67.62
2022-09-02T05:12:36.703Z,67.91
2022-09-02T05:15:03.943Z,67.13
2022-09-02T05:17:33.179Z,67.08
2022-09-02T05:19:59.884Z,67.07
2022-09-02T05:22:29.490Z,66.82
2022-09-02T05:24:57.007Z,66.60
2022-09-02T05:27:23.873Z,67.32
2022-09-02T05:29:56.554Z,66.73
2022-09-02T05:32:23.574Z,67.08
2022-09-02T05:34:50.293Z,66.72
2022-09-02T05:37:17.085Z,66.93
2022-09-02T05:39:43.702Z,66.41
2022-09-02T05:42:10.295Z,66.59
2022-09-02T05:44:37.369Z,66.82
2022-09-02T05:47:04.132Z,66.57
2022-09-02T05:49:31.880Z,66.68
2022-09-02T05:51:59.930Z,66.97
2022-09-02T05:54:30.563Z,66.63
2022-09-02T05:56:58.874Z,66.93
2022-09-02T05:59:27.139Z,66.44
2022-09-02T06:01:54.065Z,66.61
2022-09-02T06:04:22.389Z,67.00
2022-09-02T06:06:49.755Z,66.70
2022-09-02T06:09:17.558Z,67.29
2022-09-02T06:11:46.210Z,67.19
2022-09-02T06:14:14.320Z,67.02
2022-09-02T06:16:42.164Z,67.15
2022-09-02T06:19:08.769Z,67.30
2022-09-02T06:21:35.969Z,67.07
2022-09-02T06:24:05.119Z,66.99
2022-09-02T06:26:31.774Z,67.26
2022-09-02T06:28:58.612Z,66.84
2022-09-02T06:33:53.233Z,66.74
2022-09-02T06:36:20.485Z,66.73
2022-09-02T06:41:14.803Z,67.54
2022-09-02T06:43:42.773Z,66.71
2022-09-02T06:46:15.163Z,67.05
2022-09-02T06:48:41.962Z,67.17
2022-09-02T06:51:08.802Z,66.76
2022-09-02T06:53:35.431Z,67.18
2022-09-02T06:56:03.405Z,67.11
2022-09-02T06:58:43.810Z,67.35
2022-09-02T07:01:14.257Z,67.27
2022-09-02T07:03:59.592Z,67.21
2022-09-02T07:06:26.903Z,67.12
2022-09-02T07:08:53.533Z,67.47
2022-09-02T07:11:24.251Z,67.76
2022-09-02T07:13:51.037Z,67.52
2022-09-02T07:16:26.829Z,68.14
2022-09-02T07:18:53.947Z,67.86
2022-09-02T07:21:20.774Z,67.83
2022-09-02T07:23:47.452Z,68.16
2022-09-02T07:26:15.595Z,68.33
2022-09-02T07:28:43.356Z,68.21
2022-09-02T07:31:11.269Z,68.30
2022-09-02T07:33:38.260Z,69.34
2022-09-02T07:36:05.446Z,70.87
2022-09-02T07:38:38.242Z,69.98
2022-09-02T07:41:05.449Z,69.60
2022-09-02T07:43:33.366Z,70.08
2022-09-02T07:46:01.027Z,69.92
2022-09-02T07:48:28.516Z,69.55
2022-09-02T07:50:55.847Z,69.87
2022-09-02T07:53:23.168Z,69.70
2022-09-02T07:55:50.146Z,69.89
2022-09-02T07:58:17.777Z,69.61
2022-09-02T08:00:45.183Z,69.86
2022-09-02T08:03:12.702Z,69.48
2022-09-02T08:05:40.500Z,69.84
2022-09-02T08:08:08.151Z,69.51
2022-09-02T08:10:35.817Z,70.32
2022-09-02T08:13:03.450Z,69.68
2022-09-02T08:15:30.789Z,69.53
2022-09-02T08:17:58.544Z,70.04
2022-09-02T08:20:25.334Z,69.50
2022-09-02T08:23:00.997Z,70.25
2022-09-02T08:25:38.851Z,69.34
2022-09-02T08:28:05.727Z,69.74
2022-09-02T08:30:32.513Z,69.62
2022-09-02T08:32:59.169Z,69.55
2022-09-02T08:35:25.932Z,69.65
2022-09-02T08:37:52.680Z,69.63
2022-09-02T08:40:21.496Z,69.42
2022-09-02T08:42:55.143Z,68.97
2022-09-02T08:45:28.499Z,68.90
2022-09-02T08:48:15.887Z,68.86
2022-09-02T08:50:45.090Z,68.76
2022-09-02T08:53:21.223Z,68.46
2022-09-02T08:55:58.454Z,68.76
2022-09-02T08:58:28.504Z,68.24
2022-09-02T09:01:04.764Z,68.26
2022-09-02T09:03:37.635Z,68.29
2022-09-02T09:06:13.911Z,68.40
2022-09-02T09:08:52.510Z,67.90
2022-09-02T09:11:38.841Z,67.96
2022-09-02T09:14:24.393Z,68.31
2022-09-02T09:16:51.100Z,67.65
2022-09-02T09:19:32.918Z,68.03
2022-09-02T09:22:03.916Z,68.04
2022-09-02T09:24:37.456Z,67.84
2022-09-02T09:27:07.715Z,67.65
2022-09-02T09:29:36.475Z,67.21
2022-09-02T09:32:03.918Z,66.92
2022-09-02T09:34:40.905Z,67.17
2022-09-02T09:37:10.857Z,66.85
2022-09-02T09:39:41.779Z,67.07
2022-09-02T09:42:15.070Z,66.78
2022-09-02T09:44:49.568Z,66.36
2022-09-02T09:47:20.279Z,66.40
2022-09-02T09:49:48.069Z,66.44
2022-09-02T09:52:26.473Z,66.60
2022-09-02T09:55:03.395Z,66.49
2022-09-02T09:57:35.517Z,66.41
2022-09-02T10:00:11.486Z,66.20
2022-09-02T10:02:46.558Z,66.12
2022-09-02T10:05:23.458Z,66.19
2022-09-02T10:08:04.335Z,66.10
2022-09-02T10:10:40.374Z,65.93
2022-09-02T10:13:23.240Z,65.98
2022-09-02T10:16:10.562Z,66.32
2022-09-02T10:18:49.626Z,65.57
2022-09-02T10:21:28.066Z,65.33
2022-09-02T10:24:07.575Z,65.63
2022-09-02T10:26:43.866Z,65.52
2022-09-02T10:29:39.690Z,65.37
2022-09-02T10:32:18.494Z,66.03
2022-09-02T10:34:54.931Z,65.57
2022-09-02T10:37:24.079Z,65.89
2022-09-02T10:40:00.872Z,65.46
2022-09-02T10:42:38.181Z,65.07
2022-09-02T10:45:08.017Z,64.49
2022-09-02T10:47:38.863Z,65.10
2022-09-02T10:50:15.288Z,65.15
2022-09-02T10:52:46.727Z,65.47
2022-09-02T10:55:25.187Z,65.27
2022-09-02T10:57:56.994Z,64.87
2022-09-02T11:00:28.241Z,64.91
2022-09-02T11:03:09.473Z,64.87
2022-09-02T11:05:47.548Z,64.71
2022-09-02T11:08:33.449Z,64.90
2022-09-02T11:11:05.897Z,64.81
2022-09-02T11:13:38.420Z,64.70
2022-09-02T11:16:17.550Z,64.42
2022-09-02T11:18:52.798Z,64.36
2022-09-02T11:21:32.012Z,64.47
2022-09-02T11:24:05.539Z,64.33
2022-09-02T11:26:42.207Z,64.22
2022-09-02T11:29:14.514Z,64.27
2022-09-02T11:31:50.600Z,63.94
2022-09-02T11:34:17.884Z,64.38
2022-09-02T11:36:45.028Z,64.02
2022-09-02T11:39:25.769Z,64.14
2022-09-02T11:42:06.355Z,63.90
2022-09-02T11:44:52.307Z,63.76
2022-09-02T11:47:41.903Z,63.94
2022-09-02T11:50:23.010Z,63.57
2022-09-02T11:52:59.766Z,63.64
2022-09-02T11:55:31.415Z,63.76
2022-09-02T11:57:59.422Z,63.40
2022-09-02T12:00:46.696Z,63.57
2022-09-02T12:03:40.289Z,63.21
2022-09-02T12:06:19.497Z,63.21
2022-09-02T12:08:47.512Z,62.39
2022-09-02T12:11:40.219Z,62.10
2022-09-02T12:14:16.655Z,62.65
2022-09-02T12:16:45.215Z,61.89
2022-09-02T12:19:13.560Z,61.85
2022-09-02T12:21:49.699Z,62.23
2022-09-02T12:24:20.647Z,62.00
2022-09-02T12:26:48.519Z,61.96
2022-09-02T12:29:19.435Z,61.79
2022-09-02T12:31:48.955Z,61.91
2022-09-02T12:34:19.099Z,61.41
2022-09-02T12:36:47.441Z,61.53
2022-09-02T12:39:23.890Z,61.02
2022-09-02T12:41:56.160Z,61.29
2022-09-02T12:44:23.342Z,61.33
2022-09-02T12:46:55.824Z,60.94
2022-09-02T12:49:23.814Z,61.05
2022-09-02T12:51:56.759Z,61.38
2022-09-02T12:54:26.724Z,60.89
2022-09-02T12:56:53.748Z,61.04
2022-09-02T12:59:30.144Z,60.89
2022-09-02T13:02:03.413Z,60.86
2022-09-02T13:04:40.443Z,60.46
2022-09-02T13:07:19.957Z,60.00
2022-09-02T13:10:05.575Z,60.90
2022-09-02T13:12:32.679Z,60.55
2022-09-02T13:15:09.916Z,60.18
2022-09-02T13:17:37.334Z,62.69
2022-09-02T13:20:14.837Z,64.21
2022-09-02T13:22:42.960Z,63.43
2022-09-02T13:25:19.790Z,63.66
2022-09-02T13:27:56.712Z,62.92
2022-09-02T13:30:38.188Z,63.12
2022-09-02T13:33:07.429Z,62.73
2022-09-02T13:35:37.707Z,63.19
2022-09-02T13:38:05.207Z,62.62
2022-09-02T13:40:34.466Z,62.11
2022-09-02T13:43:02.706Z,61.82
2022-09-02T13:45:32.516Z,62.81
2022-09-02T13:48:04.525Z,62.96
2022-09-02T13:50:32.238Z,62.95
2022-09-02T13:55:50.275Z,63.19
2022-09-02T13:58:33.320Z,62.57
2022-09-02T14:01:10.398Z,62.45
2022-09-02T14:03:38.982Z,62.11
2022-09-02T14:06:08.542Z,62.98
2022-09-02T14:08:35.890Z,62.61
2022-09-02T14:11:07.777Z,62.87
2022-09-02T14:13:34.975Z,62.74
2022-09-02T14:16:12.814Z,62.35
2022-09-02T14:18:39.853Z,62.67
2022-09-02T14:21:10.012Z,63.17
2022-09-02T14:23:39.965Z,62.63
2022-09-02T14:26:07.496Z,62.72
2022-09-02T14:28:35.262Z,62.68
2022-09-02T14:31:04.091Z,62.11
2022-09-02T14:36:12.341Z,62.14
2022-09-02T14:38:47.866Z,62.09
2022-09-02T14:41:17.374Z,61.78
2022-09-02T14:44:04.374Z,61.70
2022-09-02T14:46:51.298Z,61.80
2022-09-02T14:49:37.340Z,61.68
2022-09-02T14:52:06.010Z,62.03
2022-09-02T14:54:37.571Z,62.10
2022-09-02T14:57:04.745Z,61.83
2022-09-02T14:59:31.393Z,62.06
2022-09-02T15:01:59.203Z,62.03
2022-09-02T15:04:25.850Z,62.03
2022-09-02T15:06:52.681Z,61.50
2022-09-02T15:09:19.911Z,61.59
2022-09-02T15:11:51.729Z,61.78
2022-09-02T15:14:18.398Z,61.56
2022-09-02T15:16:45.181Z,61.30
2022-09-02T15:19:11.830Z,61.42
2022-09-02T15:21:38.760Z,61.64
2022-09-02T15:24:05.682Z,61.63
2022-09-02T15:26:32.444Z,61.33
2022-09-02T15:28:59.178Z,61.32
2022-09-02T15:31:26.685Z,61.63
2022-09-02T15:33:53.429Z,61.27
2022-09-02T15:36:21.458Z,61.50
2022-09-02T15:38:48.252Z,61.44
2022-09-02T15:41:19.078Z,61.42
2022-09-02T15:43:47.760Z,61.20
2022-09-02T15:46:18.656Z,61.27
2022-09-02T15:48:45.384Z,61.17
2022-09-02T15:51:12.832Z,61.24
2022-09-02T15:53:39.796Z,61.17
2022-09-02T15:56:15.237Z,61.28
2022-09-02T15:58:41.876Z,61.13
2022-09-02T16:01:09.412Z,60.96
2022-09-02T16:03:36.905Z,61.42
2022-09-02T16:06:04.708Z,60.91
2022-09-02T16:08:31.426Z,61.24
2022-09-02T16:11:02.804Z,61.24
2022-09-02T16:13:30.122Z,61.25
2022-09-02T16:16:00.430Z,61.11
2022-09-02T16:18:27.037Z,61.24
2022-09-02T16:20:53.766Z,60.99
2022-09-02T16:23:20.405Z,60.88
2022-09-02T16:25:47.023Z,61.26
2022-09-02T16:28:15.505Z,61.44
2022-09-02T16:30:45.898Z,61.26
2022-09-02T16:33:13.364Z,60.94
2022-09-02T16:35:40.354Z,61.47
2022-09-02T16:38:07.015Z,61.43
2022-09-02T16:40:33.782Z,61.25
2022-09-02T16:43:00.480Z,61.27
2022-09-02T16:45:27.272Z,61.13
2022-09-02T16:47:54.235Z,61.06
2022-09-02T16:50:20.927Z,61.47
2022-09-02T16:52:47.553Z,61.32
2022-09-02T16:55:18.828Z,61.59
2022-09-02T16:57:45.807Z,61.19
2022-09-02T17:00:13.074Z,61.21
2022-09-02T17:02:39.796Z,60.95
2022-09-02T17:05:08.162Z,60.93
2022-09-02T17:07:34.791Z,61.10
2022-09-02T17:10:01.647Z,61.23
2022-09-02T17:12:28.583Z,61.29
2022-09-02T17:14:55.302Z,60.92
2022-09-02T17:17:21.903Z,60.98
2022-09-02T17:19:48.875Z,60.89
2022-09-02T17:22:15.780Z,61.33
2022-09-02T17:24:42.969Z,60.91
2022-09-02T17:27:10.422Z,60.92
2022-09-02T17:29:52.674Z,60.97
2022-09-02T17:32:20.005Z,60.56
2022-09-02T17:34:46.880Z,60.91
2022-09-02T17:37:13.535Z,60.53
2022-09-02T17:39:40.323Z,60.51
2022-09-02T17:42:07.198Z,60.44
2022-09-02T17:44:36.097Z,60.63
2022-09-02T17:47:06.103Z,60.60
2022-09-02T17:49:33.475Z,60.64
2022-09-02T17:52:00.246Z,60.43
2022-09-02T17:54:28.095Z,60.32
2022-09-02T17:57:13.511Z,60.46
2022-09-02T17:59:40.123Z,60.38
2022-09-02T18:02:13.020Z,60.08
2022-09-02T18:04:53.064Z,59.93
2022-09-02T18:07:19.711Z,60.45
2022-09-02T18:09:46.920Z,60.25
2022-09-02T18:12:13.846Z,60.22
2022-09-02T18:14:46.037Z,60.30
2022-09-02T18:17:23.350Z,60.33
2022-09-02T18:19:57.311Z,60.36
2022-09-02T18:22:23.991Z,60.06
2022-09-02T18:24:50.604Z,60.39
2022-09-02T18:27:28.409Z,60.11
2022-09-02T18:30:03.627Z,60.11
2022-09-02T18:32:56.154Z,60.11
2022-09-02T18:35:31.177Z,59.84
2022-09-02T18:38:08.380Z,60.23
2022-09-02T18:40:35.174Z,60.15
2022-09-02T18:43:13.202Z,60.34
2022-09-02T18:45:49.269Z,60.30
2022-09-02T18:48:19.320Z,60.00
2022-09-02T18:50:52.016Z,60.27
2022-09-02T18:53:21.106Z,60.38
2022-09-02T18:55:48.729Z,60.10
2022-09-02T18:58:35.988Z,60.57
2022-09-02T19:01:06.935Z,60.50
2022-09-02T19:03:34.960Z,60.25
2022-09-02T19:06:02.052Z,60.63
2022-09-02T19:08:33.116Z,60.37
2022-09-02T19:11:02.055Z,60.52
2022-09-02T19:13:37.451Z,60.50
2022-09-02T19:16:05.065Z,60.55
2022-09-02T19:18:32.524Z,60.48
2022-09-02T19:20:59.515Z,60.08
2022-09-02T19:23:27.047Z,60.26
2022-09-02T19:25:53.840Z,60.54
2022-09-02T19:28:21.918Z,60.66
2022-09-02T19:30:49.266Z,60.80
2022-09-02T19:33:16.199Z,60.51
2022-09-02T19:35:44.781Z,60.35
2022-09-02T19:38:12.007Z,60.58
2022-09-02T19:40:40.163Z,60.70
2022-09-02T19:43:07.673Z,60.64
2022-09-02T19:45:39.265Z,60.54
2022-09-02T19:48:09.100Z,60.82
2022-09-02T19:50:42.330Z,60.72
2022-09-02T19:53:30.485Z,60.53
2022-09-02T19:55:57.930Z,60.65
2022-09-02T19:58:24.929Z,60.63
2022-09-02T20:00:54.128Z,60.44
2022-09-02T20:03:22.251Z,61.22
2022-09-02T20:05:49.863Z,61.39
2022-09-02T20:08:18.610Z,61.55
2022-09-02T20:10:55.187Z,61.72
2022-09-02T20:13:23.190Z,61.67
2022-09-02T20:15:50.898Z,61.60
2022-09-02T20:18:19.069Z,61.43
2022-09-02T20:20:47.630Z,61.68
2022-09-02T20:23:17.417Z,61.71
2022-09-02T20:25:54.553Z,61.93
2022-09-02T20:28:26.597Z,62.11
2022-09-02T20:31:16.872Z,62.94
2022-09-02T20:33:52.284Z,62.47
2022-09-02T20:36:25.324Z,62.80
2022-09-02T20:39:04.396Z,63.01
2022-09-02T20:41:41.175Z,63.05
2022-09-02T20:44:13.614Z,63.11
2022-09-02T20:46:59.491Z,63.30
2022-09-02T20:49:30.156Z,63.18
2022-09-02T20:52:07.329Z,63.19
2022-09-02T20:54:34.856Z,63.40
2022-09-02T20:57:11.803Z,63.34
2022-09-02T20:59:41.712Z,63.12
2022-09-02T21:02:10.779Z,63.76
2022-09-02T21:04:41.919Z,63.35
2022-09-02T21:07:14.964Z,63.49
2022-09-02T21:09:50.313Z,63.57
2022-09-02T21:12:33.552Z,63.68
2022-09-02T21:15:06.347Z,63.83
2022-09-02T21:17:39.364Z,63.76
2022-09-02T21:20:08.375Z,63.52
2022-09-02T21:22:41.234Z,63.61
2022-09-02T21:25:22.745Z,63.36
2022-09-02T21:27:58.909Z,63.20
2022-09-02T21:30:34.765Z,62.89
2022-09-02T21:33:05.268Z,63.57
2022-09-02T21:35:40.421Z,63.23
2022-09-02T21:38:10.560Z,63.02
2022-09-02T21:40:44.581Z,62.84
2022-09-02T21:43:26.756Z,62.85
2022-09-02T21:45:55.018Z,62.62
2022-09-02T21:48:25.464Z,62.64
2022-09-02T21:50:55.718Z,62.64
2022-09-02T21:53:31.118Z,62.22
2022-09-02T21:55:59.670Z,62.24
2022-09-02T21:58:35.892Z,62.29
2022-09-02T22:01:09.732Z,61.81
2022-09-02T22:03:45.792Z,62.27
2022-09-02T22:06:23.226Z,61.95
2022-09-02T22:08:51.286Z,61.46
2022-09-02T22:11:21.784Z,61.53
2022-09-02T22:13:48.982Z,61.41
2022-09-02T22:16:21.326Z,61.47
2022-09-02T22:18:52.656Z,61.62
2022-09-02T22:21:32.382Z,61.43
2022-09-02T22:24:03.264Z,61.64
2022-09-02T22:26:31.471Z,61.46
2022-09-02T22:29:03.981Z,61.16
2022-09-02T22:31:32.506Z,61.44
2022-09-02T22:34:02.952Z,61.38
2022-09-02T22:36:39.717Z,60.92
2022-09-02T22:39:08.782Z,61.17
2022-09-02T22:41:39.292Z,60.77
2022-09-02T22:44:15.869Z,61.06
2022-09-02T22:47:08.272Z,60.66
2022-09-02T22:50:00.841Z,60.89
2022-09-02T22:52:46.649Z,60.46
2022-09-02T22:55:15.721Z,60.76
2022-09-02T22:57:56.589Z,60.33
2022-09-02T23:00:29.732Z,59.30
2022-09-02T23:03:06.033Z,59.05
2022-09-02T23:05:43.451Z,59.33
2022-09-02T23:08:10.880Z,59.13
2022-09-02T23:10:41.195Z,59.54
2022-09-02T23:13:37.273Z,59.62
2022-09-02T23:16:14.085Z,59.64
2022-09-02T23:18:43.551Z,59.48
2022-09-02T23:21:20.779Z,59.80
2022-09-02T23:24:01.976Z,59.33
2022-09-02T23:26:41.350Z,59.27
2022-09-02T23:29:18.390Z,59.43
2022-09-02T23:32:00.616Z,59.54
2022-09-02T23:34:38.661Z,59.22
2022-09-02T23:37:05.849Z,59.25
2022-09-02T23:39:32.960Z,59.26
2022-09-02T23:42:01.254Z,59.72
2022-09-02T23:44:31.443Z,60.00
2022-09-02T23:47:04.056Z,59.94
2022-09-02T23:49:41.383Z,59.80
2022-09-02T23:52:31.112Z,59.87
2022-09-02T23:55:03.378Z,60.28
2022-09-02T23:57:50.245Z,59.92
