createdAt,value
2022-08-02T00:01:01.857Z,23.42
2022-08-02T00:03:30.814Z,23.43
2022-08-02T00:05:59.639Z,23.54
2022-08-02T00:08:28.328Z,23.49
2022-08-02T00:10:57.303Z,23.02
2022-08-02T00:13:27.220Z,23.43
2022-08-02T00:15:57.520Z,23.38
2022-08-02T00:18:26.393Z,23.31
2022-08-02T00:20:55.254Z,23.12
2022-08-02T00:23:24.858Z,23.14
2022-08-02T00:25:54.974Z,23.25
2022-08-02T00:28:27.901Z,23.08
2022-08-02T00:30:59.618Z,23.30
2022-08-02T00:34:05.650Z,23.24
2022-08-02T00:36:18.221Z,23.35
2022-08-02T00:38:48.104Z,22.94
2022-08-02T00:41:19.031Z,22.94
2022-08-02T00:43:48.409Z,23.16
2022-08-02T00:46:19.988Z,23.16
2022-08-02T00:48:49.814Z,23.15
2022-08-02T00:51:19.201Z,22.81
2022-08-02T00:53:47.930Z,22.96
2022-08-02T00:56:16.743Z,23.15
2022-08-02T00:58:45.632Z,23.25
2022-08-02T01:01:15.926Z,23.18
2022-08-02T01:03:46.033Z,23.19
2022-08-02T01:06:14.852Z,23.09
2022-08-02T01:08:43.887Z,23.11
2022-08-02T01:11:13.506Z,23.14
2022-08-02T01:13:42.492Z,23.06
2022-08-02T01:16:17.432Z,23.28
2022-08-02T01:18:54.388Z,23.45
2022-08-02T01:21:39.974Z,23.50
2022-08-02T01:24:22.312Z,23.64
2022-08-02T01:26:56.418Z,23.58
2022-08-02T01:29:31.764Z,23.44
2022-08-02T01:32:07.302Z,23.53
2022-08-02T01:34:41.169Z,23.52
2022-08-02T01:37:15.460Z,23.39
2022-08-02T01:39:46.843Z,23.41
2022-08-02T01:42:17.296Z,23.34
2022-08-02T01:44:48.545Z,23.06
2022-08-02T01:47:22.406Z,23.06
2022-08-02T01:49:55.852Z,22.95
2022-08-02T01:52:27.212Z,23.07
2022-08-02T01:55:01.235Z,23.16
2022-08-02T01:57:35.013Z,23.06
2022-08-02T02:00:13.787Z,23.09
2022-08-02T02:02:47.602Z,23.29
2022-08-02T02:05:19.479Z,23.28
2022-08-02T02:07:51.350Z,23.11
2022-08-02T02:10:26.133Z,23.05
2022-08-02T02:12:57.038Z,22.98
2022-08-02T02:15:28.138Z,22.95
2022-08-02T02:18:13.254Z,23.04
2022-08-02T02:20:43.735Z,22.95
2022-08-02T02:23:13.687Z,22.97
2022-08-02T02:25:46.739Z,22.89
2022-08-02T02:28:23.123Z,22.90
2022-08-02T02:30:59.876Z,22.84
2022-08-02T02:33:31.890Z,22.91
2022-08-02T02:36:02.118Z,22.83
2022-08-02T02:38:34.061Z,22.73
2022-08-02T02:41:06.772Z,22.74
2022-08-02T02:43:39.176Z,22.91
2022-08-02T02:46:11.293Z,22.93
2022-08-02T02:48:40.949Z,22.89
2022-08-02T02:51:14.010Z,22.97
2022-08-02T02:54:30.265Z,23.00
2022-08-02T02:56:33.924Z,23.05
2022-08-02T02:59:03.536Z,22.94
2022-08-02T03:01:55.473Z,22.91
2022-08-02T03:04:22.778Z,23.11
2022-08-02T03:06:51.786Z,23.10
2022-08-02T03:09:20.623Z,23.01
2022-08-02T03:11:49.883Z,23.04
2022-08-02T03:14:18.943Z,22.65
2022-08-02T03:16:52.285Z,22.82
2022-08-02T03:19:24.294Z,22.99
2022-08-02T03:22:02.129Z,23.02
2022-08-02T03:24:30.900Z,23.15
2022-08-02T03:26:59.886Z,23.23
2022-08-02T03:29:31.489Z,23.12
2022-08-02T03:32:05.370Z,23.17
2022-08-02T03:34:34.362Z,23.00
2022-08-02T03:37:04.680Z,23.13
2022-08-02T03:39:34.851Z,23.11
2022-08-02T03:42:03.843Z,22.97
2022-08-02T03:44:34.194Z,23.15
2022-08-02T03:47:04.705Z,23.10
2022-08-02T03:49:34.068Z,23.09
2022-08-02T03:52:04.130Z,23.04
2022-08-02T03:54:34.751Z,23.02
2022-08-02T03:57:15.185Z,23.10
2022-08-02T03:59:45.282Z,22.86
2022-08-02T04:02:15.656Z,22.87
2022-08-02T04:04:44.381Z,22.65
2022-08-02T04:07:13.171Z,23.11
2022-08-02T04:09:41.864Z,22.92
2022-08-02T04:12:12.234Z,23.12
2022-08-02T04:14:41.172Z,23.08
2022-08-02T04:17:12.321Z,23.03
2022-08-02T04:19:48.493Z,22.71
2022-08-02T04:22:20.688Z,22.65
2022-08-02T04:24:53.217Z,22.89
2022-08-02T04:27:50.551Z,22.67
2022-08-02T04:30:17.316Z,22.78
2022-08-02T04:32:47.092Z,22.96
2022-08-02T04:35:19.979Z,22.98
2022-08-02T04:38:08.195Z,22.96
2022-08-02T04:40:38.696Z,23.09
2022-08-02T04:43:08.786Z,23.24
2022-08-02T04:45:38.536Z,23.23
2022-08-02T04:48:08.251Z,23.10
2022-08-02T04:50:38.308Z,22.95
2022-08-02T04:53:07.249Z,22.82
2022-08-02T04:55:36.393Z,22.94
2022-08-02T04:58:23.794Z,22.94
2022-08-02T05:00:54.635Z,22.79
2022-08-02T05:03:24.125Z,22.62
2022-08-02T05:05:54.556Z,22.17
2022-08-02T05:08:23.425Z,22.28
2022-08-02T05:10:52.211Z,22.28
2022-08-02T05:13:21.106Z,22.04
2022-08-02T05:15:50.928Z,22.24
2022-08-02T05:18:20.163Z,22.21
2022-08-02T05:20:49.121Z,22.35
2022-08-02T05:23:19.284Z,22.12
2022-08-02T05:25:48.215Z,22.19
2022-08-02T05:28:17.328Z,21.92
2022-08-02T05:30:48.190Z,22.19
2022-08-02T05:33:18.562Z,22.32
2022-08-02T05:35:47.419Z,22.01
2022-08-02T05:38:16.144Z,21.83
2022-08-02T05:40:54.900Z,22.13
2022-08-02T05:43:24.587Z,22.11
2022-08-02T05:45:54.658Z,21.81
2022-08-02T05:48:27.843Z,21.93
2022-08-02T05:51:05.399Z,21.55
2022-08-02T05:53:40.060Z,21.89
2022-08-02T05:56:24.089Z,21.72
2022-08-02T05:58:57.624Z,21.78
2022-08-02T06:01:33.781Z,21.73
2022-08-02T06:04:06.357Z,21.84
2022-08-02T06:06:36.175Z,21.87
2022-08-02T06:09:15.615Z,21.44
2022-08-02T06:12:02.106Z,21.88
2022-08-02T06:14:36.036Z,21.87
2022-08-02T06:17:05.947Z,21.69
2022-08-02T06:19:51.032Z,21.76
2022-08-02T06:22:33.597Z,21.59
2022-08-02T06:25:06.762Z,21.93
2022-08-02T06:27:57.051Z,21.57
2022-08-02T06:30:26.336Z,21.57
2022-08-02T06:32:55.718Z,21.72
2022-08-02T06:35:32.536Z,21.77
2022-08-02T06:38:03.309Z,22.14
2022-08-02T06:40:34.635Z,22.00
2022-08-02T06:43:24.582Z,21.54
2022-08-02T06:45:53.631Z,22.17
2022-08-02T06:48:22.788Z,22.08
2022-08-02T06:50:51.751Z,21.83
2022-08-02T06:53:20.579Z,21.95
2022-08-02T06:55:49.415Z,21.53
2022-08-02T06:58:18.289Z,21.83
2022-08-02T07:00:49.584Z,21.86
2022-08-02T07:03:19.557Z,21.63
2022-08-02T07:05:49.234Z,21.54
2022-08-02T07:08:18.222Z,21.57
2022-08-02T07:10:47.224Z,21.62
2022-08-02T07:13:15.986Z,21.44
2022-08-02T07:15:49.051Z,21.26
2022-08-02T07:18:20.277Z,21.47
2022-08-02T07:20:49.079Z,21.34
2022-08-02T07:23:18.494Z,21.44
2022-08-02T07:26:02.290Z,21.48
2022-08-02T07:28:33.801Z,21.36
2022-08-02T07:31:02.715Z,21.42
2022-08-02T07:33:38.812Z,21.59
2022-08-02T07:36:22.514Z,21.51
2022-08-02T07:38:51.845Z,21.74
2022-08-02T07:41:22.631Z,21.59
2022-08-02T07:43:52.036Z,21.83
2022-08-02T07:46:21.069Z,21.82
2022-08-02T07:48:53.549Z,21.58
2022-08-02T07:51:22.687Z,21.34
2022-08-02T07:54:03.873Z,21.48
2022-08-02T07:56:33.814Z,21.58
2022-08-02T07:59:03.289Z,21.89
2022-08-02T08:01:32.503Z,22.09
2022-08-02T08:04:03.170Z,22.29
2022-08-02T08:06:33.434Z,22.41
2022-08-02T08:09:02.145Z,22.52
2022-08-02T08:11:31.050Z,22.73
2022-08-02T08:13:59.875Z,22.72
2022-08-02T08:16:29.538Z,21.95
2022-08-02T08:18:58.522Z,22.51
2022-08-02T08:21:29.759Z,22.42
2022-08-02T08:23:59.141Z,22.51
2022-08-02T08:26:28.030Z,23.01
2022-08-02T08:28:57.137Z,23.19
2022-08-02T08:31:26.009Z,22.44
2022-08-02T08:33:54.951Z,21.98
2022-08-02T08:36:24.532Z,22.03
2022-08-02T08:38:54.796Z,21.87
2022-08-02T08:41:23.674Z,22.03
2022-08-02T08:43:53.481Z,22.02
2022-08-02T08:46:28.148Z,22.17
2022-08-02T08:49:04.650Z,22.07
2022-08-02T08:51:39.376Z,22.39
2022-08-02T08:54:11.859Z,21.92
2022-08-02T08:56:42.547Z,22.30
2022-08-02T08:59:11.958Z,22.46
2022-08-02T09:01:50.191Z,22.50
2022-08-02T09:04:19.955Z,22.38
2022-08-02T09:06:48.953Z,22.29
2022-08-02T09:09:19.299Z,22.16
2022-08-02T09:11:48.114Z,22.15
2022-08-02T09:14:28.490Z,22.00
2022-08-02T09:17:08.261Z,22.26
2022-08-02T09:19:37.410Z,22.19
2022-08-02T09:22:08.866Z,22.18
2022-08-02T09:24:48.074Z,21.23
2022-08-02T09:27:19.269Z,21.76
2022-08-02T09:32:46.621Z,22.19
2022-08-02T09:35:15.947Z,21.60
2022-08-02T09:37:48.629Z,21.65
2022-08-02T09:40:36.341Z,21.35
2022-08-02T09:43:05.338Z,21.86
2022-08-02T09:45:35.380Z,21.70
2022-08-02T09:48:04.972Z,22.12
2022-08-02T09:50:33.750Z,21.91
2022-08-02T09:53:04.172Z,22.36
2022-08-02T09:55:35.481Z,22.28
2022-08-02T09:58:18.748Z,22.10
2022-08-02T10:00:55.467Z,21.97
2022-08-02T10:03:28.101Z,21.88
2022-08-02T10:06:04.519Z,22.11
2022-08-02T10:08:34.477Z,22.30
2022-08-02T10:11:04.891Z,22.45
2022-08-02T10:13:35.607Z,22.31
2022-08-02T10:16:06.442Z,22.40
2022-08-02T10:18:39.510Z,22.55
2022-08-02T10:21:13.555Z,22.81
2022-08-02T10:23:45.048Z,22.61
2022-08-02T10:26:21.143Z,22.16
2022-08-02T10:28:51.154Z,22.58
2022-08-02T10:31:32.430Z,22.97
2022-08-02T10:34:06.885Z,23.34
2022-08-02T10:36:38.072Z,23.52
2022-08-02T10:39:07.918Z,23.88
2022-08-02T10:41:47.397Z,24.05
2022-08-02T10:44:28.031Z,23.69
2022-08-02T10:47:24.488Z,23.35
2022-08-02T10:49:55.492Z,23.54
2022-08-02T10:52:25.153Z,23.22
2022-08-02T10:54:58.668Z,22.45
2022-08-02T10:57:31.346Z,23.31
2022-08-02T11:00:03.916Z,23.09
2022-08-02T11:02:39.897Z,22.90
2022-08-02T11:05:15.644Z,23.68
2022-08-02T11:07:49.416Z,23.31
2022-08-02T11:10:34.171Z,23.10
2022-08-02T11:13:07.804Z,22.78
2022-08-02T11:15:53.787Z,22.92
2022-08-02T11:18:23.862Z,22.94
2022-08-02T11:21:24.800Z,23.06
2022-08-02T11:23:54.368Z,23.05
2022-08-02T11:26:45.472Z,22.77
2022-08-02T11:29:16.609Z,23.09
2022-08-02T11:31:46.606Z,23.14
2022-08-02T11:34:36.675Z,23.58
2022-08-02T11:37:07.739Z,23.57
2022-08-02T11:39:37.050Z,23.53
2022-08-02T11:42:07.052Z,23.34
2022-08-02T11:44:43.544Z,23.27
2022-08-02T11:47:12.724Z,23.59
2022-08-02T11:49:42.907Z,23.64
2022-08-02T11:52:12.353Z,23.32
2022-08-02T11:54:43.192Z,22.86
2022-08-02T11:57:19.652Z,23.08
2022-08-02T11:59:53.172Z,23.10
2022-08-02T12:02:23.800Z,22.84
2022-08-02T12:04:58.434Z,22.69
2022-08-02T12:07:34.929Z,22.56
2022-08-02T12:10:07.189Z,22.82
2022-08-02T12:12:48.891Z,23.20
2022-08-02T12:15:31.207Z,23.07
2022-08-02T12:18:18.074Z,22.94
2022-08-02T12:20:47.221Z,22.71
2022-08-02T12:23:16.133Z,22.81
2022-08-02T12:25:44.970Z,22.95
2022-08-02T12:28:17.784Z,22.95
2022-08-02T12:30:53.894Z,23.19
2022-08-02T12:33:24.271Z,23.00
2022-08-02T12:35:54.497Z,22.90
2022-08-02T12:38:23.764Z,23.00
2022-08-02T12:40:52.732Z,23.07
2022-08-02T12:43:23.759Z,22.73
2022-08-02T12:45:56.657Z,22.85
2022-08-02T12:48:37.435Z,22.56
2022-08-02T12:51:50.827Z,22.39
2022-08-02T12:54:19.127Z,22.87
2022-08-02T12:56:48.662Z,22.80
2022-08-02T12:59:18.743Z,22.65
2022-08-02T13:01:49.178Z,22.55
2022-08-02T13:04:18.184Z,22.72
2022-08-02T13:06:46.962Z,22.70
2022-08-02T13:09:18.188Z,22.95
2022-08-02T13:11:47.198Z,22.78
2022-08-02T13:14:16.714Z,22.47
2022-08-02T13:16:47.049Z,22.24
2022-08-02T13:19:18.065Z,22.47
2022-08-02T13:22:11.171Z,22.24
2022-08-02T13:24:54.979Z,22.39
2022-08-02T13:27:28.573Z,22.24
2022-08-02T13:29:58.970Z,22.40
2022-08-02T13:32:29.052Z,22.59
2022-08-02T13:35:00.260Z,22.73
2022-08-02T13:37:29.303Z,22.69
2022-08-02T13:40:21.069Z,22.05
2022-08-02T13:42:48.741Z,21.89
2022-08-02T13:45:18.179Z,22.00
2022-08-02T13:48:03.684Z,21.80
2022-08-02T13:50:36.074Z,21.97
2022-08-02T13:53:04.996Z,22.16
2022-08-02T13:55:34.052Z,22.16
2022-08-02T13:58:05.060Z,21.75
2022-08-02T14:00:34.683Z,21.65
2022-08-02T14:03:12.221Z,21.41
2022-08-02T14:05:48.629Z,21.26
2022-08-02T14:08:19.282Z,21.40
2022-08-02T14:13:18.022Z,21.43
2022-08-02T14:15:47.959Z,21.24
2022-08-02T14:18:17.764Z,21.15
2022-08-02T14:20:48.178Z,20.65
2022-08-02T14:23:17.288Z,20.64
2022-08-02T14:25:46.397Z,20.56
2022-08-02T14:28:15.416Z,20.30
2022-08-02T14:30:44.766Z,20.40
2022-08-02T14:33:13.736Z,20.49
2022-08-02T14:35:42.694Z,20.11
2022-08-02T14:38:13.009Z,20.63
2022-08-02T14:40:41.828Z,20.66
2022-08-02T14:43:34.861Z,20.70
2022-08-02T14:46:04.257Z,20.96
2022-08-02T14:48:33.536Z,20.59
2022-08-02T14:51:03.723Z,19.78
2022-08-02T14:53:38.104Z,20.08
2022-08-02T14:56:18.034Z,19.71
2022-08-02T14:58:47.162Z,19.35
2022-08-02T15:01:16.289Z,19.34
2022-08-02T15:03:45.274Z,19.15
2022-08-02T15:06:14.197Z,19.38
2022-08-02T15:08:44.700Z,19.76
2022-08-02T15:11:13.808Z,19.46
2022-08-02T15:13:42.937Z,19.86
2022-08-02T15:16:12.106Z,19.75
2022-08-02T15:18:41.275Z,20.12
2022-08-02T15:21:31.669Z,20.25
2022-08-02T15:24:00.785Z,20.24
2022-08-02T15:26:29.677Z,20.48
2022-08-02T15:28:58.563Z,20.22
2022-08-02T15:31:33.209Z,20.72
2022-08-02T15:34:02.969Z,20.67
2022-08-02T15:36:32.010Z,20.97
2022-08-02T15:39:02.857Z,21.12
2022-08-02T15:41:32.234Z,21.12
2022-08-02T15:44:02.036Z,21.21
2022-08-02T15:46:36.999Z,21.15
2022-08-02T15:49:06.261Z,21.18
2022-08-02T15:51:35.316Z,20.63
2022-08-02T15:54:05.752Z,21.05
2022-08-02T15:56:34.707Z,21.11
2022-08-02T15:59:03.792Z,21.14
2022-08-02T16:01:37.914Z,20.83
2022-08-02T16:04:08.546Z,21.28
2022-08-02T16:06:38.957Z,20.75
2022-08-02T16:09:09.570Z,21.02
2022-08-02T16:11:39.071Z,20.95
2022-08-02T16:14:09.735Z,20.95
2022-08-02T16:16:40.420Z,21.22
2022-08-02T16:19:46.463Z,21.13
2022-08-02T16:21:59.130Z,21.11
2022-08-02T16:24:32.047Z,20.81
2022-08-02T16:27:01.577Z,20.79
2022-08-02T16:29:33.576Z,20.87
2022-08-02T16:32:02.789Z,20.74
2022-08-02T16:34:45.102Z,21.05
2022-08-02T16:37:20.539Z,21.18
2022-08-02T16:39:51.016Z,21.12
2022-08-02T16:42:25.345Z,20.94
2022-08-02T16:44:55.027Z,21.00
2022-08-02T16:47:42.749Z,21.09
2022-08-02T16:50:12.923Z,21.38
2022-08-02T16:52:41.921Z,21.41
2022-08-02T16:55:12.527Z,21.70
2022-08-02T16:57:42.786Z,21.51
2022-08-02T17:00:16.180Z,21.29
2022-08-02T17:02:47.062Z,21.38
2022-08-02T17:05:16.951Z,21.34
2022-08-02T17:08:07.696Z,21.33
2022-08-02T17:10:37.564Z,21.52
2022-08-02T17:13:11.094Z,21.64
2022-08-02T17:16:16.347Z,21.51
2022-08-02T17:21:12.093Z,21.72
2022-08-02T17:24:06.339Z,21.59
2022-08-02T17:26:32.119Z,21.66
2022-08-02T17:29:15.915Z,21.83
2022-08-02T17:32:04.960Z,21.78
2022-08-02T17:34:35.681Z,21.93
2022-08-02T17:37:06.495Z,22.18
2022-08-02T17:39:43.136Z,21.81
2022-08-02T17:42:23.767Z,21.52
2022-08-02T17:44:54.032Z,21.77
2022-08-02T17:47:30.933Z,21.89
2022-08-02T17:50:00.690Z,21.16
2022-08-02T17:52:51.775Z,21.55
2022-08-02T17:55:19.374Z,21.75
2022-08-02T17:57:57.844Z,21.76
2022-08-02T18:00:33.903Z,21.68
2022-08-02T18:03:06.089Z,21.88
2022-08-02T18:05:53.180Z,21.78
2022-08-02T18:08:24.541Z,21.82
2022-08-02T18:10:54.474Z,21.66
2022-08-02T18:13:25.364Z,21.50
2022-08-02T18:15:59.366Z,21.76
2022-08-02T18:18:29.706Z,21.72
2022-08-02T18:21:10.620Z,21.52
2022-08-02T18:23:48.697Z,21.20
2022-08-02T18:26:20.832Z,21.40
2022-08-02T18:28:51.624Z,21.21
2022-08-02T18:31:23.223Z,21.27
2022-08-02T18:34:01.973Z,21.10
2022-08-02T18:36:32.999Z,21.02
2022-08-02T18:39:07.761Z,21.10
2022-08-02T18:41:38.047Z,21.09
2022-08-02T18:44:10.749Z,21.00
2022-08-02T18:46:45.033Z,20.75
2022-08-02T18:49:15.401Z,20.85
2022-08-02T18:51:46.521Z,20.55
2022-08-02T18:54:15.828Z,20.60
2022-08-02T18:56:50.383Z,20.88
2022-08-02T18:59:21.378Z,20.75
2022-08-02T19:01:52.780Z,20.73
2022-08-02T19:04:27.493Z,20.86
2022-08-02T19:07:07.584Z,20.99
2022-08-02T19:09:39.898Z,20.84
2022-08-02T19:12:11.525Z,21.01
2022-08-02T19:14:42.423Z,21.34
2022-08-02T19:17:53.089Z,21.10
2022-08-02T19:20:00.809Z,20.75
2022-08-02T19:22:30.707Z,21.36
2022-08-02T19:25:01.493Z,21.24
2022-08-02T19:27:33.208Z,21.46
2022-08-02T19:30:07.421Z,21.46
2022-08-02T19:32:41.645Z,21.23
2022-08-02T19:35:30.878Z,21.81
2022-08-02T19:38:09.592Z,21.24
2022-08-02T19:40:41.825Z,21.19
2022-08-02T19:44:23.900Z,21.32
2022-08-02T19:46:02.494Z,21.20
2022-08-02T19:48:31.403Z,21.17
2022-08-02T19:51:02.715Z,21.03
2022-08-02T19:53:47.460Z,21.54
2022-08-02T19:56:25.152Z,21.24
2022-08-02T19:58:58.802Z,21.19
2022-08-02T20:01:38.838Z,21.06
2022-08-02T20:04:13.386Z,21.25
2022-08-02T20:06:46.056Z,21.33
2022-08-02T20:09:22.959Z,21.32
2022-08-02T20:11:54.696Z,21.22
2022-08-02T20:14:26.793Z,21.36
2022-08-02T20:16:58.770Z,21.00
2022-08-02T20:19:29.603Z,21.39
2022-08-02T20:22:09.391Z,21.20
2022-08-02T20:24:39.440Z,21.35
2022-08-02T20:27:08.929Z,21.05
2022-08-02T20:29:48.617Z,21.05
2022-08-02T20:32:23.664Z,21.61
2022-08-02T20:34:53.317Z,21.31
2022-08-02T20:38:00.380Z,21.39
2022-08-02T20:40:16.644Z,21.72
2022-08-02T20:42:48.402Z,21.51
2022-08-02T20:45:27.098Z,21.56
2022-08-02T20:47:58.561Z,21.41
2022-08-02T20:50:46.491Z,21.73
2022-08-02T20:53:23.824Z,21.57
2022-08-02T20:55:58.128Z,21.64
2022-08-02T20:58:28.028Z,21.55
2022-08-02T21:00:59.439Z,21.44
2022-08-02T21:03:39.377Z,21.55
2022-08-02T21:06:09.912Z,21.49
2022-08-02T21:08:39.698Z,21.64
2022-08-02T21:11:12.745Z,21.47
2022-08-02T21:13:47.326Z,21.61
2022-08-02T21:16:31.726Z,21.73
2022-08-02T21:19:07.867Z,21.57
2022-08-02T21:21:38.736Z,21.79
2022-08-02T21:24:11.262Z,21.65
2022-08-02T21:26:41.913Z,21.37
2022-08-02T21:29:10.986Z,21.32
2022-08-02T21:31:42.605Z,21.85
2022-08-02T21:34:26.886Z,21.56
2022-08-02T21:36:57.070Z,20.61
2022-08-02T21:39:25.869Z,21.23
2022-08-02T21:41:56.044Z,21.24
2022-08-02T21:44:25.038Z,21.01
2022-08-02T21:46:56.097Z,21.14
2022-08-02T21:50:09.420Z,21.16
2022-08-02T21:52:17.669Z,21.13
2022-08-02T21:54:46.895Z,21.03
2022-08-02T21:57:16.909Z,21.26
2022-08-02T21:59:46.943Z,21.25
2022-08-02T22:02:18.153Z,21.21
2022-08-02T22:04:48.926Z,21.26
2022-08-02T22:07:23.693Z,21.53
2022-08-02T22:09:53.954Z,20.85
2022-08-02T22:12:26.291Z,21.12
2022-08-02T22:14:56.504Z,21.04
2022-08-02T22:17:52.107Z,21.09
2022-08-02T22:20:20.012Z,21.20
2022-08-02T22:22:50.166Z,21.13
2022-08-02T22:25:26.783Z,21.12
2022-08-02T22:28:39.087Z,21.08
2022-08-02T22:30:57.433Z,21.24
2022-08-02T22:33:47.428Z,21.12
2022-08-02T22:36:31.333Z,20.88
2022-08-02T22:39:01.737Z,21.11
2022-08-02T22:42:01.416Z,21.35
2022-08-02T22:44:20.147Z,21.53
2022-08-02T22:46:50.251Z,21.25
2022-08-02T22:49:38.466Z,21.04
2022-08-02T22:52:12.808Z,21.19
2022-08-02T22:54:43.413Z,21.25
2022-08-02T22:57:12.564Z,21.33
2022-08-02T22:59:41.741Z,21.34
2022-08-02T23:02:11.568Z,21.31
2022-08-02T23:04:40.304Z,21.17
2022-08-02T23:07:10.444Z,21.07
2022-08-02T23:09:39.191Z,20.96
2022-08-02T23:12:08.491Z,21.00
2022-08-02T23:14:37.488Z,20.69
2022-08-02T23:17:23.970Z,20.78
2022-08-02T23:19:52.967Z,20.75
2022-08-02T23:22:29.699Z,21.13
2022-08-02T23:25:02.079Z,21.19
2022-08-02T23:27:31.414Z,21.19
2022-08-02T23:30:01.208Z,21.08
2022-08-02T23:32:30.451Z,21.16
2022-08-02T23:34:59.562Z,20.74
2022-08-02T23:37:57.724Z,21.01
2022-08-02T23:40:39.359Z,20.81
2022-08-02T23:43:13.432Z,21.06
2022-08-02T23:45:46.089Z,20.86
2022-08-02T23:48:15.342Z,21.30
2022-08-02T23:50:44.113Z,21.12
2022-08-02T23:53:14.450Z,21.20
2022-08-02T23:55:43.221Z,21.36
2022-08-02T23:58:13.274Z,21.44
