createdAt,value
2019-02-24T00:04:40.326Z,24.71
2019-02-24T00:09:47.943Z,26.77
2019-02-24T00:14:55.610Z,26.26
2019-02-24T00:20:03.496Z,25.27
2019-02-24T00:25:11.210Z,26.11
2019-02-24T00:30:18.840Z,26.19
2019-02-24T00:35:26.929Z,25.95
2019-02-24T00:40:34.553Z,27.15
2019-02-24T00:45:42.264Z,26.63
2019-02-24T00:50:49.881Z,26.04
2019-02-24T00:55:57.567Z,26.79
2019-02-24T01:01:05.483Z,26.64
2019-02-24T01:06:13.252Z,26.31
2019-02-24T01:11:20.908Z,27.55
2019-02-24T01:17:11.430Z,29.09
2019-02-24T01:22:19.119Z,28.02
2019-02-24T01:27:26.826Z,28.29
2019-02-24T01:32:34.473Z,29.59
2019-02-24T01:37:42.166Z,30.09
2019-02-24T01:42:49.807Z,28.46
2019-02-24T01:47:57.567Z,29.24
2019-02-24T01:53:05.216Z,27.45
2019-02-24T01:58:12.960Z,27.39
2019-02-24T02:03:20.601Z,29.02
2019-02-24T02:08:28.309Z,28.13
2019-02-24T02:13:36.300Z,28.91
2019-02-24T02:18:44.164Z,29.08
2019-02-24T02:23:51.836Z,29.79
2019-02-24T02:28:59.545Z,28.26
2019-02-24T02:34:07.488Z,28.40
2019-02-24T02:39:15.311Z,29.54
2019-02-24T02:44:22.952Z,31.39
2019-02-24T02:49:30.718Z,30.70
2019-02-24T02:54:38.506Z,31.80
2019-02-24T02:59:46.248Z,30.22
2019-02-24T03:04:53.924Z,32.84
2019-02-24T03:10:02.853Z,30.17
2019-02-24T03:15:08.877Z,31.90
2019-02-24T03:20:16.869Z,29.57
2019-02-24T03:25:24.520Z,30.44
2019-02-24T03:30:32.497Z,28.36
2019-02-24T03:35:40.104Z,30.92
2019-02-24T03:40:47.852Z,27.62
2019-02-24T03:45:55.490Z,31.75
2019-02-24T03:51:03.314Z,29.55
2019-02-24T03:56:10.969Z,32.02
2019-02-24T04:01:18.729Z,30.49
2019-02-24T04:06:26.409Z,31.38
2019-02-24T04:11:34.272Z,29.14
2019-02-24T04:16:41.965Z,31.87
2019-02-24T04:21:49.813Z,29.91
2019-02-24T04:26:57.502Z,29.22
2019-02-24T04:32:05.245Z,30.62
2019-02-24T04:37:12.922Z,30.48
2019-02-24T04:42:20.786Z,30.74
2019-02-24T04:47:28.468Z,31.06
2019-02-24T04:52:36.198Z,30.36
2019-02-24T04:57:43.891Z,29.48
2019-02-24T05:02:51.659Z,30.11
2019-02-24T05:07:59.332Z,31.49
2019-02-24T05:13:07.073Z,28.41
2019-02-24T05:18:14.762Z,29.96
2019-02-24T05:23:22.482Z,30.98
2019-02-24T05:28:30.152Z,32.78
2019-02-24T05:33:37.898Z,28.77
2019-02-24T05:38:45.577Z,30.23
2019-02-24T05:43:53.227Z,29.35
2019-02-24T05:49:00.920Z,31.26
2019-02-24T05:54:09.738Z,30.07
2019-02-24T05:59:17.444Z,31.69
2019-02-24T06:04:25.187Z,28.67
2019-02-24T06:09:32.829Z,29.03
2019-02-24T06:14:40.604Z,32.25
2019-02-24T06:19:48.277Z,31.52
2019-02-24T06:24:56.000Z,31.61
2019-02-24T06:30:05.395Z,30.89
2019-02-24T06:35:10.955Z,28.83
2019-02-24T06:40:18.632Z,33.03
2019-02-24T06:45:26.360Z,31.04
2019-02-24T06:50:35.653Z,33.35
2019-02-24T06:55:41.565Z,35.88
2019-02-24T07:00:49.192Z,34.55
2019-02-24T07:05:58.332Z,34.10
2019-02-24T07:11:06.028Z,34.64
2019-02-24T07:16:13.825Z,34.42
2019-02-24T07:21:21.439Z,35.51
2019-02-24T07:26:29.220Z,35.44
2019-02-24T07:31:37.861Z,33.70
2019-02-24T07:36:45.637Z,32.47
2019-02-24T07:41:53.258Z,31.82
2019-02-24T07:47:01.012Z,30.94
2019-02-24T07:52:08.696Z,32.43
2019-02-24T07:57:16.433Z,30.36
2019-02-24T08:02:24.116Z,30.90
2019-02-24T08:07:31.981Z,32.62
2019-02-24T08:12:39.651Z,28.40
2019-02-24T08:17:47.345Z,26.97
2019-02-24T08:22:55.029Z,25.98
2019-02-24T08:28:02.770Z,28.84
2019-02-24T08:33:10.452Z,29.77
2019-02-24T08:38:18.140Z,27.10
2019-02-24T08:43:25.812Z,26.94
2019-02-24T08:48:33.502Z,26.84
2019-02-24T08:53:41.185Z,26.11
2019-02-24T08:58:48.937Z,25.33
2019-02-24T09:03:56.616Z,23.23
2019-02-24T09:09:04.456Z,22.81
2019-02-24T09:14:12.140Z,24.74
2019-02-24T09:19:19.990Z,22.65
2019-02-24T09:24:27.652Z,26.04
2019-02-24T09:29:35.341Z,23.15
2019-02-24T09:34:43.038Z,22.92
2019-02-24T09:39:50.741Z,23.52
2019-02-24T09:44:58.456Z,21.34
2019-02-24T09:50:06.169Z,21.36
2019-02-24T09:55:13.845Z,20.24
2019-02-24T10:00:22.088Z,20.40
2019-02-24T10:05:28.752Z,22.91
2019-02-24T10:10:36.406Z,22.25
2019-02-24T10:15:44.088Z,20.57
2019-02-24T10:20:52.197Z,20.69
2019-02-24T10:25:59.868Z,21.58
2019-02-24T10:31:08.458Z,21.00
2019-02-24T10:36:16.143Z,19.57
2019-02-24T10:41:23.837Z,22.04
2019-02-24T10:46:31.514Z,20.99
2019-02-24T10:51:39.349Z,20.69
2019-02-24T10:56:46.972Z,21.84
2019-02-24T11:01:54.609Z,18.32
2019-02-24T11:07:02.240Z,18.67
2019-02-24T11:12:09.977Z,19.22
2019-02-24T11:17:17.604Z,19.30
2019-02-24T11:22:25.284Z,19.34
2019-02-24T11:27:32.905Z,18.64
2019-02-24T11:32:40.544Z,18.05
2019-02-24T11:37:48.172Z,18.27
2019-02-24T11:42:55.893Z,19.29
2019-02-24T11:48:03.534Z,17.61
2019-02-24T11:53:11.183Z,16.01
2019-02-24T11:58:18.786Z,17.51
2019-02-24T12:03:26.512Z,16.33
2019-02-24T12:08:34.152Z,19.02
2019-02-24T12:13:41.874Z,15.35
2019-02-24T12:18:49.533Z,15.80
2019-02-24T12:23:57.244Z,15.69
2019-02-24T12:29:04.913Z,16.69
2019-02-24T12:34:12.553Z,16.55
2019-02-24T12:39:20.257Z,16.81
2019-02-24T12:44:27.916Z,14.35
2019-02-24T12:49:35.584Z,14.93
2019-02-24T12:54:43.300Z,16.07
2019-02-24T12:59:50.972Z,14.56
2019-02-24T13:04:58.698Z,13.85
2019-02-24T13:10:06.376Z,14.40
2019-02-24T13:15:14.208Z,14.11
2019-02-24T13:20:21.890Z,13.90
2019-02-24T13:25:30.130Z,14.03
2019-02-24T13:30:37.808Z,12.79
2019-02-24T13:35:45.497Z,13.17
2019-02-24T13:40:53.120Z,11.33
2019-02-24T13:46:00.976Z,12.16
2019-02-24T13:51:08.611Z,11.25
2019-02-24T13:56:16.301Z,12.26
2019-02-24T14:01:23.936Z,10.70
2019-02-24T14:06:31.629Z,11.13
2019-02-24T14:11:39.249Z,12.32
2019-02-24T14:16:47.074Z,10.50
2019-02-24T14:21:54.696Z,10.57
2019-02-24T14:27:02.462Z,12.68
2019-02-24T14:32:10.080Z,11.68
2019-02-24T14:37:17.786Z,10.53
2019-02-24T14:42:25.411Z,8.29
2019-02-24T14:47:33.092Z,9.55
2019-02-24T14:52:40.713Z,12.66
2019-02-24T14:57:48.404Z,10.91
2019-02-24T15:02:56.067Z,9.78
2019-02-24T15:08:03.760Z,8.34
2019-02-24T15:13:11.437Z,8.97
2019-02-24T15:18:19.211Z,10.48
2019-02-24T15:23:26.833Z,8.11
2019-02-24T15:28:34.539Z,8.03
2019-02-24T15:33:42.838Z,8.89
2019-02-24T15:38:50.520Z,8.95
2019-02-24T15:43:58.208Z,11.01
2019-02-24T15:49:05.923Z,9.11
2019-02-24T15:54:13.588Z,9.17
2019-02-24T15:59:21.320Z,12.21
2019-02-24T16:04:28.968Z,11.97
2019-02-24T16:09:36.733Z,10.58
2019-02-24T16:14:44.397Z,12.68
2019-02-24T16:19:52.163Z,10.83
2019-02-24T16:24:59.831Z,13.48
2019-02-24T16:30:07.525Z,14.10
2019-02-24T16:35:15.216Z,15.18
2019-02-24T16:40:22.962Z,14.13
2019-02-24T16:45:33.414Z,15.66
2019-02-24T16:50:31.149Z,15.60
2019-02-24T16:55:38.846Z,16.44
2019-02-24T17:00:46.607Z,17.59
2019-02-24T17:05:54.293Z,13.63
2019-02-24T17:11:07.458Z,14.73
2019-02-24T17:16:09.253Z,12.31
2019-02-24T17:21:17.195Z,14.40
2019-02-24T17:26:24.878Z,12.68
2019-02-24T17:31:32.578Z,12.29
2019-02-24T17:36:40.249Z,11.81
2019-02-24T17:41:48.157Z,14.90
2019-02-24T17:46:55.841Z,13.70
2019-02-24T17:52:03.581Z,12.99
2019-02-24T17:57:11.256Z,11.49
2019-02-24T18:02:18.968Z,11.66
2019-02-24T18:07:26.632Z,14.28
2019-02-24T18:12:34.377Z,15.77
2019-02-24T18:17:42.060Z,15.47
2019-02-24T18:22:49.773Z,13.84
2019-02-24T18:27:57.488Z,14.48
2019-02-24T18:33:05.251Z,14.72
2019-02-24T18:38:12.943Z,12.44
2019-02-24T18:43:20.667Z,15.52
2019-02-24T18:48:28.354Z,12.01
2019-02-24T18:53:36.115Z,14.60
2019-02-24T18:58:43.792Z,13.85
2019-02-24T19:03:57.766Z,12.46
2019-02-24T19:07:06.672Z,12.71
2019-02-24T19:12:14.314Z,14.23
2019-02-24T19:17:22.008Z,12.95
2019-02-24T19:22:29.960Z,14.06
2019-02-24T19:27:37.666Z,14.95
2019-02-24T19:32:48.493Z,14.35
2019-02-24T19:37:46.194Z,13.18
2019-02-24T19:42:53.828Z,15.99
2019-02-24T19:48:02.579Z,16.36
2019-02-24T19:53:10.186Z,17.32
2019-02-24T19:58:17.876Z,17.25
2019-02-24T20:03:25.516Z,18.46
2019-02-24T20:08:33.201Z,17.30
2019-02-24T20:13:40.825Z,15.12
2019-02-24T20:18:48.465Z,15.02
2019-02-24T20:23:56.084Z,15.12
2019-02-24T20:29:03.816Z,13.74
2019-02-24T20:34:11.476Z,13.15
2019-02-24T20:39:19.191Z,15.84
2019-02-24T20:44:26.806Z,15.74
2019-02-24T20:49:34.532Z,13.97
2019-02-24T20:54:42.222Z,16.51
2019-02-24T20:59:49.912Z,15.31
2019-02-24T21:04:57.541Z,16.21
2019-02-24T21:10:05.341Z,19.45
2019-02-24T21:15:12.969Z,15.52
2019-02-24T21:20:20.752Z,15.53
2019-02-24T21:25:28.359Z,18.27
2019-02-24T21:30:36.109Z,17.73
2019-02-24T21:35:43.748Z,15.87
2019-02-24T21:40:51.620Z,15.48
2019-02-24T21:45:59.259Z,15.90
2019-02-24T21:51:06.965Z,16.01
2019-02-24T21:56:14.644Z,18.32
2019-02-24T22:01:22.385Z,19.37
2019-02-24T22:06:30.052Z,19.46
2019-02-24T22:11:38.013Z,19.31
2019-02-24T22:16:45.692Z,20.83
2019-02-24T22:21:53.396Z,19.69
2019-02-24T22:27:01.076Z,18.55
2019-02-24T22:32:08.834Z,19.31
2019-02-24T22:37:16.521Z,20.88
2019-02-24T22:42:24.277Z,18.04
2019-02-24T22:47:31.960Z,20.54
2019-02-24T22:52:39.652Z,18.42
2019-02-24T22:57:47.321Z,19.43
2019-02-24T23:02:55.350Z,21.04
2019-02-24T23:08:03.033Z,19.05
2019-02-24T23:13:10.798Z,19.43
2019-02-24T23:18:18.472Z,21.89
2019-02-24T23:23:26.162Z,18.83
2019-02-24T23:28:33.825Z,20.37
2019-02-24T23:33:41.637Z,23.36
2019-02-24T23:38:49.309Z,21.23
2019-02-24T23:43:57.050Z,23.79
2019-02-24T23:49:04.725Z,20.48
2019-02-24T23:54:12.391Z,19.70
2019-02-24T23:59:20.076Z,20.67
