createdAt,value
2022-12-10T00:01:41.378Z,27.97
2022-12-10T00:04:09.733Z,27.47
2022-12-10T00:06:40.367Z,26.70
2022-12-10T00:09:12.681Z,27.03
2022-12-10T00:11:41.489Z,26.80
2022-12-10T00:14:13.063Z,26.93
2022-12-10T00:16:42.116Z,27.03
2022-12-10T00:19:10.430Z,28.50
2022-12-10T00:21:39.476Z,25.17
2022-12-10T00:24:08.318Z,28.23
2022-12-10T00:26:38.622Z,28.20
2022-12-10T00:29:08.592Z,28.77
2022-12-10T00:31:39.725Z,28.50
2022-12-10T00:34:10.922Z,28.00
2022-12-10T00:36:41.418Z,27.90
2022-12-10T00:39:09.668Z,28.40
2022-12-10T00:41:37.945Z,27.80
2022-12-10T00:44:07.026Z,28.40
2022-12-10T00:46:35.488Z,27.73
2022-12-10T00:49:05.365Z,27.10
2022-12-10T00:51:34.023Z,27.17
2022-12-10T00:54:02.593Z,27.33
2022-12-10T00:56:34.527Z,28.80
2022-12-10T00:59:03.571Z,27.57
2022-12-10T01:01:33.908Z,29.10
2022-12-10T01:04:05.634Z,29.20
2022-12-10T01:06:35.970Z,28.03
2022-12-10T01:09:08.036Z,29.97
2022-12-10T01:11:39.279Z,28.97
2022-12-10T01:14:09.169Z,30.57
2022-12-10T01:16:37.663Z,31.27
2022-12-10T01:19:07.751Z,30.40
2022-12-10T01:21:36.750Z,30.63
2022-12-10T01:24:05.552Z,29.90
2022-12-10T01:26:35.939Z,29.80
2022-12-10T01:29:05.649Z,28.47
2022-12-10T01:31:35.966Z,31.10
2022-12-10T01:34:07.731Z,29.63
2022-12-10T01:36:38.072Z,31.57
2022-12-10T01:39:08.542Z,29.73
2022-12-10T01:41:39.066Z,29.17
2022-12-10T01:44:45.719Z,29.40
2022-12-10T01:47:14.106Z,29.63
2022-12-10T01:49:43.797Z,29.77
2022-12-10T01:52:14.506Z,29.83
2022-12-10T01:54:45.013Z,29.27
2022-12-10T01:57:17.118Z,29.47
2022-12-10T01:59:47.599Z,29.43
2022-12-10T02:02:24.865Z,30.73
2022-12-10T02:05:04.662Z,28.10
2022-12-10T02:07:42.794Z,29.90
2022-12-10T02:10:19.856Z,27.40
2022-12-10T02:12:53.834Z,32.00
2022-12-10T02:15:26.875Z,30.30
2022-12-10T02:17:58.894Z,31.63
2022-12-10T02:20:37.568Z,30.77
2022-12-10T02:23:12.262Z,29.60
2022-12-10T02:25:47.948Z,29.03
2022-12-10T02:28:24.785Z,30.37
2022-12-10T02:30:55.812Z,30.67
2022-12-10T02:33:26.543Z,30.07
2022-12-10T02:35:57.534Z,31.93
2022-12-10T02:38:29.414Z,30.77
2022-12-10T02:41:04.031Z,31.30
2022-12-10T02:43:35.402Z,31.13
2022-12-10T02:46:08.117Z,31.17
2022-12-10T02:48:38.615Z,31.63
2022-12-10T02:51:07.144Z,30.90
2022-12-10T02:53:42.955Z,30.60
2022-12-10T02:56:19.887Z,32.07
2022-12-10T02:59:02.437Z,31.27
2022-12-10T03:01:44.920Z,31.30
2022-12-10T03:04:16.987Z,31.13
2022-12-10T03:06:49.208Z,32.07
2022-12-10T03:09:22.038Z,33.27
2022-12-10T03:11:58.575Z,32.23
2022-12-10T03:14:29.944Z,32.80
2022-12-10T03:17:01.391Z,30.57
2022-12-10T03:19:34.638Z,32.77
2022-12-10T03:22:05.093Z,32.17
2022-12-10T03:24:35.081Z,32.57
2022-12-10T03:27:05.590Z,33.33
2022-12-10T03:29:37.031Z,33.03
2022-12-10T03:32:08.294Z,32.87
2022-12-10T03:34:37.867Z,32.37
2022-12-10T03:37:07.207Z,32.50
2022-12-10T03:39:36.068Z,32.30
2022-12-10T03:42:04.354Z,32.70
2022-12-10T03:44:34.084Z,32.97
2022-12-10T03:47:03.109Z,33.20
2022-12-10T03:49:32.864Z,32.23
2022-12-10T03:52:01.147Z,32.23
2022-12-10T03:54:29.438Z,33.07
2022-12-10T03:56:57.757Z,32.83
2022-12-10T03:59:26.011Z,33.50
2022-12-10T04:01:55.582Z,32.73
2022-12-10T04:04:23.933Z,33.03
2022-12-10T04:07:10.135Z,32.60
2022-12-10T04:09:38.502Z,33.63
2022-12-10T04:12:07.220Z,32.83
2022-12-10T04:14:53.169Z,32.60
2022-12-10T04:17:21.438Z,32.83
2022-12-10T04:19:49.963Z,34.37
2022-12-10T04:22:37.387Z,33.70
2022-12-10T04:25:23.654Z,34.83
2022-12-10T04:27:51.988Z,33.33
2022-12-10T04:30:20.669Z,36.70
2022-12-10T04:32:49.023Z,35.33
2022-12-10T04:35:17.442Z,34.20
2022-12-10T04:37:47.169Z,34.97
2022-12-10T04:40:15.739Z,35.27
2022-12-10T04:42:43.940Z,34.73
2022-12-10T04:45:12.462Z,35.63
2022-12-10T04:47:40.697Z,37.67
2022-12-10T04:50:09.949Z,34.27
2022-12-10T04:52:38.468Z,36.13
2022-12-10T04:55:08.975Z,37.23
2022-12-10T04:57:37.438Z,36.73
2022-12-10T05:00:06.675Z,36.63
2022-12-10T05:02:35.215Z,37.03
2022-12-10T05:05:03.795Z,36.57
2022-12-10T05:07:32.104Z,36.40
2022-12-10T05:10:00.378Z,38.27
2022-12-10T05:12:30.119Z,37.13
2022-12-10T05:14:58.484Z,39.90
2022-12-10T05:17:26.797Z,38.53
2022-12-10T05:19:55.036Z,37.67
2022-12-10T05:22:40.899Z,36.83
2022-12-10T05:25:10.008Z,35.97
2022-12-10T05:27:39.650Z,37.63
2022-12-10T05:30:10.778Z,36.60
2022-12-10T05:32:39.287Z,37.67
2022-12-10T05:35:08.358Z,37.10
2022-12-10T05:37:36.765Z,37.83
2022-12-10T05:40:06.163Z,37.30
2022-12-10T05:42:34.535Z,37.67
2022-12-10T05:45:04.384Z,36.63
2022-12-10T05:47:32.603Z,37.00
2022-12-10T05:50:01.292Z,38.30
2022-12-10T05:52:29.570Z,38.27
2022-12-10T05:54:57.914Z,35.63
2022-12-10T05:57:26.136Z,38.67
2022-12-10T05:59:54.306Z,35.70
2022-12-10T06:02:24.234Z,38.13
2022-12-10T06:04:52.608Z,37.90
2022-12-10T06:07:20.933Z,36.07
2022-12-10T06:09:49.208Z,36.50
2022-12-10T06:12:17.754Z,37.03
2022-12-10T06:14:46.039Z,35.30
2022-12-10T06:17:14.408Z,39.00
2022-12-10T06:19:44.344Z,33.67
2022-12-10T06:22:13.820Z,37.80
2022-12-10T06:24:42.105Z,36.43
2022-12-10T06:27:10.514Z,36.13
2022-12-10T06:29:39.056Z,36.07
2022-12-10T06:32:07.351Z,36.83
2022-12-10T06:34:39.873Z,36.37
2022-12-10T06:37:12.435Z,33.97
2022-12-10T06:39:40.779Z,35.40
2022-12-10T06:42:10.917Z,35.77
2022-12-10T06:44:39.394Z,36.30
2022-12-10T06:47:07.782Z,37.87
2022-12-10T06:49:36.069Z,35.80
2022-12-10T06:52:04.755Z,37.50
2022-12-10T06:54:34.667Z,37.17
2022-12-10T06:57:03.241Z,36.10
2022-12-10T06:59:31.581Z,35.40
2022-12-10T07:01:59.902Z,36.70
2022-12-10T07:04:28.319Z,36.50
2022-12-10T07:06:56.881Z,34.97
2022-12-10T07:09:25.154Z,36.93
2022-12-10T07:11:54.795Z,32.57
2022-12-10T07:14:23.285Z,34.57
2022-12-10T07:16:51.577Z,34.20
2022-12-10T07:19:19.877Z,33.93
2022-12-10T07:21:48.147Z,34.97
2022-12-10T07:24:18.892Z,34.60
2022-12-10T07:26:48.219Z,36.30
2022-12-10T07:29:19.828Z,36.73
2022-12-10T07:31:49.627Z,36.40
2022-12-10T07:34:18.376Z,34.30
2022-12-10T07:36:46.695Z,35.00
2022-12-10T07:39:18.467Z,33.80
2022-12-10T07:41:47.451Z,33.67
2022-12-10T07:44:17.777Z,33.07
2022-12-10T07:46:46.042Z,34.73
2022-12-10T07:49:14.820Z,35.67
2022-12-10T07:51:46.627Z,34.33
2022-12-10T07:54:15.053Z,34.23
2022-12-10T07:56:43.366Z,33.47
2022-12-10T07:59:12.041Z,33.73
2022-12-10T08:01:42.841Z,34.17
2022-12-10T08:04:11.149Z,33.63
2022-12-10T08:06:39.442Z,33.63
2022-12-10T08:09:07.771Z,33.80
2022-12-10T08:11:36.042Z,33.73
2022-12-10T08:14:04.370Z,34.20
2022-12-10T08:16:33.402Z,32.20
2022-12-10T08:19:03.676Z,32.70
2022-12-10T08:21:34.632Z,34.43
2022-12-10T08:24:03.268Z,32.53
2022-12-10T08:26:34.178Z,32.20
2022-12-10T08:29:03.302Z,31.67
2022-12-10T08:31:37.082Z,34.50
2022-12-10T08:34:12.659Z,33.83
2022-12-10T08:36:40.896Z,32.67
2022-12-10T08:39:11.305Z,31.67
2022-12-10T08:41:39.611Z,33.43
2022-12-10T08:44:07.888Z,30.90
2022-12-10T08:46:36.152Z,32.23
2022-12-10T08:49:05.056Z,32.43
2022-12-10T08:51:34.703Z,33.90
2022-12-10T08:54:03.040Z,36.20
2022-12-10T08:56:32.684Z,35.80
2022-12-10T08:59:01.009Z,38.30
2022-12-10T09:01:29.346Z,35.97
2022-12-10T09:03:57.721Z,38.50
2022-12-10T09:06:26.654Z,44.17
2022-12-10T09:08:56.868Z,38.60
2022-12-10T09:11:27.872Z,41.47
2022-12-10T09:13:56.638Z,34.37
2022-12-10T09:16:30.521Z,38.63
2022-12-10T09:18:59.133Z,34.03
2022-12-10T09:21:27.746Z,31.53
2022-12-10T09:23:57.437Z,34.13
2022-12-10T09:26:26.019Z,33.77
2022-12-10T09:28:55.684Z,33.70
2022-12-10T09:31:24.078Z,36.27
2022-12-10T09:33:54.251Z,32.63
2022-12-10T09:36:25.465Z,35.17
2022-12-10T09:38:58.412Z,33.83
2022-12-10T09:41:44.915Z,31.83
2022-12-10T09:44:23.258Z,32.87
2022-12-10T09:46:54.666Z,34.27
2022-12-10T09:49:32.716Z,31.37
2022-12-10T09:52:03.754Z,32.93
2022-12-10T09:54:35.408Z,32.27
2022-12-10T09:57:07.657Z,34.43
2022-12-10T09:59:40.773Z,32.37
2022-12-10T10:02:22.754Z,32.27
2022-12-10T10:04:52.654Z,31.80
2022-12-10T10:07:23.517Z,32.83
2022-12-10T10:09:57.174Z,31.43
2022-12-10T10:12:25.599Z,32.07
2022-12-10T10:14:53.875Z,30.83
2022-12-10T10:17:33.002Z,33.23
2022-12-10T10:20:01.924Z,32.03
2022-12-10T10:22:31.158Z,32.60
2022-12-10T10:25:03.534Z,32.60
2022-12-10T10:27:33.445Z,31.70
2022-12-10T10:30:05.302Z,33.10
2022-12-10T10:32:48.945Z,32.77
2022-12-10T10:35:27.773Z,31.77
2022-12-10T10:38:00.941Z,30.97
2022-12-10T10:40:34.871Z,32.33
2022-12-10T10:43:03.949Z,32.07
2022-12-10T10:45:42.651Z,31.97
2022-12-10T10:48:16.163Z,32.70
2022-12-10T10:50:46.231Z,31.80
2022-12-10T10:53:45.093Z,32.47
2022-12-10T10:56:18.902Z,34.20
2022-12-10T10:58:52.864Z,41.20
2022-12-10T11:01:21.894Z,34.57
2022-12-10T11:03:55.699Z,32.53
2022-12-10T11:06:24.528Z,32.77
2022-12-10T11:08:56.338Z,31.23
2022-12-10T11:11:34.491Z,33.10
2022-12-10T11:14:17.382Z,31.40
2022-12-10T11:16:45.797Z,30.63
2022-12-10T11:19:22.834Z,32.60
2022-12-10T11:21:52.904Z,31.23
2022-12-10T11:24:22.200Z,31.20
2022-12-10T11:27:04.057Z,31.93
2022-12-10T11:29:49.339Z,35.53
2022-12-10T11:32:35.549Z,32.07
2022-12-10T11:35:12.544Z,32.50
2022-12-10T11:37:45.452Z,32.17
2022-12-10T11:40:28.941Z,31.87
2022-12-10T11:43:08.710Z,30.70
2022-12-10T11:45:54.896Z,30.57
2022-12-10T11:48:38.952Z,30.97
2022-12-10T11:51:19.804Z,31.20
2022-12-10T11:54:03.127Z,30.80
2022-12-10T11:56:35.705Z,33.13
2022-12-10T11:59:46.235Z,31.00
2022-12-10T12:02:32.385Z,30.00
2022-12-10T12:05:20.897Z,30.20
2022-12-10T12:07:58.059Z,31.70
2022-12-10T12:10:54.046Z,33.33
2022-12-10T12:13:27.508Z,31.03
2022-12-10T12:16:01.852Z,31.17
2022-12-10T12:18:41.867Z,31.53
2022-12-10T12:21:13.091Z,31.53
2022-12-10T12:23:50.853Z,30.57
2022-12-10T12:26:25.748Z,33.33
2022-12-10T12:28:58.184Z,33.70
2022-12-10T12:31:34.062Z,53.63
2022-12-10T12:34:07.376Z,39.20
2022-12-10T12:36:36.904Z,53.10
2022-12-10T12:39:14.085Z,58.20
2022-12-10T12:41:49.138Z,41.57
2022-12-10T12:44:23.775Z,32.77
2022-12-10T12:46:53.904Z,32.67
2022-12-10T12:49:26.613Z,30.73
2022-12-10T12:51:59.132Z,31.37
2022-12-10T12:54:27.530Z,31.20
2022-12-10T12:57:11.391Z,32.23
2022-12-10T12:59:51.202Z,30.00
2022-12-10T13:02:46.841Z,31.40
2022-12-10T13:05:17.461Z,33.47
2022-12-10T13:07:47.228Z,31.77
2022-12-10T13:10:26.977Z,30.33
2022-12-10T13:13:18.038Z,31.90
2022-12-10T13:15:46.561Z,31.20
2022-12-10T13:18:36.937Z,34.00
2022-12-10T13:21:31.910Z,33.40
2022-12-10T13:24:12.936Z,33.97
2022-12-10T13:26:59.097Z,37.30
2022-12-10T13:29:28.957Z,30.77
2022-12-10T13:31:59.635Z,32.83
2022-12-10T13:34:38.312Z,31.20
2022-12-10T13:37:17.781Z,32.47
2022-12-10T13:39:56.128Z,31.57
2022-12-10T13:42:51.636Z,33.03
2022-12-10T13:45:32.984Z,32.53
2022-12-10T13:48:27.326Z,30.83
2022-12-10T13:51:12.043Z,30.57
2022-12-10T13:53:52.854Z,33.07
2022-12-10T13:56:30.083Z,32.80
2022-12-10T13:59:13.394Z,32.90
2022-12-10T14:01:50.553Z,33.13
2022-12-10T14:04:50.766Z,35.43
2022-12-10T14:07:21.457Z,34.30
2022-12-10T14:09:53.438Z,32.53
2022-12-10T14:12:27.616Z,34.23
2022-12-10T14:14:59.550Z,33.13
2022-12-10T14:17:34.573Z,33.70
2022-12-10T14:20:07.359Z,34.10
2022-12-10T14:22:40.460Z,34.00
2022-12-10T14:25:15.150Z,34.43
2022-12-10T14:27:43.667Z,34.13
2022-12-10T14:30:19.541Z,34.00
2022-12-10T14:32:48.880Z,33.07
2022-12-10T14:35:24.738Z,35.40
2022-12-10T14:37:58.313Z,34.73
2022-12-10T14:40:29.233Z,33.03
2022-12-10T14:43:05.898Z,33.20
2022-12-10T14:45:44.348Z,33.97
2022-12-10T14:48:14.112Z,35.27
2022-12-10T14:50:42.307Z,34.83
2022-12-10T14:53:16.855Z,35.87
2022-12-10T14:55:46.929Z,36.07
2022-12-10T14:58:19.981Z,35.47
2022-12-10T15:00:49.308Z,35.70
2022-12-10T15:03:28.056Z,35.47
2022-12-10T15:05:58.291Z,34.10
2022-12-10T15:08:29.395Z,35.47
2022-12-10T15:11:00.913Z,35.87
2022-12-10T15:13:35.404Z,36.77
2022-12-10T15:16:04.062Z,37.90
2022-12-10T15:18:34.661Z,37.10
2022-12-10T15:21:11.386Z,37.47
2022-12-10T15:23:43.651Z,37.20
2022-12-10T15:26:22.212Z,38.23
2022-12-10T15:28:51.879Z,37.47
2022-12-10T15:31:24.755Z,38.97
2022-12-10T15:33:55.651Z,38.17
2022-12-10T15:36:32.517Z,38.90
2022-12-10T15:39:05.708Z,37.17
2022-12-10T15:41:44.943Z,39.67
2022-12-10T15:44:26.324Z,40.20
2022-12-10T15:47:01.019Z,43.20
2022-12-10T15:49:29.525Z,43.10
2022-12-10T15:51:58.322Z,40.33
2022-12-10T15:54:33.920Z,47.20
2022-12-10T15:57:02.282Z,44.37
2022-12-10T15:59:30.606Z,42.27
2022-12-10T16:02:00.192Z,41.80
2022-12-10T16:04:28.542Z,39.53
2022-12-10T16:06:56.875Z,42.13
2022-12-10T16:09:25.177Z,41.50
2022-12-10T16:11:54.966Z,39.13
2022-12-10T16:14:23.289Z,39.47
2022-12-10T16:16:51.508Z,40.33
2022-12-10T16:19:22.902Z,39.27
2022-12-10T16:21:51.209Z,39.30
2022-12-10T16:24:19.497Z,41.57
2022-12-10T16:26:47.680Z,40.17
2022-12-10T16:29:19.225Z,48.40
2022-12-10T16:31:47.573Z,43.83
2022-12-10T16:34:15.844Z,38.27
2022-12-10T16:36:44.498Z,38.97
2022-12-10T16:39:15.152Z,38.70
2022-12-10T16:41:43.661Z,39.20
2022-12-10T16:44:12.369Z,36.60
2022-12-10T16:46:45.498Z,39.03
2022-12-10T16:49:13.922Z,39.63
2022-12-10T16:51:44.339Z,42.57
2022-12-10T16:54:14.723Z,39.77
2022-12-10T16:56:43.959Z,36.43
2022-12-10T16:59:12.203Z,38.27
2022-12-10T17:01:40.675Z,38.67
2022-12-10T17:04:12.298Z,38.13
2022-12-10T17:06:40.612Z,38.10
2022-12-10T17:09:08.765Z,38.60
2022-12-10T17:11:49.204Z,40.17
2022-12-10T17:14:24.463Z,38.73
2022-12-10T17:16:54.354Z,37.20
2022-12-10T17:19:24.174Z,37.47
2022-12-10T17:21:52.722Z,39.27
2022-12-10T17:24:21.070Z,40.53
2022-12-10T17:26:50.837Z,37.33
2022-12-10T17:29:22.675Z,39.20
2022-12-10T17:31:51.047Z,39.10
2022-12-10T17:34:19.473Z,37.50
2022-12-10T17:36:49.495Z,38.80
2022-12-10T17:39:22.732Z,39.93
2022-12-10T17:41:51.893Z,37.00
2022-12-10T17:44:22.986Z,37.33
2022-12-10T17:46:51.294Z,37.93
2022-12-10T17:49:20.264Z,36.97
2022-12-10T17:51:49.870Z,37.53
2022-12-10T17:54:18.264Z,38.40
2022-12-10T17:56:47.241Z,37.33
2022-12-10T17:59:16.255Z,34.83
2022-12-10T18:01:48.570Z,35.57
2022-12-10T18:04:18.077Z,36.83
2022-12-10T18:06:46.845Z,37.97
2022-12-10T18:09:16.509Z,36.77
2022-12-10T18:11:46.358Z,36.73
2022-12-10T18:14:15.503Z,39.50
2022-12-10T18:16:44.539Z,37.50
2022-12-10T18:19:15.528Z,37.83
2022-12-10T18:21:44.464Z,36.40
2022-12-10T18:24:13.458Z,34.87
2022-12-10T18:26:44.779Z,34.30
2022-12-10T18:29:15.096Z,33.43
2022-12-10T18:31:45.056Z,33.13
2022-12-10T18:34:16.200Z,32.13
2022-12-10T18:36:46.318Z,33.27
2022-12-10T18:39:18.887Z,33.70
2022-12-10T18:41:49.326Z,31.30
2022-12-10T18:44:20.935Z,30.43
2022-12-10T18:46:51.843Z,30.17
2022-12-10T18:49:21.201Z,32.03
2022-12-10T18:51:49.326Z,29.50
2022-12-10T18:54:18.463Z,30.53
2022-12-10T18:57:31.741Z,32.27
2022-12-10T18:59:36.483Z,30.20
2022-12-10T19:02:04.599Z,32.10
2022-12-10T19:04:32.595Z,31.33
2022-12-10T19:07:01.493Z,31.43
2022-12-10T19:09:32.724Z,32.70
2022-12-10T19:12:02.371Z,31.57
2022-12-10T19:14:30.465Z,32.43
2022-12-10T19:17:01.079Z,32.80
2022-12-10T19:19:29.218Z,32.53
2022-12-10T19:21:57.241Z,32.13
2022-12-10T19:24:25.274Z,32.87
2022-12-10T19:26:53.322Z,32.97
2022-12-10T19:29:24.230Z,33.80
2022-12-10T19:31:52.722Z,34.83
2022-12-10T19:34:21.648Z,32.23
2022-12-10T19:36:50.840Z,34.33
2022-12-10T19:39:20.360Z,33.83
2022-12-10T19:41:48.499Z,32.47
2022-12-10T19:44:16.818Z,34.27
2022-12-10T19:46:46.585Z,32.03
2022-12-10T19:49:16.314Z,33.33
2022-12-10T19:51:44.432Z,35.63
2022-12-10T19:54:12.779Z,35.03
2022-12-10T19:56:42.203Z,33.37
2022-12-10T19:59:15.077Z,33.27
2022-12-10T20:01:43.782Z,32.23
2022-12-10T20:04:14.430Z,33.33
2022-12-10T20:06:44.150Z,33.30
2022-12-10T20:09:19.601Z,32.17
2022-12-10T20:11:48.345Z,33.83
2022-12-10T20:14:16.623Z,32.40
2022-12-10T20:16:44.866Z,33.60
2022-12-10T20:19:16.246Z,33.53
2022-12-10T20:21:44.313Z,34.70
2022-12-10T20:24:13.606Z,36.50
2022-12-10T20:26:43.692Z,35.30
2022-12-10T20:29:18.304Z,33.80
2022-12-10T20:31:47.260Z,33.87
2022-12-10T20:34:17.022Z,36.23
2022-12-10T20:36:45.908Z,33.67
2022-12-10T20:39:19.365Z,35.13
2022-12-10T20:41:48.426Z,35.23
2022-12-10T20:44:16.827Z,34.07
2022-12-10T20:46:45.049Z,35.57
2022-12-10T20:49:13.708Z,35.33
2022-12-10T20:51:43.258Z,35.07
2022-12-10T20:54:12.305Z,35.33
2022-12-10T20:56:40.620Z,34.90
2022-12-10T20:59:08.956Z,37.13
2022-12-10T21:01:37.038Z,36.10
2022-12-10T21:04:05.511Z,36.70
2022-12-10T21:06:34.025Z,34.30
2022-12-10T21:09:03.493Z,35.57
2022-12-10T21:11:31.524Z,32.73
2022-12-10T21:13:59.551Z,35.60
2022-12-10T21:16:28.133Z,34.83
2022-12-10T21:18:56.432Z,33.20
2022-12-10T21:21:26.743Z,29.90
2022-12-10T21:23:56.053Z,33.87
2022-12-10T21:26:26.581Z,32.27
2022-12-10T21:28:54.621Z,32.50
2022-12-10T21:31:25.715Z,35.03
2022-12-10T21:33:54.260Z,32.57
2022-12-10T21:36:23.904Z,34.30
2022-12-10T21:38:53.372Z,34.27
2022-12-10T21:41:41.328Z,32.73
2022-12-10T21:44:11.020Z,35.83
2022-12-10T21:46:40.407Z,33.70
2022-12-10T21:49:09.585Z,35.97
2022-12-10T21:51:40.174Z,34.37
2022-12-10T21:54:09.136Z,34.73
2022-12-10T21:56:37.378Z,34.83
2022-12-10T21:59:05.656Z,36.33
2022-12-10T22:01:35.143Z,34.37
2022-12-10T22:04:03.283Z,32.63
2022-12-10T22:06:31.469Z,34.40
2022-12-10T22:08:59.508Z,35.00
2022-12-10T22:11:27.753Z,33.63
2022-12-10T22:13:56.018Z,33.43
2022-12-10T22:16:24.498Z,34.53
2022-12-10T22:18:53.900Z,34.40
2022-12-10T22:21:23.805Z,32.53
2022-12-10T22:23:52.587Z,32.93
2022-12-10T22:26:21.099Z,32.93
2022-12-10T22:28:49.370Z,31.60
2022-12-10T22:31:17.628Z,31.47
2022-12-10T22:33:46.422Z,32.73
2022-12-10T22:36:19.005Z,32.37
2022-12-10T22:38:47.776Z,25.33
2022-12-10T22:41:16.575Z,26.13
2022-12-10T22:43:52.237Z,26.57
2022-12-10T22:46:21.010Z,22.53
2022-12-10T22:48:49.287Z,23.47
2022-12-10T22:51:19.161Z,26.20
2022-12-10T22:53:47.319Z,27.87
2022-12-10T22:56:16.437Z,26.03
2022-12-10T22:58:45.008Z,29.00
2022-12-10T23:01:17.082Z,26.13
2022-12-10T23:03:45.256Z,28.47
2022-12-10T23:06:13.608Z,27.00
2022-12-10T23:08:43.293Z,28.77
2022-12-10T23:11:12.937Z,30.90
2022-12-10T23:13:41.361Z,30.30
2022-12-10T23:16:14.028Z,28.80
2022-12-10T23:18:42.656Z,29.93
2022-12-10T23:21:19.037Z,30.63
2022-12-10T23:23:48.817Z,28.23
2022-12-10T23:26:17.340Z,28.90
2022-12-10T23:28:45.484Z,30.47
2022-12-10T23:31:14.983Z,30.40
2022-12-10T23:33:44.051Z,28.53
2022-12-10T23:36:12.609Z,31.13
2022-12-10T23:38:41.027Z,31.27
2022-12-10T23:41:12.641Z,29.13
2022-12-10T23:43:40.881Z,29.93
2022-12-10T23:46:09.391Z,28.63
2022-12-10T23:48:38.055Z,29.30
2022-12-10T23:51:06.393Z,31.30
2022-12-10T23:53:34.975Z,28.17
2022-12-10T23:56:05.651Z,28.47
2022-12-10T23:58:35.112Z,29.67
