createdAt,value
2022-08-14T00:00:42.197Z,52
2022-08-14T00:01:58.689Z,52
2022-08-14T00:03:07.125Z,52
2022-08-14T00:04:46.001Z,53
2022-08-14T00:06:01.027Z,53
2022-08-14T00:07:31.566Z,53
2022-08-14T00:08:46.134Z,53
2022-08-14T00:10:54.181Z,53
2022-08-14T00:11:57.524Z,53
2022-08-14T00:13:07.628Z,54
2022-08-14T00:14:18.734Z,54
2022-08-14T00:15:22.635Z,54
2022-08-14T00:16:45.987Z,54
2022-08-14T00:17:56.689Z,54
2022-08-14T00:19:22.185Z,54
2022-08-14T00:20:44.009Z,54
2022-08-14T00:21:51.913Z,54
2022-08-14T00:23:17.820Z,54
2022-08-14T00:24:31.952Z,54
2022-08-14T00:25:58.948Z,54
2022-08-14T00:27:24.897Z,54
2022-08-14T00:28:37.750Z,54
2022-08-14T00:29:43.801Z,54
2022-08-14T00:30:45.876Z,54
2022-08-14T00:31:57.543Z,54
2022-08-14T00:33:16.597Z,54
2022-08-14T00:34:48.732Z,54
2022-08-14T00:36:50.491Z,55
2022-08-14T00:37:53.834Z,55
2022-08-14T00:38:57.781Z,55
2022-08-14T00:40:01.373Z,55
2022-08-14T00:41:42.961Z,54
2022-08-14T00:43:15.572Z,55
2022-08-14T00:44:34.130Z,54
2022-08-14T00:45:41.813Z,55
2022-08-14T00:46:59.477Z,55
2022-08-14T00:48:05.299Z,55
2022-08-14T00:49:15.212Z,55
2022-08-14T00:50:22.613Z,55
2022-08-14T00:51:42.205Z,55
2022-08-14T00:52:51.191Z,55
2022-08-14T00:53:54.063Z,55
2022-08-14T00:55:01.727Z,55
2022-08-14T00:56:09.522Z,55
2022-08-14T00:57:18.469Z,55
2022-08-14T00:58:34.090Z,55
2022-08-14T00:59:37.646Z,55
2022-08-14T01:00:59.869Z,55
2022-08-14T01:02:05.152Z,55
2022-08-14T01:03:13.175Z,55
2022-08-14T01:04:56.507Z,55
2022-08-14T01:06:07.718Z,55
2022-08-14T01:07:10.795Z,55
2022-08-14T01:09:00.455Z,55
2022-08-14T01:10:05.244Z,55
2022-08-14T01:11:07.384Z,55
2022-08-14T01:12:12.291Z,55
2022-08-14T01:13:43.812Z,55
2022-08-14T01:15:15.246Z,56
2022-08-14T01:16:32.228Z,56
2022-08-14T01:17:34.624Z,56
2022-08-14T01:18:38.434Z,56
2022-08-14T01:19:43.880Z,56
2022-08-14T01:21:00.000Z,56
2022-08-14T01:22:03.846Z,56
2022-08-14T01:23:08.626Z,56
2022-08-14T01:24:14.455Z,56
2022-08-14T01:25:40.226Z,56
2022-08-14T01:26:51.446Z,56
2022-08-14T01:28:00.102Z,56
2022-08-14T01:29:04.337Z,56
2022-08-14T01:30:07.545Z,56
2022-08-14T01:31:10.902Z,57
2022-08-14T01:32:24.911Z,57
2022-08-14T01:36:07.615Z,57
2022-08-14T01:37:26.724Z,58
2022-08-14T01:38:29.349Z,58
2022-08-14T01:39:37.990Z,58
2022-08-14T01:40:42.645Z,58
2022-08-14T01:41:47.470Z,59
2022-08-14T01:42:53.574Z,59
2022-08-14T01:43:59.808Z,59
2022-08-14T01:45:02.980Z,59
2022-08-14T01:46:24.887Z,59
2022-08-14T01:47:38.703Z,59
2022-08-14T01:48:41.808Z,59
2022-08-14T01:50:02.865Z,59
2022-08-14T01:51:21.268Z,60
2022-08-14T01:53:03.120Z,60
2022-08-14T01:54:15.044Z,60
2022-08-14T01:55:25.021Z,60
2022-08-14T01:56:40.145Z,60
2022-08-14T01:58:30.089Z,60
2022-08-14T01:59:44.166Z,60
2022-08-14T02:00:49.681Z,61
2022-08-14T02:02:00.389Z,61
2022-08-14T02:03:22.927Z,61
2022-08-14T02:04:58.469Z,61
2022-08-14T02:06:34.507Z,61
2022-08-14T02:08:10.918Z,60
2022-08-14T02:09:40.415Z,60
2022-08-14T02:10:48.719Z,60
2022-08-14T02:11:57.054Z,60
2022-08-14T02:13:02.177Z,61
2022-08-14T02:14:32.066Z,61
2022-08-14T02:15:44.678Z,61
2022-08-14T02:16:51.307Z,61
2022-08-14T02:17:59.971Z,61
2022-08-14T02:19:03.201Z,61
2022-08-14T02:20:05.891Z,61
2022-08-14T02:21:08.733Z,61
2022-08-14T02:22:32.870Z,61
2022-08-14T02:23:54.945Z,61
2022-08-14T02:24:59.089Z,61
2022-08-14T02:26:31.622Z,61
2022-08-14T02:30:04.945Z,61
2022-08-14T02:31:15.100Z,61
2022-08-14T02:32:45.394Z,61
2022-08-14T02:33:52.008Z,61
2022-08-14T02:34:56.213Z,61
2022-08-14T02:37:07.846Z,61
2022-08-14T02:38:35.897Z,61
2022-08-14T02:39:38.872Z,61
2022-08-14T02:40:46.180Z,61
2022-08-14T02:42:04.585Z,61
2022-08-14T02:43:10.644Z,61
2022-08-14T02:44:30.124Z,61
2022-08-14T02:45:50.695Z,62
2022-08-14T02:47:02.330Z,61
2022-08-14T02:49:07.257Z,62
2022-08-14T02:50:12.717Z,62
2022-08-14T02:51:19.879Z,62
2022-08-14T02:53:04.133Z,62
2022-08-14T02:54:13.345Z,62
2022-08-14T02:55:22.504Z,62
2022-08-14T02:57:41.526Z,62
2022-08-14T02:58:55.633Z,63
2022-08-14T03:00:11.318Z,63
2022-08-14T03:01:54.653Z,63
2022-08-14T03:03:01.653Z,64
2022-08-14T03:04:11.089Z,64
2022-08-14T03:05:15.288Z,64
2022-08-14T03:07:08.418Z,64
2022-08-14T03:08:19.424Z,64
2022-08-14T03:09:23.610Z,64
2022-08-14T03:10:34.843Z,64
2022-08-14T03:11:37.644Z,64
2022-08-14T03:12:39.722Z,64
2022-08-14T03:13:42.936Z,64
2022-08-14T03:14:45.781Z,64
2022-08-14T03:15:58.932Z,64
2022-08-14T03:17:10.864Z,64
2022-08-14T03:18:33.031Z,64
2022-08-14T03:19:36.996Z,64
2022-08-14T03:20:40.031Z,64
2022-08-14T03:21:42.206Z,64
2022-08-14T03:22:51.785Z,65
2022-08-14T03:23:54.179Z,65
2022-08-14T03:24:58.251Z,65
2022-08-14T03:26:00.887Z,65
2022-08-14T03:27:09.790Z,65
2022-08-14T03:28:34.266Z,66
2022-08-14T03:29:46.136Z,66
2022-08-14T03:30:55.621Z,66
2022-08-14T03:32:05.885Z,66
2022-08-14T03:33:12.469Z,66
2022-08-14T03:34:58.387Z,66
2022-08-14T03:39:24.487Z,67
2022-08-14T03:40:31.577Z,66
2022-08-14T03:41:39.224Z,67
2022-08-14T03:42:46.754Z,66
2022-08-14T03:45:35.800Z,67
2022-08-14T03:46:57.233Z,67
2022-08-14T03:48:02.894Z,67
2022-08-14T03:49:50.412Z,67
2022-08-14T03:50:57.687Z,68
2022-08-14T03:52:04.274Z,68
2022-08-14T03:53:57.750Z,68
2022-08-14T03:55:00.113Z,69
2022-08-14T03:56:04.854Z,69
2022-08-14T03:57:10.770Z,69
2022-08-14T03:58:37.490Z,69
2022-08-14T03:59:43.078Z,69
2022-08-14T04:00:46.476Z,70
2022-08-14T04:02:46.937Z,70
2022-08-14T04:03:58.617Z,70
2022-08-14T04:05:17.349Z,71
2022-08-14T04:06:32.386Z,71
2022-08-14T04:08:32.341Z,71
2022-08-14T04:09:34.925Z,71
2022-08-14T04:10:40.384Z,71
2022-08-14T04:11:43.908Z,71
2022-08-14T04:12:52.996Z,71
2022-08-14T04:14:08.520Z,71
2022-08-14T04:15:10.881Z,71
2022-08-14T04:16:13.989Z,71
2022-08-14T04:17:20.658Z,71
2022-08-14T04:18:26.118Z,72
2022-08-14T04:19:37.250Z,72
2022-08-14T04:20:56.541Z,72
2022-08-14T04:22:05.417Z,72
2022-08-14T04:23:33.342Z,72
2022-08-14T04:24:41.301Z,71
2022-08-14T04:25:47.502Z,71
2022-08-14T04:26:50.327Z,71
2022-08-14T04:28:04.741Z,71
2022-08-14T04:29:17.042Z,72
2022-08-14T04:30:34.229Z,71
2022-08-14T04:33:21.178Z,71
2022-08-14T04:34:30.109Z,71
2022-08-14T04:35:58.168Z,71
2022-08-14T04:37:01.266Z,71
2022-08-14T04:38:40.501Z,71
2022-08-14T04:39:59.314Z,71
2022-08-14T04:41:11.352Z,71
2022-08-14T04:42:15.519Z,71
2022-08-14T04:43:22.341Z,72
2022-08-14T04:44:38.035Z,72
2022-08-14T04:45:40.974Z,72
2022-08-14T04:46:58.627Z,71
2022-08-14T04:48:00.856Z,71
2022-08-14T04:49:08.691Z,71
2022-08-14T04:50:17.566Z,71
2022-08-14T04:51:24.089Z,72
2022-08-14T04:52:28.230Z,72
2022-08-14T04:53:44.619Z,72
2022-08-14T04:54:49.599Z,72
2022-08-14T04:55:52.726Z,72
2022-08-14T04:56:56.738Z,72
2022-08-14T04:58:02.656Z,72
2022-08-14T04:59:36.041Z,72
2022-08-14T05:00:41.969Z,72
2022-08-14T05:01:58.651Z,72
2022-08-14T05:03:02.177Z,72
2022-08-14T05:04:20.852Z,72
2022-08-14T05:05:26.257Z,72
2022-08-14T05:06:40.263Z,72
2022-08-14T05:08:09.820Z,72
2022-08-14T05:10:25.733Z,73
2022-08-14T05:11:37.870Z,73
2022-08-14T05:14:16.506Z,73
2022-08-14T05:15:58.388Z,72
2022-08-14T05:17:03.228Z,72
2022-08-14T05:19:29.081Z,72
2022-08-14T05:22:59.780Z,72
2022-08-14T05:24:05.846Z,71
2022-08-14T05:25:22.269Z,72
2022-08-14T05:26:25.786Z,72
2022-08-14T05:27:32.395Z,71
2022-08-14T05:28:34.963Z,71
2022-08-14T05:29:38.810Z,71
2022-08-14T05:30:44.875Z,71
2022-08-14T05:31:58.508Z,71
2022-08-14T05:33:01.772Z,71
2022-08-14T05:34:03.951Z,71
2022-08-14T05:35:05.748Z,71
2022-08-14T05:36:17.867Z,70
2022-08-14T05:37:30.844Z,71
2022-08-14T05:38:36.564Z,70
2022-08-14T05:39:41.774Z,70
2022-08-14T05:40:44.309Z,69
2022-08-14T05:41:54.884Z,69
2022-08-14T05:42:59.051Z,69
2022-08-14T05:44:01.399Z,68
2022-08-14T05:45:13.599Z,69
2022-08-14T05:46:16.781Z,68
2022-08-14T05:47:20.556Z,68
2022-08-14T05:48:45.533Z,68
2022-08-14T05:49:52.057Z,68
2022-08-14T05:50:55.066Z,68
2022-08-14T05:52:03.095Z,68
2022-08-14T05:53:23.174Z,67
2022-08-14T05:54:36.442Z,67
2022-08-14T05:55:45.924Z,67
2022-08-14T05:56:55.833Z,67
2022-08-14T05:58:00.643Z,67
2022-08-14T05:59:03.001Z,68
2022-08-14T06:00:06.287Z,67
2022-08-14T06:01:33.810Z,66
2022-08-14T06:02:38.901Z,67
2022-08-14T06:03:44.780Z,67
2022-08-14T06:04:59.643Z,67
2022-08-14T06:06:03.677Z,66
2022-08-14T06:07:07.064Z,66
2022-08-14T06:08:42.613Z,66
2022-08-14T06:09:53.666Z,66
2022-08-14T06:10:56.024Z,66
2022-08-14T06:12:00.766Z,66
2022-08-14T06:13:03.678Z,66
2022-08-14T06:14:24.808Z,66
2022-08-14T06:15:31.715Z,66
2022-08-14T06:16:33.982Z,66
2022-08-14T06:18:00.787Z,65
2022-08-14T06:19:11.790Z,66
2022-08-14T06:20:23.471Z,65
2022-08-14T06:21:27.766Z,65
2022-08-14T06:22:38.407Z,64
2022-08-14T06:23:42.264Z,64
2022-08-14T06:24:45.594Z,64
2022-08-14T06:25:55.461Z,64
2022-08-14T06:27:11.366Z,64
2022-08-14T06:28:29.205Z,64
2022-08-14T06:29:35.588Z,64
2022-08-14T06:30:48.462Z,64
2022-08-14T06:32:42.747Z,64
2022-08-14T06:35:14.577Z,64
2022-08-14T06:36:20.090Z,64
2022-08-14T06:37:22.752Z,63
2022-08-14T06:38:27.377Z,63
2022-08-14T06:39:39.105Z,63
2022-08-14T06:40:46.841Z,62
2022-08-14T06:42:00.685Z,62
2022-08-14T06:43:07.282Z,61
2022-08-14T06:44:10.660Z,61
2022-08-14T06:45:18.523Z,62
2022-08-14T06:46:38.369Z,62
2022-08-14T06:47:46.453Z,61
2022-08-14T06:48:50.192Z,61
2022-08-14T06:49:59.873Z,61
2022-08-14T06:51:02.181Z,61
2022-08-14T06:52:06.498Z,61
2022-08-14T06:53:11.244Z,61
2022-08-14T06:54:13.675Z,61
2022-08-14T06:55:29.524Z,61
2022-08-14T06:56:33.076Z,61
2022-08-14T06:57:39.285Z,62
2022-08-14T06:58:43.396Z,61
2022-08-14T06:59:45.530Z,61
2022-08-14T07:00:51.105Z,61
2022-08-14T07:01:58.248Z,61
2022-08-14T07:03:01.161Z,60
2022-08-14T07:04:04.745Z,60
2022-08-14T07:05:25.944Z,60
2022-08-14T07:06:48.710Z,60
2022-08-14T07:08:00.998Z,60
2022-08-14T07:09:05.195Z,60
2022-08-14T07:10:13.482Z,60
2022-08-14T07:11:20.747Z,60
2022-08-14T07:13:06.424Z,61
2022-08-14T07:14:16.603Z,61
2022-08-14T07:15:19.179Z,61
2022-08-14T07:16:28.209Z,61
2022-08-14T07:17:40.979Z,61
2022-08-14T07:18:51.789Z,61
2022-08-14T07:19:55.294Z,61
2022-08-14T07:20:59.154Z,61
2022-08-14T07:22:21.047Z,61
2022-08-14T07:23:26.242Z,61
2022-08-14T07:24:33.269Z,61
2022-08-14T07:25:38.555Z,61
2022-08-14T07:26:46.055Z,60
2022-08-14T07:27:48.470Z,60
2022-08-14T07:28:51.942Z,60
2022-08-14T07:29:57.495Z,60
2022-08-14T07:31:06.287Z,60
2022-08-14T07:32:22.244Z,60
2022-08-14T07:33:45.533Z,59
2022-08-14T07:34:56.445Z,59
2022-08-14T07:36:01.921Z,59
2022-08-14T07:37:34.825Z,59
2022-08-14T07:38:39.681Z,59
2022-08-14T07:39:45.069Z,59
2022-08-14T07:40:53.341Z,59
2022-08-14T07:41:58.048Z,59
2022-08-14T07:43:16.696Z,59
2022-08-14T07:44:51.127Z,59
2022-08-14T07:45:57.480Z,59
2022-08-14T07:46:59.832Z,59
2022-08-14T07:48:16.513Z,59
2022-08-14T07:49:28.412Z,58
2022-08-14T07:50:38.355Z,58
2022-08-14T07:51:40.644Z,58
2022-08-14T07:52:46.953Z,59
2022-08-14T07:53:58.580Z,58
2022-08-14T07:55:01.238Z,58
2022-08-14T07:56:56.284Z,58
2022-08-14T07:58:52.730Z,58
2022-08-14T08:00:02.982Z,58
2022-08-14T08:01:09.301Z,59
2022-08-14T08:02:22.589Z,59
2022-08-14T08:03:30.933Z,59
2022-08-14T08:04:42.258Z,59
2022-08-14T08:05:45.014Z,60
2022-08-14T08:06:52.137Z,60
2022-08-14T08:07:55.571Z,60
2022-08-14T08:09:04.558Z,60
2022-08-14T08:11:02.698Z,59
2022-08-14T08:12:17.993Z,59
2022-08-14T08:13:29.642Z,59
2022-08-14T08:15:08.125Z,59
2022-08-14T08:16:12.211Z,59
2022-08-14T08:17:19.419Z,59
2022-08-14T08:18:31.831Z,59
2022-08-14T08:19:44.419Z,58
2022-08-14T08:21:00.126Z,57
2022-08-14T08:22:02.815Z,56
2022-08-14T08:23:08.493Z,55
2022-08-14T08:24:58.598Z,54
2022-08-14T08:26:02.343Z,54
2022-08-14T08:27:05.910Z,54
2022-08-14T08:28:29.047Z,53
2022-08-14T08:29:32.212Z,53
2022-08-14T08:30:35.829Z,53
2022-08-14T08:31:38.189Z,53
2022-08-14T08:32:42.777Z,53
2022-08-14T08:33:50.839Z,53
2022-08-14T08:34:54.345Z,53
2022-08-14T08:35:56.856Z,52
2022-08-14T08:37:09.459Z,52
2022-08-14T08:40:04.384Z,52
2022-08-14T08:41:12.667Z,52
2022-08-14T08:42:16.285Z,52
2022-08-14T08:43:18.376Z,52
2022-08-14T08:44:35.311Z,52
2022-08-14T08:45:37.603Z,52
2022-08-14T08:46:44.054Z,51
2022-08-14T08:47:52.114Z,52
2022-08-14T08:50:01.758Z,52
2022-08-14T08:51:35.258Z,52
2022-08-14T08:52:52.847Z,51
2022-08-14T08:53:58.265Z,51
2022-08-14T08:55:05.840Z,50
2022-08-14T08:56:42.879Z,49
2022-08-14T08:57:48.493Z,49
2022-08-14T08:58:52.513Z,49
2022-08-14T09:00:00.426Z,48
2022-08-14T09:01:29.758Z,49
2022-08-14T09:02:34.691Z,49
2022-08-14T09:03:45.098Z,49
2022-08-14T09:04:54.709Z,49
2022-08-14T09:05:57.065Z,49
2022-08-14T09:07:11.843Z,49
2022-08-14T09:08:33.970Z,49
2022-08-14T09:10:01.386Z,48
2022-08-14T09:11:22.133Z,48
2022-08-14T09:12:33.797Z,47
2022-08-14T09:13:36.421Z,47
2022-08-14T09:14:40.643Z,47
2022-08-14T09:15:44.461Z,47
2022-08-14T09:16:51.378Z,47
2022-08-14T09:17:56.841Z,47
2022-08-14T09:19:00.813Z,47
2022-08-14T09:20:07.263Z,46
2022-08-14T09:21:33.095Z,46
2022-08-14T09:22:50.914Z,46
2022-08-14T09:24:46.284Z,45
2022-08-14T09:26:21.825Z,46
2022-08-14T09:27:35.692Z,46
2022-08-14T09:28:38.358Z,45
2022-08-14T09:29:54.905Z,45
2022-08-14T09:31:18.843Z,45
2022-08-14T09:33:02.965Z,45
2022-08-14T09:34:29.304Z,44
2022-08-14T09:35:35.309Z,44
2022-08-14T09:36:38.514Z,44
2022-08-14T09:37:55.217Z,44
2022-08-14T09:39:00.814Z,43
2022-08-14T09:40:04.786Z,43
2022-08-14T09:41:12.498Z,43
2022-08-14T09:42:34.899Z,43
2022-08-14T09:43:52.732Z,43
2022-08-14T09:45:08.675Z,42
2022-08-14T09:46:26.523Z,42
2022-08-14T09:47:29.137Z,42
2022-08-14T09:48:35.230Z,42
2022-08-14T09:49:41.624Z,42
2022-08-14T09:50:43.915Z,42
2022-08-14T09:52:01.548Z,41
2022-08-14T09:54:24.315Z,41
2022-08-14T09:55:43.542Z,41
2022-08-14T09:57:00.107Z,41
2022-08-14T09:58:04.733Z,41
2022-08-14T09:59:08.639Z,41
2022-08-14T10:00:32.752Z,40
2022-08-14T10:01:40.550Z,40
2022-08-14T10:02:55.160Z,40
2022-08-14T10:04:02.332Z,40
2022-08-14T10:05:42.387Z,39
2022-08-14T10:06:46.048Z,39
2022-08-14T10:08:01.217Z,39
2022-08-14T10:09:39.513Z,39
2022-08-14T10:11:03.637Z,39
2022-08-14T10:12:06.318Z,39
2022-08-14T10:13:57.431Z,38
2022-08-14T10:15:04.621Z,38
2022-08-14T10:16:35.021Z,38
2022-08-14T10:17:41.638Z,38
2022-08-14T10:18:50.932Z,38
2022-08-14T10:19:59.882Z,37
2022-08-14T10:21:10.549Z,37
2022-08-14T10:23:18.480Z,37
2022-08-14T10:24:37.760Z,37
2022-08-14T10:25:43.333Z,37
2022-08-14T10:26:49.699Z,36
2022-08-14T10:27:57.935Z,36
2022-08-14T10:29:26.362Z,36
2022-08-14T10:30:35.810Z,37
2022-08-14T10:31:46.548Z,36
2022-08-14T10:33:00.563Z,36
2022-08-14T10:34:14.555Z,36
2022-08-14T10:35:17.254Z,36
2022-08-14T10:36:48.250Z,35
2022-08-14T10:38:09.535Z,35
2022-08-14T10:39:13.832Z,34
2022-08-14T10:41:02.657Z,33
2022-08-14T10:42:21.935Z,32
2022-08-14T10:43:27.483Z,33
2022-08-14T10:44:33.784Z,33
2022-08-14T10:47:37.588Z,33
2022-08-14T10:49:53.739Z,32
2022-08-14T10:51:00.099Z,32
2022-08-14T10:52:06.844Z,32
2022-08-14T10:53:12.030Z,32
2022-08-14T10:54:42.328Z,32
2022-08-14T10:56:04.878Z,31
2022-08-14T10:57:39.092Z,31
2022-08-14T10:58:45.223Z,31
2022-08-14T10:59:47.805Z,31
2022-08-14T11:00:57.433Z,31
2022-08-14T11:02:00.865Z,32
2022-08-14T11:03:05.722Z,32
2022-08-14T11:04:09.490Z,31
2022-08-14T11:05:15.435Z,32
2022-08-14T11:06:18.328Z,31
2022-08-14T11:07:25.692Z,31
2022-08-14T11:08:29.383Z,31
2022-08-14T11:09:33.938Z,30
2022-08-14T11:10:38.976Z,30
2022-08-14T11:11:46.941Z,30
2022-08-14T11:13:45.183Z,30
2022-08-14T11:14:50.233Z,30
2022-08-14T11:16:07.519Z,30
2022-08-14T11:17:12.231Z,30
2022-08-14T11:18:41.048Z,30
2022-08-14T11:20:01.080Z,29
2022-08-14T11:21:03.757Z,29
2022-08-14T11:22:59.197Z,29
2022-08-14T11:24:56.627Z,29
2022-08-14T11:26:00.671Z,29
2022-08-14T11:27:05.612Z,29
2022-08-14T11:28:19.939Z,29
2022-08-14T11:30:54.662Z,29
2022-08-14T11:31:58.944Z,29
2022-08-14T11:33:01.620Z,30
2022-08-14T11:34:35.254Z,30
2022-08-14T11:35:49.372Z,30
2022-08-14T11:37:41.109Z,30
2022-08-14T11:38:55.238Z,31
2022-08-14T11:39:59.642Z,31
2022-08-14T11:41:02.961Z,31
2022-08-14T11:43:00.208Z,31
2022-08-14T11:44:47.051Z,31
2022-08-14T11:46:38.059Z,31
2022-08-14T11:49:06.990Z,30
2022-08-14T11:50:38.369Z,30
2022-08-14T11:51:55.367Z,30
2022-08-14T11:53:07.241Z,30
2022-08-14T11:54:35.451Z,30
2022-08-14T11:55:41.331Z,29
2022-08-14T11:56:44.153Z,29
2022-08-14T11:58:02.554Z,29
2022-08-14T11:59:12.023Z,29
2022-08-14T12:00:45.932Z,30
2022-08-14T12:01:50.919Z,30
2022-08-14T12:03:05.539Z,30
2022-08-14T12:04:36.957Z,30
2022-08-14T12:05:40.771Z,30
2022-08-14T12:06:52.510Z,30
2022-08-14T12:07:56.247Z,30
2022-08-14T12:09:03.008Z,30
2022-08-14T12:10:44.169Z,29
2022-08-14T12:11:57.785Z,29
2022-08-14T12:13:01.876Z,29
2022-08-14T12:14:29.620Z,29
2022-08-14T12:15:52.034Z,29
2022-08-14T12:17:02.430Z,29
2022-08-14T12:18:20.029Z,29
2022-08-14T12:19:23.391Z,29
2022-08-14T12:20:33.085Z,29
2022-08-14T12:21:36.266Z,29
2022-08-14T12:22:45.259Z,29
2022-08-14T12:24:03.570Z,29
2022-08-14T12:25:12.429Z,29
2022-08-14T12:26:41.899Z,30
2022-08-14T12:28:03.100Z,30
2022-08-14T12:29:09.990Z,30
2022-08-14T12:30:13.410Z,29
2022-08-14T12:31:52.326Z,29
2022-08-14T12:32:57.710Z,29
2022-08-14T12:34:00.845Z,29
2022-08-14T12:35:12.934Z,29
2022-08-14T12:36:22.112Z,29
2022-08-14T12:37:27.031Z,30
2022-08-14T12:38:31.325Z,29
2022-08-14T12:39:42.210Z,29
2022-08-14T12:40:48.976Z,29
2022-08-14T12:41:57.988Z,29
2022-08-14T12:43:02.257Z,28
2022-08-14T12:44:08.938Z,28
2022-08-14T12:45:18.356Z,28
2022-08-14T12:46:30.031Z,28
2022-08-14T12:47:33.574Z,29
2022-08-14T12:48:36.518Z,28
2022-08-14T12:49:40.502Z,28
2022-08-14T12:50:51.209Z,28
2022-08-14T12:51:54.464Z,28
2022-08-14T12:53:18.503Z,28
2022-08-14T12:54:33.234Z,28
2022-08-14T12:56:37.425Z,28
2022-08-14T12:57:54.822Z,28
2022-08-14T12:58:57.798Z,27
2022-08-14T13:00:24.893Z,27
2022-08-14T13:01:27.798Z,28
2022-08-14T13:02:33.263Z,27
2022-08-14T13:03:37.215Z,27
2022-08-14T13:04:46.579Z,27
2022-08-14T13:05:49.626Z,27
2022-08-14T13:06:53.676Z,27
2022-08-14T13:07:59.544Z,27
2022-08-14T13:09:12.032Z,27
2022-08-14T13:10:56.273Z,27
2022-08-14T13:13:13.393Z,27
2022-08-14T13:14:31.007Z,27
2022-08-14T13:15:35.121Z,27
2022-08-14T13:16:39.776Z,27
2022-08-14T13:17:42.443Z,27
2022-08-14T13:18:58.878Z,27
2022-08-14T13:20:10.679Z,27
2022-08-14T13:22:33.695Z,27
2022-08-14T13:23:50.844Z,27
2022-08-14T13:24:53.780Z,27
2022-08-14T13:25:57.865Z,27
2022-08-14T13:27:00.885Z,27
2022-08-14T13:28:03.261Z,27
2022-08-14T13:29:47.663Z,27
2022-08-14T13:30:58.807Z,27
2022-08-14T13:32:01.640Z,26
2022-08-14T13:33:04.101Z,26
2022-08-14T13:34:09.201Z,26
2022-08-14T13:35:19.620Z,26
2022-08-14T13:37:04.933Z,26
2022-08-14T13:38:17.135Z,26
2022-08-14T13:39:24.161Z,26
2022-08-14T13:40:27.624Z,26
2022-08-14T13:41:37.424Z,26
2022-08-14T13:42:39.553Z,25
2022-08-14T13:44:01.451Z,25
2022-08-14T13:45:04.549Z,25
2022-08-14T13:46:11.584Z,25
2022-08-14T13:47:15.383Z,25
2022-08-14T13:48:37.865Z,25
2022-08-14T13:49:59.435Z,25
2022-08-14T13:51:03.860Z,25
2022-08-14T13:52:55.566Z,25
2022-08-14T13:54:12.324Z,25
2022-08-14T13:55:15.643Z,25
2022-08-14T13:56:37.948Z,25
2022-08-14T13:58:05.949Z,25
2022-08-14T13:59:43.685Z,25
2022-08-14T14:00:56.340Z,25
2022-08-14T14:01:59.324Z,25
2022-08-14T14:03:02.667Z,25
2022-08-14T14:04:20.195Z,25
2022-08-14T14:05:23.713Z,25
2022-08-14T14:06:25.731Z,24
2022-08-14T14:07:33.004Z,24
2022-08-14T14:08:48.476Z,25
2022-08-14T14:09:54.267Z,24
2022-08-14T14:10:57.204Z,24
2022-08-14T14:12:00.949Z,24
2022-08-14T14:13:06.621Z,24
2022-08-14T14:14:55.089Z,24
2022-08-14T14:16:00.023Z,24
2022-08-14T14:17:02.312Z,23
2022-08-14T14:18:42.798Z,24
2022-08-14T14:19:54.366Z,24
2022-08-14T14:20:56.986Z,23
2022-08-14T14:21:59.486Z,24
2022-08-14T14:23:17.507Z,23
2022-08-14T14:24:20.822Z,24
2022-08-14T14:25:24.109Z,24
2022-08-14T14:26:27.162Z,24
2022-08-14T14:27:42.947Z,24
2022-08-14T14:28:45.803Z,24
2022-08-14T14:29:59.173Z,24
2022-08-14T14:31:08.272Z,24
2022-08-14T14:32:25.346Z,24
2022-08-14T14:33:51.701Z,24
2022-08-14T14:35:00.482Z,24
2022-08-14T14:36:05.794Z,24
2022-08-14T14:37:13.053Z,24
2022-08-14T14:38:17.682Z,24
2022-08-14T14:41:01.837Z,24
2022-08-14T14:42:07.545Z,23
2022-08-14T14:43:39.431Z,23
2022-08-14T14:44:57.621Z,23
2022-08-14T14:45:59.694Z,23
2022-08-14T14:47:09.116Z,23
2022-08-14T14:48:19.570Z,23
2022-08-14T14:49:55.653Z,24
2022-08-14T14:50:59.471Z,24
2022-08-14T14:52:01.806Z,24
2022-08-14T14:53:14.339Z,24
2022-08-14T14:54:37.445Z,24
2022-08-14T14:56:54.717Z,24
2022-08-14T14:57:57.008Z,24
2022-08-14T14:58:59.235Z,24
2022-08-14T15:00:03.117Z,24
2022-08-14T15:01:12.560Z,24
2022-08-14T15:02:18.442Z,24
2022-08-14T15:03:21.039Z,24
2022-08-14T15:04:26.631Z,24
2022-08-14T15:05:34.467Z,24
2022-08-14T15:06:48.892Z,24
2022-08-14T15:07:54.307Z,24
2022-08-14T15:09:01.426Z,24
2022-08-14T15:10:40.594Z,24
2022-08-14T15:11:56.009Z,24
2022-08-14T15:13:08.097Z,24
2022-08-14T15:15:10.052Z,24
2022-08-14T15:16:17.937Z,24
2022-08-14T15:17:22.729Z,24
2022-08-14T15:18:49.894Z,24
2022-08-14T15:19:58.730Z,24
2022-08-14T15:21:01.848Z,25
2022-08-14T15:22:07.748Z,25
2022-08-14T15:23:13.819Z,25
2022-08-14T15:24:27.591Z,24
2022-08-14T15:25:29.950Z,24
2022-08-14T15:26:34.356Z,24
2022-08-14T15:27:55.025Z,24
2022-08-14T15:29:06.973Z,24
2022-08-14T15:30:11.958Z,24
2022-08-14T15:31:39.851Z,24
2022-08-14T15:32:43.601Z,23
2022-08-14T15:34:53.662Z,24
2022-08-14T15:36:02.487Z,23
2022-08-14T15:37:34.859Z,23
2022-08-14T15:38:48.896Z,23
2022-08-14T15:39:54.654Z,24
2022-08-14T15:40:57.147Z,24
2022-08-14T15:42:00.523Z,24
2022-08-14T15:43:02.439Z,24
2022-08-14T15:44:43.903Z,24
2022-08-14T15:46:06.945Z,24
2022-08-14T15:47:52.893Z,24
2022-08-14T15:48:56.762Z,24
2022-08-14T15:50:01.852Z,24
2022-08-14T15:51:05.564Z,24
2022-08-14T15:52:43.152Z,24
2022-08-14T15:53:52.731Z,24
2022-08-14T15:54:55.087Z,24
2022-08-14T15:55:58.883Z,24
2022-08-14T15:57:03.333Z,24
2022-08-14T15:58:15.735Z,24
2022-08-14T15:59:27.801Z,24
2022-08-14T16:00:53.046Z,25
2022-08-14T16:01:56.721Z,25
2022-08-14T16:03:01.291Z,25
2022-08-14T16:04:07.464Z,25
2022-08-14T16:05:38.862Z,25
2022-08-14T16:06:55.685Z,25
2022-08-14T16:07:58.618Z,25
2022-08-14T16:09:14.430Z,25
2022-08-14T16:10:31.373Z,25
2022-08-14T16:11:54.206Z,25
2022-08-14T16:12:57.164Z,25
2022-08-14T16:14:07.089Z,25
2022-08-14T16:15:11.150Z,25
2022-08-14T16:17:02.890Z,25
2022-08-14T16:18:19.579Z,25
2022-08-14T16:19:24.346Z,25
2022-08-14T16:20:46.196Z,25
2022-08-14T16:23:01.132Z,25
2022-08-14T16:24:03.494Z,25
2022-08-14T16:25:06.137Z,25
2022-08-14T16:26:20.233Z,25
2022-08-14T16:27:44.555Z,25
2022-08-14T16:28:53.582Z,25
2022-08-14T16:29:56.515Z,25
2022-08-14T16:30:58.587Z,25
2022-08-14T16:32:57.788Z,26
2022-08-14T16:34:56.170Z,26
2022-08-14T16:36:02.139Z,26
2022-08-14T16:37:36.094Z,26
2022-08-14T16:38:49.245Z,26
2022-08-14T16:39:57.054Z,26
2022-08-14T16:41:02.420Z,26
2022-08-14T16:43:15.283Z,26
2022-08-14T16:44:34.422Z,27
2022-08-14T16:45:54.360Z,27
2022-08-14T16:46:59.981Z,27
2022-08-14T16:48:02.103Z,27
2022-08-14T16:49:04.510Z,27
2022-08-14T16:50:11.562Z,28
2022-08-14T16:51:53.732Z,28
2022-08-14T16:53:02.300Z,28
2022-08-14T16:54:45.814Z,28
2022-08-14T16:55:56.949Z,28
2022-08-14T16:57:02.853Z,28
2022-08-14T16:58:15.262Z,28
2022-08-14T16:59:59.335Z,28
2022-08-14T17:01:29.675Z,29
2022-08-14T17:02:33.823Z,29
2022-08-14T17:03:42.749Z,29
2022-08-14T17:04:53.841Z,29
2022-08-14T17:06:00.855Z,29
2022-08-14T17:07:05.553Z,29
2022-08-14T17:08:47.129Z,29
2022-08-14T17:09:50.022Z,30
2022-08-14T17:10:57.898Z,30
2022-08-14T17:12:08.147Z,30
2022-08-14T17:14:02.286Z,30
2022-08-14T17:15:15.424Z,30
2022-08-14T17:16:27.064Z,30
2022-08-14T17:17:34.065Z,30
2022-08-14T17:18:37.365Z,30
2022-08-14T17:19:44.021Z,30
2022-08-14T17:21:23.909Z,30
2022-08-14T17:22:34.802Z,30
2022-08-14T17:23:37.698Z,30
2022-08-14T17:45:02.265Z,32
2022-08-14T17:46:05.812Z,32
2022-08-14T17:47:20.362Z,32
2022-08-14T17:49:19.895Z,32
2022-08-14T17:51:02.673Z,33
2022-08-14T17:52:41.449Z,33
2022-08-14T17:54:08.652Z,34
2022-08-14T17:56:04.499Z,34
2022-08-14T17:57:15.065Z,34
2022-08-14T17:58:23.525Z,34
2022-08-14T17:59:29.439Z,35
2022-08-14T18:00:50.598Z,35
2022-08-14T18:01:54.492Z,35
2022-08-14T18:02:58.202Z,35
2022-08-14T18:04:32.123Z,35
2022-08-14T18:07:50.339Z,36
2022-08-14T18:10:52.884Z,37
2022-08-14T18:12:04.616Z,37
2022-08-14T18:13:11.732Z,37
2022-08-14T18:14:53.535Z,37
2022-08-14T18:15:56.146Z,37
2022-08-14T18:17:02.998Z,37
2022-08-14T18:18:06.192Z,37
2022-08-14T18:19:10.934Z,37
2022-08-14T18:21:58.323Z,38
2022-08-14T18:23:05.927Z,38
2022-08-14T18:24:32.629Z,38
2022-08-14T18:25:36.135Z,38
2022-08-14T18:26:41.438Z,38
2022-08-14T18:27:47.612Z,38
2022-08-14T18:28:57.177Z,38
2022-08-14T18:30:59.771Z,38
2022-08-14T18:32:06.529Z,39
2022-08-14T18:33:10.848Z,39
2022-08-14T18:34:33.582Z,39