createdAt,value
2022-08-17T00:02:26.501Z,85.38
2022-08-17T00:04:50.340Z,85.40
2022-08-17T00:07:20.089Z,85.52
2022-08-17T00:09:52.986Z,85.69
2022-08-17T00:12:41.925Z,85.72
2022-08-17T00:15:00.415Z,85.64
2022-08-17T00:17:33.649Z,85.72
2022-08-17T00:20:07.502Z,85.96
2022-08-17T00:22:40.898Z,86.29
2022-08-17T00:25:19.871Z,86.51
2022-08-17T00:27:52.854Z,86.59
2022-08-17T00:30:26.978Z,86.51
2022-08-17T00:33:12.189Z,86.22
2022-08-17T00:35:34.444Z,86.21
2022-08-17T00:38:09.274Z,86.15
2022-08-17T00:40:47.080Z,86.38
2022-08-17T00:43:44.375Z,86.54
2022-08-17T00:46:21.476Z,86.61
2022-08-17T00:48:54.898Z,86.66
2022-08-17T00:51:44.887Z,86.36
2022-08-17T00:54:41.650Z,86.30
2022-08-17T00:57:28.665Z,86.16
2022-08-17T01:00:09.281Z,85.90
2022-08-17T01:02:44.972Z,85.87
2022-08-17T01:05:21.477Z,85.88
2022-08-17T01:07:56.189Z,85.82
2022-08-17T01:11:00.334Z,85.88
2022-08-17T01:13:11.624Z,85.81
2022-08-17T01:15:56.224Z,85.82
2022-08-17T01:18:29.458Z,85.80
2022-08-17T01:21:06.796Z,85.95
2022-08-17T01:23:41.568Z,86.17
2022-08-17T01:26:14.684Z,85.98
2022-08-17T01:28:54.048Z,85.59
2022-08-17T01:31:22.622Z,85.63
2022-08-17T01:33:56.136Z,86.01
2022-08-17T01:36:29.166Z,86.35
2022-08-17T01:39:02.064Z,86.52
2022-08-17T01:41:35.210Z,86.69
2022-08-17T01:44:09.728Z,86.96
2022-08-17T01:46:42.909Z,87.24
2022-08-17T01:49:16.359Z,87.30
2022-08-17T01:51:49.547Z,87.44
2022-08-17T01:54:22.809Z,87.52
2022-08-17T01:56:55.740Z,87.33
2022-08-17T01:59:28.776Z,86.92
2022-08-17T02:02:02.929Z,86.56
2022-08-17T02:04:37.472Z,86.40
2022-08-17T02:07:10.450Z,86.45
2022-08-17T02:09:44.178Z,86.16
2022-08-17T02:12:37.991Z,86.07
2022-08-17T02:14:54.620Z,86.18
2022-08-17T02:17:27.501Z,86.57
2022-08-17T02:20:00.913Z,86.80
2022-08-17T02:22:34.119Z,86.51
2022-08-17T02:25:09.604Z,86.46
2022-08-17T02:27:42.738Z,86.49
2022-08-17T02:30:58.956Z,86.78
2022-08-17T02:32:53.994Z,87.16
2022-08-17T02:35:26.864Z,87.51
2022-08-17T02:37:59.688Z,87.33
2022-08-17T02:40:35.671Z,87.43
2022-08-17T02:43:10.097Z,87.41
2022-08-17T02:45:44.450Z,87.38
2022-08-17T02:48:17.383Z,87.34
2022-08-17T02:50:51.983Z,87.59
2022-08-17T02:53:25.646Z,87.40
2022-08-17T02:55:58.852Z,87.27
2022-08-17T02:58:35.292Z,87.27
2022-08-17T03:01:09.150Z,86.97
2022-08-17T03:03:42.349Z,86.50
2022-08-17T03:06:15.126Z,86.18
2022-08-17T03:08:48.802Z,85.82
2022-08-17T03:11:22.662Z,85.56
2022-08-17T03:13:55.889Z,85.38
2022-08-17T03:16:29.016Z,85.06
2022-08-17T03:19:01.998Z,84.75
2022-08-17T03:21:35.294Z,84.56
2022-08-17T03:24:09.288Z,84.38
2022-08-17T03:26:43.053Z,84.22
2022-08-17T03:29:18.126Z,84.07
2022-08-17T03:31:52.627Z,83.98
2022-08-17T03:34:25.638Z,83.97
2022-08-17T03:36:58.549Z,83.94
2022-08-17T03:39:31.554Z,83.76
2022-08-17T03:42:31.352Z,83.38
2022-08-17T03:44:51.585Z,82.82
2022-08-17T03:47:44.339Z,82.10
2022-08-17T03:50:20.779Z,81.58
2022-08-17T03:53:11.455Z,81.58
2022-08-17T03:56:02.598Z,80.94
2022-08-17T03:58:37.264Z,80.54
2022-08-17T04:01:10.450Z,80.07
2022-08-17T04:03:43.602Z,79.63
2022-08-17T04:06:16.844Z,79.30
2022-08-17T04:08:49.985Z,78.85
2022-08-17T04:11:22.999Z,78.25
2022-08-17T04:13:57.117Z,78.16
2022-08-17T04:16:30.792Z,78.41
2022-08-17T04:19:05.237Z,78.41
2022-08-17T04:21:38.200Z,78.54
2022-08-17T04:24:11.045Z,78.77
2022-08-17T04:26:53.102Z,79.13
2022-08-17T04:29:18.315Z,79.36
2022-08-17T04:31:51.209Z,79.07
2022-08-17T04:34:25.448Z,78.84
2022-08-17T04:36:58.359Z,78.75
2022-08-17T04:39:33.831Z,78.94
2022-08-17T04:42:11.095Z,78.99
2022-08-17T04:44:44.383Z,79.25
2022-08-17T04:47:17.447Z,79.46
2022-08-17T04:49:50.509Z,79.50
2022-08-17T04:52:29.864Z,79.05
2022-08-17T04:54:58.200Z,78.65
2022-08-17T04:57:31.620Z,78.41
2022-08-17T05:00:09.036Z,77.11
2022-08-17T05:02:53.405Z,75.90
2022-08-17T05:05:27.750Z,75.53
2022-08-17T05:08:03.666Z,75.00
2022-08-17T05:10:45.470Z,74.74
2022-08-17T05:13:18.394Z,74.61
2022-08-17T05:16:03.529Z,74.71
2022-08-17T05:18:39.160Z,74.50
2022-08-17T05:21:12.183Z,74.97
2022-08-17T05:23:47.187Z,74.95
2022-08-17T05:26:26.953Z,74.93
2022-08-17T05:29:00.456Z,74.92
2022-08-17T05:31:34.921Z,74.53
2022-08-17T05:34:07.781Z,72.87
2022-08-17T05:36:43.907Z,72.76
2022-08-17T05:39:17.440Z,72.75
2022-08-17T05:41:50.274Z,72.42
2022-08-17T05:44:23.759Z,72.47
2022-08-17T05:46:57.091Z,72.15
2022-08-17T05:49:30.988Z,71.84
2022-08-17T05:52:22.767Z,71.63
2022-08-17T05:55:18.203Z,70.87
2022-08-17T05:58:24.433Z,71.00
2022-08-17T06:01:04.781Z,71.10
2022-08-17T06:04:00.122Z,70.54
2022-08-17T06:06:46.882Z,70.24
2022-08-17T06:09:42.370Z,70.13
2022-08-17T06:12:49.142Z,70.40
2022-08-17T06:16:04.694Z,70.29
2022-08-17T06:18:52.850Z,69.77
2022-08-17T06:21:27.450Z,69.74
2022-08-17T06:24:38.252Z,69.68
2022-08-17T06:27:45.155Z,69.68
2022-08-17T06:30:57.597Z,68.81
2022-08-17T06:33:13.377Z,68.75
2022-08-17T06:36:19.717Z,69.02
2022-08-17T06:39:02.721Z,69.31
2022-08-17T06:41:39.109Z,68.86
2022-08-17T06:44:43.434Z,68.60
2022-08-17T06:47:01.444Z,68.25
2022-08-17T06:49:55.199Z,68.11
2022-08-17T06:52:46.407Z,67.63
2022-08-17T06:55:19.720Z,67.09
2022-08-17T06:57:56.852Z,66.97
2022-08-17T07:00:36.269Z,66.83
2022-08-17T07:03:18.733Z,66.50
2022-08-17T07:06:01.562Z,65.70
2022-08-17T07:09:13.065Z,64.77
2022-08-17T07:12:15.309Z,64.69
2022-08-17T07:15:05.885Z,64.06
2022-08-17T07:17:47.357Z,63.77
2022-08-17T07:20:20.813Z,63.39
2022-08-17T07:23:07.156Z,63.47
2022-08-17T07:25:40.489Z,62.76
2022-08-17T07:28:14.108Z,61.98
2022-08-17T07:30:53.498Z,62.54
2022-08-17T07:33:30.738Z,62.54
2022-08-17T07:36:04.725Z,62.27
2022-08-17T07:38:40.489Z,62.11
2022-08-17T07:41:14.220Z,61.92
2022-08-17T07:43:52.872Z,62.09
2022-08-17T07:46:54.426Z,62.22
2022-08-17T07:49:38.805Z,62.67
2022-08-17T07:52:48.261Z,62.50
2022-08-17T07:54:51.091Z,62.95
2022-08-17T07:57:34.067Z,62.84
2022-08-17T08:00:16.284Z,62.19
2022-08-17T08:02:51.512Z,61.28
2022-08-17T08:05:46.633Z,61.86
2022-08-17T08:08:07.086Z,62.65
2022-08-17T08:10:45.498Z,62.86
2022-08-17T08:13:25.316Z,62.57
2022-08-17T08:16:30.711Z,62.02
2022-08-17T08:19:06.213Z,62.28
2022-08-17T08:21:52.889Z,62.01
2022-08-17T08:24:51.850Z,61.81
2022-08-17T08:28:09.030Z,61.49
2022-08-17T08:30:47.316Z,60.31
2022-08-17T08:33:25.527Z,59.98
2022-08-17T08:36:14.668Z,59.36
2022-08-17T08:38:57.062Z,60.18
2022-08-17T08:41:52.707Z,59.21
2022-08-17T08:45:00.718Z,59.60
2022-08-17T08:48:06.017Z,59.56
2022-08-17T08:51:03.368Z,59.28
2022-08-17T08:53:49.555Z,57.29
2022-08-17T08:57:23.907Z,55.28
2022-08-17T08:59:54.146Z,55.33
2022-08-17T09:02:44.713Z,56.62
2022-08-17T09:05:54.394Z,56.90
2022-08-17T09:08:55.796Z,56.55
2022-08-17T09:11:36.201Z,54.98
2022-08-17T09:14:45.431Z,54.92
2022-08-17T09:17:18.434Z,54.43
2022-08-17T09:20:08.105Z,54.57
2022-08-17T09:22:45.670Z,54.41
2022-08-17T09:25:32.263Z,54.36
2022-08-17T09:28:09.603Z,54.21
2022-08-17T09:30:53.855Z,55.14
2022-08-17T09:33:27.203Z,55.20
2022-08-17T09:36:06.964Z,55.24
2022-08-17T09:39:07.028Z,55.18
2022-08-17T09:41:48.906Z,54.88
2022-08-17T09:44:30.318Z,54.58
2022-08-17T09:47:30.923Z,54.48
2022-08-17T09:50:08.385Z,54.52
2022-08-17T09:52:42.321Z,54.49
2022-08-17T09:55:14.284Z,53.85
2022-08-17T09:58:11.033Z,53.19
2022-08-17T10:00:48.750Z,53.62
2022-08-17T10:04:00.783Z,54.13
2022-08-17T10:06:38.296Z,54.13
2022-08-17T10:09:22.754Z,54.19
2022-08-17T10:12:19.754Z,53.36
2022-08-17T10:15:08.159Z,52.96
2022-08-17T10:17:56.683Z,52.67
2022-08-17T10:20:48.971Z,52.31
2022-08-17T10:23:46.314Z,52.02
2022-08-17T10:26:25.249Z,52.15
2022-08-17T10:29:08.184Z,52.11
2022-08-17T10:31:51.416Z,51.73
2022-08-17T10:35:00.347Z,51.41
2022-08-17T10:37:41.578Z,51.32
2022-08-17T10:40:49.605Z,51.00
2022-08-17T10:43:58.907Z,50.20
2022-08-17T10:46:57.819Z,49.68
2022-08-17T10:49:34.552Z,48.44
2022-08-17T10:52:30.893Z,48.85
2022-08-17T10:55:18.219Z,48.81
2022-08-17T10:57:53.506Z,48.31
2022-08-17T11:00:46.686Z,47.03
2022-08-17T11:03:25.517Z,46.17
2022-08-17T11:06:17.908Z,46.33
2022-08-17T11:09:47.603Z,46.12
2022-08-17T11:12:35.939Z,45.27
2022-08-17T11:15:34.956Z,45.03
2022-08-17T11:18:45.281Z,45.56
2022-08-17T11:22:06.186Z,45.97
2022-08-17T11:24:45.919Z,46.26
2022-08-17T11:27:31.589Z,46.63
2022-08-17T11:30:17.340Z,46.16
2022-08-17T11:32:54.433Z,46.16
2022-08-17T11:35:41.043Z,46.47
2022-08-17T11:38:23.316Z,44.61
2022-08-17T11:41:15.819Z,43.95
2022-08-17T11:43:59.438Z,44.09
2022-08-17T11:46:59.170Z,43.55
2022-08-17T11:50:27.243Z,43.65
2022-08-17T11:52:58.106Z,43.63
2022-08-17T11:55:44.334Z,45.13
2022-08-17T11:58:36.342Z,45.54
2022-08-17T12:01:16.626Z,45.63
2022-08-17T12:03:54.056Z,45.77
2022-08-17T12:06:32.419Z,45.98
2022-08-17T12:09:12.599Z,45.71
2022-08-17T12:12:12.909Z,45.96
2022-08-17T12:15:08.515Z,45.96
2022-08-17T12:17:33.606Z,45.87
2022-08-17T12:19:50.089Z,46.05
2022-08-17T12:22:33.625Z,45.81
2022-08-17T12:25:31.685Z,45.94
2022-08-17T12:28:07.796Z,45.28
2022-08-17T12:30:41.937Z,45.58
2022-08-17T12:33:25.360Z,45.28
2022-08-17T12:35:55.073Z,45.65
2022-08-17T12:38:33.332Z,45.48
2022-08-17T12:41:03.189Z,44.97
2022-08-17T12:43:36.105Z,45.07
2022-08-17T12:46:14.881Z,45.19
2022-08-17T12:48:58.837Z,45.37
2022-08-17T12:51:19.314Z,45.06
2022-08-17T12:53:55.957Z,45.44
2022-08-17T12:56:30.198Z,45.43
2022-08-17T12:59:03.256Z,45.55
2022-08-17T13:01:39.131Z,45.77
2022-08-17T13:04:15.198Z,45.38
2022-08-17T13:06:52.126Z,45.30
2022-08-17T13:09:35.868Z,45.07
2022-08-17T13:12:06.459Z,44.93
2022-08-17T13:14:47.206Z,45.15
2022-08-17T13:17:30.654Z,45.04
2022-08-17T13:20:06.923Z,44.89
2022-08-17T13:22:43.179Z,44.25
2022-08-17T13:25:18.528Z,44.01
2022-08-17T13:27:54.088Z,44.07
2022-08-17T13:30:32.479Z,43.12
2022-08-17T13:33:06.967Z,43.63
2022-08-17T13:35:50.448Z,44.10
2022-08-17T13:38:47.072Z,43.79
2022-08-17T13:41:39.213Z,43.40
2022-08-17T13:44:39.615Z,43.61
2022-08-17T13:47:20.775Z,43.57
2022-08-17T13:49:55.620Z,43.45
2022-08-17T13:52:41.459Z,43.33
2022-08-17T13:55:22.690Z,43.14
2022-08-17T13:58:06.763Z,43.08
2022-08-17T14:00:36.583Z,43.01
2022-08-17T14:03:09.729Z,42.98
2022-08-17T14:05:42.715Z,43.60
2022-08-17T14:08:17.791Z,43.14
2022-08-17T14:10:55.242Z,43.14
2022-08-17T14:13:29.036Z,42.97
2022-08-17T14:16:02.168Z,42.50
2022-08-17T14:18:55.850Z,42.30
2022-08-17T14:21:11.313Z,42.44
2022-08-17T14:23:52.675Z,41.50
2022-08-17T14:26:19.570Z,42.16
2022-08-17T14:28:56.179Z,42.33
2022-08-17T14:31:27.991Z,43.22
2022-08-17T14:34:01.192Z,43.72
2022-08-17T14:36:34.853Z,43.84
2022-08-17T14:39:08.088Z,44.39
2022-08-17T14:41:42.718Z,44.33
2022-08-17T14:44:15.769Z,43.51
2022-08-17T14:46:50.254Z,43.42
2022-08-17T14:49:23.134Z,46.06
2022-08-17T14:51:56.043Z,48.02
2022-08-17T14:54:34.311Z,48.83
2022-08-17T14:57:23.262Z,49.57
2022-08-17T14:59:40.421Z,49.96
2022-08-17T15:02:14.022Z,49.68
2022-08-17T15:04:48.248Z,49.10
2022-08-17T15:07:25.131Z,49.07
2022-08-17T15:10:00.880Z,48.76
2022-08-17T15:12:34.806Z,49.00
2022-08-17T15:15:10.471Z,49.13
2022-08-17T15:17:45.997Z,49.39
2022-08-17T15:20:24.028Z,49.87
2022-08-17T15:22:57.785Z,50.54
2022-08-17T15:25:32.086Z,51.19
2022-08-17T15:28:05.346Z,51.65
2022-08-17T15:30:38.600Z,52.20
2022-08-17T15:33:18.006Z,52.57
2022-08-17T15:35:54.980Z,52.78
2022-08-17T15:38:28.919Z,52.99
2022-08-17T15:41:02.742Z,53.36
2022-08-17T15:43:38.759Z,53.47
2022-08-17T15:46:21.459Z,53.71
2022-08-17T15:48:59.422Z,53.95
2022-08-17T15:51:35.869Z,54.18
2022-08-17T15:54:19.067Z,54.35
2022-08-17T15:56:46.724Z,54.49
2022-08-17T15:59:19.606Z,54.57
2022-08-17T16:03:13.848Z,54.66
2022-08-17T16:04:31.046Z,54.65
2022-08-17T16:07:02.719Z,54.63
2022-08-17T16:09:39.246Z,54.69
2022-08-17T16:12:17.023Z,54.78
2022-08-17T16:14:53.576Z,54.87
2022-08-17T16:17:39.165Z,54.91
2022-08-17T16:20:01.480Z,54.89
2022-08-17T16:22:38.277Z,55.02
2022-08-17T16:25:19.081Z,55.38
2022-08-17T16:27:53.841Z,55.87
2022-08-17T16:30:30.266Z,56.33
2022-08-17T16:33:04.210Z,56.71
2022-08-17T16:35:37.160Z,57.27
2022-08-17T16:38:11.172Z,57.68
2022-08-17T16:40:44.293Z,57.99
2022-08-17T16:43:17.605Z,58.36
2022-08-17T16:45:52.228Z,58.66
2022-08-17T16:48:25.522Z,59.03
2022-08-17T16:51:03.485Z,59.33
2022-08-17T16:53:34.463Z,59.56
2022-08-17T16:56:07.710Z,59.81
2022-08-17T16:58:40.961Z,60.05
2022-08-17T17:01:16.119Z,60.30
2022-08-17T17:03:58.062Z,60.51
2022-08-17T17:06:55.446Z,60.58
2022-08-17T17:09:32.455Z,60.63
2022-08-17T17:12:09.527Z,60.57
2022-08-17T17:14:46.260Z,60.47
2022-08-17T17:17:35.992Z,60.44
2022-08-17T17:20:22.110Z,60.44
2022-08-17T17:23:02.451Z,60.49
2022-08-17T17:25:49.012Z,60.49
2022-08-17T17:29:09.243Z,60.52
2022-08-17T17:31:49.884Z,60.64
2022-08-17T17:34:23.466Z,60.63
2022-08-17T17:36:59.309Z,60.74
2022-08-17T17:39:55.196Z,60.71
2022-08-17T17:42:31.067Z,60.85
2022-08-17T17:45:17.563Z,60.85
2022-08-17T17:47:53.943Z,60.94
2022-08-17T17:50:41.062Z,61.24
2022-08-17T17:53:22.610Z,61.14
2022-08-17T17:56:06.651Z,60.97
2022-08-17T17:59:11.205Z,61.12
2022-08-17T18:02:10.061Z,61.27
2022-08-17T18:04:51.370Z,61.37
2022-08-17T18:07:37.863Z,61.30
2022-08-17T18:10:31.680Z,61.40
2022-08-17T18:13:50.908Z,61.32
2022-08-17T18:16:25.329Z,61.15
2022-08-17T18:18:58.264Z,61.20
2022-08-17T18:21:42.147Z,61.21
2022-08-17T18:24:15.873Z,61.17
2022-08-17T18:26:53.401Z,61.08
2022-08-17T18:29:45.874Z,61.04
2022-08-17T18:32:42.340Z,61.14
2022-08-17T18:35:24.117Z,61.13
2022-08-17T18:41:05.057Z,61.37
2022-08-17T18:43:52.895Z,61.49
2022-08-17T18:46:30.599Z,61.54
2022-08-17T18:49:08.751Z,61.82
2022-08-17T18:51:44.348Z,61.71
2022-08-17T18:54:27.739Z,61.82
2022-08-17T18:57:02.490Z,62.19
2022-08-17T18:59:47.453Z,62.42
2022-08-17T19:02:43.327Z,62.73
2022-08-17T19:05:11.008Z,63.07
2022-08-17T19:07:48.201Z,63.41
2022-08-17T19:10:29.114Z,63.73
2022-08-17T19:13:13.961Z,63.97
2022-08-17T19:16:14.360Z,64.29
2022-08-17T19:18:41.770Z,64.52
2022-08-17T19:21:23.144Z,64.87
2022-08-17T19:24:19.976Z,65.13
2022-08-17T19:27:03.323Z,65.34
2022-08-17T19:30:07.802Z,65.76
2022-08-17T19:32:38.431Z,65.92
2022-08-17T19:35:17.352Z,66.09
2022-08-17T19:38:04.551Z,66.27
2022-08-17T19:40:53.990Z,66.48
2022-08-17T19:43:53.885Z,66.72
2022-08-17T19:46:37.375Z,66.96
2022-08-17T19:49:33.415Z,67.23
2022-08-17T19:52:16.580Z,67.54
2022-08-17T19:55:00.685Z,67.87
2022-08-17T19:58:18.130Z,68.15
2022-08-17T20:00:54.821Z,68.41
2022-08-17T20:03:53.426Z,68.61
2022-08-17T20:06:27.617Z,68.72
2022-08-17T20:09:15.325Z,68.92
2022-08-17T20:11:57.911Z,69.19
2022-08-17T20:14:41.701Z,69.27
2022-08-17T20:17:16.408Z,69.60
2022-08-17T20:19:59.524Z,69.66
2022-08-17T20:22:46.719Z,69.71
2022-08-17T20:25:36.806Z,69.95
2022-08-17T20:28:29.817Z,70.34
2022-08-17T20:31:05.038Z,70.38
2022-08-17T20:33:39.729Z,70.56
2022-08-17T20:36:22.739Z,70.78
2022-08-17T20:38:58.689Z,70.90
2022-08-17T20:41:33.231Z,71.26
2022-08-17T20:44:07.700Z,71.39
2022-08-17T20:46:45.377Z,71.68
2022-08-17T20:49:32.063Z,71.88
2022-08-17T20:52:13.737Z,72.11
2022-08-17T20:54:53.968Z,72.15
2022-08-17T20:57:40.197Z,72.33
2022-08-17T21:00:32.910Z,72.38
2022-08-17T21:03:28.480Z,72.38
2022-08-17T21:06:17.645Z,72.65
2022-08-17T21:08:54.586Z,72.75
2022-08-17T21:11:57.134Z,72.58
2022-08-17T21:14:29.309Z,72.62
2022-08-17T21:17:38.555Z,72.49
2022-08-17T21:20:32.608Z,72.27
2022-08-17T21:23:33.688Z,72.19
2022-08-17T21:26:50.130Z,71.99
2022-08-17T21:29:30.811Z,71.91
2022-08-17T21:32:12.208Z,72.05
2022-08-17T21:35:07.097Z,72.02
2022-08-17T21:37:48.913Z,72.12
2022-08-17T21:40:31.215Z,72.25
2022-08-17T21:43:17.475Z,72.28
2022-08-17T21:46:06.479Z,72.44
2022-08-17T21:48:49.947Z,72.54
2022-08-17T21:51:30.396Z,72.73
2022-08-17T21:54:25.963Z,72.84
2022-08-17T21:56:59.573Z,73.13
2022-08-17T21:59:38.905Z,73.09
2022-08-17T22:02:25.660Z,73.04
2022-08-17T22:05:11.879Z,73.01
2022-08-17T22:07:50.917Z,72.99
2022-08-17T22:10:39.795Z,73.02
2022-08-17T22:13:22.417Z,72.93
2022-08-17T22:16:29.509Z,72.87
2022-08-17T22:18:53.844Z,73.06
2022-08-17T22:21:27.081Z,73.56
2022-08-17T22:24:20.917Z,73.50
2022-08-17T22:27:13.090Z,73.17
2022-08-17T22:30:01.091Z,72.97
2022-08-17T22:32:47.313Z,72.86
2022-08-17T22:35:31.656Z,72.73
2022-08-17T22:38:26.527Z,72.60
2022-08-17T22:41:09.750Z,72.33
2022-08-17T22:43:44.683Z,72.13
2022-08-17T22:46:17.678Z,72.11
2022-08-17T22:48:56.143Z,72.00
2022-08-17T22:51:31.351Z,72.14
2022-08-17T22:54:25.878Z,72.08
2022-08-17T22:57:19.875Z,72.13
2022-08-17T22:59:56.143Z,72.07
2022-08-17T23:02:32.538Z,72.00
2022-08-17T23:05:19.049Z,72.22
2022-08-17T23:07:53.626Z,72.08
2022-08-17T23:10:28.605Z,72.12
2022-08-17T23:13:03.243Z,72.18
2022-08-17T23:15:37.837Z,72.08
2022-08-17T23:18:09.967Z,72.19
2022-08-17T23:20:43.472Z,72.16
2022-08-17T23:23:18.797Z,72.32
2022-08-17T23:25:51.290Z,72.61
2022-08-17T23:28:24.164Z,72.79
2022-08-17T23:30:56.933Z,72.99
2022-08-17T23:33:36.146Z,73.13
2022-08-17T23:36:12.557Z,73.01
2022-08-17T23:38:48.652Z,73.23
2022-08-17T23:41:23.393Z,73.39
2022-08-17T23:43:56.279Z,73.61
2022-08-17T23:46:29.266Z,73.77
2022-08-17T23:49:03.523Z,73.83
2022-08-17T23:51:41.412Z,73.99
2022-08-17T23:54:27.699Z,74.08
2022-08-17T23:57:01.569Z,74.14
2022-08-17T23:59:37.029Z,74.17
