createdAt,value
2017-01-28T00:01:04.151Z,-11.58
2017-01-28T00:03:16.359Z,-11.64
2017-01-28T00:05:23.630Z,-11.69
2017-01-28T00:07:35.954Z,-11.74
2017-01-28T00:09:48.333Z,-11.74
2017-01-28T00:11:55.528Z,-11.79
2017-01-28T00:14:07.814Z,-11.83
2017-01-28T00:16:19.981Z,-11.79
2017-01-28T00:18:27.295Z,-11.78
2017-01-28T00:20:39.487Z,-11.79
2017-01-28T00:22:52.139Z,-11.83
2017-01-28T00:25:06.287Z,-11.83
2017-01-28T00:27:18.654Z,-11.75
2017-01-28T00:29:25.909Z,-11.72
2017-01-28T00:31:39.275Z,-11.71
2017-01-28T00:33:51.573Z,-11.72
2017-01-28T00:36:05.067Z,-11.74
2017-01-28T00:38:17.403Z,-11.83
2017-01-28T00:40:29.599Z,-11.93
2017-01-28T00:42:41.819Z,-12.01
2017-01-28T00:44:53.914Z,-12.1
2017-01-28T00:47:01.188Z,-12.15
2017-01-28T00:49:13.338Z,-12.19
2017-01-28T00:51:25.673Z,-12.22
2017-01-28T00:53:37.913Z,-12.27
2017-01-28T00:55:50.240Z,-12.3
2017-01-28T00:58:02.735Z,-12.35
2017-01-28T01:00:15.095Z,-12.38
2017-01-28T01:02:27.509Z,-12.41
2017-01-28T01:04:43.280Z,-12.41
2017-01-28T01:07:01.928Z,-12.44
2017-01-28T01:09:14.246Z,-12.46
2017-01-28T01:11:38.943Z,-12.47
2017-01-28T01:13:56.867Z,-12.47
2017-01-28T01:16:09.588Z,-12.51
2017-01-28T01:18:31.293Z,-12.54
2017-01-28T01:20:43.597Z,-12.58
2017-01-28T01:23:01.427Z,-12.59
2017-01-28T01:25:13.668Z,-12.59
2017-01-28T01:27:20.805Z,-12.62
2017-01-28T01:29:36.799Z,-12.62
2017-01-28T01:31:49.499Z,-12.65
2017-01-28T01:34:02.278Z,-12.68
2017-01-28T01:36:14.515Z,-12.68
2017-01-28T01:38:27.940Z,-12.69
2017-01-28T01:40:40.158Z,-12.72
2017-01-28T01:42:54.959Z,-12.76
2017-01-28T01:45:07.842Z,-12.8
2017-01-28T01:47:15.319Z,-12.82
2017-01-28T01:49:27.536Z,-12.83
2017-01-28T01:51:39.694Z,-12.79
2017-01-28T01:53:52.119Z,-12.8
2017-01-28T01:56:02.507Z,-12.86
2017-01-28T01:58:14.867Z,-12.85
2017-01-28T02:00:27.169Z,-12.83
2017-01-28T02:02:39.475Z,-12.89
2017-01-28T02:04:52.060Z,-12.92
2017-01-28T02:07:04.633Z,-12.96
2017-01-28T02:09:12.072Z,-12.97
2017-01-28T02:11:24.486Z,-12.97
2017-01-28T02:13:36.644Z,-12.98
2017-01-28T02:15:48.982Z,-13.01
2017-01-28T02:18:01.482Z,-13.01
2017-01-28T02:20:13.806Z,-13.01
2017-01-28T02:22:26.128Z,-12.98
2017-01-28T02:24:38.491Z,-13
2017-01-28T02:26:45.789Z,-12.98
2017-01-28T02:28:53.265Z,-13
2017-01-28T02:31:05.639Z,-13.03
2017-01-28T02:33:17.864Z,-13.03
2017-01-28T02:35:25.157Z,-13.01
2017-01-28T02:37:32.547Z,-13.04
2017-01-28T02:39:44.999Z,-13.07
2017-01-28T02:41:58.105Z,-13.15
2017-01-28T02:44:05.666Z,-13.19
2017-01-28T02:46:18.116Z,-13.27
2017-01-28T02:48:30.582Z,-13.27
2017-01-28T02:50:42.770Z,-13.28
2017-01-28T02:52:55.052Z,-13.31
2017-01-28T02:55:07.252Z,-13.35
2017-01-28T02:57:19.429Z,-13.35
2017-01-28T02:59:31.679Z,-13.36
2017-01-28T03:01:44.088Z,-13.35
2017-01-28T03:03:51.486Z,-13.35
2017-01-28T03:05:58.729Z,-13.36
2017-01-28T03:08:10.917Z,-13.39
2017-01-28T03:10:23.250Z,-13.4
2017-01-28T03:12:35.545Z,-13.42
2017-01-28T03:14:47.845Z,-13.4
2017-01-28T03:17:00.658Z,-13.39
2017-01-28T03:19:13.169Z,-13.43
2017-01-28T03:21:25.468Z,-13.43
2017-01-28T03:23:37.781Z,-13.48
2017-01-28T03:25:50.029Z,-13.51
2017-01-28T03:27:57.380Z,-13.51
2017-01-28T03:30:04.651Z,-13.49
2017-01-28T03:32:17.037Z,-13.54
2017-01-28T03:34:29.241Z,-13.53
2017-01-28T03:36:41.669Z,-13.51
2017-01-28T03:38:53.924Z,-13.51
2017-01-28T03:41:06.146Z,-13.53
2017-01-28T03:43:18.456Z,-13.57
2017-01-28T03:45:30.744Z,-13.59
2017-01-28T03:47:43.147Z,-13.6
2017-01-28T03:49:55.644Z,-13.59
2017-01-28T03:52:08.150Z,-13.59
2017-01-28T03:54:20.991Z,-13.54
2017-01-28T03:56:33.177Z,-13.53
2017-01-28T03:58:45.383Z,-13.53
2017-01-28T04:00:57.674Z,-13.51
2017-01-28T04:03:10.737Z,-13.38
2017-01-28T04:05:23.030Z,-13.39
2017-01-28T04:07:30.381Z,-13.42
2017-01-28T04:09:37.930Z,-13.42
2017-01-28T04:11:50.200Z,-13.45
2017-01-28T04:14:02.414Z,-13.43
2017-01-28T04:16:14.584Z,-13.42
2017-01-28T04:18:26.779Z,-13.42
2017-01-28T04:20:39.106Z,-13.43
2017-01-28T04:22:51.379Z,-13.39
2017-01-28T04:25:03.692Z,-13.36
2017-01-28T04:27:16.023Z,-13.38
2017-01-28T04:29:29.079Z,-13.36
2017-01-28T04:31:36.379Z,-13.38
2017-01-28T04:33:48.594Z,-13.39
2017-01-28T04:35:55.972Z,-13.39
2017-01-28T04:38:08.262Z,-13.39
2017-01-28T04:40:20.678Z,-13.39
2017-01-28T04:42:32.980Z,-13.39
2017-01-28T04:44:45.186Z,-13.39
2017-01-28T04:46:52.451Z,-13.4
2017-01-28T04:49:04.711Z,-13.43
2017-01-28T04:51:17.069Z,-13.45
2017-01-28T04:53:29.592Z,-13.51
2017-01-28T04:55:41.760Z,-13.59
2017-01-28T04:57:53.879Z,-13.66
2017-01-28T05:00:06.031Z,-13.72
2017-01-28T05:02:18.367Z,-13.76
2017-01-28T05:04:31.094Z,-13.79
2017-01-28T05:06:43.422Z,-13.83
2017-01-28T05:08:55.670Z,-13.83
2017-01-28T05:11:07.889Z,-13.85
2017-01-28T05:13:20.204Z,-13.85
2017-01-28T05:15:32.486Z,-13.86
2017-01-28T05:17:44.793Z,-13.88
2017-01-28T05:19:57.088Z,-13.93
2017-01-28T05:22:09.485Z,-13.94
2017-01-28T05:24:21.699Z,-13.94
2017-01-28T05:26:33.942Z,-13.94
2017-01-28T05:28:46.155Z,-13.92
2017-01-28T05:30:58.311Z,-13.9
2017-01-28T05:33:10.678Z,-13.86
2017-01-28T05:35:22.987Z,-13.86
2017-01-28T05:37:35.382Z,-13.88
2017-01-28T05:39:48.305Z,-13.9
2017-01-28T05:42:00.526Z,-13.86
2017-01-28T05:44:12.927Z,-13.86
2017-01-28T05:46:25.232Z,-13.85
2017-01-28T05:48:32.701Z,-13.83
2017-01-28T05:50:45.209Z,-13.85
2017-01-28T05:52:57.453Z,-13.85
2017-01-28T05:55:09.728Z,-13.82
2017-01-28T05:57:21.950Z,-13.85
2017-01-28T05:59:34.324Z,-13.83
2017-01-28T06:01:41.753Z,-13.83
2017-01-28T06:03:53.869Z,-13.83
2017-01-28T06:06:06.017Z,-13.88
2017-01-28T06:08:18.352Z,-13.93
2017-01-28T06:10:30.706Z,-13.97
2017-01-28T06:12:38.386Z,-14.02
2017-01-28T06:14:51.174Z,-14.06
2017-01-28T06:17:03.410Z,-14.11
2017-01-28T06:19:08.968Z,-14.14
2017-01-28T06:21:21.712Z,-14.13
2017-01-28T06:23:34.196Z,-14.08
2017-01-28T06:25:46.469Z,-14.08
2017-01-28T06:27:53.982Z,-14.11
2017-01-28T06:30:06.261Z,-14.1
2017-01-28T06:32:19.024Z,-14.1
2017-01-28T06:34:31.378Z,-14.14
2017-01-28T06:36:43.586Z,-14.15
2017-01-28T06:38:55.988Z,-14.17
2017-01-28T06:41:08.283Z,-14.18
2017-01-28T06:43:20.451Z,-14.2
2017-01-28T06:45:32.676Z,-14.18
2017-01-28T06:47:45.094Z,-14.2
2017-01-28T06:49:58.096Z,-14.2
2017-01-28T06:52:10.548Z,-14.2
2017-01-28T06:54:22.907Z,-14.18
2017-01-28T06:56:35.124Z,-14.15
2017-01-28T06:58:47.541Z,-14.08
2017-01-28T07:00:59.685Z,-13.99
2017-01-28T07:03:07.105Z,-13.94
2017-01-28T07:05:19.255Z,-13.93
2017-01-28T07:07:31.461Z,-13.86
2017-01-28T07:09:38.674Z,-13.83
2017-01-28T07:11:46.051Z,-13.79
2017-01-28T07:13:58.381Z,-13.75
2017-01-28T07:16:10.773Z,-13.71
2017-01-28T07:18:22.966Z,-13.63
2017-01-28T07:20:35.125Z,-13.57
2017-01-28T07:22:42.492Z,-13.54
2017-01-28T07:24:50.384Z,-13.49
2017-01-28T07:27:02.693Z,-13.4
2017-01-28T07:29:13.436Z,-13.31
2017-01-28T07:31:25.835Z,-13.24
2017-01-28T07:33:38.227Z,-13.19
2017-01-28T07:35:45.478Z,-13.14
2017-01-28T07:37:57.794Z,-13.1
2017-01-28T07:40:10.105Z,-13.06
2017-01-28T07:42:22.287Z,-12.93
2017-01-28T07:44:34.508Z,-12.8
2017-01-28T07:46:41.728Z,-12.71
2017-01-28T07:48:53.916Z,-12.67
2017-01-28T07:51:01.272Z,-12.58
2017-01-28T07:53:13.593Z,-12.51
2017-01-28T07:55:25.890Z,-12.43
2017-01-28T07:57:38.094Z,-12.36
2017-01-28T07:59:50.534Z,-12.3
2017-01-28T08:02:02.889Z,-12.25
2017-01-28T08:04:10.191Z,-12.17
2017-01-28T08:06:22.570Z,-12.13
2017-01-28T08:08:34.974Z,-12.01
2017-01-28T08:10:47.521Z,-11.9
2017-01-28T08:12:54.867Z,-11.78
2017-01-28T08:15:07.356Z,-11.69
2017-01-28T08:17:14.762Z,-11.6
2017-01-28T08:19:27.085Z,-11.54
2017-01-28T08:21:39.728Z,-11.48
2017-01-28T08:23:52.144Z,-11.4
2017-01-28T08:26:04.445Z,-11.3
2017-01-28T08:28:16.767Z,-11.19
2017-01-28T08:30:28.982Z,-11.04
2017-01-28T08:32:36.293Z,-10.94
2017-01-28T08:34:49.085Z,-10.79
2017-01-28T08:37:01.449Z,-10.65
2017-01-28T08:39:13.883Z,-10.51
2017-01-28T08:41:21.069Z,-10.41
2017-01-28T08:43:33.458Z,-10.33
2017-01-28T08:45:41.174Z,-10.21
2017-01-28T08:47:48.332Z,-10.07
2017-01-28T08:50:01.524Z,-9.95
2017-01-28T08:52:13.784Z,-9.81
2017-01-28T08:54:21.049Z,-9.69
2017-01-28T08:56:28.634Z,-9.59
2017-01-28T08:58:36.067Z,-9.47
2017-01-28T09:00:43.563Z,-9.32
2017-01-28T09:02:55.741Z,-9.19
2017-01-28T09:05:08.128Z,-9.05
2017-01-28T09:07:21.118Z,-8.89
2017-01-28T09:09:33.998Z,-8.75
2017-01-28T09:11:42.118Z,-8.6
2017-01-28T09:13:54.312Z,-8.42
2017-01-28T09:16:07.504Z,-8.23
2017-01-28T09:18:20.141Z,-8.06
2017-01-28T09:20:34.197Z,-7.86
2017-01-28T09:22:47.289Z,-7.64
2017-01-28T09:25:00.614Z,-7.44
2017-01-28T09:27:15.425Z,-7.26
2017-01-28T09:29:30.486Z,-7.11
2017-01-28T09:31:42.665Z,-6.94
2017-01-28T09:33:54.938Z,-6.68
2017-01-28T09:36:07.195Z,-5.84
2017-01-28T09:38:19.641Z,-4.18
2017-01-28T09:40:31.910Z,-2.46
2017-01-28T09:42:44.472Z,-1.3
2017-01-28T09:44:57.328Z,-0.55
2017-01-28T09:47:09.804Z,-0.04
2017-01-28T09:49:22.137Z,0.36
2017-01-28T09:51:34.552Z,0.78
2017-01-28T09:53:41.851Z,1.2
2017-01-28T09:55:54.184Z,1.51
2017-01-28T09:58:06.650Z,1.86
2017-01-28T10:00:19.061Z,2.17
2017-01-28T10:02:31.346Z,2.46
2017-01-28T10:04:43.655Z,2.72
2017-01-28T10:06:54.417Z,2.96
2017-01-28T10:09:06.632Z,3
2017-01-28T10:11:18.957Z,3.39
2017-01-28T10:13:31.159Z,3.7
2017-01-28T10:15:43.736Z,4.05
2017-01-28T10:17:55.977Z,4.33
2017-01-28T10:20:08.834Z,4.55
2017-01-28T10:22:21.514Z,4.73
2017-01-28T10:24:28.829Z,4.86
2017-01-28T10:26:41.521Z,4.85
2017-01-28T10:28:54.033Z,5.2
2017-01-28T10:31:06.414Z,5.24
2017-01-28T10:33:18.641Z,5.3
2017-01-28T10:35:30.967Z,5.65
2017-01-28T10:37:43.453Z,5.82
2017-01-28T10:39:55.966Z,5.96
2017-01-28T10:42:03.252Z,6.11
2017-01-28T10:44:16.016Z,6.14
2017-01-28T10:46:24.996Z,6.22
2017-01-28T10:48:38.897Z,6.28
2017-01-28T10:50:53.697Z,6.43
2017-01-28T10:53:08.407Z,6.62
2017-01-28T10:55:17.730Z,6.73
2017-01-28T10:57:30.121Z,6.85
2017-01-28T10:59:44.221Z,6.97
2017-01-28T11:01:58.177Z,7.06
2017-01-28T11:04:12.090Z,7.1
2017-01-28T11:06:26.047Z,7.27
2017-01-28T11:08:40.462Z,7.42
2017-01-28T11:10:54.435Z,7.48
2017-01-28T11:13:10.631Z,7.63
2017-01-28T11:15:26.271Z,7.79
2017-01-28T11:17:40.178Z,7.87
2017-01-28T11:19:55.460Z,7.98
2017-01-28T11:22:14.607Z,7.8
2017-01-28T11:24:26.963Z,7.86
2017-01-28T11:26:40.651Z,8.07
2017-01-28T11:28:49.518Z,8.16
2017-01-28T11:31:03.934Z,7.95
2017-01-28T11:33:18.357Z,8.19
2017-01-28T11:35:30.597Z,8.4
2017-01-28T11:37:42.825Z,8.33
2017-01-28T11:39:55.199Z,8.29
2017-01-28T11:42:07.334Z,8.11
2017-01-28T11:44:20.231Z,8.26
2017-01-28T11:46:34.458Z,8.45
2017-01-28T11:48:47.312Z,8.28
2017-01-28T11:51:00.225Z,8.48
2017-01-28T11:53:12.420Z,8.19
2017-01-28T11:55:24.943Z,6.73
2017-01-28T11:57:37.429Z,6.74
2017-01-28T11:59:44.822Z,6.87
2017-01-28T12:01:57.333Z,6.81
2017-01-28T12:04:09.876Z,6.64
2017-01-28T12:06:22.538Z,6.59
2017-01-28T12:08:29.890Z,6.66
2017-01-28T12:10:42.575Z,7.57
2017-01-28T12:12:54.839Z,8.45
2017-01-28T12:15:07.225Z,7.5
2017-01-28T12:17:19.732Z,6.81
2017-01-28T12:19:32.263Z,6.04
2017-01-28T12:21:34.528Z,5.58
2017-01-28T12:23:46.808Z,5.71
2017-01-28T12:25:59.024Z,5.76
2017-01-28T12:28:04.765Z,6.14
2017-01-28T12:30:17.181Z,5.75
2017-01-28T12:32:29.591Z,5.63
2017-01-28T12:34:41.888Z,4.97
2017-01-28T12:36:54.125Z,5.25
2017-01-28T12:39:06.483Z,5.35
2017-01-28T12:41:19.099Z,5.42
2017-01-28T12:43:31.508Z,6.17
2017-01-28T12:45:43.796Z,7.13
2017-01-28T12:47:56.087Z,7.58
2017-01-28T12:50:03.387Z,7.64
2017-01-28T12:52:14.765Z,7.48
2017-01-28T12:54:27.053Z,7.15
2017-01-28T12:56:34.452Z,7.09
2017-01-28T12:58:46.784Z,7.6
2017-01-28T13:00:54.347Z,7.89
2017-01-28T13:03:06.774Z,7.95
2017-01-28T13:05:19.143Z,8.15
2017-01-28T13:07:31.440Z,7.79
2017-01-28T13:09:43.948Z,8.02
2017-01-28T13:11:56.474Z,7.74
2017-01-28T13:14:08.966Z,7.03
2017-01-28T13:16:21.585Z,6.61
2017-01-28T13:18:23.978Z,7.07
2017-01-28T13:20:36.206Z,7.95
2017-01-28T13:22:48.570Z,8.22
2017-01-28T13:25:00.832Z,7.35
2017-01-28T13:27:08.357Z,6.01
2017-01-28T13:29:15.736Z,6.64
2017-01-28T13:31:23.103Z,7.27
2017-01-28T13:33:35.277Z,6.84
2017-01-28T13:35:47.762Z,7.17
2017-01-28T13:38:00.051Z,7.83
2017-01-28T13:40:02.379Z,7.77
2017-01-28T13:42:14.782Z,7.77
2017-01-28T13:44:22.143Z,7.34
2017-01-28T13:46:34.576Z,7.05
2017-01-28T13:48:47.390Z,7.39
2017-01-28T13:50:59.894Z,8.62
2017-01-28T13:53:07.131Z,9.36
2017-01-28T13:55:14.392Z,9.89
2017-01-28T13:57:26.759Z,10.4
2017-01-28T13:59:39.059Z,10.15
2017-01-28T14:01:46.389Z,9.74
2017-01-28T14:03:58.814Z,9.35
2017-01-28T14:06:11.070Z,9.47
2017-01-28T14:08:23.496Z,8.98
2017-01-28T14:10:36.094Z,8.68
2017-01-28T14:12:48.495Z,8.44
2017-01-28T14:15:00.817Z,8.41
2017-01-28T14:17:13.104Z,7.85
2017-01-28T14:19:25.369Z,8.83
2017-01-28T14:21:37.579Z,10.2
2017-01-28T14:26:00.761Z,10.25
2017-01-28T14:28:08.028Z,9.74
2017-01-28T14:30:20.244Z,9.33
2017-01-28T14:32:27.496Z,9.15
2017-01-28T14:34:40.013Z,9.39
2017-01-28T14:36:47.518Z,8.99
2017-01-28T14:39:00.028Z,7.55
2017-01-28T14:41:12.411Z,6.38
2017-01-28T14:43:19.608Z,5.28
2017-01-28T14:45:30.251Z,4.4
2017-01-28T14:49:43.395Z,4.06
2017-01-28T14:51:55.704Z,3.96
2017-01-28T14:54:08.114Z,3.87
2017-01-28T14:56:20.710Z,3.73
2017-01-28T14:58:33.059Z,3.57
2017-01-28T15:00:45.414Z,3.48
2017-01-28T15:02:57.881Z,3.33
2017-01-28T15:05:10.339Z,3.11
2017-01-28T15:07:22.634Z,2.84
2017-01-28T15:09:34.760Z,2.57
2017-01-28T15:11:47.002Z,2.2
2017-01-28T15:13:59.348Z,1.91
2017-01-28T15:16:11.742Z,1.73
2017-01-28T15:18:19.086Z,1.58
2017-01-28T15:20:31.261Z,1.4
2017-01-28T15:22:43.489Z,1.26
2017-01-28T15:24:55.927Z,1.16
2017-01-28T15:27:08.640Z,1.14
2017-01-28T15:29:19.388Z,1.12
2017-01-28T15:31:30.268Z,1.08
2017-01-28T15:33:42.763Z,0.96
2017-01-28T15:35:55.235Z,0.83
2017-01-28T15:38:07.475Z,0.68
2017-01-28T15:40:20.076Z,0.41
2017-01-28T15:42:32.477Z,0.18
2017-01-28T15:44:44.887Z,-0.03
2017-01-28T15:46:57.084Z,-0.21
2017-01-28T15:49:09.585Z,-0.34
2017-01-28T15:51:22.004Z,-0.52
2017-01-28T15:53:34.501Z,-0.65
2017-01-28T15:55:41.775Z,-0.82
2017-01-28T15:57:54.104Z,-0.95
2017-01-28T16:00:06.278Z,-1.1
2017-01-28T16:02:18.620Z,-1.17
2017-01-28T16:04:31.082Z,-1.31
2017-01-28T16:06:43.607Z,-1.38
2017-01-28T16:08:55.817Z,-1.49
2017-01-28T16:11:08.295Z,-1.54
2017-01-28T16:13:15.788Z,-1.59
2017-01-28T16:15:28.223Z,-1.69
2017-01-28T16:17:41.021Z,-1.72
2017-01-28T16:19:53.206Z,-1.73
2017-01-28T16:22:00.412Z,-1.79
2017-01-28T16:24:12.803Z,-1.87
2017-01-28T16:26:25.213Z,-1.9
2017-01-28T16:28:37.720Z,-1.98
2017-01-28T16:30:50.108Z,-2.13
2017-01-28T16:33:02.628Z,-2.18
2017-01-28T16:35:15.013Z,-2.26
2017-01-28T16:37:27.275Z,-2.34
2017-01-28T16:39:39.492Z,-2.37
2017-01-28T16:41:52.137Z,-2.43
2017-01-28T16:44:04.330Z,-2.43
2017-01-28T16:46:16.589Z,-2.48
2017-01-28T16:48:28.936Z,-2.48
2017-01-28T16:50:41.557Z,-2.5
2017-01-28T16:52:53.768Z,-2.55
2017-01-28T16:55:06.030Z,-2.58
2017-01-28T16:57:18.372Z,-2.61
2017-01-28T16:59:25.570Z,-2.7
2017-01-28T17:01:33.014Z,-2.73
2017-01-28T17:03:45.465Z,-2.77
2017-01-28T17:05:57.657Z,-2.84
2017-01-28T17:08:09.867Z,-2.88
2017-01-28T17:10:22.079Z,-2.91
2017-01-28T17:12:34.468Z,-2.89
2017-01-28T17:14:46.913Z,-2.92
2017-01-28T17:16:59.552Z,-2.99
2017-01-28T17:19:11.857Z,-3.03
2017-01-28T17:21:24.056Z,-3
2017-01-28T17:23:36.563Z,-3.02
2017-01-28T17:25:48.921Z,-3.06
2017-01-28T17:28:01.363Z,-3.07
2017-01-28T17:30:13.742Z,-3.06
2017-01-28T17:32:25.947Z,-3.09
2017-01-28T17:34:38.355Z,-3.12
2017-01-28T17:36:50.749Z,-3.18
2017-01-28T17:38:58.131Z,-3.24
2017-01-28T17:41:10.583Z,-3.28
2017-01-28T17:43:22.852Z,-3.31
2017-01-28T17:45:30.115Z,-3.35
2017-01-28T17:47:42.538Z,-3.39
2017-01-28T17:49:54.738Z,-3.41
2017-01-28T17:52:07.355Z,-3.43
2017-01-28T17:54:20.921Z,-3.42
2017-01-28T17:56:33.297Z,-3.46
2017-01-28T17:58:45.596Z,-3.48
2017-01-28T18:00:57.876Z,-3.49
2017-01-28T18:03:10.225Z,-3.54
2017-01-28T18:05:22.506Z,-3.6
2017-01-28T18:07:34.727Z,-3.63
2017-01-28T18:09:47.103Z,-3.62
2017-01-28T18:11:59.410Z,-3.64
2017-01-28T18:14:11.708Z,-3.64
2017-01-28T18:16:24.130Z,-3.71
2017-01-28T18:18:36.519Z,-3.72
2017-01-28T18:20:48.738Z,-3.79
2017-01-28T18:23:01.129Z,-3.83
2017-01-28T18:25:14.047Z,-3.85
2017-01-28T18:27:26.370Z,-3.88
2017-01-28T18:29:39.030Z,-3.88
2017-01-28T18:31:41.331Z,-3.93
2017-01-28T18:33:53.806Z,-3.94
2017-01-28T18:36:06.207Z,-4
2017-01-28T18:38:18.456Z,-4
2017-01-28T18:40:25.809Z,-4.07
2017-01-28T18:42:38.199Z,-4.06
2017-01-28T18:44:50.606Z,-4.07
2017-01-28T18:46:56.352Z,-4.11
2017-01-28T18:49:08.542Z,-4.14
2017-01-28T18:51:20.854Z,-4.21
2017-01-28T18:53:33.052Z,-4.18
2017-01-28T18:55:45.514Z,-4.1
2017-01-28T18:57:57.757Z,-4.4
2017-01-28T19:00:09.988Z,-4.58
2017-01-28T19:02:22.571Z,-4.71
2017-01-28T19:04:29.953Z,-4.81
2017-01-28T19:06:42.341Z,-4.89
2017-01-28T19:08:54.800Z,-4.83
2017-01-28T19:11:07.352Z,-4.87
2017-01-28T19:13:19.641Z,-4.92
2017-01-28T19:15:31.851Z,-4.97
2017-01-28T19:17:39.699Z,-5.03
2017-01-28T19:19:52.012Z,-5.03
2017-01-28T19:21:59.249Z,-5.07
2017-01-28T19:24:11.529Z,-5.07
2017-01-28T19:26:23.885Z,-5.1
2017-01-28T19:28:36.080Z,-5.25
2017-01-28T19:30:43.453Z,-5.46
2017-01-28T19:32:55.864Z,-5.55
2017-01-28T19:35:12.522Z,-5.59
2017-01-28T19:37:24.995Z,-5.62
2017-01-28T19:39:37.467Z,-5.83
2017-01-28T19:41:51.373Z,-6
2017-01-28T19:44:03.707Z,-6.13
2017-01-28T19:46:16.107Z,-6.15
2017-01-28T19:48:28.423Z,-6.23
2017-01-28T19:50:40.912Z,-6.37
2017-01-28T19:52:53.448Z,-6.47
2017-01-28T19:55:05.693Z,-6.47
2017-01-28T19:57:13.120Z,-6.52
2017-01-28T19:59:25.395Z,-6.42
2017-01-28T20:01:32.707Z,-6.31
2017-01-28T20:03:45.360Z,-6.39
2017-01-28T20:05:52.804Z,-6.61
2017-01-28T20:08:05.190Z,-6.73
2017-01-28T20:10:17.536Z,-6.86
2017-01-28T20:12:24.734Z,-7.01
2017-01-28T20:14:37.317Z,-7.21
2017-01-28T20:16:49.595Z,-7.29
2017-01-28T20:19:01.904Z,-7.39
2017-01-28T20:21:14.447Z,-7.44
2017-01-28T20:23:26.898Z,-7.52
2017-01-28T20:25:39.088Z,-7.58
2017-01-28T20:27:51.515Z,-7.58
2017-01-28T20:30:03.926Z,-7.69
2017-01-28T20:32:11.179Z,-7.78
2017-01-28T20:34:18.667Z,-7.83
2017-01-28T20:36:31.099Z,-7.87
2017-01-28T20:38:43.505Z,-7.91
2017-01-28T20:40:49.248Z,-7.96
2017-01-28T20:43:01.512Z,-7.99
2017-01-28T20:45:13.793Z,-8.12
2017-01-28T20:47:26.343Z,-8.09
2017-01-28T20:49:33.928Z,-8.12
2017-01-28T20:51:46.440Z,-8.26
2017-01-28T20:53:48.697Z,-8.29
2017-01-28T20:56:01.142Z,-8.33
2017-01-28T20:58:13.421Z,-8.44
2017-01-28T21:00:25.812Z,-8.5
2017-01-28T21:02:38.160Z,-8.5
2017-01-28T21:04:50.648Z,-8.54
2017-01-28T21:07:03.029Z,-8.63
2017-01-28T21:09:15.439Z,-8.68
2017-01-28T21:11:27.724Z,-8.72
2017-01-28T21:13:40.152Z,-8.73
2017-01-28T21:15:47.511Z,-8.5
2017-01-28T21:17:54.917Z,-8.33
2017-01-28T21:20:07.537Z,-8.51
2017-01-28T21:22:14.814Z,-8.73
2017-01-28T21:24:27.333Z,-8.84
2017-01-28T21:26:34.591Z,-8.98
2017-01-28T21:28:46.937Z,-9.07
2017-01-28T21:30:59.498Z,-9.02
2017-01-28T21:33:11.904Z,-9.08
2017-01-28T21:35:24.425Z,-9.05
2017-01-28T21:37:37.186Z,-9.1
2017-01-28T21:39:49.748Z,-9.14
2017-01-28T21:42:02.249Z,-9.19
2017-01-28T21:44:14.577Z,-9.07
2017-01-28T21:46:22.039Z,-9.11
2017-01-28T21:48:34.441Z,-9.05
2017-01-28T21:50:46.824Z,-9.07
2017-01-28T21:52:55.988Z,-9.11
2017-01-28T21:55:11.129Z,-9.22
2017-01-28T21:57:23.964Z,-9.26
2017-01-28T21:59:31.463Z,-9.26
2017-01-28T22:01:39.504Z,-9.1
2017-01-28T22:03:52.009Z,-8.91
2017-01-28T22:05:59.393Z,-9.02
2017-01-28T22:08:11.636Z,-9.15
2017-01-28T22:10:24.242Z,-9.02
2017-01-28T22:12:36.489Z,-8.87
2017-01-28T22:14:43.847Z,-9.02
2017-01-28T22:16:56.243Z,-9.22
2017-01-28T22:19:08.960Z,-9.28
2017-01-28T22:21:21.262Z,-9.37
2017-01-28T22:23:33.471Z,-9.48
2017-01-28T22:25:45.942Z,-9.54
2017-01-28T22:27:58.435Z,-9.58
2017-01-28T22:30:10.914Z,-9.58
2017-01-28T22:32:23.594Z,-9.59
2017-01-28T22:34:36.185Z,-9.59
2017-01-28T22:36:43.980Z,-9.52
2017-01-28T22:38:56.445Z,-9.65
2017-01-28T22:41:08.817Z,-9.72
2017-01-28T22:43:16.056Z,-9.81
2017-01-28T22:45:28.359Z,-9.9
2017-01-28T22:47:40.567Z,-9.97
2017-01-28T22:49:53.014Z,-10.01
2017-01-28T22:52:05.368Z,-10.02
2017-01-28T22:54:12.599Z,-10.01
2017-01-28T22:56:20.149Z,-10.01
2017-01-28T22:58:32.686Z,-9.97
2017-01-28T23:00:45.184Z,-10.01
2017-01-28T23:02:57.553Z,-10
2017-01-28T23:05:09.982Z,-9.95
2017-01-28T23:07:22.300Z,-10.04
2017-01-28T23:09:35.101Z,-10.13
2017-01-28T23:11:47.815Z,-10.15
2017-01-28T23:13:59.998Z,-10.19
2017-01-28T23:16:12.205Z,-10.22
2017-01-28T23:18:24.392Z,-10.25
2017-01-28T23:20:36.724Z,-10.28
2017-01-28T23:22:49.117Z,-10.3
2017-01-28T23:25:01.410Z,-10.34
2017-01-28T23:27:12.092Z,-10.36
2017-01-28T23:29:24.376Z,-10.44
2017-01-28T23:31:36.899Z,-10.47
2017-01-28T23:33:44.146Z,-10.5
2017-01-28T23:35:51.641Z,-10.51
2017-01-28T23:38:03.990Z,-10.51
2017-01-28T23:40:16.259Z,-10.55
2017-01-28T23:42:29.000Z,-10.47
2017-01-28T23:44:41.510Z,-10.52
2017-01-28T23:46:53.958Z,-10.51
2017-01-28T23:49:06.262Z,-10.41
2017-01-28T23:51:18.496Z,-10.46
2017-01-28T23:53:31.128Z,-10.55
2017-01-28T23:55:43.372Z,-10.64
2017-01-28T23:57:55.585Z,-10.6
