createdAt,value
2023-03-28T00:01:19.905Z,99.90
2023-03-28T00:04:11.659Z,99.90
2023-03-28T00:06:59.553Z,99.90
2023-03-28T00:09:48.823Z,99.90
2023-03-28T00:12:37.391Z,99.90
2023-03-28T00:15:25.727Z,99.90
2023-03-28T00:18:14.587Z,99.90
2023-03-28T00:21:03.928Z,99.90
2023-03-28T00:23:54.149Z,99.90
2023-03-28T00:26:43.419Z,99.90
2023-03-28T00:29:31.293Z,99.90
2023-03-28T00:32:19.188Z,99.90
2023-03-28T00:35:07.646Z,99.90
2023-03-28T00:37:58.778Z,99.90
2023-03-28T00:40:48.075Z,99.90
2023-03-28T00:43:43.698Z,99.90
2023-03-28T00:46:34.878Z,99.90
2023-03-28T00:49:26.314Z,99.90
2023-03-28T00:52:15.569Z,99.90
2023-03-28T00:55:06.045Z,99.90
2023-03-28T00:57:54.500Z,99.90
2023-03-28T01:00:42.748Z,99.90
2023-03-28T01:03:33.768Z,99.90
2023-03-28T01:06:26.093Z,99.90
2023-03-28T01:09:15.570Z,99.90
2023-03-28T01:12:11.867Z,99.90
2023-03-28T01:14:59.050Z,99.90
2023-03-28T01:17:55.676Z,99.90
2023-03-28T01:21:37.162Z,99.90
2023-03-28T01:24:57.563Z,99.90
2023-03-28T01:27:53.389Z,99.90
2023-03-28T01:31:16.983Z,99.90
2023-03-28T01:34:44.541Z,99.90
2023-03-28T01:37:43.015Z,99.90
2023-03-28T01:40:46.211Z,99.90
2023-03-28T01:43:42.747Z,99.90
2023-03-28T01:46:33.352Z,99.90
2023-03-28T01:49:27.800Z,99.90
2023-03-28T01:52:21.208Z,99.90
2023-03-28T01:55:17.192Z,99.90
2023-03-28T01:58:08.449Z,99.90
2023-03-28T02:01:08.177Z,99.90
2023-03-28T02:04:02.698Z,99.90
2023-03-28T02:06:59.674Z,99.90
2023-03-28T02:09:53.310Z,99.90
2023-03-28T02:13:19.137Z,99.90
2023-03-28T02:16:14.981Z,99.90
2023-03-28T02:19:30.224Z,99.90
2023-03-28T02:22:39.760Z,99.90
2023-03-28T02:25:56.258Z,99.90
2023-03-28T02:29:10.492Z,99.90
2023-03-28T02:32:10.085Z,99.90
2023-03-28T02:34:57.504Z,99.90
2023-03-28T02:37:55.309Z,99.90
2023-03-28T02:40:53.718Z,99.90
2023-03-28T02:43:55.890Z,99.90
2023-03-28T02:46:55.731Z,99.90
2023-03-28T02:49:55.936Z,99.90
2023-03-28T02:52:51.913Z,99.90
2023-03-28T02:55:46.579Z,99.90
2023-03-28T02:58:58.010Z,99.90
2023-03-28T03:01:47.132Z,99.90
2023-03-28T03:04:34.528Z,99.90
2023-03-28T03:07:21.786Z,99.90
2023-03-28T03:10:12.374Z,99.90
2023-03-28T03:12:59.521Z,99.90
2023-03-28T03:15:46.936Z,99.90
2023-03-28T03:18:42.248Z,99.90
2023-03-28T03:21:30.197Z,99.90
2023-03-28T03:24:17.712Z,99.90
2023-03-28T03:27:05.643Z,99.90
2023-03-28T03:29:53.534Z,99.90
2023-03-28T03:32:45.948Z,99.90
2023-03-28T03:35:35.044Z,99.90
2023-03-28T03:38:25.365Z,99.90
2023-03-28T03:41:12.586Z,99.90
2023-03-28T03:44:00.966Z,99.90
2023-03-28T03:46:50.411Z,99.90
2023-03-28T03:49:38.150Z,99.90
2023-03-28T03:52:27.296Z,99.90
2023-03-28T03:55:15.796Z,99.90
2023-03-28T03:58:04.113Z,99.90
2023-03-28T04:00:52.151Z,99.90
2023-03-28T04:03:53.784Z,99.90
2023-03-28T04:06:45.972Z,99.90
2023-03-28T04:09:34.827Z,99.90
2023-03-28T04:12:24.174Z,99.90
2023-03-28T04:15:14.891Z,99.90
2023-03-28T04:18:15.498Z,99.90
2023-03-28T04:21:05.709Z,99.90
2023-03-28T04:24:01.916Z,99.90
2023-03-28T04:27:03.746Z,99.90
2023-03-28T04:29:53.924Z,99.90
2023-03-28T04:33:01.888Z,99.90
2023-03-28T04:35:51.338Z,99.90
2023-03-28T04:38:41.717Z,99.90
2023-03-28T04:41:46.541Z,99.90
2023-03-28T04:44:46.228Z,99.90
2023-03-28T04:47:34.482Z,99.90
2023-03-28T04:50:23.026Z,99.90
2023-03-28T04:53:10.685Z,99.90
2023-03-28T04:56:05.871Z,99.90
2023-03-28T04:58:53.197Z,99.90
2023-03-28T05:01:49.544Z,99.90
2023-03-28T05:04:56.335Z,99.90
2023-03-28T05:07:43.847Z,99.90
2023-03-28T05:10:31.362Z,99.90
2023-03-28T05:13:25.946Z,99.90
2023-03-28T05:16:29.892Z,99.90
2023-03-28T05:19:38.603Z,99.90
2023-03-28T05:22:30.216Z,99.90
2023-03-28T05:25:21.433Z,99.90
2023-03-28T05:28:09.531Z,99.90
2023-03-28T05:31:07.651Z,99.90
2023-03-28T05:33:55.203Z,99.90
2023-03-28T05:36:56.946Z,99.90
2023-03-28T05:40:06.797Z,99.90
2023-03-28T05:42:56.560Z,99.90
2023-03-28T05:45:44.291Z,99.90
2023-03-28T05:48:39.206Z,99.90
2023-03-28T05:51:26.458Z,99.90
2023-03-28T05:54:15.504Z,99.90
2023-03-28T05:57:04.045Z,99.90
2023-03-28T05:59:51.685Z,99.90
2023-03-28T06:02:43.243Z,99.90
2023-03-28T06:05:31.460Z,99.90
2023-03-28T06:08:18.676Z,99.90
2023-03-28T06:11:08.063Z,99.90
2023-03-28T06:14:23.019Z,99.90
2023-03-28T06:17:10.691Z,99.90
2023-03-28T06:20:10.358Z,99.90
2023-03-28T06:22:57.734Z,99.90
2023-03-28T06:25:45.528Z,99.90
2023-03-28T06:28:36.255Z,99.90
2023-03-28T06:31:44.325Z,99.90
2023-03-28T06:34:32.644Z,99.90
2023-03-28T06:37:22.056Z,99.90
2023-03-28T06:40:17.392Z,99.90
2023-03-28T06:43:04.800Z,99.90
2023-03-28T06:46:03.918Z,99.90
2023-03-28T06:48:53.410Z,99.90
2023-03-28T06:51:59.339Z,99.90
2023-03-28T06:54:48.641Z,99.90
2023-03-28T06:57:36.527Z,99.90
2023-03-28T07:00:36.235Z,99.90
2023-03-28T07:03:43.987Z,99.90
2023-03-28T07:06:36.940Z,99.90
2023-03-28T07:09:29.389Z,99.90
2023-03-28T07:12:24.166Z,99.90
2023-03-28T07:15:13.504Z,99.90
2023-03-28T07:18:02.088Z,99.90
2023-03-28T07:20:58.101Z,99.90
2023-03-28T07:23:51.513Z,99.90
2023-03-28T07:26:42.512Z,99.90
2023-03-28T07:29:29.713Z,99.90
2023-03-28T07:32:17.356Z,99.90
2023-03-28T07:35:07.538Z,99.90
2023-03-28T07:38:02.862Z,99.90
2023-03-28T07:40:55.622Z,99.90
2023-03-28T07:43:43.272Z,99.90
2023-03-28T07:46:32.302Z,99.90
2023-03-28T07:49:20.854Z,99.90
2023-03-28T07:52:08.999Z,99.90
2023-03-28T07:54:57.656Z,99.90
2023-03-28T07:57:46.735Z,99.90
2023-03-28T08:00:51.738Z,99.90
2023-03-28T08:03:57.387Z,99.90
2023-03-28T08:06:52.968Z,99.90
2023-03-28T08:09:40.146Z,99.90
2023-03-28T08:12:35.355Z,99.90
2023-03-28T08:15:22.398Z,99.90
2023-03-28T08:18:09.955Z,99.90
2023-03-28T08:21:03.300Z,99.90
2023-03-28T08:23:53.566Z,99.90
2023-03-28T08:26:53.324Z,99.90
2023-03-28T08:29:42.866Z,99.90
2023-03-28T08:32:30.822Z,99.90
2023-03-28T08:35:18.548Z,99.90
2023-03-28T08:38:10.478Z,99.90
2023-03-28T08:41:05.586Z,99.90
2023-03-28T08:44:29.637Z,99.90
2023-03-28T08:47:23.358Z,99.90
2023-03-28T08:50:17.310Z,99.90
2023-03-28T08:53:09.276Z,99.90
2023-03-28T08:55:58.716Z,99.90
2023-03-28T08:58:56.207Z,99.90
2023-03-28T09:01:43.848Z,99.90
2023-03-28T09:04:36.123Z,99.90
2023-03-28T09:07:36.289Z,99.90
2023-03-28T09:10:30.280Z,99.90
2023-03-28T09:13:37.342Z,99.90
2023-03-28T09:16:36.455Z,99.90
2023-03-28T09:19:53.828Z,99.90
2023-03-28T09:23:29.030Z,99.90
2023-03-28T09:26:36.722Z,99.90
2023-03-28T09:29:32.398Z,99.90
2023-03-28T09:32:26.148Z,99.90
2023-03-28T09:35:19.184Z,99.90
2023-03-28T09:38:17.960Z,99.90
2023-03-28T09:41:13.641Z,99.90
2023-03-28T09:44:27.471Z,99.90
2023-03-28T09:47:33.804Z,99.90
2023-03-28T09:50:28.296Z,99.90
2023-03-28T09:53:23.444Z,99.90
2023-03-28T09:56:22.399Z,99.90
2023-03-28T09:59:22.617Z,99.90
2023-03-28T10:02:27.668Z,99.90
2023-03-28T10:05:33.621Z,99.90
2023-03-28T10:08:40.224Z,99.90
2023-03-28T10:11:50.272Z,99.60
2023-03-28T10:14:39.667Z,99.20
2023-03-28T10:17:37.659Z,99.70
2023-03-28T10:20:26.266Z,99.40
2023-03-28T10:23:19.518Z,98.60
2023-03-28T10:26:07.660Z,99.90
2023-03-28T10:28:57.555Z,98.60
2023-03-28T10:31:51.099Z,97.50
2023-03-28T10:35:02.373Z,98.80
2023-03-28T10:38:05.699Z,97.00
2023-03-28T10:41:24.508Z,97.80
2023-03-28T10:44:36.990Z,98.90
2023-03-28T10:47:32.215Z,97.00
2023-03-28T10:50:33.061Z,98.40
2023-03-28T10:53:37.160Z,98.40
2023-03-28T10:56:34.442Z,97.20
2023-03-28T10:59:47.160Z,98.30
2023-03-28T11:02:51.738Z,97.00
2023-03-28T11:06:05.685Z,98.00
2023-03-28T11:09:05.002Z,97.20
2023-03-28T11:12:23.007Z,96.90
2023-03-28T11:15:19.493Z,96.00
2023-03-28T11:18:24.016Z,96.60
2023-03-28T11:21:25.538Z,98.00
2023-03-28T11:24:26.942Z,96.10
2023-03-28T11:27:43.543Z,96.00
2023-03-28T11:30:49.802Z,93.60
2023-03-28T11:34:20.242Z,94.70
2023-03-28T11:37:14.528Z,94.10
2023-03-28T11:40:10.951Z,93.90
2023-03-28T11:43:14.786Z,94.60
2023-03-28T11:46:07.591Z,95.90
2023-03-28T11:49:01.223Z,96.80
2023-03-28T11:51:57.217Z,96.90
2023-03-28T11:54:50.073Z,96.70
2023-03-28T11:57:44.064Z,96.70
2023-03-28T12:00:38.059Z,96.70
2023-03-28T12:03:38.980Z,97.50
2023-03-28T12:06:32.784Z,97.40
2023-03-28T12:09:29.895Z,97.00
2023-03-28T12:12:22.871Z,97.60
2023-03-28T12:15:16.766Z,98.00
2023-03-28T12:18:16.057Z,97.30
2023-03-28T12:21:08.919Z,98.10
2023-03-28T12:24:08.625Z,98.40
2023-03-28T12:27:19.394Z,98.20
2023-03-28T12:30:13.800Z,99.10
2023-03-28T12:33:10.088Z,97.80
2023-03-28T12:36:14.812Z,98.80
2023-03-28T12:39:05.767Z,98.80
2023-03-28T12:41:55.235Z,98.80
2023-03-28T12:44:45.930Z,98.50
2023-03-28T12:47:37.700Z,98.00
2023-03-28T12:50:31.344Z,98.80
2023-03-28T12:53:23.910Z,99.90
2023-03-28T12:56:13.660Z,99.70
2023-03-28T12:59:00.994Z,99.20
2023-03-28T13:01:58.490Z,99.50
2023-03-28T13:05:01.636Z,99.50
2023-03-28T13:08:00.457Z,98.70
2023-03-28T13:11:06.634Z,99.60
2023-03-28T13:14:03.906Z,99.40
2023-03-28T13:16:58.170Z,99.60
2023-03-28T13:19:53.027Z,99.90
2023-03-28T13:22:49.644Z,99.70
2023-03-28T13:25:38.745Z,99.90
2023-03-28T13:28:51.040Z,99.90
2023-03-28T13:31:44.662Z,99.90
2023-03-28T13:34:34.510Z,99.40
2023-03-28T13:37:23.993Z,99.90
2023-03-28T13:40:45.625Z,99.20
2023-03-28T13:43:43.587Z,99.90
2023-03-28T13:46:36.673Z,99.60
2023-03-28T13:49:36.283Z,98.90
2023-03-28T13:52:25.463Z,99.10
2023-03-28T13:55:23.252Z,98.80
2023-03-28T13:58:13.705Z,98.70
2023-03-28T14:01:09.034Z,98.80
2023-03-28T14:03:57.673Z,99.00
2023-03-28T14:06:44.599Z,99.00
2023-03-28T14:09:33.559Z,99.10
2023-03-28T14:12:21.727Z,99.00
2023-03-28T14:15:15.000Z,98.90
2023-03-28T14:18:04.091Z,98.50
2023-03-28T14:20:56.227Z,98.70
2023-03-28T14:23:56.503Z,99.00
2023-03-28T14:26:43.624Z,99.10
2023-03-28T14:29:30.735Z,99.20
2023-03-28T14:32:27.501Z,99.30
2023-03-28T14:35:20.805Z,99.90
2023-03-28T14:38:14.909Z,99.30
2023-03-28T14:41:14.838Z,99.70
2023-03-28T14:44:02.171Z,99.90
2023-03-28T14:46:49.807Z,99.80
2023-03-28T14:49:38.776Z,99.70
2023-03-28T14:52:29.805Z,99.80
2023-03-28T14:55:21.417Z,99.90
2023-03-28T14:58:11.352Z,99.80
2023-03-28T15:01:01.983Z,99.40
2023-03-28T15:03:53.896Z,99.70
2023-03-28T15:06:42.373Z,99.70
2023-03-28T15:09:33.182Z,99.90
2023-03-28T15:12:24.096Z,99.80
2023-03-28T15:15:18.082Z,99.90
2023-03-28T15:18:09.073Z,99.90
2023-03-28T15:21:00.074Z,99.90
2023-03-28T15:23:50.695Z,99.90
2023-03-28T15:26:40.061Z,99.70
2023-03-28T15:29:31.112Z,99.90
2023-03-28T15:32:20.731Z,99.90
2023-03-28T15:35:25.193Z,99.90
2023-03-28T15:38:20.490Z,99.40
2023-03-28T15:41:19.235Z,99.90
2023-03-28T15:44:27.811Z,99.90
2023-03-28T15:47:22.470Z,99.50
2023-03-28T15:50:16.064Z,99.80
2023-03-28T15:53:07.312Z,99.90
2023-03-28T15:55:55.280Z,99.50
2023-03-28T15:58:45.016Z,99.30
2023-03-28T16:01:35.442Z,99.50
2023-03-28T16:04:25.591Z,99.60
2023-03-28T16:07:14.865Z,99.90
2023-03-28T16:10:03.038Z,99.50
2023-03-28T16:12:54.937Z,99.40
2023-03-28T16:16:02.419Z,99.90
2023-03-28T16:19:03.055Z,99.80
2023-03-28T16:21:51.642Z,99.80
2023-03-28T16:24:39.253Z,99.40
2023-03-28T16:27:27.710Z,99.80
2023-03-28T16:30:21.124Z,99.90
2023-03-28T16:33:09.202Z,99.80
2023-03-28T16:35:58.630Z,99.90
2023-03-28T16:38:47.468Z,99.90
2023-03-28T16:41:35.858Z,99.90
2023-03-28T16:44:23.734Z,99.90
2023-03-28T16:47:11.584Z,99.90
2023-03-28T16:49:59.707Z,99.90
2023-03-28T16:52:48.766Z,99.90
2023-03-28T16:55:36.468Z,99.90
2023-03-28T16:58:25.196Z,99.90
2023-03-28T17:01:19.032Z,99.90
2023-03-28T17:04:07.389Z,99.90
2023-03-28T17:06:54.617Z,99.90
2023-03-28T17:09:43.995Z,99.90
2023-03-28T17:12:31.904Z,99.90
2023-03-28T17:15:19.569Z,99.90
2023-03-28T17:18:07.956Z,99.90
2023-03-28T17:21:03.494Z,99.90
2023-03-28T17:23:53.106Z,99.90
2023-03-28T17:26:42.058Z,99.90
2023-03-28T17:29:32.571Z,99.90
2023-03-28T17:32:19.573Z,99.90
2023-03-28T17:35:08.587Z,99.90
2023-03-28T17:37:55.969Z,99.90
2023-03-28T17:40:48.127Z,99.90
2023-03-28T17:43:37.266Z,99.90
2023-03-28T17:46:25.756Z,99.90
2023-03-28T17:49:14.403Z,99.90
2023-03-28T17:52:04.387Z,99.90
2023-03-28T17:54:51.664Z,99.90
2023-03-28T17:57:39.930Z,99.90
2023-03-28T18:00:31.334Z,99.90
2023-03-28T18:03:19.388Z,99.90
2023-03-28T18:06:20.238Z,99.90
2023-03-28T18:09:07.546Z,99.90
2023-03-28T18:11:54.668Z,99.90
2023-03-28T18:14:42.816Z,99.90
2023-03-28T18:17:31.699Z,99.90
2023-03-28T18:20:20.213Z,99.90
2023-03-28T18:23:09.089Z,99.90
2023-03-28T18:25:56.590Z,99.90
2023-03-28T18:28:43.749Z,99.90
2023-03-28T18:31:31.295Z,99.90
2023-03-28T18:34:20.658Z,99.90
2023-03-28T18:37:10.218Z,99.90
2023-03-28T18:39:57.765Z,99.90
2023-03-28T18:42:44.520Z,99.90
2023-03-28T18:45:32.608Z,99.90
2023-03-28T18:48:20.655Z,99.90
2023-03-28T18:51:10.522Z,99.90
2023-03-28T18:53:58.565Z,99.90
2023-03-28T18:56:46.464Z,99.90
2023-03-28T18:59:34.306Z,99.90
2023-03-28T19:02:22.177Z,99.90
2023-03-28T19:05:10.940Z,99.90
2023-03-28T19:07:59.800Z,99.90
2023-03-28T19:10:47.731Z,99.90
2023-03-28T19:13:35.612Z,99.90
2023-03-28T19:16:23.876Z,99.90
2023-03-28T19:19:11.752Z,99.90
2023-03-28T19:21:59.281Z,99.90
2023-03-28T19:24:48.586Z,99.90
2023-03-28T19:27:36.797Z,99.90
2023-03-28T19:30:23.857Z,99.90
2023-03-28T19:33:12.227Z,99.90
2023-03-28T19:36:01.045Z,99.90
2023-03-28T19:38:48.147Z,99.90
2023-03-28T19:41:36.995Z,99.90
2023-03-28T19:44:24.547Z,99.90
2023-03-28T19:47:12.182Z,99.90
2023-03-28T19:50:01.345Z,99.90
2023-03-28T19:52:49.388Z,99.90
2023-03-28T19:55:37.125Z,99.90
2023-03-28T19:58:27.005Z,99.90
2023-03-28T20:01:15.381Z,99.90
2023-03-28T20:04:03.244Z,99.90
2023-03-28T20:06:50.498Z,99.90
2023-03-28T20:09:37.724Z,99.90
2023-03-28T20:12:25.035Z,99.90
2023-03-28T20:15:14.429Z,99.90
2023-03-28T20:18:01.487Z,99.90
2023-03-28T20:20:53.174Z,99.90
2023-03-28T20:23:41.305Z,99.90
2023-03-28T20:26:28.527Z,99.90
2023-03-28T20:29:15.345Z,99.90
2023-03-28T20:32:04.955Z,99.90
2023-03-28T20:34:52.546Z,99.90
2023-03-28T20:37:43.560Z,99.90
2023-03-28T20:40:31.289Z,99.90
2023-03-28T20:43:21.158Z,99.90
2023-03-28T20:46:09.776Z,99.90
2023-03-28T20:48:58.987Z,99.90
2023-03-28T20:51:46.551Z,99.90
2023-03-28T20:54:34.345Z,99.90
2023-03-28T20:57:25.578Z,99.90
2023-03-28T21:00:17.551Z,99.90
2023-03-28T21:03:07.652Z,99.90
2023-03-28T21:05:57.392Z,99.90
2023-03-28T21:08:47.435Z,99.90
2023-03-28T21:11:36.322Z,99.90
2023-03-28T21:14:23.557Z,99.90
2023-03-28T21:17:22.096Z,99.90
2023-03-28T21:20:11.545Z,99.90
2023-03-28T21:23:00.066Z,99.90
2023-03-28T21:25:49.010Z,99.90
2023-03-28T21:28:36.686Z,99.90
2023-03-28T21:31:26.073Z,99.90
2023-03-28T21:34:14.068Z,99.90
2023-03-28T21:37:02.313Z,99.90
2023-03-28T21:39:50.560Z,99.90
2023-03-28T21:42:37.991Z,99.90
2023-03-28T21:45:25.117Z,99.90
2023-03-28T21:48:12.774Z,99.90
2023-03-28T21:51:01.848Z,99.90
2023-03-28T21:53:50.263Z,99.90
2023-03-28T21:56:39.373Z,99.90
2023-03-28T21:59:27.574Z,99.90
2023-03-28T22:02:15.265Z,99.90
2023-03-28T22:05:03.052Z,99.90
2023-03-28T22:07:50.678Z,99.90
2023-03-28T22:10:38.981Z,99.90
2023-03-28T22:13:29.013Z,99.90
2023-03-28T22:16:16.783Z,99.90
2023-03-28T22:19:05.054Z,99.90
2023-03-28T22:21:53.024Z,99.90
2023-03-28T22:24:40.858Z,99.90
2023-03-28T22:27:27.879Z,99.90
2023-03-28T22:30:17.250Z,99.90
2023-03-28T22:33:04.954Z,99.90
2023-03-28T22:35:52.569Z,99.90
2023-03-28T22:38:40.142Z,99.90
2023-03-28T22:41:32.016Z,99.90
2023-03-28T22:44:21.737Z,99.90
2023-03-28T22:47:12.145Z,99.90
2023-03-28T22:49:59.946Z,99.90
2023-03-28T22:52:50.374Z,99.90
2023-03-28T22:55:38.570Z,99.90
2023-03-28T22:58:26.662Z,99.90
2023-03-28T23:01:14.314Z,99.90
2023-03-28T23:04:03.363Z,99.90
2023-03-28T23:06:51.001Z,99.90
2023-03-28T23:09:38.544Z,99.90
2023-03-28T23:12:25.479Z,99.90
2023-03-28T23:15:13.875Z,99.90
2023-03-28T23:18:01.658Z,99.90
2023-03-28T23:20:51.969Z,99.90
2023-03-28T23:23:39.958Z,99.90
2023-03-28T23:26:27.599Z,99.90
2023-03-28T23:29:15.390Z,99.90
2023-03-28T23:32:02.468Z,99.90
2023-03-28T23:34:50.177Z,99.90
2023-03-28T23:37:38.766Z,99.90
2023-03-28T23:40:28.399Z,99.90
2023-03-28T23:43:16.036Z,99.90
2023-03-28T23:46:04.466Z,99.90
2023-03-28T23:48:52.339Z,99.90
2023-03-28T23:51:39.196Z,99.90
2023-03-28T23:54:30.041Z,99.90
2023-03-28T23:57:17.193Z,99.90
