createdAt,value
2019-05-30T00:00:33.949Z,0.50
2019-05-30T00:03:05.094Z,0.57
2019-05-30T00:05:34.332Z,0.50
2019-05-30T00:08:04.406Z,0.47
2019-05-30T00:10:33.909Z,0.73
2019-05-30T00:13:03.277Z,0.70
2019-05-30T00:15:32.723Z,0.50
2019-05-30T00:18:02.894Z,0.53
2019-05-30T00:20:34.805Z,0.60
2019-05-30T00:23:04.076Z,0.50
2019-05-30T00:25:33.301Z,0.80
2019-05-30T00:28:05.134Z,0.50
2019-05-30T00:30:33.697Z,0.50
2019-05-30T00:33:04.767Z,0.47
2019-05-30T00:35:34.540Z,0.57
2019-05-30T00:38:03.932Z,0.57
2019-05-30T00:40:33.397Z,0.60
2019-05-30T00:43:04.108Z,0.70
2019-05-30T00:45:33.500Z,0.60
2019-05-30T00:48:02.859Z,0.50
2019-05-30T00:50:32.063Z,0.50
2019-05-30T00:53:01.305Z,0.60
2019-05-30T00:55:30.736Z,0.80
2019-05-30T00:58:00.589Z,0.40
2019-05-30T01:00:42.841Z,0.70
2019-05-30T01:03:03.581Z,0.50
2019-05-30T01:05:32.243Z,0.50
2019-05-30T01:08:01.519Z,0.40
2019-05-30T01:10:30.947Z,0.50
2019-05-30T01:13:01.281Z,0.40
2019-05-30T01:15:30.713Z,0.73
2019-05-30T01:18:01.089Z,0.50
2019-05-30T01:20:30.576Z,0.60
2019-05-30T01:23:01.532Z,0.50
2019-05-30T01:25:32.196Z,0.63
2019-05-30T01:28:01.651Z,0.60
2019-05-30T01:30:31.240Z,0.77
2019-05-30T01:33:01.722Z,0.70
2019-05-30T01:35:31.324Z,0.50
2019-05-30T01:38:01.852Z,0.90
2019-05-30T01:40:31.262Z,0.80
2019-05-30T01:43:00.514Z,0.50
2019-05-30T01:45:29.947Z,0.60
2019-05-30T01:48:00.088Z,0.67
2019-05-30T01:50:29.538Z,0.70
2019-05-30T01:53:00.321Z,0.70
2019-05-30T01:55:29.715Z,0.50
2019-05-30T01:57:58.910Z,0.60
2019-05-30T02:00:38.792Z,0.80
2019-05-30T02:03:09.535Z,0.90
2019-05-30T02:05:40.013Z,0.50
2019-05-30T02:08:10.154Z,0.40
2019-05-30T02:10:39.789Z,0.53
2019-05-30T02:13:09.875Z,0.70
2019-05-30T02:15:39.405Z,0.57
2019-05-30T02:18:09.908Z,0.60
2019-05-30T02:20:40.541Z,0.70
2019-05-30T02:23:11.516Z,0.60
2019-05-30T02:25:40.710Z,0.73
2019-05-30T02:28:10.439Z,0.70
2019-05-30T02:30:40.421Z,0.70
2019-05-30T02:33:12.298Z,0.70
2019-05-30T02:35:41.240Z,0.50
2019-05-30T02:38:11.908Z,0.60
2019-05-30T02:40:41.407Z,0.67
2019-05-30T02:43:12.232Z,1.20
2019-05-30T02:45:42.087Z,0.70
2019-05-30T02:48:12.193Z,0.70
2019-05-30T02:50:42.214Z,0.63
2019-05-30T02:53:13.148Z,0.70
2019-05-30T02:55:43.166Z,1.00
2019-05-30T02:58:12.879Z,0.50
2019-05-30T03:00:42.900Z,0.70
2019-05-30T03:03:14.248Z,0.60
2019-05-30T03:05:44.566Z,0.80
2019-05-30T03:08:14.732Z,0.60
2019-05-30T03:10:44.117Z,0.60
2019-05-30T03:13:13.465Z,0.67
2019-05-30T03:15:42.949Z,0.50
2019-05-30T03:18:14.534Z,1.20
2019-05-30T03:20:43.608Z,0.90
2019-05-30T03:23:14.850Z,0.80
2019-05-30T03:25:44.410Z,1.23
2019-05-30T03:28:13.992Z,0.93
2019-05-30T03:30:46.701Z,0.60
2019-05-30T03:33:36.365Z,0.70
2019-05-30T03:35:47.248Z,0.80
2019-05-30T03:38:16.836Z,0.70
2019-05-30T03:40:46.307Z,0.90
2019-05-30T03:43:16.154Z,0.60
2019-05-30T03:45:46.315Z,0.70
2019-05-30T03:48:18.992Z,0.70
2019-05-30T03:50:51.687Z,1.10
2019-05-30T03:53:21.989Z,1.10
2019-05-30T03:55:56.723Z,0.70
2019-05-30T03:58:35.085Z,0.70
2019-05-30T04:01:08.084Z,0.70
2019-05-30T04:03:42.334Z,0.80
2019-05-30T04:06:20.055Z,0.90
2019-05-30T04:08:52.328Z,0.60
2019-05-30T04:11:24.942Z,0.80
2019-05-30T04:13:58.198Z,0.87
2019-05-30T04:16:27.397Z,0.70
2019-05-30T04:18:56.619Z,0.70
2019-05-30T04:21:26.299Z,0.80
2019-05-30T04:23:55.541Z,0.70
2019-05-30T04:26:24.758Z,0.90
2019-05-30T04:28:54.080Z,1.20
2019-05-30T04:31:23.514Z,0.67
2019-05-30T04:33:52.740Z,0.80
2019-05-30T04:36:22.180Z,0.80
2019-05-30T04:38:51.452Z,0.90
2019-05-30T04:41:21.109Z,0.70
2019-05-30T04:43:50.590Z,0.60
2019-05-30T04:46:21.840Z,0.57
2019-05-30T04:48:51.339Z,0.60
2019-05-30T04:51:21.632Z,0.53
2019-05-30T04:53:51.162Z,0.57
2019-05-30T04:56:22.212Z,0.60
2019-05-30T04:58:51.760Z,0.70
2019-05-30T05:01:22.218Z,0.80
2019-05-30T05:03:52.159Z,0.83
2019-05-30T05:06:21.950Z,1.00
2019-05-30T05:08:51.862Z,0.60
2019-05-30T05:11:25.106Z,0.80
2019-05-30T05:13:52.544Z,0.60
2019-05-30T05:16:34.477Z,0.73
2019-05-30T05:18:52.944Z,0.80
2019-05-30T05:21:23.139Z,0.60
2019-05-30T05:23:52.796Z,0.80
2019-05-30T05:26:22.296Z,1.07
2019-05-30T05:28:53.579Z,0.93
2019-05-30T05:31:22.810Z,0.90
2019-05-30T05:33:56.521Z,0.97
2019-05-30T05:36:23.192Z,0.90
2019-05-30T05:38:52.429Z,0.80
2019-05-30T05:41:22.285Z,0.90
2019-05-30T05:43:51.730Z,0.83
2019-05-30T05:46:20.937Z,0.80
2019-05-30T05:48:51.544Z,0.90
2019-05-30T05:51:20.906Z,0.90
2019-05-30T05:53:50.157Z,1.23
2019-05-30T05:56:19.366Z,0.80
2019-05-30T05:58:48.723Z,0.90
2019-05-30T06:01:19.393Z,0.77
2019-05-30T06:03:48.712Z,0.93
2019-05-30T06:06:19.564Z,0.83
2019-05-30T06:08:48.818Z,0.70
2019-05-30T06:11:18.636Z,1.10
2019-05-30T06:13:48.345Z,0.70
2019-05-30T06:16:17.852Z,1.00
2019-05-30T06:18:47.213Z,0.40
2019-05-30T06:21:17.247Z,0.97
2019-05-30T06:23:46.729Z,0.50
2019-05-30T06:26:17.761Z,0.90
2019-05-30T06:28:47.187Z,0.77
2019-05-30T06:31:16.466Z,0.70
2019-05-30T06:33:45.898Z,0.90
2019-05-30T06:36:15.116Z,0.90
2019-05-30T06:38:44.405Z,1.00
2019-05-30T06:41:13.724Z,0.90
2019-05-30T06:43:42.940Z,0.80
2019-05-30T06:46:12.189Z,0.60
2019-05-30T06:48:41.584Z,1.10
2019-05-30T06:51:14.258Z,0.90
2019-05-30T06:53:42.239Z,0.83
2019-05-30T06:56:11.458Z,1.00
2019-05-30T06:58:48.447Z,0.93
2019-05-30T07:01:11.795Z,0.73
2019-05-30T07:03:41.590Z,0.70
2019-05-30T07:06:11.454Z,0.90
2019-05-30T07:08:42.861Z,1.07
2019-05-30T07:11:12.108Z,1.10
2019-05-30T07:13:43.292Z,0.73
2019-05-30T07:16:12.576Z,0.80
2019-05-30T07:18:41.793Z,0.90
2019-05-30T07:21:11.199Z,0.80
2019-05-30T07:23:40.933Z,1.00
2019-05-30T07:26:10.137Z,1.03
2019-05-30T07:28:39.725Z,0.93
2019-05-30T07:31:09.037Z,1.20
2019-05-30T07:33:38.231Z,1.00
2019-05-30T07:36:07.709Z,1.20
2019-05-30T07:38:37.046Z,1.07
2019-05-30T07:41:06.246Z,0.83
2019-05-30T07:43:35.714Z,0.87
2019-05-30T07:46:04.980Z,0.67
2019-05-30T07:48:34.387Z,0.97
2019-05-30T07:51:03.923Z,0.60
2019-05-30T07:53:33.244Z,0.90
2019-05-30T07:56:02.455Z,1.00
2019-05-30T07:58:33.248Z,0.60
2019-05-30T08:01:02.651Z,0.70
2019-05-30T08:03:32.623Z,0.80
2019-05-30T08:06:02.081Z,0.80
2019-05-30T08:08:31.844Z,1.17
2019-05-30T08:11:09.548Z,0.70
2019-05-30T08:13:33.151Z,0.67
2019-05-30T08:16:02.566Z,0.63
2019-05-30T08:18:31.890Z,0.63
2019-05-30T08:21:01.512Z,0.50
2019-05-30T08:23:30.741Z,1.17
2019-05-30T08:26:01.288Z,1.30
2019-05-30T08:28:32.159Z,1.23
2019-05-30T08:31:01.927Z,0.90
2019-05-30T08:33:31.469Z,1.30
2019-05-30T08:36:05.216Z,1.00
2019-05-30T08:38:33.146Z,1.15
2019-05-30T08:41:02.828Z,1.52
2019-05-30T08:43:32.027Z,1.15
2019-05-30T08:46:01.282Z,0.88
2019-05-30T08:48:32.806Z,0.70
2019-05-30T08:51:01.652Z,0.88
2019-05-30T08:53:32.597Z,0.80
2019-05-30T08:56:02.051Z,0.90
2019-05-30T08:58:32.445Z,0.88
2019-05-30T09:01:02.264Z,1.32
2019-05-30T09:03:31.599Z,1.25
2019-05-30T09:06:03.968Z,0.95
2019-05-30T09:08:32.082Z,1.45
2019-05-30T09:11:01.343Z,1.30
2019-05-30T09:13:30.538Z,1.00
2019-05-30T09:16:00.081Z,1.00
2019-05-30T09:18:29.315Z,1.07
2019-05-30T09:20:58.583Z,1.80
2019-05-30T09:23:28.088Z,2.55
2019-05-30T09:25:57.317Z,2.15
2019-05-30T09:28:26.576Z,1.42
2019-05-30T09:30:56.091Z,1.87
2019-05-30T09:33:25.415Z,1.52
2019-05-30T09:35:54.624Z,1.10
2019-05-30T09:38:24.100Z,1.30
2019-05-30T09:40:53.310Z,1.10
2019-05-30T09:43:22.533Z,1.22
2019-05-30T09:45:51.958Z,0.90
2019-05-30T09:48:21.175Z,0.88
2019-05-30T09:50:51.153Z,1.15
2019-05-30T09:53:20.712Z,0.80
2019-05-30T09:55:51.602Z,1.00
2019-05-30T09:58:21.072Z,0.80
2019-05-30T10:00:50.484Z,0.90
2019-05-30T10:03:19.752Z,1.00
2019-05-30T10:05:50.495Z,1.30
2019-05-30T10:08:20.006Z,1.00
2019-05-30T10:10:49.596Z,0.78
2019-05-30T10:13:19.410Z,1.05
2019-05-30T10:15:48.780Z,0.70
2019-05-30T10:18:18.026Z,1.05
2019-05-30T10:20:48.165Z,0.93
2019-05-30T10:23:18.601Z,0.72
2019-05-30T10:25:49.402Z,0.82
2019-05-30T10:28:18.744Z,1.10
2019-05-30T10:30:52.540Z,0.80
2019-05-30T10:33:19.139Z,0.85
2019-05-30T10:35:49.129Z,0.98
2019-05-30T10:38:22.286Z,1.20
2019-05-30T10:40:52.309Z,0.90
2019-05-30T10:43:21.730Z,0.90
2019-05-30T10:45:53.250Z,0.85
2019-05-30T10:48:22.578Z,0.80
2019-05-30T10:50:52.261Z,0.93
2019-05-30T10:53:22.132Z,0.88
2019-05-30T10:55:53.013Z,0.80
2019-05-30T10:58:30.511Z,1.20
2019-05-30T11:00:59.899Z,0.95
2019-05-30T11:03:29.430Z,1.00
2019-05-30T11:06:29.188Z,0.90
2019-05-30T11:09:00.966Z,0.88
2019-05-30T11:11:30.353Z,1.00
2019-05-30T11:13:59.593Z,0.70
2019-05-30T11:16:28.795Z,1.10
2019-05-30T11:18:58.246Z,1.00
2019-05-30T11:21:27.488Z,0.93
2019-05-30T11:23:56.837Z,0.80
2019-05-30T11:26:26.094Z,0.78
2019-05-30T11:28:56.705Z,0.78
2019-05-30T11:31:25.919Z,0.85
2019-05-30T11:33:55.375Z,0.75
2019-05-30T11:36:25.048Z,1.20
2019-05-30T11:38:55.350Z,0.95
2019-05-30T11:41:24.823Z,0.70
2019-05-30T11:43:54.075Z,0.82
2019-05-30T11:46:23.279Z,0.70
2019-05-30T11:48:53.647Z,0.85
2019-05-30T11:51:22.951Z,0.70
2019-05-30T11:53:52.169Z,0.98
2019-05-30T11:56:21.528Z,0.80
2019-05-30T11:58:51.836Z,1.10
2019-05-30T12:01:21.259Z,1.00
2019-05-30T12:03:50.793Z,0.80
2019-05-30T12:06:20.069Z,0.85
2019-05-30T12:08:49.284Z,0.70
2019-05-30T12:11:20.166Z,2.40
2019-05-30T12:13:49.399Z,0.93
2019-05-30T12:16:19.058Z,1.00
2019-05-30T12:18:48.403Z,0.78
2019-05-30T12:21:17.628Z,0.90
2019-05-30T12:23:46.897Z,0.85
2019-05-30T12:26:16.257Z,1.15
2019-05-30T12:28:45.521Z,0.70
2019-05-30T12:31:14.779Z,0.82
2019-05-30T12:33:44.203Z,0.90
2019-05-30T12:36:13.447Z,1.00
2019-05-30T12:38:42.760Z,0.77
2019-05-30T12:41:12.192Z,1.30
2019-05-30T12:43:41.437Z,0.77
2019-05-30T12:46:10.637Z,1.00
2019-05-30T12:48:40.061Z,1.17
2019-05-30T12:51:09.296Z,1.00
2019-05-30T12:53:38.491Z,0.90
2019-05-30T12:56:07.909Z,0.70
2019-05-30T12:58:37.146Z,0.97
2019-05-30T13:01:07.051Z,0.80
2019-05-30T13:03:37.270Z,1.27
2019-05-30T13:06:07.542Z,0.80
2019-05-30T13:08:36.932Z,0.83
2019-05-30T13:11:06.394Z,1.30
2019-05-30T13:13:35.696Z,1.00
2019-05-30T13:16:08.460Z,1.00
2019-05-30T13:18:36.187Z,0.90
2019-05-30T13:21:06.324Z,1.23
2019-05-30T13:23:35.758Z,0.90
2019-05-30T13:26:05.914Z,1.00
2019-05-30T13:28:35.268Z,0.90
2019-05-30T13:31:04.594Z,1.00
2019-05-30T13:33:33.917Z,0.97
2019-05-30T13:36:03.174Z,1.20
2019-05-30T13:38:32.381Z,1.00
2019-05-30T13:41:01.805Z,1.07
2019-05-30T13:43:31.295Z,0.80
2019-05-30T13:46:00.540Z,1.13
2019-05-30T13:48:29.960Z,1.33
2019-05-30T13:50:59.241Z,0.93
2019-05-30T13:53:28.454Z,1.10
2019-05-30T13:55:57.864Z,0.80
2019-05-30T13:58:27.107Z,0.77
2019-05-30T14:00:56.310Z,0.80
2019-05-30T14:03:25.760Z,1.00
2019-05-30T14:05:55.061Z,1.00
2019-05-30T14:08:24.267Z,1.03
2019-05-30T14:10:53.593Z,1.07
2019-05-30T14:13:22.852Z,1.10
2019-05-30T14:15:52.049Z,1.20
2019-05-30T14:18:21.371Z,1.40
2019-05-30T14:20:50.686Z,1.00
2019-05-30T14:23:19.901Z,1.10
2019-05-30T14:25:49.239Z,0.93
2019-05-30T14:28:18.484Z,1.37
2019-05-30T14:30:47.688Z,1.70
2019-05-30T14:33:17.019Z,1.30
2019-05-30T14:35:46.350Z,1.27
2019-05-30T14:38:15.744Z,1.10
2019-05-30T14:40:45.156Z,1.20
2019-05-30T14:43:14.502Z,1.43
2019-05-30T14:45:43.954Z,1.27
2019-05-30T14:48:13.367Z,1.27
2019-05-30T14:50:42.733Z,1.10
2019-05-30T14:53:13.045Z,1.17
2019-05-30T14:55:42.801Z,1.10
2019-05-30T14:58:13.223Z,1.10
2019-05-30T15:00:43.314Z,1.33
2019-05-30T15:03:15.788Z,1.50
2019-05-30T15:05:43.662Z,1.63
2019-05-30T15:08:14.107Z,1.30
2019-05-30T15:10:43.312Z,1.20
2019-05-30T15:13:13.686Z,1.13
2019-05-30T15:15:43.144Z,1.30
2019-05-30T15:18:13.302Z,1.50
2019-05-30T15:20:42.768Z,1.20
2019-05-30T15:23:12.111Z,1.30
2019-05-30T15:25:41.420Z,1.17
2019-05-30T15:28:10.665Z,1.30
2019-05-30T15:30:39.995Z,1.30
2019-05-30T15:33:10.296Z,1.73
2019-05-30T15:35:39.818Z,1.40
2019-05-30T15:38:09.195Z,1.50
2019-05-30T15:40:38.529Z,1.20
2019-05-30T15:43:07.819Z,1.20
2019-05-30T15:45:37.405Z,1.20
2019-05-30T15:48:08.278Z,1.50
2019-05-30T15:50:37.613Z,1.30
2019-05-30T15:53:07.151Z,1.10
2019-05-30T15:55:36.368Z,1.33
2019-05-30T15:58:05.957Z,1.10
2019-05-30T16:00:37.073Z,1.40
2019-05-30T16:03:06.339Z,1.47
2019-05-30T16:05:35.597Z,1.20
2019-05-30T16:08:05.007Z,1.30
2019-05-30T16:10:36.777Z,1.63
2019-05-30T16:13:05.330Z,1.87
2019-05-30T16:15:34.840Z,1.30
2019-05-30T16:18:04.049Z,1.10
2019-05-30T16:20:33.276Z,1.70
2019-05-30T16:23:02.741Z,1.30
2019-05-30T16:25:31.942Z,1.03
2019-05-30T16:28:01.199Z,1.50
2019-05-30T16:30:30.631Z,1.57
2019-05-30T16:32:59.850Z,1.90
2019-05-30T16:35:29.079Z,1.77
2019-05-30T16:37:58.538Z,1.67
2019-05-30T16:40:28.563Z,1.67
2019-05-30T16:42:57.871Z,1.80
2019-05-30T16:45:27.355Z,2.00
2019-05-30T16:47:56.562Z,1.33
2019-05-30T16:50:27.020Z,1.50
2019-05-30T16:52:56.550Z,1.47
2019-05-30T16:55:25.808Z,1.57
2019-05-30T16:57:55.048Z,1.50
2019-05-30T17:00:24.765Z,1.43
2019-05-30T17:02:53.990Z,1.30
2019-05-30T17:05:23.249Z,1.50
2019-05-30T17:07:52.590Z,1.50
2019-05-30T17:10:29.499Z,1.37
2019-05-30T17:12:53.622Z,1.63
2019-05-30T17:15:24.008Z,1.40
2019-05-30T17:17:53.244Z,1.87
2019-05-30T17:20:22.895Z,1.53
2019-05-30T17:22:52.184Z,1.47
2019-05-30T17:25:21.396Z,1.60
2019-05-30T17:27:50.776Z,1.20
2019-05-30T17:30:19.994Z,1.83
2019-05-30T17:32:49.196Z,1.60
2019-05-30T17:35:20.028Z,2.13
2019-05-30T17:37:49.472Z,1.50
2019-05-30T17:40:18.691Z,1.57
2019-05-30T17:42:48.142Z,1.70
2019-05-30T17:45:18.928Z,1.73
2019-05-30T17:47:58.112Z,1.60
2019-05-30T17:50:21.723Z,1.43
2019-05-30T17:52:51.063Z,1.43
2019-05-30T17:55:20.264Z,1.23
2019-05-30T17:57:49.653Z,1.40
2019-05-30T18:00:20.288Z,1.73
2019-05-30T18:02:50.104Z,1.40
2019-05-30T18:05:20.437Z,1.60
2019-05-30T18:07:49.816Z,1.10
2019-05-30T18:10:21.717Z,1.63
2019-05-30T18:12:52.074Z,1.67
2019-05-30T18:15:24.971Z,1.10
2019-05-30T18:17:53.008Z,1.13
2019-05-30T18:20:23.158Z,1.20
2019-05-30T18:22:52.509Z,1.23
2019-05-30T18:25:21.903Z,1.40
2019-05-30T18:27:51.159Z,1.00
2019-05-30T18:30:21.652Z,1.37
2019-05-30T18:32:50.869Z,1.30
2019-05-30T18:35:20.219Z,1.67
2019-05-30T18:37:49.766Z,1.60
2019-05-30T18:40:30.943Z,1.57
2019-05-30T18:43:00.396Z,1.80
2019-05-30T18:45:38.019Z,1.57
2019-05-30T18:48:07.921Z,1.50
2019-05-30T18:50:37.124Z,1.53
2019-05-30T18:53:06.613Z,1.37
2019-05-30T18:55:37.002Z,1.43
2019-05-30T18:58:07.673Z,1.40
2019-05-30T19:00:37.748Z,1.47
2019-05-30T19:03:07.031Z,1.40
2019-05-30T19:05:36.978Z,1.57
2019-05-30T19:08:06.705Z,1.60
2019-05-30T19:10:36.568Z,1.57
2019-05-30T19:13:06.629Z,1.70
2019-05-30T19:15:36.066Z,1.60
2019-05-30T19:18:08.957Z,1.57
2019-05-30T19:20:36.431Z,1.73
2019-05-30T19:23:05.920Z,1.47
2019-05-30T19:25:35.652Z,1.60
2019-05-30T19:28:07.967Z,1.50
2019-05-30T19:30:40.849Z,1.53
2019-05-30T19:33:08.394Z,1.60
2019-05-30T19:35:38.347Z,1.67
2019-05-30T19:38:11.336Z,1.77
2019-05-30T19:40:43.065Z,1.60
2019-05-30T19:43:12.407Z,1.90
2019-05-30T19:45:42.076Z,1.80
2019-05-30T19:48:11.469Z,2.00
2019-05-30T19:50:40.718Z,1.57
2019-05-30T19:53:10.045Z,1.70
2019-05-30T19:55:39.550Z,1.70
2019-05-30T19:58:09.071Z,1.90
2019-05-30T20:00:55.571Z,1.30
2019-05-30T20:03:09.456Z,1.93
2019-05-30T20:05:38.935Z,1.40
2019-05-30T20:08:08.544Z,1.43
2019-05-30T20:10:39.112Z,1.87
2019-05-30T20:13:08.748Z,1.83
2019-05-30T20:15:39.448Z,1.50
2019-05-30T20:18:08.917Z,1.87
2019-05-30T20:20:51.707Z,1.40
2019-05-30T20:23:09.731Z,1.70
2019-05-30T20:25:43.691Z,1.70
2019-05-30T20:28:10.476Z,2.13
2019-05-30T20:30:39.686Z,1.90
2019-05-30T20:33:08.969Z,1.50
2019-05-30T20:35:40.017Z,1.70
2019-05-30T20:38:09.338Z,1.77
2019-05-30T20:40:38.923Z,1.80
2019-05-30T20:43:08.385Z,1.50
2019-05-30T20:45:41.946Z,2.33
2019-05-30T20:48:08.925Z,1.60
2019-05-30T20:50:39.072Z,1.40
2019-05-30T20:53:08.539Z,1.63
2019-05-30T20:55:38.353Z,1.90
2019-05-30T20:58:08.018Z,1.80
2019-05-30T21:00:40.136Z,2.13
2019-05-30T21:03:09.693Z,1.60
2019-05-30T21:05:40.361Z,1.87
2019-05-30T21:08:09.642Z,1.87
2019-05-30T21:10:41.247Z,1.70
2019-05-30T21:13:10.918Z,2.17
2019-05-30T21:15:41.899Z,1.90
2019-05-30T21:18:11.290Z,1.77
2019-05-30T21:20:40.672Z,1.97
2019-05-30T21:23:10.141Z,2.17
2019-05-30T21:25:40.956Z,1.93
2019-05-30T21:28:11.021Z,2.67
2019-05-30T21:30:41.261Z,2.00
2019-05-30T21:33:10.946Z,2.13
2019-05-30T21:35:43.845Z,2.60
2019-05-30T21:38:13.223Z,2.27
2019-05-30T21:40:42.545Z,1.90
2019-05-30T21:43:11.883Z,1.80
2019-05-30T21:45:41.094Z,2.30
2019-05-30T21:48:10.413Z,2.17
2019-05-30T21:50:43.061Z,2.27
2019-05-30T21:53:10.966Z,1.70
2019-05-30T21:55:40.223Z,1.70
2019-05-30T21:58:09.625Z,1.83
2019-05-30T22:01:23.693Z,2.03
2019-05-30T22:03:53.999Z,1.70
2019-05-30T22:06:23.206Z,2.10
2019-05-30T22:08:52.486Z,1.70
2019-05-30T22:11:22.234Z,2.10
2019-05-30T22:13:52.013Z,2.00
2019-05-30T22:16:21.696Z,1.90
2019-05-30T22:18:52.221Z,1.83
2019-05-30T22:21:21.543Z,2.13
2019-05-30T22:23:52.609Z,1.63
2019-05-30T22:26:22.254Z,1.87
2019-05-30T22:28:52.677Z,2.17
2019-05-30T22:31:22.119Z,1.90
2019-05-30T22:33:53.351Z,1.47
2019-05-30T22:36:23.085Z,1.50
2019-05-30T22:38:53.151Z,1.90
2019-05-30T22:41:23.501Z,1.83
2019-05-30T22:43:53.107Z,2.03
2019-05-30T22:46:22.504Z,2.47
2019-05-30T22:48:52.973Z,2.70
2019-05-30T22:51:22.533Z,2.57
2019-05-30T22:53:54.225Z,2.20
2019-05-30T22:56:23.894Z,2.13
2019-05-30T22:58:53.800Z,2.27
2019-05-30T23:01:24.790Z,2.07
2019-05-30T23:03:54.251Z,2.70
2019-05-30T23:06:23.883Z,2.37
2019-05-30T23:08:53.125Z,2.60
2019-05-30T23:11:23.590Z,2.70
2019-05-30T23:13:53.928Z,2.53
2019-05-30T23:16:24.233Z,2.60
2019-05-30T23:18:54.619Z,2.57
2019-05-30T23:21:24.369Z,1.93
2019-05-30T23:23:55.173Z,2.57
2019-05-30T23:26:24.885Z,3.17
2019-05-30T23:28:54.094Z,2.57
2019-05-30T23:31:24.090Z,2.23
2019-05-30T23:33:54.486Z,2.07
2019-05-30T23:36:23.849Z,2.60
2019-05-30T23:38:53.357Z,1.90
2019-05-30T23:41:22.578Z,2.00
2019-05-30T23:44:00.117Z,2.00
2019-05-30T23:46:23.002Z,2.00
2019-05-30T23:48:52.244Z,1.53
2019-05-30T23:51:21.483Z,2.00
2019-05-30T23:53:52.040Z,1.87
2019-05-30T23:56:21.567Z,1.60
2019-05-30T23:58:52.429Z,1.93
