createdAt,value
2022-10-12T00:01:52.273Z,3.35
2022-10-12T00:04:19.454Z,3.50
2022-10-12T00:06:46.557Z,3.20
2022-10-12T00:09:13.749Z,3.70
2022-10-12T00:11:41.218Z,3.50
2022-10-12T00:14:08.485Z,3.55
2022-10-12T00:16:36.326Z,3.47
2022-10-12T00:19:05.121Z,3.53
2022-10-12T00:21:32.207Z,3.63
2022-10-12T00:23:59.319Z,3.58
2022-10-12T00:26:26.418Z,3.15
2022-10-12T00:28:53.779Z,3.30
2022-10-12T00:31:21.024Z,3.30
2022-10-12T00:33:48.099Z,3.58
2022-10-12T00:36:15.177Z,3.45
2022-10-12T00:38:42.317Z,3.13
2022-10-12T00:41:09.490Z,3.15
2022-10-12T00:43:39.014Z,3.70
2022-10-12T00:46:06.128Z,3.08
2022-10-12T00:48:33.240Z,3.50
2022-10-12T00:51:00.303Z,3.20
2022-10-12T00:53:27.432Z,3.25
2022-10-12T00:55:54.535Z,3.38
2022-10-12T00:58:21.787Z,3.42
2022-10-12T01:00:49.156Z,3.40
2022-10-12T01:03:16.257Z,3.45
2022-10-12T01:05:43.424Z,3.35
2022-10-12T01:08:10.562Z,3.20
2022-10-12T01:10:37.648Z,3.40
2022-10-12T01:13:04.735Z,3.30
2022-10-12T01:15:31.811Z,3.45
2022-10-12T01:17:58.906Z,3.17
2022-10-12T01:20:25.981Z,3.65
2022-10-12T01:22:53.094Z,3.25
2022-10-12T01:25:20.178Z,3.38
2022-10-12T01:27:47.327Z,3.55
2022-10-12T01:30:14.447Z,3.70
2022-10-12T01:32:41.549Z,3.28
2022-10-12T01:35:08.622Z,3.35
2022-10-12T01:37:36.235Z,3.22
2022-10-12T01:40:03.513Z,3.40
2022-10-12T01:42:30.591Z,3.50
2022-10-12T01:44:57.674Z,3.13
2022-10-12T01:47:24.751Z,3.33
2022-10-12T01:49:52.115Z,3.65
2022-10-12T01:52:19.284Z,3.13
2022-10-12T01:54:46.400Z,3.85
2022-10-12T01:57:13.470Z,3.55
2022-10-12T01:59:40.539Z,3.35
2022-10-12T02:02:07.608Z,3.17
2022-10-12T02:04:34.693Z,3.55
2022-10-12T02:07:01.771Z,3.50
2022-10-12T02:09:29.007Z,3.28
2022-10-12T02:11:57.249Z,3.40
2022-10-12T02:14:24.356Z,3.53
2022-10-12T02:16:51.427Z,3.50
2022-10-12T02:19:18.542Z,3.13
2022-10-12T02:21:45.629Z,3.10
2022-10-12T02:24:12.760Z,3.33
2022-10-12T02:26:39.941Z,3.50
2022-10-12T02:29:07.046Z,3.53
2022-10-12T02:31:34.136Z,3.40
2022-10-12T02:34:01.323Z,3.33
2022-10-12T02:36:28.486Z,3.30
2022-10-12T02:38:55.597Z,3.20
2022-10-12T02:41:22.735Z,3.30
2022-10-12T02:43:49.808Z,3.53
2022-10-12T02:46:16.923Z,4.07
2022-10-12T02:48:43.995Z,3.50
2022-10-12T02:51:11.474Z,3.30
2022-10-12T02:53:38.559Z,3.38
2022-10-12T02:56:05.777Z,3.33
2022-10-12T02:58:32.897Z,3.75
2022-10-12T03:01:00.046Z,3.88
2022-10-12T03:03:27.187Z,3.45
2022-10-12T03:05:54.274Z,3.47
2022-10-12T03:08:21.348Z,3.35
2022-10-12T03:10:48.455Z,3.42
2022-10-12T03:13:15.597Z,3.20
2022-10-12T03:15:42.692Z,3.50
2022-10-12T03:18:09.797Z,3.58
2022-10-12T03:20:36.931Z,3.45
2022-10-12T03:23:04.021Z,3.75
2022-10-12T03:25:31.197Z,3.90
2022-10-12T03:27:58.271Z,3.30
2022-10-12T03:30:25.364Z,3.50
2022-10-12T03:32:52.424Z,3.70
2022-10-12T03:35:19.527Z,3.90
2022-10-12T03:37:46.595Z,3.20
2022-10-12T03:40:13.952Z,3.65
2022-10-12T03:42:41.013Z,3.55
2022-10-12T03:45:09.546Z,3.47
2022-10-12T03:47:38.104Z,3.40
2022-10-12T03:50:05.391Z,3.35
2022-10-12T03:52:32.581Z,3.80
2022-10-12T03:54:59.671Z,3.42
2022-10-12T03:57:26.887Z,3.50
2022-10-12T03:59:54.025Z,3.35
2022-10-12T04:02:21.131Z,3.50
2022-10-12T04:04:48.231Z,3.35
2022-10-12T04:07:15.387Z,4.00
2022-10-12T04:09:42.475Z,3.80
2022-10-12T04:12:09.537Z,3.78
2022-10-12T04:14:37.120Z,3.58
2022-10-12T04:17:04.581Z,3.70
2022-10-12T04:19:31.670Z,3.92
2022-10-12T04:21:58.766Z,3.60
2022-10-12T04:24:25.827Z,3.90
2022-10-12T04:26:52.898Z,3.65
2022-10-12T04:29:20.054Z,3.60
2022-10-12T04:31:47.119Z,3.72
2022-10-12T04:34:14.203Z,3.65
2022-10-12T04:36:41.388Z,3.45
2022-10-12T04:39:08.475Z,3.90
2022-10-12T04:41:35.564Z,3.95
2022-10-12T04:44:02.651Z,4.20
2022-10-12T04:46:29.722Z,3.90
2022-10-12T04:48:56.796Z,4.40
2022-10-12T04:51:24.785Z,3.95
2022-10-12T04:53:51.852Z,3.72
2022-10-12T04:56:19.179Z,4.10
2022-10-12T04:58:46.334Z,4.28
2022-10-12T05:01:13.462Z,4.10
2022-10-12T05:03:42.116Z,4.00
2022-10-12T05:06:09.451Z,4.15
2022-10-12T05:08:36.570Z,3.97
2022-10-12T05:11:03.676Z,4.15
2022-10-12T05:13:30.784Z,4.32
2022-10-12T05:15:57.852Z,4.50
2022-10-12T05:18:24.924Z,4.28
2022-10-12T05:20:56.666Z,4.40
2022-10-12T05:23:24.231Z,4.50
2022-10-12T05:25:51.319Z,4.20
2022-10-12T05:28:18.466Z,4.22
2022-10-12T05:30:45.615Z,3.95
2022-10-12T05:33:12.682Z,3.90
2022-10-12T05:35:43.947Z,4.22
2022-10-12T05:38:13.947Z,4.28
2022-10-12T05:40:41.047Z,4.22
2022-10-12T05:43:08.181Z,3.80
2022-10-12T05:45:35.242Z,3.75
2022-10-12T05:48:02.316Z,4.20
2022-10-12T05:50:29.377Z,3.95
2022-10-12T05:52:56.552Z,4.00
2022-10-12T05:55:23.675Z,3.70
2022-10-12T05:57:51.953Z,3.63
2022-10-12T06:00:19.203Z,3.67
2022-10-12T06:02:46.318Z,3.70
2022-10-12T06:05:13.404Z,3.70
2022-10-12T06:07:40.482Z,4.13
2022-10-12T06:10:07.622Z,3.92
2022-10-12T06:12:34.902Z,4.10
2022-10-12T06:15:02.214Z,3.80
2022-10-12T06:17:29.491Z,3.83
2022-10-12T06:19:56.719Z,4.10
2022-10-12T06:22:23.803Z,3.75
2022-10-12T06:24:50.924Z,3.63
2022-10-12T06:27:19.997Z,4.00
2022-10-12T06:29:47.069Z,3.65
2022-10-12T06:32:14.154Z,3.90
2022-10-12T06:34:41.282Z,3.80
2022-10-12T06:37:16.399Z,4.47
2022-10-12T06:39:55.831Z,3.80
2022-10-12T06:42:22.911Z,3.63
2022-10-12T06:44:50.053Z,3.90
2022-10-12T06:47:17.143Z,3.85
2022-10-12T06:49:44.261Z,3.75
2022-10-12T06:52:11.379Z,3.90
2022-10-12T06:54:38.524Z,4.15
2022-10-12T06:57:05.611Z,3.80
2022-10-12T06:59:32.730Z,3.88
2022-10-12T07:02:00.020Z,3.75
2022-10-12T07:04:27.172Z,3.95
2022-10-12T07:06:54.251Z,3.70
2022-10-12T07:09:21.323Z,3.65
2022-10-12T07:11:48.404Z,3.72
2022-10-12T07:14:15.466Z,3.67
2022-10-12T07:16:42.551Z,3.75
2022-10-12T07:19:09.625Z,3.90
2022-10-12T07:21:36.704Z,3.40
2022-10-12T07:24:03.778Z,3.55
2022-10-12T07:26:31.683Z,3.67
2022-10-12T07:28:58.859Z,3.85
2022-10-12T07:31:25.956Z,3.92
2022-10-12T07:33:53.089Z,4.00
2022-10-12T07:36:21.929Z,3.80
2022-10-12T07:38:49.355Z,3.58
2022-10-12T07:41:16.440Z,3.70
2022-10-12T07:43:43.558Z,3.67
2022-10-12T07:46:10.676Z,4.05
2022-10-12T07:48:37.994Z,3.67
2022-10-12T07:51:05.107Z,3.63
2022-10-12T07:53:32.172Z,3.83
2022-10-12T07:55:59.287Z,3.80
2022-10-12T07:58:26.353Z,3.60
2022-10-12T08:00:53.459Z,3.42
2022-10-12T08:03:20.531Z,3.58
2022-10-12T08:05:47.608Z,3.53
2022-10-12T08:08:14.714Z,3.63
2022-10-12T08:10:41.806Z,3.60
2022-10-12T08:13:08.923Z,3.65
2022-10-12T08:15:35.980Z,3.55
2022-10-12T08:18:03.083Z,3.55
2022-10-12T08:20:30.194Z,3.42
2022-10-12T08:22:57.393Z,4.25
2022-10-12T08:25:24.658Z,3.63
2022-10-12T08:27:51.978Z,3.80
2022-10-12T08:30:20.187Z,3.90
2022-10-12T08:32:47.261Z,3.65
2022-10-12T08:35:14.340Z,3.50
2022-10-12T08:37:41.725Z,3.70
2022-10-12T08:40:09.035Z,3.53
2022-10-12T08:42:36.254Z,3.80
2022-10-12T08:45:03.390Z,3.47
2022-10-12T08:47:30.531Z,3.95
2022-10-12T08:49:57.613Z,3.40
2022-10-12T08:52:24.752Z,3.50
2022-10-12T08:54:51.903Z,3.45
2022-10-12T08:57:19.029Z,3.58
2022-10-12T08:59:46.151Z,3.78
2022-10-12T09:02:13.283Z,3.53
2022-10-12T09:04:40.484Z,3.72
2022-10-12T09:07:07.556Z,3.45
2022-10-12T09:09:34.640Z,3.72
2022-10-12T09:12:01.744Z,3.88
2022-10-12T09:14:28.896Z,3.30
2022-10-12T09:16:55.986Z,3.78
2022-10-12T09:19:23.143Z,3.78
2022-10-12T09:21:50.285Z,3.70
2022-10-12T09:24:17.467Z,3.90
2022-10-12T09:26:44.547Z,3.53
2022-10-12T09:29:11.622Z,3.88
2022-10-12T09:31:38.733Z,3.70
2022-10-12T09:34:05.815Z,3.60
2022-10-12T09:36:32.898Z,3.40
2022-10-12T09:39:00.003Z,3.72
2022-10-12T09:41:27.295Z,3.55
2022-10-12T09:43:54.452Z,3.50
2022-10-12T09:46:21.535Z,3.60
2022-10-12T09:48:48.691Z,3.85
2022-10-12T09:51:16.571Z,3.92
2022-10-12T09:53:43.677Z,4.10
2022-10-12T09:56:13.200Z,3.33
2022-10-12T09:58:43.338Z,3.72
2022-10-12T10:01:10.405Z,3.38
2022-10-12T10:03:37.517Z,3.78
2022-10-12T10:06:04.597Z,3.42
2022-10-12T10:08:31.887Z,3.60
2022-10-12T10:10:58.979Z,3.60
2022-10-12T10:13:26.134Z,4.00
2022-10-12T10:15:53.528Z,3.63
2022-10-12T10:18:20.696Z,3.80
2022-10-12T10:20:47.793Z,3.65
2022-10-12T10:23:15.040Z,4.07
2022-10-12T10:25:42.113Z,3.47
2022-10-12T10:28:09.638Z,3.28
2022-10-12T10:30:40.764Z,3.60
2022-10-12T10:33:08.343Z,3.80
2022-10-12T10:35:35.441Z,3.38
2022-10-12T10:38:03.870Z,3.50
2022-10-12T10:40:30.940Z,3.53
2022-10-12T10:42:58.070Z,3.58
2022-10-12T10:45:25.212Z,3.63
2022-10-12T10:47:56.465Z,3.40
2022-10-12T10:50:23.538Z,3.38
2022-10-12T10:52:50.610Z,3.60
2022-10-12T10:55:17.862Z,3.60
2022-10-12T10:57:44.926Z,3.40
2022-10-12T11:00:37.173Z,3.40
2022-10-12T11:02:59.146Z,3.55
2022-10-12T11:05:26.299Z,3.50
2022-10-12T11:07:53.382Z,3.38
2022-10-12T11:10:20.460Z,3.60
2022-10-12T11:12:49.692Z,3.22
2022-10-12T11:15:16.843Z,3.55
2022-10-12T11:17:44.044Z,4.22
2022-10-12T11:20:13.603Z,3.88
2022-10-12T11:22:42.867Z,3.78
2022-10-12T11:25:09.980Z,3.42
2022-10-12T11:27:37.067Z,3.42
2022-10-12T11:30:09.918Z,3.55
2022-10-12T11:32:37.276Z,3.40
2022-10-12T11:35:04.495Z,3.20
2022-10-12T11:37:31.571Z,3.50
2022-10-12T11:39:58.658Z,3.50
2022-10-12T11:42:25.727Z,3.33
2022-10-12T11:44:52.803Z,3.35
2022-10-12T11:47:19.869Z,3.22
2022-10-12T11:49:46.939Z,3.38
2022-10-12T11:52:14.090Z,3.85
2022-10-12T11:54:41.203Z,3.60
2022-10-12T11:57:08.284Z,3.42
2022-10-12T11:59:35.390Z,3.22
2022-10-12T12:02:02.515Z,3.40
2022-10-12T12:04:41.858Z,3.60
2022-10-12T12:07:14.577Z,3.55
2022-10-12T12:09:44.209Z,3.65
2022-10-12T12:12:16.089Z,3.50
2022-10-12T12:14:43.515Z,3.40
2022-10-12T12:17:10.930Z,3.72
2022-10-12T12:19:38.131Z,3.38
2022-10-12T12:22:05.234Z,3.95
2022-10-12T12:24:32.346Z,3.58
2022-10-12T12:26:59.407Z,3.53
2022-10-12T12:29:27.107Z,3.97
2022-10-12T12:31:56.197Z,3.70
2022-10-12T12:34:23.266Z,3.80
2022-10-12T12:36:52.113Z,3.55
2022-10-12T12:39:19.206Z,3.60
2022-10-12T12:41:50.283Z,3.60
2022-10-12T12:44:21.345Z,3.50
2022-10-12T12:46:48.445Z,3.65
2022-10-12T12:49:15.539Z,3.35
2022-10-12T12:51:42.648Z,3.80
2022-10-12T12:54:09.727Z,3.78
2022-10-12T12:56:36.869Z,3.60
2022-10-12T12:59:04.010Z,3.50
2022-10-12T13:01:31.158Z,3.60
2022-10-12T13:03:58.292Z,3.85
2022-10-12T13:06:25.376Z,3.45
2022-10-12T13:08:52.447Z,3.67
2022-10-12T13:11:19.567Z,3.50
2022-10-12T13:13:46.705Z,3.65
2022-10-12T13:16:28.467Z,3.60
2022-10-12T13:19:01.894Z,3.65
2022-10-12T13:21:28.967Z,4.00
2022-10-12T13:23:56.073Z,3.78
2022-10-12T13:26:23.259Z,3.53
2022-10-12T13:28:50.428Z,3.47
2022-10-12T13:31:17.620Z,3.60
2022-10-12T13:33:44.749Z,3.42
2022-10-12T13:36:13.282Z,3.40
2022-10-12T13:38:40.558Z,3.58
2022-10-12T13:41:07.697Z,3.47
2022-10-12T13:43:34.765Z,3.80
2022-10-12T13:46:01.894Z,3.63
2022-10-12T13:48:54.313Z,3.42
2022-10-12T13:51:16.121Z,3.40
2022-10-12T13:53:43.355Z,3.50
2022-10-12T13:56:10.462Z,3.60
2022-10-12T13:58:37.601Z,3.55
2022-10-12T14:01:04.918Z,3.90
2022-10-12T14:03:32.379Z,3.50
2022-10-12T14:06:04.099Z,3.80
2022-10-12T14:08:31.723Z,3.30
2022-10-12T14:10:59.123Z,3.55
2022-10-12T14:13:26.430Z,3.45
2022-10-12T14:15:53.524Z,3.35
2022-10-12T14:18:20.858Z,3.83
2022-10-12T14:20:48.287Z,3.80
2022-10-12T14:23:15.377Z,3.50
2022-10-12T14:25:42.462Z,3.72
2022-10-12T14:28:12.988Z,3.60
2022-10-12T14:30:40.347Z,3.72
2022-10-12T14:33:07.416Z,3.40
2022-10-12T14:35:34.490Z,3.47
2022-10-12T14:38:01.573Z,3.55
2022-10-12T14:40:28.666Z,3.50
2022-10-12T14:42:55.785Z,3.50
2022-10-12T14:45:23.006Z,3.70
2022-10-12T14:47:50.082Z,3.60
2022-10-12T14:50:17.165Z,3.55
2022-10-12T14:52:44.285Z,3.60
2022-10-12T14:55:11.371Z,3.70
2022-10-12T14:57:38.467Z,3.75
2022-10-12T15:00:05.548Z,3.90
2022-10-12T15:02:32.753Z,3.65
2022-10-12T15:04:59.898Z,3.72
2022-10-12T15:07:26.978Z,3.63
2022-10-12T15:09:54.046Z,3.70
2022-10-12T15:12:21.146Z,3.70
2022-10-12T15:14:49.457Z,3.45
2022-10-12T15:17:16.531Z,3.60
2022-10-12T15:19:43.684Z,3.70
2022-10-12T15:22:10.776Z,3.60
2022-10-12T15:24:37.879Z,3.85
2022-10-12T15:27:05.008Z,3.80
2022-10-12T15:29:32.105Z,3.70
2022-10-12T15:31:59.631Z,3.70
2022-10-12T15:34:26.993Z,4.03
2022-10-12T15:36:54.105Z,3.88
2022-10-12T15:39:21.166Z,4.05
2022-10-12T15:41:48.679Z,3.60
2022-10-12T15:44:15.817Z,3.50
2022-10-12T15:46:42.911Z,3.90
2022-10-12T15:49:10.027Z,3.80
2022-10-12T15:51:37.139Z,3.83
2022-10-12T15:54:04.257Z,4.35
2022-10-12T15:56:31.384Z,4.03
2022-10-12T15:58:58.572Z,4.30
2022-10-12T16:01:25.749Z,4.35
2022-10-12T16:03:52.943Z,3.70
2022-10-12T16:06:20.127Z,3.80
2022-10-12T16:08:47.223Z,4.38
2022-10-12T16:11:14.378Z,4.20
2022-10-12T16:13:47.932Z,4.20
2022-10-12T16:16:17.047Z,4.15
2022-10-12T16:18:44.148Z,4.57
2022-10-12T16:21:11.486Z,4.35
2022-10-12T16:23:38.630Z,3.88
2022-10-12T16:26:05.812Z,4.20
2022-10-12T16:28:32.994Z,4.20
2022-10-12T16:31:00.099Z,4.32
2022-10-12T16:33:27.268Z,4.05
2022-10-12T16:35:54.339Z,3.90
2022-10-12T16:38:21.453Z,4.10
2022-10-12T16:40:49.378Z,4.30
2022-10-12T16:43:16.449Z,4.60
2022-10-12T16:45:43.554Z,4.43
2022-10-12T16:48:10.648Z,4.35
2022-10-12T16:50:40.447Z,4.03
2022-10-12T16:53:07.737Z,4.35
2022-10-12T16:55:35.053Z,4.40
2022-10-12T16:58:02.229Z,4.43
2022-10-12T17:00:29.356Z,4.90
2022-10-12T17:02:57.473Z,4.60
2022-10-12T17:05:24.719Z,4.75
2022-10-12T17:07:51.815Z,4.57
2022-10-12T17:10:18.891Z,5.40
2022-10-12T17:12:45.961Z,4.80
2022-10-12T17:15:13.093Z,4.85
2022-10-12T17:17:40.194Z,4.80
2022-10-12T17:20:07.396Z,5.28
2022-10-12T17:22:34.943Z,4.70
2022-10-12T17:25:02.126Z,5.03
2022-10-12T17:27:32.209Z,4.95
2022-10-12T17:29:59.721Z,5.75
2022-10-12T17:32:27.065Z,4.97
2022-10-12T17:34:54.332Z,5.50
2022-10-12T17:37:22.010Z,5.03
2022-10-12T17:39:50.441Z,5.13
2022-10-12T17:42:18.803Z,5.57
2022-10-12T17:44:46.166Z,5.50
2022-10-12T17:47:13.241Z,5.22
2022-10-12T17:49:40.366Z,5.82
2022-10-12T17:52:07.494Z,5.50
2022-10-12T17:54:34.649Z,5.35
2022-10-12T17:57:01.741Z,5.45
2022-10-12T17:59:28.993Z,5.18
2022-10-12T18:01:56.135Z,5.38
2022-10-12T18:04:23.359Z,5.30
2022-10-12T18:06:50.514Z,5.97
2022-10-12T18:09:17.664Z,5.90
2022-10-12T18:11:44.759Z,5.70
2022-10-12T18:14:13.057Z,6.07
2022-10-12T18:16:40.212Z,6.30
2022-10-12T18:19:09.629Z,6.10
2022-10-12T18:21:37.022Z,6.18
2022-10-12T18:24:04.114Z,6.25
2022-10-12T18:26:33.063Z,6.55
2022-10-12T18:29:00.218Z,6.22
2022-10-12T18:31:27.343Z,5.72
2022-10-12T18:33:54.500Z,5.97
2022-10-12T18:36:21.659Z,6.22
2022-10-12T18:38:48.925Z,7.20
2022-10-12T18:41:16.232Z,6.50
2022-10-12T18:43:43.350Z,6.50
2022-10-12T18:46:10.539Z,6.65
2022-10-12T18:48:37.668Z,6.57
2022-10-12T18:51:04.738Z,6.57
2022-10-12T18:53:31.798Z,7.10
2022-10-12T18:55:58.895Z,6.63
2022-10-12T18:58:25.987Z,6.82
2022-10-12T19:00:53.173Z,6.93
2022-10-12T19:03:20.299Z,6.82
2022-10-12T19:05:47.413Z,6.90
2022-10-12T19:08:14.487Z,7.15
2022-10-12T19:10:41.588Z,7.28
2022-10-12T19:13:08.747Z,7.28
2022-10-12T19:15:35.826Z,6.97
2022-10-12T19:18:02.914Z,7.15
2022-10-12T19:20:30.653Z,6.78
2022-10-12T19:22:57.741Z,6.82
2022-10-12T19:25:24.854Z,7.60
2022-10-12T19:27:51.930Z,7.68
2022-10-12T19:30:19.050Z,7.03
2022-10-12T19:32:48.669Z,7.13
2022-10-12T19:35:15.750Z,7.40
2022-10-12T19:37:42.840Z,8.02
2022-10-12T19:40:12.577Z,7.85
2022-10-12T19:42:39.667Z,7.95
2022-10-12T19:45:06.779Z,7.70
2022-10-12T19:47:34.837Z,7.70
2022-10-12T19:50:01.893Z,7.72
2022-10-12T19:52:29.187Z,7.45
2022-10-12T19:54:56.264Z,8.27
2022-10-12T19:57:24.082Z,8.07
2022-10-12T19:59:51.254Z,8.05
2022-10-12T20:02:18.714Z,7.80
2022-10-12T20:04:45.990Z,8.10
2022-10-12T20:07:13.151Z,8.98
2022-10-12T20:09:40.219Z,8.18
2022-10-12T20:12:07.299Z,7.97
2022-10-12T20:14:34.403Z,8.05
2022-10-12T20:17:01.479Z,8.43
2022-10-12T20:19:28.619Z,8.00
2022-10-12T20:21:55.735Z,8.63
2022-10-12T20:24:22.819Z,8.40
2022-10-12T20:26:49.904Z,7.85
2022-10-12T20:29:16.998Z,8.25
2022-10-12T20:31:44.090Z,8.38
2022-10-12T20:34:11.250Z,8.70
2022-10-12T20:36:38.322Z,8.60
2022-10-12T20:39:05.496Z,8.32
2022-10-12T20:41:32.738Z,8.70
2022-10-12T20:43:59.949Z,8.80
2022-10-12T20:46:27.049Z,8.23
2022-10-12T20:48:58.177Z,9.10
2022-10-12T20:51:25.859Z,8.77
2022-10-12T20:53:52.992Z,7.95
2022-10-12T20:56:20.121Z,8.63
2022-10-12T20:58:47.196Z,8.27
2022-10-12T21:01:14.362Z,8.50
2022-10-12T21:03:42.347Z,8.57
2022-10-12T21:06:09.460Z,8.63
2022-10-12T21:08:36.639Z,8.68
2022-10-12T21:11:03.764Z,8.90
2022-10-12T21:13:30.834Z,8.73
2022-10-12T21:15:58.379Z,8.95
2022-10-12T21:18:25.684Z,9.02
2022-10-12T21:20:52.752Z,8.80
2022-10-12T21:23:19.828Z,9.25
2022-10-12T21:25:46.907Z,8.57
2022-10-12T21:28:14.037Z,8.90
2022-10-12T21:30:41.140Z,8.63
2022-10-12T21:33:08.209Z,9.23
2022-10-12T21:35:35.339Z,8.40
2022-10-12T21:38:03.708Z,9.07
2022-10-12T21:40:30.784Z,9.10
2022-10-12T21:42:57.859Z,9.07
2022-10-12T21:45:24.969Z,8.60
2022-10-12T21:47:52.046Z,8.63
2022-10-12T21:50:19.106Z,9.05
2022-10-12T21:52:49.682Z,9.43
2022-10-12T21:55:17.191Z,9.30
2022-10-12T21:57:44.258Z,8.93
2022-10-12T22:00:11.328Z,8.40
2022-10-12T22:02:38.655Z,8.93
2022-10-12T22:05:05.896Z,8.85
2022-10-12T22:07:32.971Z,8.82
2022-10-12T22:10:00.084Z,9.18
2022-10-12T22:12:27.503Z,8.35
2022-10-12T22:14:54.579Z,9.07
2022-10-12T22:17:21.705Z,8.90
2022-10-12T22:19:48.776Z,8.88
2022-10-12T22:22:16.240Z,9.00
2022-10-12T22:24:43.526Z,8.93
2022-10-12T22:27:10.604Z,8.85
2022-10-12T22:29:37.689Z,8.45
2022-10-12T22:32:04.764Z,8.80
2022-10-12T22:34:31.844Z,9.27
2022-10-12T22:36:58.923Z,9.30
2022-10-12T22:39:26.006Z,8.90
2022-10-12T22:41:53.088Z,9.25
2022-10-12T22:44:20.161Z,9.30
2022-10-12T22:46:47.239Z,9.00
2022-10-12T22:49:14.311Z,8.95
2022-10-12T22:51:41.450Z,8.02
2022-10-12T22:54:08.539Z,8.70
2022-10-12T22:56:35.674Z,9.10
2022-10-12T22:59:02.771Z,8.90
2022-10-12T23:01:29.878Z,9.20
2022-10-12T23:03:57.060Z,8.60
2022-10-12T23:06:24.160Z,8.82
2022-10-12T23:08:51.268Z,8.98
2022-10-12T23:11:18.389Z,8.80
2022-10-12T23:13:45.614Z,9.13
2022-10-12T23:16:12.781Z,8.80
2022-10-12T23:18:39.908Z,8.38
2022-10-12T23:21:07.079Z,8.60
2022-10-12T23:23:34.794Z,8.63
2022-10-12T23:26:01.959Z,8.65
2022-10-12T23:28:29.103Z,9.18
2022-10-12T23:30:56.219Z,8.57
2022-10-12T23:33:23.364Z,8.60
2022-10-12T23:35:50.459Z,9.23
2022-10-12T23:38:17.536Z,8.63
2022-10-12T23:40:44.709Z,8.30
2022-10-12T23:43:11.817Z,8.85
2022-10-12T23:45:38.899Z,8.85
2022-10-12T23:48:05.966Z,8.70
2022-10-12T23:50:33.050Z,8.82
2022-10-12T23:53:00.238Z,8.30
2022-10-12T23:55:27.306Z,8.50
2022-10-12T23:57:54.647Z,8.90
