createdAt,value
2022-10-09T00:00:37.051Z,86.02
2022-10-09T00:03:05.350Z,85.81
2022-10-09T00:05:43.070Z,85.94
2022-10-09T00:08:16.752Z,85.72
2022-10-09T00:10:45.051Z,85.73
2022-10-09T00:13:13.100Z,85.82
2022-10-09T00:15:44.423Z,86.04
2022-10-09T00:24:10.268Z,85.96
2022-10-09T00:26:42.213Z,85.82
2022-10-09T00:29:08.889Z,86.07
2022-10-09T00:44:59.719Z,85.99
2022-10-09T00:47:48.211Z,85.54
2022-10-09T00:50:25.664Z,85.75
2022-10-09T00:53:00.680Z,85.97
2022-10-09T00:58:24.615Z,85.83
2022-10-09T01:03:41.083Z,86.09
2022-10-09T01:06:42.301Z,85.83
2022-10-09T01:12:07.026Z,85.91
2022-10-09T01:14:49.010Z,85.67
2022-10-09T01:17:39.305Z,85.68
2022-10-09T01:23:48.941Z,85.72
2022-10-09T01:26:45.883Z,85.81
2022-10-09T01:31:58.717Z,85.64
2022-10-09T01:34:53.145Z,85.80
2022-10-09T01:37:26.491Z,85.76
2022-10-09T01:39:58.258Z,85.99
2022-10-09T01:45:42.362Z,85.91
2022-10-09T01:48:24.955Z,85.84
2022-10-09T01:51:01.975Z,85.77
2022-10-09T01:53:35.805Z,85.94
2022-10-09T01:56:09.325Z,85.76
2022-10-09T02:04:42.223Z,85.94
2022-10-09T02:07:10.230Z,85.88
2022-10-09T02:12:27.671Z,85.93
2022-10-09T02:14:55.108Z,85.73
2022-10-09T02:17:28.871Z,85.99
2022-10-09T02:20:04.474Z,85.92
2022-10-09T02:22:38.870Z,85.94
2022-10-09T02:25:07.870Z,85.65
2022-10-09T02:28:03.332Z,86.07
2022-10-09T02:30:48.671Z,85.99
2022-10-09T02:33:17.238Z,86.04
2022-10-09T02:35:48.024Z,85.95
2022-10-09T02:38:15.085Z,86.00
2022-10-09T02:40:43.426Z,85.85
2022-10-09T02:43:37.029Z,86.00
2022-10-09T02:46:05.953Z,85.81
2022-10-09T02:59:39.894Z,86.15
2022-10-09T03:02:07.316Z,86.28
2022-10-09T03:07:27.240Z,86.14
2022-10-09T03:13:07.665Z,86.06
2022-10-09T03:15:36.339Z,86.06
2022-10-09T03:18:11.240Z,86.07
2022-10-09T03:20:39.479Z,86.04
2022-10-09T03:23:38.417Z,86.09
2022-10-09T03:26:15.652Z,85.93
2022-10-09T03:28:51.796Z,85.91
2022-10-09T03:36:46.971Z,86.14
2022-10-09T03:39:19.873Z,86.10
2022-10-09T03:52:02.410Z,86.02
2022-10-09T03:54:29.946Z,86.03
2022-10-09T03:57:00.907Z,85.90
2022-10-09T03:59:33.250Z,85.82
2022-10-09T04:02:01.385Z,85.89
2022-10-09T04:04:30.904Z,85.83
2022-10-09T04:06:59.391Z,85.71
2022-10-09T04:12:09.591Z,85.76
2022-10-09T04:14:46.924Z,85.67
2022-10-09T04:20:07.696Z,85.57
2022-10-09T04:22:35.186Z,85.15
2022-10-09T04:25:03.809Z,85.43
2022-10-09T04:30:28.782Z,85.57
2022-10-09T04:33:02.233Z,85.52
2022-10-09T04:35:30.870Z,85.74
2022-10-09T04:38:06.934Z,85.75
2022-10-09T04:40:35.908Z,85.69
2022-10-09T04:43:03.468Z,85.51
2022-10-09T04:45:31.310Z,85.51
2022-10-09T04:48:04.413Z,85.53
2022-10-09T04:50:39.459Z,85.52
2022-10-09T04:53:07.250Z,85.57
2022-10-09T05:03:02.944Z,85.48
2022-10-09T05:05:32.764Z,85.51
2022-10-09T05:08:25.176Z,85.38
2022-10-09T05:10:53.290Z,85.36
2022-10-09T05:13:21.149Z,85.54
2022-10-09T05:15:54.255Z,85.56
2022-10-09T05:18:21.162Z,85.64
2022-10-09T05:21:15.033Z,85.83
2022-10-09T05:23:43.913Z,85.63
2022-10-09T05:26:13.755Z,85.69
2022-10-09T05:28:41.204Z,85.75
2022-10-09T05:31:33.072Z,85.61
2022-10-09T05:34:01.779Z,85.48
2022-10-09T05:36:29.429Z,85.42
2022-10-09T05:38:57.617Z,85.45
2022-10-09T05:41:25.122Z,85.64
2022-10-09T05:46:49.132Z,85.60
2022-10-09T05:52:09.192Z,85.70
2022-10-09T05:54:37.168Z,85.45
2022-10-09T05:57:10.120Z,85.58
2022-10-09T05:59:37.424Z,85.69
2022-10-09T06:02:05.413Z,85.79
2022-10-09T06:04:33.144Z,85.80
2022-10-09T06:12:45.353Z,85.77
2022-10-09T06:15:13.527Z,85.63
2022-10-09T06:17:41.118Z,85.65
2022-10-09T06:20:09.567Z,85.70
2022-10-09T06:22:37.151Z,85.68
2022-10-09T06:25:11.234Z,85.67
2022-10-09T06:27:39.458Z,85.71
2022-10-09T06:30:07.802Z,85.98
2022-10-09T06:32:35.054Z,85.92
2022-10-09T06:35:08.120Z,85.91
2022-10-09T06:37:35.053Z,86.13
2022-10-09T06:40:03.326Z,86.11
2022-10-09T06:42:31.061Z,86.18
2022-10-09T06:44:59.270Z,86.17
2022-10-09T06:47:27.127Z,86.44
2022-10-09T06:52:47.576Z,86.32
2022-10-09T06:55:15.153Z,86.35
2022-10-09T06:58:12.530Z,86.70
2022-10-09T07:00:41.037Z,86.43
2022-10-09T07:03:09.367Z,86.56
2022-10-09T07:05:37.183Z,86.42
2022-10-09T07:08:05.033Z,86.46
2022-10-09T07:10:38.150Z,86.54
2022-10-09T07:13:05.159Z,87.05
2022-10-09T07:15:59.495Z,86.75
2022-10-09T07:18:33.494Z,86.54
2022-10-09T07:21:04.649Z,86.42
2022-10-09T07:24:00.413Z,86.71
2022-10-09T07:26:54.458Z,86.91
2022-10-09T07:29:26.417Z,86.50
2022-10-09T07:31:53.057Z,86.55
2022-10-09T07:34:25.217Z,86.09
2022-10-09T07:36:53.464Z,86.27
2022-10-09T07:39:21.464Z,86.24
2022-10-09T07:42:16.439Z,86.45
2022-10-09T07:44:45.170Z,86.93
2022-10-09T07:47:13.084Z,86.57
2022-10-09T07:49:41.090Z,87.70
2022-10-09T07:52:13.336Z,87.64
2022-10-09T07:54:41.243Z,88.35
2022-10-09T07:57:09.206Z,87.22
2022-10-09T08:00:01.096Z,87.56
2022-10-09T08:02:31.254Z,87.90
2022-10-09T08:04:59.095Z,87.97
2022-10-09T08:07:31.359Z,87.28
2022-10-09T08:10:01.285Z,87.91
2022-10-09T08:12:55.152Z,88.86
2022-10-09T08:15:23.390Z,89.08
2022-10-09T08:17:55.241Z,88.50
2022-10-09T08:20:27.283Z,88.27
2022-10-09T08:22:55.262Z,88.07
2022-10-09T08:25:38.032Z,88.09
2022-10-09T09:52:55.475Z,84.11
2022-10-09T09:55:27.818Z,84.16
2022-10-09T10:01:27.340Z,83.45
2022-10-09T10:03:58.330Z,83.51
2022-10-09T10:06:42.093Z,84.20
2022-10-09T10:09:18.581Z,83.45
2022-10-09T10:12:03.775Z,82.06
2022-10-09T13:25:01.418Z,73.85
2022-10-09T13:27:37.872Z,72.30
2022-10-09T13:30:16.546Z,71.02
2022-10-09T13:32:50.124Z,72.43
2022-10-09T13:35:17.821Z,71.36
2022-10-09T13:37:45.317Z,72.73
2022-10-09T13:40:20.847Z,71.33
2022-10-09T13:42:54.305Z,71.98
2022-10-09T14:40:45.938Z,71.83
2022-10-09T14:43:13.161Z,71.04
2022-10-09T14:45:41.104Z,70.79
2022-10-09T14:48:39.621Z,69.27
2022-10-09T14:51:11.095Z,72.30
2022-10-09T14:53:43.543Z,69.48
2022-10-09T14:56:13.786Z,71.00
2022-10-09T14:58:47.932Z,70.00
2022-10-09T15:01:22.540Z,70.53
2022-10-09T15:03:51.188Z,69.67
2022-10-09T15:06:27.605Z,70.83
2022-10-09T15:09:00.403Z,69.78
2022-10-09T15:11:31.111Z,70.94
2022-10-09T15:14:04.312Z,69.93
2022-10-09T15:16:31.124Z,71.53
2022-10-09T15:18:59.221Z,70.69
2022-10-09T15:21:30.380Z,72.19
2022-10-09T15:26:56.197Z,72.64
2022-10-09T15:29:23.278Z,70.39
2022-10-09T15:31:54.245Z,71.12
2022-10-09T15:39:52.847Z,72.25
2022-10-09T15:42:25.152Z,70.12
2022-10-09T15:50:20.706Z,72.33
2022-10-09T15:58:33.395Z,72.81
2022-10-09T16:03:53.239Z,73.58
2022-10-09T16:06:47.130Z,74.53
2022-10-09T16:09:23.276Z,74.77
2022-10-09T16:11:56.976Z,75.35
2022-10-09T16:14:28.642Z,74.87
2022-10-09T16:17:06.529Z,75.33
2022-10-09T16:19:37.332Z,75.92
2022-10-09T16:26:17.807Z,75.81
2022-10-09T16:50:14.407Z,78.44
2022-10-09T17:01:37.272Z,77.16
2022-10-09T17:04:10.015Z,76.87
2022-10-09T17:06:37.336Z,78.40
2022-10-09T17:12:08.812Z,77.91
2022-10-09T17:17:43.158Z,79.08
2022-10-09T18:14:17.083Z,80.70
2022-10-09T18:41:13.472Z,80.49
2022-10-09T18:43:42.227Z,80.09
2022-10-09T18:49:09.476Z,80.81
2022-10-09T18:51:39.702Z,81.34
2022-10-09T19:00:26.864Z,80.44
2022-10-09T19:07:23.562Z,80.83
2022-10-09T19:16:06.269Z,80.25
2022-10-09T19:57:29.222Z,80.84
2022-10-09T20:00:00.804Z,81.21
2022-10-09T20:22:41.526Z,81.89
2022-10-09T21:17:09.085Z,81.60
2022-10-09T21:30:46.935Z,81.17
2022-10-09T21:43:20.946Z,81.41
2022-10-09T23:26:36.326Z,83.08
2022-10-09T23:44:22.269Z,83.23
2022-10-09T23:46:50.051Z,83.25
2022-10-09T23:49:22.566Z,83.30
