createdAt,value
2022-09-13T00:00:27.440Z,59.19
2022-09-13T00:03:17.946Z,59.26
2022-09-13T00:05:49.238Z,59.24
2022-09-13T00:08:22.946Z,59.29
2022-09-13T00:10:53.618Z,59.30
2022-09-13T00:13:23.929Z,59.29
2022-09-13T00:15:54.176Z,59.18
2022-09-13T00:18:24.456Z,59.29
2022-09-13T00:20:54.841Z,59.20
2022-09-13T00:23:25.221Z,59.17
2022-09-13T00:25:55.626Z,59.21
2022-09-13T00:28:25.974Z,59.16
2022-09-13T00:30:56.368Z,59.24
2022-09-13T00:33:26.678Z,59.23
2022-09-13T00:35:57.465Z,59.15
2022-09-13T00:38:27.874Z,59.23
2022-09-13T00:40:57.979Z,59.31
2022-09-13T00:43:45.188Z,59.19
2022-09-13T00:46:46.085Z,59.10
2022-09-13T00:49:20.352Z,59.12
2022-09-13T00:52:02.877Z,59.13
2022-09-13T00:54:41.516Z,59.15
2022-09-13T00:57:14.927Z,59.27
2022-09-13T00:59:49.856Z,59.22
2022-09-13T01:02:20.803Z,59.21
2022-09-13T01:04:51.345Z,59.23
2022-09-13T01:07:21.941Z,59.14
2022-09-13T01:09:54.616Z,59.10
2022-09-13T01:12:44.409Z,59.12
2022-09-13T01:15:14.875Z,59.13
2022-09-13T01:17:46.090Z,59.18
2022-09-13T01:20:16.878Z,59.21
2022-09-13T01:23:10.909Z,59.17
2022-09-13T01:25:46.901Z,59.16
2022-09-13T01:28:48.250Z,59.20
2022-09-13T01:31:33.568Z,59.19
2022-09-13T01:34:22.297Z,59.18
2022-09-13T01:37:18.447Z,59.24
2022-09-13T01:40:00.938Z,59.19
2022-09-13T01:42:51.250Z,59.11
2022-09-13T01:45:26.804Z,59.21
2022-09-13T01:51:02.835Z,59.18
2022-09-13T01:53:51.428Z,59.11
2022-09-13T01:56:39.157Z,59.16
2022-09-13T01:59:22.840Z,59.13
2022-09-13T02:02:05.614Z,59.19
2022-09-13T02:04:47.329Z,59.18
2022-09-13T02:07:30.766Z,59.26
2022-09-13T02:10:09.248Z,59.10
2022-09-13T02:12:45.021Z,59.09
2022-09-13T02:15:26.236Z,59.18
2022-09-13T02:18:43.018Z,59.26
2022-09-13T02:21:17.652Z,59.26
2022-09-13T02:24:04.387Z,59.33
2022-09-13T02:26:38.812Z,59.28
2022-09-13T02:29:18.781Z,59.32
2022-09-13T02:31:57.744Z,59.33
2022-09-13T02:34:37.543Z,59.25
2022-09-13T02:37:10.775Z,59.20
2022-09-13T02:39:54.633Z,59.20
2022-09-13T02:42:38.196Z,59.19
2022-09-13T02:45:09.356Z,59.17
2022-09-13T02:48:17.937Z,59.20
2022-09-13T02:51:05.467Z,59.19
2022-09-13T02:54:16.078Z,59.13
2022-09-13T02:57:17.403Z,59.23
2022-09-13T02:59:49.416Z,59.17
2022-09-13T03:02:24.027Z,59.23
2022-09-13T03:04:54.367Z,59.11
2022-09-13T03:07:24.827Z,59.15
2022-09-13T03:10:09.338Z,59.23
2022-09-13T03:13:04.443Z,59.21
2022-09-13T03:15:48.832Z,59.16
2022-09-13T03:18:46.843Z,59.14
2022-09-13T03:21:40.912Z,59.14
2022-09-13T03:24:25.257Z,59.18
2022-09-13T03:27:19.459Z,59.20
2022-09-13T03:30:10.180Z,59.20
2022-09-13T03:33:05.777Z,59.21
2022-09-13T03:35:42.738Z,59.12
2022-09-13T03:38:21.017Z,59.16
2022-09-13T03:40:58.749Z,59.07
2022-09-13T03:43:36.396Z,59.16
2022-09-13T03:46:32.947Z,59.15
2022-09-13T03:49:08.038Z,59.22
2022-09-13T03:51:39.380Z,59.18
2022-09-13T03:54:16.466Z,59.17
2022-09-13T03:57:17.066Z,59.20
2022-09-13T03:59:59.305Z,59.20
2022-09-13T04:02:29.663Z,59.28
2022-09-13T04:04:59.932Z,59.37
2022-09-13T04:07:30.302Z,59.31
2022-09-13T04:10:00.643Z,59.37
2022-09-13T04:12:31.639Z,59.31
2022-09-13T04:15:01.967Z,59.31
2022-09-13T04:17:32.426Z,59.31
2022-09-13T04:20:02.893Z,59.40
2022-09-13T04:22:34.037Z,59.34
2022-09-13T04:25:04.477Z,59.36
2022-09-13T04:27:36.125Z,59.41
2022-09-13T04:30:06.868Z,59.32
2022-09-13T04:32:37.536Z,59.32
2022-09-13T04:35:09.548Z,59.36
2022-09-13T04:37:40.607Z,59.44
2022-09-13T04:40:12.087Z,59.40
2022-09-13T04:42:42.812Z,59.43
2022-09-13T04:45:13.359Z,59.44
2022-09-13T04:47:43.747Z,59.46
2022-09-13T04:50:14.708Z,59.46
2022-09-13T04:52:45.527Z,59.44
2022-09-13T04:55:16.249Z,59.49
2022-09-13T04:57:49.481Z,59.55
2022-09-13T05:00:22.893Z,59.56
2022-09-13T05:02:58.057Z,59.48
2022-09-13T05:05:29.338Z,59.52
2022-09-13T05:07:59.606Z,59.63
2022-09-13T05:10:29.938Z,59.72
2022-09-13T05:13:00.138Z,59.83
2022-09-13T05:15:30.526Z,59.90
2022-09-13T05:18:03.876Z,60.00
2022-09-13T05:20:34.205Z,60.11
2022-09-13T05:23:04.420Z,60.16
2022-09-13T05:25:34.851Z,60.14
2022-09-13T05:28:05.226Z,60.23
2022-09-13T05:30:37.488Z,60.29
2022-09-13T05:33:10.648Z,60.38
2022-09-13T05:35:42.984Z,60.41
2022-09-13T05:38:14.356Z,60.44
2022-09-13T05:40:47.065Z,60.44
2022-09-13T05:43:17.536Z,60.56
2022-09-13T05:45:47.882Z,60.71
2022-09-13T05:48:18.476Z,60.85
2022-09-13T05:51:03.890Z,61.02
2022-09-13T05:53:35.099Z,61.07
2022-09-13T05:56:06.749Z,61.24
2022-09-13T05:58:40.929Z,61.20
2022-09-13T06:01:12.369Z,61.23
2022-09-13T06:03:42.762Z,61.35
2022-09-13T06:06:13.395Z,61.22
2022-09-13T06:08:43.902Z,61.34
2022-09-13T06:11:16.276Z,61.56
2022-09-13T06:13:46.575Z,61.75
2022-09-13T06:16:17.708Z,61.83
2022-09-13T06:18:48.161Z,62.03
2022-09-13T06:22:57.253Z,62.07
2022-09-13T06:25:27.532Z,62.26
2022-09-13T06:27:57.868Z,62.35
2022-09-13T06:30:28.190Z,62.45
2022-09-13T06:32:59.508Z,62.52
2022-09-13T06:35:30.082Z,62.68
2022-09-13T06:38:00.531Z,62.96
2022-09-13T06:40:31.123Z,63.14
2022-09-13T06:43:01.556Z,63.24
2022-09-13T06:45:31.926Z,63.31
2022-09-13T06:48:02.099Z,63.58
2022-09-13T06:50:32.422Z,63.56
2022-09-13T06:53:02.691Z,63.45
2022-09-13T06:55:33.013Z,63.59
2022-09-13T06:58:03.246Z,63.65
2022-09-13T07:00:33.609Z,63.74
2022-09-13T07:03:04.046Z,63.85
2022-09-13T07:05:34.212Z,63.99
2022-09-13T07:08:04.618Z,64.07
2022-09-13T07:10:34.937Z,64.10
2022-09-13T07:13:05.376Z,64.13
2022-09-13T07:15:38.877Z,64.28
2022-09-13T07:18:09.200Z,64.40
2022-09-13T07:20:39.476Z,64.55
2022-09-13T07:23:12.506Z,64.67
2022-09-13T07:25:45.518Z,64.72
2022-09-13T07:28:16.030Z,64.84
2022-09-13T07:30:46.205Z,64.85
2022-09-13T07:33:16.977Z,64.54
2022-09-13T07:35:47.372Z,64.52
2022-09-13T07:38:20.976Z,64.56
2022-09-13T07:40:59.763Z,64.74
2022-09-13T07:43:31.127Z,64.92
2022-09-13T07:46:03.003Z,64.72
2022-09-13T07:48:35.612Z,64.53
2022-09-13T07:51:07.066Z,64.27
2022-09-13T07:53:38.742Z,64.48
2022-09-13T07:56:15.460Z,64.17
2022-09-13T07:58:47.578Z,64.26
2022-09-13T08:01:33.068Z,64.29
2022-09-13T08:04:06.576Z,64.54
2022-09-13T08:06:39.275Z,64.58
2022-09-13T08:09:11.283Z,64.43
2022-09-13T08:11:48.386Z,64.26
2022-09-13T08:14:20.793Z,64.10
2022-09-13T08:16:51.272Z,64.40
2022-09-13T08:19:21.657Z,64.22
2022-09-13T08:21:51.942Z,64.33
2022-09-13T08:24:23.456Z,64.07
2022-09-13T08:26:56.790Z,64.06
2022-09-13T08:29:27.389Z,64.11
2022-09-13T08:31:57.921Z,64.08
2022-09-13T08:34:28.380Z,64.13
2022-09-13T08:36:58.892Z,63.99
2022-09-13T08:39:30.424Z,64.10
2022-09-13T08:42:15.246Z,64.34
2022-09-13T08:44:55.077Z,64.29
2022-09-13T08:47:48.035Z,64.26
2022-09-13T08:50:32.344Z,64.26
2022-09-13T08:53:30.236Z,64.13
2022-09-13T08:56:25.906Z,63.95
2022-09-13T08:59:20.787Z,63.98
2022-09-13T09:02:15.860Z,64.06
2022-09-13T09:04:56.788Z,64.14
2022-09-13T09:07:31.977Z,64.08
2022-09-13T09:10:07.686Z,64.07
2022-09-13T09:12:47.863Z,63.99
2022-09-13T09:15:35.065Z,64.15
2022-09-13T09:18:09.147Z,64.08
2022-09-13T09:20:43.948Z,64.21
2022-09-13T09:23:28.023Z,64.07
2022-09-13T09:26:16.167Z,64.14
2022-09-13T09:29:01.386Z,64.18
2022-09-13T09:31:51.453Z,64.31
2022-09-13T09:34:34.403Z,64.36
2022-09-13T09:37:18.873Z,64.12
2022-09-13T09:39:51.409Z,64.20
2022-09-13T09:42:29.109Z,64.25
2022-09-13T09:45:20.271Z,64.06
2022-09-13T09:47:53.377Z,64.16
2022-09-13T09:50:34.585Z,64.16
2022-09-13T09:53:17.211Z,64.16
2022-09-13T09:56:00.836Z,64.40
2022-09-13T09:58:43.157Z,64.42
2022-09-13T10:01:30.875Z,64.32
2022-09-13T10:04:13.846Z,64.42
2022-09-13T10:06:46.627Z,64.16
2022-09-13T10:09:22.375Z,64.26
2022-09-13T10:11:57.541Z,64.01
2022-09-13T10:14:38.704Z,64.26
2022-09-13T10:17:19.806Z,63.98
2022-09-13T10:20:06.298Z,64.28
2022-09-13T10:22:38.886Z,64.15
2022-09-13T10:25:27.568Z,64.11
2022-09-13T10:28:00.856Z,64.03
2022-09-13T10:30:48.151Z,64.03
2022-09-13T10:33:34.235Z,63.94
2022-09-13T10:36:09.304Z,64.18
2022-09-13T10:38:53.222Z,64.13
2022-09-13T10:41:29.656Z,64.09
2022-09-13T10:44:09.491Z,63.95
2022-09-13T10:46:42.970Z,63.84
2022-09-13T10:49:46.366Z,63.86
2022-09-13T10:52:29.459Z,63.88
2022-09-13T10:55:22.592Z,63.77
2022-09-13T10:57:58.785Z,64.03
2022-09-13T11:01:08.786Z,63.75
2022-09-13T11:04:08.068Z,64.02
2022-09-13T11:07:06.172Z,64.20
2022-09-13T11:09:51.198Z,63.97
2022-09-13T11:12:52.822Z,64.12
2022-09-13T11:15:37.224Z,64.26
2022-09-13T11:18:13.546Z,64.18
2022-09-13T11:20:43.843Z,63.95
2022-09-13T11:23:35.638Z,63.96
2022-09-13T11:26:24.317Z,63.92
2022-09-13T11:29:15.286Z,63.79
2022-09-13T11:32:11.504Z,63.76
2022-09-13T11:35:01.533Z,63.77
2022-09-13T11:37:43.615Z,63.82
2022-09-13T11:40:46.148Z,64.00
2022-09-13T11:43:29.106Z,63.74
2022-09-13T11:46:24.037Z,63.87
2022-09-13T11:49:35.953Z,64.10
2022-09-13T11:52:48.596Z,64.09
2022-09-13T11:55:27.731Z,63.88
2022-09-13T11:58:02.922Z,63.99
2022-09-13T12:00:42.350Z,64.31
2022-09-13T12:03:12.840Z,64.34
2022-09-13T12:05:55.727Z,64.33
2022-09-13T12:08:44.066Z,64.16
2022-09-13T12:11:17.938Z,64.10
2022-09-13T12:14:05.175Z,64.20
2022-09-13T12:16:40.756Z,64.00
2022-09-13T12:19:22.168Z,64.11
2022-09-13T12:21:56.328Z,64.50
2022-09-13T12:24:40.429Z,64.24
2022-09-13T12:27:24.774Z,64.32
2022-09-13T12:29:58.515Z,64.11
2022-09-13T12:32:29.607Z,64.10
2022-09-13T12:35:04.268Z,63.96
2022-09-13T12:37:55.922Z,63.98
2022-09-13T12:40:49.836Z,63.82
2022-09-13T12:43:45.047Z,64.07
2022-09-13T12:46:34.275Z,64.28
2022-09-13T12:49:38.499Z,64.10
2022-09-13T12:52:17.834Z,64.14
2022-09-13T12:55:23.784Z,63.85
2022-09-13T12:58:23.992Z,64.11
2022-09-13T13:01:02.020Z,63.95
2022-09-13T13:03:37.242Z,64.04
2022-09-13T13:06:23.108Z,63.84
2022-09-13T13:08:57.157Z,63.96
2022-09-13T13:11:31.729Z,63.90
2022-09-13T13:14:09.952Z,63.95
2022-09-13T13:16:42.289Z,63.98
2022-09-13T13:19:37.332Z,63.94
2022-09-13T13:22:44.691Z,64.05
2022-09-13T13:25:39.527Z,64.15
2022-09-13T13:28:47.640Z,63.95
2022-09-13T13:31:24.279Z,64.25
2022-09-13T13:34:09.690Z,64.06
2022-09-13T13:36:42.701Z,64.00
2022-09-13T13:39:35.376Z,63.87
2022-09-13T13:42:27.005Z,63.94
2022-09-13T13:45:03.136Z,64.01
2022-09-13T13:47:33.339Z,63.97
2022-09-13T13:50:18.712Z,63.65
2022-09-13T13:52:49.029Z,63.80
2022-09-13T13:55:31.830Z,63.85
2022-09-13T13:58:14.067Z,63.67
2022-09-13T14:00:52.027Z,63.89
2022-09-13T14:03:36.841Z,63.73
2022-09-13T14:06:17.186Z,63.65
2022-09-13T14:09:35.085Z,63.99
2022-09-13T14:12:35.669Z,63.81
2022-09-13T14:15:15.982Z,63.95
2022-09-13T14:17:46.052Z,64.15
2022-09-13T14:20:21.304Z,64.15
2022-09-13T14:23:22.005Z,64.16
2022-09-13T14:26:01.856Z,64.44
2022-09-13T14:28:34.538Z,64.37
2022-09-13T14:31:04.889Z,64.49
2022-09-13T14:33:38.952Z,64.52
2022-09-13T14:36:22.931Z,64.62
2022-09-13T14:39:03.452Z,64.64
2022-09-13T14:41:36.519Z,64.93
2022-09-13T14:44:28.678Z,64.74
2022-09-13T14:47:05.583Z,64.89
2022-09-13T14:49:42.482Z,64.81
2022-09-13T14:52:28.203Z,64.98
2022-09-13T14:55:05.289Z,64.77
2022-09-13T14:57:40.602Z,65.09
2022-09-13T15:00:17.248Z,64.84
2022-09-13T15:02:54.557Z,64.80
2022-09-13T15:05:28.005Z,64.74
2022-09-13T15:07:58.462Z,64.92
2022-09-13T15:10:34.615Z,64.85
2022-09-13T15:13:10.952Z,64.93
2022-09-13T15:15:46.789Z,64.86
2022-09-13T15:18:20.521Z,65.00
2022-09-13T15:21:02.360Z,64.96
2022-09-13T15:23:46.866Z,65.07
2022-09-13T15:26:26.302Z,65.00
2022-09-13T15:29:04.799Z,65.12
2022-09-13T15:31:36.823Z,64.98
2022-09-13T15:34:19.174Z,65.14
2022-09-13T15:37:10.816Z,65.10
2022-09-13T15:39:50.030Z,65.26
2022-09-13T15:42:20.466Z,65.30
2022-09-13T15:44:50.805Z,65.42
2022-09-13T15:47:22.028Z,65.52
2022-09-13T15:49:54.058Z,65.43
2022-09-13T15:52:25.084Z,65.26
2022-09-13T15:54:55.782Z,65.48
2022-09-13T15:57:31.494Z,65.72
2022-09-13T16:00:06.376Z,65.66
2022-09-13T16:02:39.718Z,65.82
2022-09-13T16:06:45.679Z,65.81
2022-09-13T16:09:27.694Z,65.79
2022-09-13T16:11:58.000Z,65.76
2022-09-13T16:14:28.358Z,65.68
2022-09-13T16:16:59.162Z,65.80
2022-09-13T16:19:34.519Z,65.84
2022-09-13T16:27:45.125Z,65.96
2022-09-13T16:30:22.811Z,66.18
2022-09-13T16:32:53.327Z,66.06
2022-09-13T16:35:23.878Z,65.98
2022-09-13T16:37:54.297Z,66.03
2022-09-13T16:40:25.686Z,66.12
2022-09-13T16:42:56.296Z,66.28
2022-09-13T16:45:26.832Z,66.39
2022-09-13T16:47:57.169Z,66.02
2022-09-13T16:50:28.323Z,66.38
2022-09-13T16:53:00.378Z,66.44
2022-09-13T16:55:30.781Z,66.09
2022-09-13T16:58:01.178Z,66.39
2022-09-13T17:00:31.354Z,66.41
2022-09-13T17:03:01.702Z,66.38
2022-09-13T17:05:32.083Z,66.66
2022-09-13T17:08:02.309Z,66.56
2022-09-13T17:10:32.786Z,66.66
2022-09-13T17:13:06.207Z,66.47
2022-09-13T17:15:41.069Z,66.44
2022-09-13T17:18:14.298Z,66.56
2022-09-13T17:20:49.925Z,66.51
2022-09-13T17:23:20.264Z,66.56
2022-09-13T17:25:52.696Z,66.67
2022-09-13T17:28:23.205Z,66.70
2022-09-13T17:30:53.499Z,66.69
2022-09-13T17:33:23.645Z,66.85
2022-09-13T17:36:05.072Z,66.68
2022-09-13T17:38:35.662Z,66.70
2022-09-13T17:41:07.468Z,66.82
2022-09-13T17:43:42.169Z,66.77
2022-09-13T17:46:17.364Z,66.67
2022-09-13T17:48:47.709Z,66.74
2022-09-13T17:51:22.635Z,66.75
2022-09-13T17:53:59.136Z,67.10
2022-09-13T17:56:34.132Z,66.68
2022-09-13T17:59:11.053Z,66.98
2022-09-13T18:01:46.769Z,66.77
2022-09-13T18:04:19.383Z,67.04
2022-09-13T18:06:53.189Z,66.87
2022-09-13T18:09:23.972Z,67.22
2022-09-13T18:11:54.657Z,67.04
2022-09-13T18:14:27.250Z,67.08
2022-09-13T18:16:58.689Z,67.10
2022-09-13T18:19:45.283Z,67.29
2022-09-13T18:22:17.169Z,67.05
2022-09-13T18:24:47.986Z,67.22
2022-09-13T18:27:18.617Z,67.22
2022-09-13T18:29:51.938Z,67.27
2022-09-13T18:32:24.238Z,67.23
2022-09-13T18:34:55.142Z,67.40
2022-09-13T18:37:25.748Z,67.30
2022-09-13T18:39:56.499Z,67.46
2022-09-13T18:42:31.431Z,67.41
2022-09-13T18:45:04.223Z,67.38
2022-09-13T18:47:35.028Z,67.58
2022-09-13T18:50:07.385Z,67.30
2022-09-13T18:52:41.689Z,67.30
2022-09-13T18:55:12.619Z,67.27
2022-09-13T18:57:43.302Z,67.38
2022-09-13T19:00:14.456Z,67.47
2022-09-13T19:03:08.363Z,67.43
2022-09-13T19:05:40.207Z,67.46
2022-09-13T19:08:13.529Z,67.48
2022-09-13T19:10:44.206Z,67.55
2022-09-13T19:13:14.886Z,67.57
2022-09-13T19:15:45.987Z,67.41
2022-09-13T19:18:17.891Z,67.44
2022-09-13T19:20:49.317Z,67.45
2022-09-13T19:23:20.433Z,67.78
2022-09-13T19:25:54.362Z,67.61
2022-09-13T19:28:25.342Z,67.74
2022-09-13T19:30:56.151Z,67.74
2022-09-13T19:33:27.088Z,67.53
2022-09-13T19:35:57.884Z,67.42
2022-09-13T19:38:28.796Z,67.73
2022-09-13T19:41:02.167Z,67.81
2022-09-13T19:43:35.424Z,67.96
2022-09-13T19:46:12.626Z,67.84
2022-09-13T19:48:47.606Z,67.88
2022-09-13T19:51:21.356Z,67.59
2022-09-13T19:54:04.140Z,67.85
2022-09-13T19:56:38.562Z,67.95
2022-09-13T19:59:12.511Z,67.85
2022-09-13T20:01:45.743Z,67.84
2022-09-13T20:04:19.883Z,67.97
2022-09-13T20:06:53.709Z,68.20
2022-09-13T20:09:24.724Z,68.11
2022-09-13T20:12:00.966Z,67.99
2022-09-13T20:14:31.872Z,67.98
2022-09-13T20:17:04.922Z,67.83
2022-09-13T20:19:46.350Z,68.29
2022-09-13T20:22:18.719Z,68.26
2022-09-13T20:24:49.488Z,68.16
2022-09-13T20:27:20.278Z,68.30
2022-09-13T20:29:50.988Z,68.13
2022-09-13T20:32:21.712Z,68.26
2022-09-13T20:34:52.581Z,68.00
2022-09-13T20:37:24.186Z,68.43
2022-09-13T20:39:55.188Z,68.43
2022-09-13T20:42:25.957Z,68.44
2022-09-13T20:44:56.508Z,68.33
2022-09-13T20:47:27.242Z,68.36
2022-09-13T20:49:58.331Z,68.30
2022-09-13T20:52:29.148Z,68.58
2022-09-13T20:55:00.407Z,68.61
2022-09-13T20:57:31.383Z,68.56
2022-09-13T21:00:01.977Z,68.56
2022-09-13T21:02:32.493Z,68.82
2022-09-13T21:05:02.910Z,68.56
2022-09-13T21:07:50.897Z,68.58
2022-09-13T21:10:21.551Z,68.58
2022-09-13T21:12:53.659Z,68.37
2022-09-13T21:15:23.935Z,68.60
2022-09-13T21:18:06.822Z,68.44
2022-09-13T21:21:01.396Z,68.42
2022-09-13T21:23:34.706Z,68.70
2022-09-13T21:26:08.108Z,68.71
2022-09-13T21:28:40.642Z,68.89
2022-09-13T21:31:18.339Z,68.69
2022-09-13T21:33:57.676Z,68.78
2022-09-13T21:36:29.693Z,68.92
2022-09-13T21:39:01.469Z,68.97
2022-09-13T21:41:35.237Z,68.91
2022-09-13T21:44:08.694Z,68.94
2022-09-13T21:46:51.969Z,68.99
2022-09-13T21:49:22.708Z,69.02
2022-09-13T21:51:55.069Z,68.88
2022-09-13T21:54:26.816Z,68.83
2022-09-13T21:57:23.272Z,68.89
2022-09-13T21:59:54.442Z,68.76
2022-09-13T22:02:25.141Z,68.90
2022-09-13T22:04:55.757Z,68.72
2022-09-13T22:07:26.198Z,68.68
2022-09-13T22:09:56.598Z,68.67
2022-09-13T22:12:27.126Z,68.63
2022-09-13T22:14:57.428Z,68.75
2022-09-13T22:17:27.739Z,68.93
2022-09-13T22:19:58.079Z,68.80
2022-09-13T22:22:28.419Z,68.64
2022-09-13T22:24:58.849Z,68.74
2022-09-13T22:27:29.868Z,68.66
2022-09-13T22:30:00.221Z,68.74
2022-09-13T22:32:30.799Z,68.65
2022-09-13T22:35:01.225Z,68.74
2022-09-13T22:37:31.788Z,68.81
2022-09-13T22:40:02.281Z,68.59
2022-09-13T22:42:34.627Z,68.77
2022-09-13T22:45:05.041Z,68.93
2022-09-13T22:47:36.460Z,68.58
2022-09-13T22:50:07.357Z,68.59
2022-09-13T22:52:37.609Z,68.92
2022-09-13T22:55:08.369Z,68.64
2022-09-13T22:57:41.048Z,68.79
2022-09-13T23:00:12.290Z,68.84
2022-09-13T23:02:46.966Z,68.96
2022-09-13T23:05:18.580Z,68.91
2022-09-13T23:07:49.970Z,68.69
2022-09-13T23:10:20.358Z,68.60
2022-09-13T23:12:50.858Z,68.83
2022-09-13T23:15:21.753Z,68.94
2022-09-13T23:17:53.321Z,69.04
2022-09-13T23:20:23.618Z,68.95
2022-09-13T23:22:54.107Z,69.11
2022-09-13T23:25:24.486Z,68.90
2022-09-13T23:27:55.001Z,68.96
2022-09-13T23:30:25.359Z,68.63
2022-09-13T23:32:55.821Z,69.05
2022-09-13T23:35:26.413Z,69.02
2022-09-13T23:37:57.067Z,69.04
2022-09-13T23:40:29.396Z,68.95
2022-09-13T23:43:01.515Z,69.11
2022-09-13T23:45:32.226Z,69.15
2022-09-13T23:48:02.598Z,69.15
2022-09-13T23:50:33.015Z,69.22
2022-09-13T23:53:03.519Z,69.43
2022-09-13T23:55:33.900Z,69.46
2022-09-13T23:58:04.529Z,69.48
