createdAt,value
2023-03-30T00:00:46.346Z,82.43
2023-03-30T00:03:13.131Z,81.89
2023-03-30T00:05:40.062Z,82.23
2023-03-30T00:08:06.499Z,81.92
2023-03-30T00:10:32.977Z,81.82
2023-03-30T00:12:59.379Z,81.67
2023-03-30T00:15:25.977Z,81.26
2023-03-30T00:17:54.961Z,81.45
2023-03-30T00:20:22.513Z,81.36
2023-03-30T00:22:49.156Z,81.21
2023-03-30T00:25:17.336Z,80.94
2023-03-30T00:27:44.314Z,80.87
2023-03-30T00:30:13.808Z,80.52
2023-03-30T00:32:40.757Z,80.54
2023-03-30T00:35:07.571Z,80.48
2023-03-30T00:37:37.346Z,80.42
2023-03-30T00:40:07.920Z,80.06
2023-03-30T00:42:36.073Z,80.03
2023-03-30T00:45:07.147Z,79.81
2023-03-30T00:47:40.854Z,79.83
2023-03-30T00:50:08.641Z,79.33
2023-03-30T00:52:37.309Z,78.99
2023-03-30T00:55:07.826Z,79.15
2023-03-30T00:57:37.497Z,78.77
2023-03-30T01:00:07.957Z,78.29
2023-03-30T01:02:42.014Z,78.29
2023-03-30T01:05:09.499Z,77.91
2023-03-30T01:07:39.378Z,77.95
2023-03-30T01:10:08.281Z,77.85
2023-03-30T01:12:34.872Z,77.04
2023-03-30T01:15:01.473Z,77.22
2023-03-30T01:17:34.109Z,77.13
2023-03-30T01:20:28.411Z,76.42
2023-03-30T01:23:27.222Z,76.34
2023-03-30T01:26:08.680Z,76.38
2023-03-30T01:28:47.414Z,76.72
2023-03-30T01:31:46.445Z,76.52
2023-03-30T01:34:15.518Z,76.56
2023-03-30T01:37:01.675Z,76.32
2023-03-30T01:39:41.612Z,76.25
2023-03-30T01:42:35.426Z,76.68
2023-03-30T01:45:13.886Z,76.61
2023-03-30T01:48:13.520Z,76.93
2023-03-30T01:50:46.566Z,77.08
2023-03-30T01:53:51.780Z,77.07
2023-03-30T01:56:41.772Z,77.50
2023-03-30T01:59:25.868Z,77.43
2023-03-30T02:02:00.580Z,77.65
2023-03-30T02:04:30.148Z,77.70
2023-03-30T02:07:04.691Z,77.76
2023-03-30T02:09:34.077Z,77.77
2023-03-30T02:12:02.135Z,78.10
2023-03-30T02:14:33.017Z,78.22
2023-03-30T02:17:11.250Z,78.63
2023-03-30T02:19:38.043Z,78.80
2023-03-30T02:22:06.253Z,78.81
2023-03-30T02:24:33.458Z,78.98
2023-03-30T02:27:02.163Z,78.92
2023-03-30T02:29:28.973Z,78.78
2023-03-30T02:31:58.915Z,78.53
2023-03-30T02:34:52.004Z,78.15
2023-03-30T02:37:28.159Z,78.15
2023-03-30T02:40:00.607Z,78.05
2023-03-30T02:42:53.386Z,77.92
2023-03-30T02:45:27.063Z,78.03
2023-03-30T02:48:08.170Z,77.63
2023-03-30T02:50:47.110Z,77.47
2023-03-30T02:53:25.600Z,77.34
2023-03-30T02:56:05.992Z,77.27
2023-03-30T02:58:44.993Z,77.28
2023-03-30T03:01:17.982Z,77.18
2023-03-30T03:03:50.083Z,77.56
2023-03-30T03:06:17.328Z,77.17
2023-03-30T03:08:47.644Z,77.31
2023-03-30T03:11:14.208Z,77.57
2023-03-30T03:13:40.783Z,77.46
2023-03-30T03:16:11.032Z,77.90
2023-03-30T03:18:41.858Z,77.60
2023-03-30T03:21:09.822Z,78.00
2023-03-30T03:23:37.250Z,78.13
2023-03-30T03:26:04.519Z,78.28
2023-03-30T03:28:31.181Z,78.54
2023-03-30T03:30:59.632Z,78.86
2023-03-30T03:33:27.385Z,78.95
2023-03-30T03:35:54.596Z,79.05
2023-03-30T03:38:22.143Z,79.35
2023-03-30T03:40:57.369Z,79.45
2023-03-30T03:43:24.062Z,79.79
2023-03-30T03:45:51.815Z,79.83
2023-03-30T03:48:20.658Z,80.18
2023-03-30T03:50:53.722Z,80.07
2023-03-30T03:53:21.592Z,80.38
2023-03-30T03:55:47.943Z,80.46
2023-03-30T03:58:15.579Z,80.73
2023-03-30T04:00:42.055Z,80.82
2023-03-30T04:03:09.108Z,81.00
2023-03-30T04:05:36.283Z,81.25
2023-03-30T04:08:02.815Z,81.15
2023-03-30T04:10:29.301Z,81.19
2023-03-30T04:12:56.913Z,81.27
2023-03-30T04:15:24.889Z,81.26
2023-03-30T04:17:58.165Z,81.46
2023-03-30T04:20:26.507Z,81.41
2023-03-30T04:22:53.645Z,81.41
2023-03-30T04:25:22.773Z,81.40
2023-03-30T04:27:52.461Z,81.31
2023-03-30T04:30:20.580Z,81.34
2023-03-30T04:32:54.647Z,81.29
2023-03-30T04:35:21.143Z,81.27
2023-03-30T04:37:52.272Z,81.28
2023-03-30T04:40:19.474Z,81.26
2023-03-30T04:42:49.805Z,81.11
2023-03-30T04:45:18.363Z,81.20
2023-03-30T04:47:46.650Z,81.40
2023-03-30T04:50:13.903Z,81.54
2023-03-30T04:52:40.344Z,81.65
2023-03-30T04:55:07.018Z,81.70
2023-03-30T04:57:33.399Z,81.92
2023-03-30T04:59:59.785Z,82.02
2023-03-30T05:02:26.262Z,82.04
2023-03-30T05:04:52.832Z,82.18
2023-03-30T05:07:19.446Z,82.35
2023-03-30T05:09:45.914Z,82.53
2023-03-30T05:12:12.318Z,82.84
2023-03-30T05:14:38.755Z,82.96
2023-03-30T05:17:05.174Z,83.03
2023-03-30T05:19:31.610Z,83.44
2023-03-30T05:21:58.041Z,83.47
2023-03-30T05:24:24.416Z,83.48
2023-03-30T05:26:50.821Z,83.52
2023-03-30T05:29:17.324Z,83.56
2023-03-30T05:31:43.796Z,83.81
2023-03-30T05:34:10.312Z,83.78
2023-03-30T05:36:36.761Z,84.02
2023-03-30T05:39:04.936Z,84.01
2023-03-30T05:41:31.736Z,84.13
2023-03-30T05:43:58.301Z,84.39
2023-03-30T05:46:24.818Z,84.47
2023-03-30T05:48:51.293Z,84.63
2023-03-30T05:51:17.661Z,84.72
2023-03-30T05:53:45.178Z,84.54
2023-03-30T05:56:11.657Z,84.41
2023-03-30T05:58:38.531Z,84.44
2023-03-30T06:01:05.904Z,84.45
2023-03-30T06:03:33.267Z,84.61
2023-03-30T06:06:00.364Z,84.43
2023-03-30T06:08:27.069Z,84.53
2023-03-30T06:10:54.861Z,84.35
2023-03-30T06:13:21.573Z,84.21
2023-03-30T06:15:48.529Z,84.24
2023-03-30T06:18:15.312Z,84.09
2023-03-30T06:20:41.994Z,84.07
2023-03-30T06:23:08.370Z,84.03
2023-03-30T06:25:35.652Z,83.96
2023-03-30T06:28:02.125Z,83.99
2023-03-30T06:30:29.290Z,83.90
2023-03-30T06:32:55.889Z,83.98
2023-03-30T06:35:22.758Z,84.08
2023-03-30T06:37:49.186Z,83.97
2023-03-30T06:40:15.944Z,83.86
2023-03-30T06:42:46.984Z,83.80
2023-03-30T06:45:14.721Z,83.73
2023-03-30T06:47:41.545Z,83.35
2023-03-30T06:50:08.864Z,83.02
2023-03-30T06:52:36.473Z,82.65
2023-03-30T06:55:04.273Z,82.17
2023-03-30T06:57:30.929Z,81.90
2023-03-30T06:59:57.641Z,81.50
2023-03-30T07:02:25.292Z,80.85
2023-03-30T07:04:52.255Z,80.45
2023-03-30T07:07:19.076Z,80.49
2023-03-30T07:09:45.657Z,80.56
2023-03-30T07:12:12.068Z,80.04
2023-03-30T07:14:38.466Z,79.98
2023-03-30T07:17:04.987Z,79.63
2023-03-30T07:19:31.472Z,79.57
2023-03-30T07:21:57.910Z,79.49
2023-03-30T07:24:24.309Z,79.25
2023-03-30T07:26:50.700Z,79.56
2023-03-30T07:29:17.109Z,79.44
2023-03-30T07:31:43.571Z,79.55
2023-03-30T07:34:09.976Z,79.69
2023-03-30T07:36:36.303Z,79.48
2023-03-30T07:39:02.852Z,79.78
2023-03-30T07:41:29.294Z,79.73
2023-03-30T07:43:55.690Z,79.60
2023-03-30T07:46:22.127Z,79.68
2023-03-30T07:48:48.524Z,79.67
2023-03-30T07:51:14.987Z,79.48
2023-03-30T07:53:41.999Z,79.41
2023-03-30T07:56:08.683Z,79.55
2023-03-30T07:58:35.277Z,79.52
2023-03-30T08:01:03.461Z,79.52
2023-03-30T08:03:31.855Z,79.32
2023-03-30T08:06:04.009Z,79.31
2023-03-30T08:08:32.307Z,79.36
2023-03-30T08:10:59.345Z,79.37
2023-03-30T08:13:26.118Z,78.94
2023-03-30T08:15:54.335Z,79.14
2023-03-30T08:18:21.303Z,79.25
2023-03-30T08:20:51.623Z,78.83
2023-03-30T08:23:18.927Z,78.73
2023-03-30T08:25:52.530Z,78.83
2023-03-30T08:28:19.991Z,78.80
2023-03-30T08:30:46.872Z,79.01
2023-03-30T08:33:14.695Z,79.13
2023-03-30T08:35:44.488Z,78.77
2023-03-30T08:38:10.904Z,78.66
2023-03-30T08:40:41.459Z,78.94
2023-03-30T08:43:50.660Z,78.71
2023-03-30T08:46:19.934Z,78.93
2023-03-30T08:48:48.062Z,78.55
2023-03-30T08:51:29.864Z,78.56
2023-03-30T08:53:59.237Z,77.84
2023-03-30T08:56:35.985Z,77.75
2023-03-30T08:59:06.825Z,77.63
2023-03-30T09:01:49.901Z,77.70
2023-03-30T09:04:35.496Z,77.40
2023-03-30T09:07:30.103Z,77.03
2023-03-30T09:09:57.724Z,77.15
2023-03-30T09:12:34.232Z,77.66
2023-03-30T09:15:43.155Z,77.57
2023-03-30T09:18:20.849Z,77.82
2023-03-30T09:20:51.097Z,77.71
2023-03-30T09:23:18.488Z,77.40
2023-03-30T09:26:07.134Z,77.20
2023-03-30T09:28:43.254Z,76.79
2023-03-30T09:31:23.263Z,76.70
2023-03-30T09:34:02.455Z,76.48
2023-03-30T09:36:37.161Z,75.85
2023-03-30T09:39:20.574Z,75.78
2023-03-30T09:41:59.398Z,75.44
2023-03-30T09:44:41.345Z,75.52
2023-03-30T09:47:27.581Z,75.74
2023-03-30T09:49:59.354Z,75.87
2023-03-30T09:52:29.583Z,74.62
2023-03-30T09:54:57.259Z,74.34
2023-03-30T09:57:26.929Z,74.08
2023-03-30T09:59:55.768Z,73.72
2023-03-30T10:02:28.467Z,73.49
2023-03-30T10:05:00.944Z,73.44
2023-03-30T10:07:37.121Z,72.49
2023-03-30T10:10:25.269Z,72.10
2023-03-30T10:12:55.299Z,72.06
2023-03-30T10:15:27.763Z,72.29
2023-03-30T10:17:56.467Z,70.94
2023-03-30T10:20:46.842Z,71.39
2023-03-30T10:23:18.870Z,72.13
2023-03-30T10:25:49.996Z,72.07
2023-03-30T10:28:27.290Z,71.84
2023-03-30T10:30:59.229Z,71.78
2023-03-30T10:33:27.331Z,70.96
2023-03-30T10:35:57.556Z,71.15
2023-03-30T10:38:24.481Z,71.36
2023-03-30T10:40:58.649Z,71.92
2023-03-30T10:43:30.448Z,71.78
2023-03-30T10:46:08.965Z,72.96
2023-03-30T10:48:54.043Z,71.60
2023-03-30T10:52:01.959Z,72.49
2023-03-30T10:54:46.843Z,71.47
2023-03-30T10:57:19.271Z,70.65
2023-03-30T11:00:04.317Z,71.27
2023-03-30T11:02:54.129Z,71.76
2023-03-30T11:05:37.456Z,71.36
2023-03-30T11:08:17.218Z,71.00
2023-03-30T11:10:47.821Z,71.34
2023-03-30T11:13:21.540Z,71.40
2023-03-30T11:16:01.832Z,70.51
2023-03-30T11:18:39.947Z,70.21
2023-03-30T11:21:11.418Z,69.78
2023-03-30T11:23:49.068Z,69.92
2023-03-30T11:26:23.729Z,69.43
2023-03-30T11:29:15.573Z,68.84
2023-03-30T11:31:51.320Z,67.89
2023-03-30T11:34:52.639Z,68.28
2023-03-30T11:37:30.401Z,68.42
2023-03-30T11:40:09.955Z,68.28
2023-03-30T11:42:37.548Z,68.12
2023-03-30T11:45:18.473Z,68.31
2023-03-30T11:48:01.709Z,67.99
2023-03-30T11:50:58.025Z,67.93
2023-03-30T11:53:43.259Z,68.48
2023-03-30T11:56:32.732Z,68.93
2023-03-30T11:59:06.145Z,68.88
2023-03-30T12:01:44.645Z,68.94
2023-03-30T12:04:38.266Z,69.61
2023-03-30T12:07:11.594Z,69.05
2023-03-30T12:09:47.301Z,69.58
2023-03-30T12:12:19.045Z,68.73
2023-03-30T12:15:12.284Z,68.82
2023-03-30T12:18:00.531Z,69.29
2023-03-30T12:20:47.398Z,69.48
2023-03-30T12:23:27.586Z,69.39
2023-03-30T12:26:16.272Z,69.81
2023-03-30T12:31:16.230Z,70.23
2023-03-30T12:33:48.407Z,71.02
2023-03-30T12:36:43.129Z,69.87
2023-03-30T12:39:31.304Z,70.04
2023-03-30T12:42:26.952Z,69.37
2023-03-30T12:45:22.767Z,69.43
2023-03-30T12:48:04.247Z,70.49
2023-03-30T12:50:56.560Z,70.47
2023-03-30T12:53:54.068Z,70.27
2023-03-30T12:56:41.818Z,70.03
2023-03-30T12:59:32.739Z,68.93
2023-03-30T13:02:18.009Z,69.33
2023-03-30T13:04:48.918Z,68.92
2023-03-30T13:07:23.486Z,68.73
2023-03-30T13:10:00.907Z,69.16
2023-03-30T13:12:31.862Z,70.08
2023-03-30T13:15:20.852Z,71.00
2023-03-30T13:17:48.726Z,71.97
2023-03-30T13:20:28.435Z,72.60
2023-03-30T13:23:12.407Z,73.24
2023-03-30T13:25:52.169Z,73.49
2023-03-30T13:28:37.241Z,74.23
2023-03-30T13:31:48.634Z,74.60
2023-03-30T13:34:51.488Z,74.74
2023-03-30T13:37:47.291Z,74.65
2023-03-30T13:40:30.698Z,74.85
2023-03-30T13:43:32.647Z,73.52
2023-03-30T13:46:15.691Z,72.04
2023-03-30T13:48:54.591Z,72.01
2023-03-30T13:51:27.364Z,71.49
2023-03-30T13:54:00.145Z,71.15
2023-03-30T13:56:29.665Z,71.06
2023-03-30T13:59:06.457Z,70.49
2023-03-30T14:01:34.128Z,69.90
2023-03-30T14:04:04.271Z,69.88
2023-03-30T14:06:35.360Z,69.87
2023-03-30T14:09:07.686Z,69.51
2023-03-30T14:11:50.893Z,69.27
2023-03-30T14:14:20.402Z,69.31
2023-03-30T14:16:46.847Z,69.84
2023-03-30T14:19:22.251Z,69.76
2023-03-30T14:21:52.956Z,68.51
2023-03-30T14:24:28.441Z,67.12
2023-03-30T14:27:03.017Z,66.79
2023-03-30T14:29:31.859Z,66.99
2023-03-30T14:32:09.028Z,66.85
2023-03-30T14:34:37.508Z,66.70
2023-03-30T14:37:06.959Z,67.76
2023-03-30T14:39:39.773Z,66.91
2023-03-30T14:42:20.654Z,67.11
2023-03-30T14:44:49.933Z,66.70
2023-03-30T14:47:20.948Z,67.38
2023-03-30T14:49:49.118Z,67.63
2023-03-30T14:52:19.726Z,66.71
2023-03-30T14:55:04.333Z,67.34
2023-03-30T14:57:37.879Z,67.00
2023-03-30T15:00:19.483Z,66.56
2023-03-30T15:02:48.864Z,66.39
2023-03-30T15:05:17.959Z,67.26
2023-03-30T15:07:52.075Z,66.58
2023-03-30T15:10:32.887Z,66.63
2023-03-30T15:13:00.778Z,66.97
2023-03-30T15:15:31.596Z,67.11
2023-03-30T15:17:58.729Z,66.60
2023-03-30T15:20:31.093Z,66.14
2023-03-30T15:22:58.082Z,66.15
2023-03-30T15:25:31.503Z,66.26
2023-03-30T15:28:03.642Z,66.34
2023-03-30T15:30:34.948Z,66.71
2023-03-30T15:33:02.373Z,66.57
2023-03-30T15:35:32.373Z,66.51
2023-03-30T15:38:03.384Z,66.72
2023-03-30T15:40:37.255Z,66.58
2023-03-30T15:43:25.646Z,66.34
2023-03-30T15:45:53.707Z,66.18
2023-03-30T15:48:31.846Z,66.82
2023-03-30T15:51:09.564Z,67.08
2023-03-30T15:53:41.760Z,67.26
2023-03-30T15:56:17.633Z,67.47
2023-03-30T15:58:44.216Z,68.07
2023-03-30T16:01:14.608Z,67.98
2023-03-30T16:03:50.713Z,68.32
2023-03-30T16:06:17.753Z,67.41
2023-03-30T16:08:45.161Z,67.26
2023-03-30T16:11:14.957Z,67.37
2023-03-30T16:13:43.662Z,66.52
2023-03-30T16:16:11.013Z,66.95
2023-03-30T16:18:37.909Z,67.09
2023-03-30T16:21:05.402Z,67.17
2023-03-30T16:23:31.933Z,68.57
2023-03-30T16:25:58.338Z,68.42
2023-03-30T16:28:25.281Z,67.68
2023-03-30T16:30:55.306Z,67.70
2023-03-30T16:33:21.653Z,68.04
2023-03-30T16:35:48.199Z,67.50
2023-03-30T16:38:17.553Z,67.99
2023-03-30T16:40:46.027Z,67.91
2023-03-30T16:43:12.535Z,68.44
2023-03-30T16:45:39.294Z,68.13
2023-03-30T16:48:05.787Z,67.96
2023-03-30T16:50:44.347Z,68.19
2023-03-30T16:53:11.417Z,68.46
2023-03-30T16:55:38.969Z,68.61
2023-03-30T16:58:07.307Z,68.52
2023-03-30T17:00:39.768Z,68.59
2023-03-30T17:03:06.609Z,68.80
2023-03-30T17:05:33.206Z,68.25
2023-03-30T17:08:05.146Z,68.25
2023-03-30T17:10:33.972Z,68.42
2023-03-30T17:13:00.968Z,68.45
2023-03-30T17:15:27.876Z,68.16
2023-03-30T17:17:54.841Z,68.76
2023-03-30T17:20:29.099Z,68.42
2023-03-30T17:22:55.564Z,68.43
2023-03-30T17:25:23.730Z,69.14
2023-03-30T17:27:51.504Z,69.43
2023-03-30T17:30:24.338Z,69.25
2023-03-30T17:32:51.789Z,69.42
2023-03-30T17:35:18.726Z,69.49
2023-03-30T17:37:45.723Z,69.78
2023-03-30T17:40:19.992Z,69.61
2023-03-30T17:42:47.201Z,69.66
2023-03-30T17:45:16.458Z,69.60
2023-03-30T17:47:43.463Z,69.93
2023-03-30T17:50:18.273Z,70.02
2023-03-30T17:52:45.492Z,70.23
2023-03-30T17:55:11.947Z,70.59
2023-03-30T17:57:38.373Z,70.62
2023-03-30T18:00:14.918Z,70.84
2023-03-30T18:02:41.350Z,70.68
2023-03-30T18:05:08.187Z,70.75
2023-03-30T18:07:34.575Z,71.19
2023-03-30T18:10:01.022Z,71.07
2023-03-30T18:12:27.474Z,70.79
2023-03-30T18:14:53.857Z,70.79
2023-03-30T18:17:20.473Z,70.64
2023-03-30T18:19:46.890Z,70.96
2023-03-30T18:22:13.382Z,71.29
2023-03-30T18:24:39.704Z,71.22
2023-03-30T18:27:06.244Z,71.33
2023-03-30T18:29:33.810Z,71.55
2023-03-30T18:32:00.838Z,71.62
2023-03-30T18:34:27.257Z,71.54
2023-03-30T18:36:53.753Z,71.84
2023-03-30T18:39:21.313Z,71.68
2023-03-30T18:41:48.885Z,72.12
2023-03-30T18:44:15.311Z,72.17
2023-03-30T18:46:41.757Z,72.00
2023-03-30T18:49:17.389Z,72.38
2023-03-30T18:51:43.862Z,72.36
2023-03-30T18:54:10.360Z,72.40
2023-03-30T18:56:37.745Z,72.39
2023-03-30T18:59:06.216Z,72.59
2023-03-30T19:01:32.934Z,72.73
2023-03-30T19:03:59.467Z,72.78
2023-03-30T19:06:26.080Z,72.96
2023-03-30T19:08:52.646Z,72.84
2023-03-30T19:11:23.006Z,73.08
2023-03-30T19:13:49.993Z,73.22
2023-03-30T19:16:20.109Z,73.47
2023-03-30T19:18:46.586Z,73.67
2023-03-30T19:21:17.556Z,73.67
2023-03-30T19:23:44.253Z,73.77
2023-03-30T19:26:11.596Z,73.97
2023-03-30T19:28:39.921Z,73.88
2023-03-30T19:31:13.377Z,73.62
2023-03-30T19:33:40.236Z,74.16
2023-03-30T19:36:07.773Z,74.73
2023-03-30T19:38:34.930Z,74.45
2023-03-30T19:41:04.045Z,74.50
2023-03-30T19:43:30.817Z,74.58
2023-03-30T19:45:57.293Z,74.79
2023-03-30T19:48:23.835Z,74.95
2023-03-30T19:50:51.023Z,74.91
2023-03-30T19:53:17.361Z,75.02
2023-03-30T19:55:45.906Z,75.10
2023-03-30T19:58:13.186Z,75.26
2023-03-30T20:00:43.717Z,75.35
2023-03-30T20:03:11.722Z,75.59
2023-03-30T20:05:38.608Z,75.65
2023-03-30T20:08:17.056Z,75.67
2023-03-30T20:10:49.594Z,75.80
2023-03-30T20:13:17.037Z,75.79
2023-03-30T20:15:45.153Z,75.80
2023-03-30T20:18:11.599Z,75.89
2023-03-30T20:20:38.435Z,75.82
2023-03-30T20:23:04.814Z,75.93
2023-03-30T20:25:31.179Z,76.00
2023-03-30T20:27:57.602Z,76.21
2023-03-30T20:30:24.429Z,75.94
2023-03-30T20:33:06.245Z,76.09
2023-03-30T20:35:37.132Z,76.06
2023-03-30T20:38:05.928Z,76.20
2023-03-30T20:40:32.639Z,76.22
2023-03-30T20:43:02.983Z,76.33
2023-03-30T20:45:30.757Z,76.35
2023-03-30T20:47:57.442Z,76.33
2023-03-30T20:50:23.932Z,76.30
2023-03-30T20:52:52.662Z,76.36
2023-03-30T20:55:19.085Z,76.27
2023-03-30T20:57:45.499Z,76.48
2023-03-30T21:00:12.623Z,76.34
2023-03-30T21:02:39.051Z,76.33
2023-03-30T21:05:06.515Z,76.29
2023-03-30T21:07:33.712Z,76.40
2023-03-30T21:10:00.248Z,76.51
2023-03-30T21:12:27.084Z,76.54
2023-03-30T21:14:53.493Z,76.68
2023-03-30T21:17:19.956Z,76.64
2023-03-30T21:19:46.371Z,76.64
2023-03-30T21:22:12.748Z,76.59
2023-03-30T21:24:39.198Z,76.66
2023-03-30T21:27:05.620Z,76.58
2023-03-30T21:29:32.343Z,76.53
2023-03-30T21:31:58.742Z,76.53
2023-03-30T21:34:25.257Z,76.57
2023-03-30T21:36:52.082Z,76.70
2023-03-30T21:39:19.167Z,76.62
2023-03-30T21:41:45.646Z,76.54
2023-03-30T21:44:12.157Z,76.68
2023-03-30T21:46:38.651Z,76.62
2023-03-30T21:49:05.149Z,76.56
2023-03-30T21:51:31.959Z,76.50
2023-03-30T21:53:59.231Z,76.48
2023-03-30T21:56:29.066Z,76.37
2023-03-30T21:58:56.301Z,76.36
2023-03-30T22:01:26.048Z,76.58
2023-03-30T22:03:53.420Z,76.56
2023-03-30T22:06:21.371Z,76.46
2023-03-30T22:08:48.274Z,76.61
2023-03-30T22:11:22.882Z,76.31
2023-03-30T22:13:50.149Z,76.60
2023-03-30T22:16:22.559Z,76.47
2023-03-30T22:18:50.053Z,76.58
2023-03-30T22:21:19.017Z,76.45
2023-03-30T22:23:46.032Z,76.45
2023-03-30T22:26:13.139Z,76.39
2023-03-30T22:28:39.928Z,76.29
2023-03-30T22:31:14.749Z,76.24
2023-03-30T22:33:41.498Z,76.36
2023-03-30T22:36:19.291Z,76.77
2023-03-30T22:38:47.189Z,76.58
2023-03-30T22:41:14.024Z,76.58
2023-03-30T22:43:41.063Z,76.69
2023-03-30T22:46:07.792Z,76.55
2023-03-30T22:48:35.469Z,76.67
2023-03-30T22:51:04.698Z,76.60
2023-03-30T22:53:32.121Z,76.64
2023-03-30T22:55:58.636Z,76.70
2023-03-30T22:58:25.329Z,76.71
2023-03-30T23:00:51.874Z,76.78
2023-03-30T23:03:18.898Z,76.70
2023-03-30T23:05:51.867Z,76.80
2023-03-30T23:08:18.387Z,76.78
2023-03-30T23:10:45.125Z,76.64
2023-03-30T23:13:11.603Z,76.53
2023-03-30T23:15:38.004Z,76.67
2023-03-30T23:18:06.044Z,76.54
2023-03-30T23:20:32.454Z,76.58
2023-03-30T23:22:58.989Z,76.60
2023-03-30T23:25:26.528Z,76.58
2023-03-30T23:27:53.015Z,76.59
2023-03-30T23:30:19.513Z,76.59
2023-03-30T23:32:46.150Z,76.72
2023-03-30T23:35:12.512Z,76.73
2023-03-30T23:37:40.160Z,76.82
2023-03-30T23:40:07.739Z,76.81
2023-03-30T23:42:34.198Z,76.85
2023-03-30T23:45:00.837Z,76.88
2023-03-30T23:47:27.694Z,76.83
2023-03-30T23:49:54.215Z,76.78
2023-03-30T23:52:20.629Z,76.89
2023-03-30T23:54:52.097Z,77.22
2023-03-30T23:57:19.403Z,77.40
2023-03-30T23:59:46.065Z,77.57
