createdAt,value
2019-01-23T00:00:33.357Z,25.08
2019-01-23T00:03:01.555Z,25.10
2019-01-23T00:05:29.783Z,25.13
2019-01-23T00:07:57.981Z,25.04
2019-01-23T00:10:26.232Z,25.10
2019-01-23T00:12:54.410Z,25.09
2019-01-23T00:15:22.613Z,25.06
2019-01-23T00:17:50.848Z,25.03
2019-01-23T00:20:19.053Z,25.07
2019-01-23T00:22:47.281Z,25.07
2019-01-23T00:25:15.499Z,25.04
2019-01-23T00:27:43.718Z,25.11
2019-01-23T00:30:14.333Z,25.02
2019-01-23T00:32:42.560Z,25.08
2019-01-23T00:35:10.771Z,25.08
2019-01-23T00:37:38.990Z,25.05
2019-01-23T00:40:10.436Z,24.95
2019-01-23T00:42:38.670Z,24.98
2019-01-23T00:45:09.708Z,25.01
2019-01-23T00:47:37.907Z,24.91
2019-01-23T00:50:09.260Z,24.92
2019-01-23T00:52:37.465Z,24.94
2019-01-23T00:55:08.986Z,24.94
2019-01-23T00:57:37.184Z,24.87
2019-01-23T01:00:11.961Z,24.93
2019-01-23T01:02:40.154Z,24.89
2019-01-23T01:05:08.379Z,24.88
2019-01-23T01:07:36.614Z,24.94
2019-01-23T01:10:08.066Z,24.85
2019-01-23T01:12:36.300Z,24.91
2019-01-23T01:15:13.080Z,25.00
2019-01-23T01:17:36.580Z,24.94
2019-01-23T01:20:10.328Z,24.95
2019-01-23T01:22:38.535Z,24.92
2019-01-23T01:25:12.535Z,24.92
2019-01-23T01:27:40.751Z,24.90
2019-01-23T01:30:14.490Z,24.95
2019-01-23T01:32:42.698Z,24.89
2019-01-23T01:35:11.292Z,24.92
2019-01-23T01:37:39.512Z,24.90
2019-01-23T01:40:12.470Z,24.97
2019-01-23T01:42:40.769Z,24.92
2019-01-23T01:45:10.124Z,24.92
2019-01-23T01:47:38.332Z,24.99
2019-01-23T01:50:09.886Z,24.96
2019-01-23T01:52:38.099Z,25.01
2019-01-23T01:55:07.757Z,24.96
2019-01-23T01:57:35.969Z,24.94
2019-01-23T02:00:16.142Z,24.89
2019-01-23T02:02:44.358Z,24.97
2019-01-23T02:05:12.583Z,24.95
2019-01-23T02:07:40.788Z,24.99
2019-01-23T02:10:12.053Z,24.96
2019-01-23T02:12:40.306Z,24.96
2019-01-23T02:15:10.452Z,24.96
2019-01-23T02:17:38.665Z,24.95
2019-01-23T02:20:10.194Z,24.95
2019-01-23T02:22:38.407Z,24.94
2019-01-23T02:25:07.006Z,24.96
2019-01-23T02:27:35.228Z,24.93
2019-01-23T02:30:04.971Z,24.95
2019-01-23T02:32:33.187Z,24.88
2019-01-23T02:35:01.415Z,24.91
2019-01-23T02:37:29.645Z,24.92
2019-01-23T02:39:57.859Z,24.96
2019-01-23T02:42:26.105Z,24.86
2019-01-23T02:44:54.320Z,24.90
2019-01-23T02:47:22.551Z,24.82
2019-01-23T02:49:50.766Z,24.94
2019-01-23T02:52:19.000Z,24.81
2019-01-23T02:54:47.195Z,24.85
2019-01-23T02:57:15.431Z,24.90
2019-01-23T02:59:43.667Z,25.01
2019-01-23T03:02:11.894Z,24.85
2019-01-23T03:04:40.112Z,24.87
2019-01-23T03:07:08.349Z,24.78
2019-01-23T03:09:36.545Z,24.78
2019-01-23T03:12:04.759Z,24.81
2019-01-23T03:14:32.991Z,24.84
2019-01-23T03:17:01.250Z,24.83
2019-01-23T03:19:29.446Z,24.90
2019-01-23T03:21:57.648Z,24.87
2019-01-23T03:24:26.769Z,24.83
2019-01-23T03:26:55.004Z,24.87
2019-01-23T03:29:24.721Z,24.93
2019-01-23T03:31:53.037Z,24.79
2019-01-23T03:34:21.269Z,24.74
2019-01-23T03:36:49.484Z,24.79
2019-01-23T03:39:17.718Z,24.82
2019-01-23T03:41:45.917Z,24.72
2019-01-23T03:44:14.158Z,24.72
2019-01-23T03:46:42.355Z,24.72
2019-01-23T03:49:10.569Z,24.76
2019-01-23T03:51:38.797Z,24.73
2019-01-23T03:54:07.005Z,24.75
2019-01-23T03:56:35.225Z,24.67
2019-01-23T03:59:03.459Z,24.69
2019-01-23T04:01:31.695Z,24.71
2019-01-23T04:03:59.901Z,24.69
2019-01-23T04:06:28.125Z,24.66
2019-01-23T04:08:56.364Z,24.66
2019-01-23T04:11:24.557Z,24.64
2019-01-23T04:13:52.789Z,24.66
2019-01-23T04:16:20.986Z,24.65
2019-01-23T04:18:49.197Z,24.60
2019-01-23T04:21:17.397Z,24.72
2019-01-23T04:23:45.623Z,24.72
2019-01-23T04:26:13.828Z,24.81
2019-01-23T04:28:42.039Z,24.65
2019-01-23T04:31:10.262Z,24.69
2019-01-23T04:33:38.486Z,24.77
2019-01-23T04:36:06.785Z,24.70
2019-01-23T04:38:34.999Z,24.70
2019-01-23T04:41:03.204Z,24.78
2019-01-23T04:43:31.417Z,24.78
2019-01-23T04:45:59.637Z,24.75
2019-01-23T04:48:27.873Z,24.82
2019-01-23T04:51:00.439Z,24.76
2019-01-23T04:53:30.296Z,24.79
2019-01-23T04:55:58.527Z,24.75
2019-01-23T04:58:26.758Z,24.72
2019-01-23T05:00:54.979Z,24.76
2019-01-23T05:03:23.207Z,24.75
2019-01-23T05:05:51.421Z,24.71
2019-01-23T05:08:19.659Z,24.70
2019-01-23T05:10:47.876Z,24.75
2019-01-23T05:13:16.107Z,24.72
2019-01-23T05:15:44.315Z,24.68
2019-01-23T05:18:12.563Z,24.71
2019-01-23T05:20:40.788Z,24.76
2019-01-23T05:23:09.000Z,24.73
2019-01-23T05:25:37.215Z,24.77
2019-01-23T05:28:05.436Z,24.62
2019-01-23T05:30:33.637Z,24.74
2019-01-23T05:33:01.872Z,24.73
2019-01-23T05:35:30.092Z,24.65
2019-01-23T05:37:58.336Z,24.74
2019-01-23T05:40:26.531Z,24.76
2019-01-23T05:42:54.752Z,24.71
2019-01-23T05:45:22.989Z,24.75
2019-01-23T05:47:51.203Z,24.66
2019-01-23T05:50:19.789Z,24.63
2019-01-23T05:52:49.672Z,24.64
2019-01-23T05:55:17.877Z,24.61
2019-01-23T05:57:46.089Z,24.59
2019-01-23T06:00:20.723Z,24.67
2019-01-23T06:02:48.929Z,24.58
2019-01-23T06:05:17.787Z,24.58
2019-01-23T06:07:46.017Z,24.62
2019-01-23T06:10:14.287Z,24.56
2019-01-23T06:12:42.481Z,24.48
2019-01-23T06:15:12.575Z,24.50
2019-01-23T06:17:40.786Z,24.46
2019-01-23T06:20:20.064Z,24.39
2019-01-23T06:22:48.269Z,24.42
2019-01-23T06:25:16.504Z,24.51
2019-01-23T06:27:44.733Z,24.45
2019-01-23T06:30:15.855Z,24.49
2019-01-23T06:32:44.087Z,24.48
2019-01-23T06:35:12.305Z,24.54
2019-01-23T06:37:40.527Z,24.50
2019-01-23T06:40:11.738Z,24.50
2019-01-23T06:42:39.969Z,24.57
2019-01-23T06:45:11.123Z,24.57
2019-01-23T06:47:39.317Z,24.57
2019-01-23T06:50:10.960Z,24.55
2019-01-23T06:52:39.153Z,24.51
2019-01-23T06:55:08.288Z,24.53
2019-01-23T06:57:36.693Z,24.56
2019-01-23T07:00:17.253Z,24.58
2019-01-23T07:02:43.660Z,24.57
2019-01-23T07:05:12.115Z,24.62
2019-01-23T07:07:40.320Z,24.49
2019-01-23T07:10:14.710Z,24.52
2019-01-23T07:12:42.916Z,24.51
2019-01-23T07:15:12.255Z,24.51
2019-01-23T07:17:40.477Z,24.52
2019-01-23T07:20:11.929Z,24.63
2019-01-23T07:22:40.141Z,24.52
2019-01-23T07:25:10.016Z,24.78
2019-01-23T07:27:38.283Z,24.60
2019-01-23T07:30:24.261Z,24.79
2019-01-23T07:32:51.692Z,24.92
2019-01-23T07:35:19.905Z,24.95
2019-01-23T07:37:48.107Z,24.96
2019-01-23T07:40:16.365Z,25.04
2019-01-23T07:42:44.590Z,25.12
2019-01-23T07:45:21.598Z,25.17
2019-01-23T07:47:49.912Z,25.24
2019-01-23T07:50:18.122Z,25.25
2019-01-23T07:52:46.342Z,25.26
2019-01-23T07:55:19.761Z,25.26
2019-01-23T07:57:47.988Z,25.35
2019-01-23T08:00:18.779Z,25.34
2019-01-23T08:02:47.019Z,25.33
2019-01-23T08:05:19.509Z,25.39
2019-01-23T08:07:47.882Z,25.37
2019-01-23T08:10:17.937Z,25.45
2019-01-23T08:12:46.327Z,25.40
2019-01-23T08:15:19.814Z,25.43
2019-01-23T08:17:48.038Z,25.45
2019-01-23T08:20:18.878Z,25.48
2019-01-23T08:22:47.074Z,25.45
2019-01-23T08:25:15.545Z,25.47
2019-01-23T08:27:43.835Z,25.53
2019-01-23T08:30:14.936Z,25.52
2019-01-23T08:32:43.159Z,25.45
2019-01-23T08:35:11.395Z,25.57
2019-01-23T08:37:39.690Z,25.59
2019-01-23T08:40:13.296Z,25.65
2019-01-23T08:42:41.483Z,25.59
2019-01-23T08:45:12.894Z,25.60
2019-01-23T08:47:41.096Z,25.77
2019-01-23T08:50:26.912Z,25.80
2019-01-23T08:52:55.114Z,25.86
2019-01-23T08:55:23.320Z,25.79
2019-01-23T08:57:51.535Z,25.83
2019-01-23T09:00:19.755Z,25.83
2019-01-23T09:02:47.977Z,25.81
2019-01-23T09:05:16.227Z,25.86
2019-01-23T09:07:44.456Z,25.83
2019-01-23T09:10:18.106Z,25.82
2019-01-23T09:12:46.347Z,25.81
2019-01-23T09:15:15.905Z,25.73
2019-01-23T09:17:44.229Z,25.78
2019-01-23T09:20:15.338Z,25.63
2019-01-23T09:22:43.584Z,25.76
2019-01-23T09:25:15.070Z,25.61
2019-01-23T09:27:43.262Z,25.78
2019-01-23T09:30:17.455Z,25.75
2019-01-23T09:33:00.470Z,25.65
2019-01-23T09:35:37.720Z,25.46
2019-01-23T09:38:09.174Z,25.47
2019-01-23T09:40:40.671Z,25.54
2019-01-23T09:43:12.148Z,25.45
2019-01-23T09:45:57.953Z,25.44
2019-01-23T09:48:35.399Z,25.38
2019-01-23T09:51:40.172Z,25.32
2019-01-23T09:54:11.506Z,25.42
2019-01-23T09:56:41.744Z,25.51
2019-01-23T09:59:09.972Z,25.53
2019-01-23T10:01:38.194Z,25.45
2019-01-23T10:04:06.402Z,25.61
2019-01-23T10:06:34.727Z,25.59
2019-01-23T10:09:04.606Z,25.53
2019-01-23T10:11:32.812Z,25.52
2019-01-23T10:14:00.997Z,25.49
2019-01-23T10:16:29.252Z,25.44
2019-01-23T10:18:57.460Z,25.54
2019-01-23T10:21:25.663Z,25.43
2019-01-23T10:23:53.873Z,25.48
2019-01-23T10:26:22.096Z,25.60
2019-01-23T10:28:50.284Z,25.55
2019-01-23T10:31:18.512Z,25.62
2019-01-23T10:33:46.730Z,25.57
2019-01-23T10:36:14.927Z,25.50
2019-01-23T10:38:43.138Z,25.58
2019-01-23T10:41:11.341Z,25.75
2019-01-23T10:43:39.772Z,25.52
2019-01-23T10:46:07.955Z,25.60
2019-01-23T10:48:38.100Z,25.62
2019-01-23T10:51:06.088Z,25.58
2019-01-23T10:53:34.324Z,25.58
2019-01-23T10:56:02.538Z,25.57
2019-01-23T10:58:30.742Z,25.55
2019-01-23T11:00:58.949Z,25.57
2019-01-23T11:03:27.172Z,25.59
2019-01-23T11:05:55.374Z,25.74
2019-01-23T11:08:23.593Z,25.68
2019-01-23T11:10:51.921Z,25.63
2019-01-23T11:13:20.101Z,25.90
2019-01-23T11:15:48.337Z,25.91
2019-01-23T11:18:16.535Z,25.78
2019-01-23T11:20:44.772Z,25.89
2019-01-23T11:23:12.969Z,25.71
2019-01-23T11:25:41.191Z,25.70
2019-01-23T11:28:09.390Z,25.93
2019-01-23T11:30:37.604Z,25.84
2019-01-23T11:33:05.797Z,25.71
2019-01-23T11:35:34.021Z,25.61
2019-01-23T11:38:02.225Z,25.42
2019-01-23T11:40:31.493Z,25.68
2019-01-23T11:42:59.732Z,25.58
2019-01-23T11:45:28.033Z,25.58
2019-01-23T11:47:56.245Z,25.85
2019-01-23T11:50:24.485Z,25.56
2019-01-23T11:52:52.695Z,25.72
2019-01-23T11:55:20.906Z,25.89
2019-01-23T11:57:49.221Z,25.85
2019-01-23T12:00:22.263Z,25.99
2019-01-23T12:02:50.603Z,25.83
2019-01-23T12:05:20.345Z,25.86
2019-01-23T12:07:48.635Z,26.03
2019-01-23T12:10:21.501Z,25.90
2019-01-23T12:12:49.702Z,25.91
2019-01-23T12:15:19.955Z,25.71
2019-01-23T12:17:48.157Z,25.64
2019-01-23T12:20:16.357Z,25.77
2019-01-23T12:22:44.657Z,25.75
2019-01-23T12:25:13.790Z,25.54
2019-01-23T12:27:42.171Z,25.78
2019-01-23T12:30:22.294Z,25.61
2019-01-23T12:32:50.523Z,25.71
2019-01-23T12:35:18.741Z,25.76
2019-01-23T12:37:46.968Z,25.54
2019-01-23T12:40:16.508Z,25.68
2019-01-23T12:42:44.721Z,25.69
2019-01-23T12:45:21.713Z,25.68
2019-01-23T12:47:49.927Z,25.67
2019-01-23T12:50:23.393Z,25.71
2019-01-23T12:52:51.614Z,25.54
2019-01-23T12:55:19.847Z,25.57
2019-01-23T12:57:48.051Z,25.48
2019-01-23T13:00:21.826Z,25.60
2019-01-23T13:02:50.017Z,25.54
2019-01-23T13:05:19.853Z,25.54
2019-01-23T13:07:48.260Z,25.52
2019-01-23T13:10:18.247Z,25.49
2019-01-23T13:12:46.459Z,25.59
2019-01-23T13:15:17.245Z,25.62
2019-01-23T13:17:45.479Z,25.58
2019-01-23T13:20:19.129Z,25.67
2019-01-23T13:22:47.335Z,25.61
2019-01-23T13:25:18.264Z,25.64
2019-01-23T13:27:46.461Z,25.63
2019-01-23T13:30:17.783Z,25.59
2019-01-23T13:32:45.988Z,25.59
2019-01-23T13:35:17.001Z,25.56
2019-01-23T13:37:45.213Z,25.62
2019-01-23T13:40:17.852Z,25.58
2019-01-23T13:42:46.133Z,25.59
2019-01-23T13:45:14.359Z,25.61
2019-01-23T13:47:42.563Z,25.52
2019-01-23T13:50:13.100Z,25.48
2019-01-23T13:52:41.321Z,25.58
2019-01-23T13:55:12.509Z,25.47
2019-01-23T13:57:41.304Z,25.52
2019-01-23T14:00:12.875Z,25.50
2019-01-23T14:02:41.071Z,25.51
2019-01-23T14:05:10.336Z,25.58
2019-01-23T14:07:38.536Z,25.54
2019-01-23T14:10:12.775Z,25.55
2019-01-23T14:12:40.983Z,25.52
2019-01-23T14:15:12.449Z,25.52
2019-01-23T14:17:40.673Z,25.62
2019-01-23T14:20:11.893Z,25.62
2019-01-23T14:22:40.129Z,25.55
2019-01-23T14:25:10.493Z,25.51
2019-01-23T14:27:38.701Z,25.50
2019-01-23T14:30:10.165Z,25.48
2019-01-23T14:32:38.439Z,25.48
2019-01-23T14:35:09.832Z,25.50
2019-01-23T14:37:38.022Z,25.48
2019-01-23T14:40:09.271Z,25.52
2019-01-23T14:42:37.503Z,25.44
2019-01-23T14:45:11.501Z,25.42
2019-01-23T14:47:39.687Z,25.41
2019-01-23T14:50:16.426Z,25.40
2019-01-23T14:52:45.488Z,25.35
2019-01-23T14:55:13.709Z,25.35
2019-01-23T14:57:41.916Z,25.37
2019-01-23T15:00:31.472Z,25.35
2019-01-23T15:02:59.673Z,25.26
2019-01-23T15:05:27.954Z,25.34
2019-01-23T15:07:56.258Z,25.30
2019-01-23T15:10:26.519Z,25.26
2019-01-23T15:12:54.890Z,25.38
2019-01-23T15:15:23.106Z,25.30
2019-01-23T15:17:51.756Z,25.31
2019-01-23T15:20:31.213Z,25.29
2019-01-23T15:22:59.446Z,25.22
2019-01-23T15:25:27.674Z,25.09
2019-01-23T15:27:55.885Z,25.06
2019-01-23T15:30:24.746Z,24.97
2019-01-23T15:32:53.008Z,25.20
2019-01-23T15:35:21.237Z,25.22
2019-01-23T15:37:49.474Z,25.24
2019-01-23T15:40:20.966Z,25.24
2019-01-23T15:42:49.193Z,25.35
2019-01-23T15:45:17.454Z,25.34
2019-01-23T15:47:45.684Z,25.35
2019-01-23T15:50:18.752Z,25.44
2019-01-23T15:52:46.988Z,25.42
2019-01-23T15:55:17.229Z,25.31
2019-01-23T15:57:45.462Z,25.35
2019-01-23T16:00:19.729Z,25.41
2019-01-23T16:02:48.700Z,25.34
2019-01-23T16:05:17.023Z,25.39
2019-01-23T16:07:45.240Z,25.47
2019-01-23T16:10:16.315Z,25.38
2019-01-23T16:12:44.520Z,25.45
2019-01-23T16:15:15.816Z,25.42
2019-01-23T16:17:44.039Z,25.45
2019-01-23T16:20:13.376Z,25.39
2019-01-23T16:22:41.594Z,25.41
2019-01-23T16:25:12.722Z,25.34
2019-01-23T16:27:40.958Z,25.44
2019-01-23T16:30:18.529Z,25.54
2019-01-23T16:32:46.946Z,25.43
2019-01-23T16:35:15.329Z,25.51
2019-01-23T16:37:43.579Z,25.48
2019-01-23T16:40:11.778Z,25.58
2019-01-23T16:42:39.984Z,25.55
2019-01-23T16:45:11.536Z,25.52
2019-01-23T16:47:39.788Z,25.32
2019-01-23T16:50:11.380Z,25.13
2019-01-23T16:52:39.589Z,24.91
2019-01-23T16:55:08.742Z,24.75
2019-01-23T16:57:36.978Z,24.79
2019-01-23T17:00:11.102Z,24.91
2019-01-23T17:02:39.364Z,24.94
2019-01-23T17:05:11.049Z,24.87
2019-01-23T17:07:39.308Z,24.84
2019-01-23T17:10:13.486Z,24.87
2019-01-23T17:12:41.701Z,24.83
2019-01-23T17:15:11.182Z,24.81
2019-01-23T17:17:39.372Z,24.79
2019-01-23T17:20:10.852Z,24.90
2019-01-23T17:22:39.064Z,24.87
2019-01-23T17:25:09.441Z,24.94
2019-01-23T17:27:37.651Z,24.82
2019-01-23T17:30:09.534Z,25.01
2019-01-23T17:32:37.739Z,25.02
2019-01-23T17:35:08.605Z,24.78
2019-01-23T17:37:36.848Z,24.86
2019-01-23T17:40:08.353Z,24.80
2019-01-23T17:42:38.049Z,24.96
2019-01-23T17:45:09.560Z,24.89
2019-01-23T17:47:37.766Z,24.78
2019-01-23T17:50:09.267Z,24.76
2019-01-23T17:52:37.518Z,24.79
2019-01-23T17:55:08.976Z,24.80
2019-01-23T17:57:37.204Z,24.82
2019-01-23T18:00:18.567Z,24.75
2019-01-23T18:02:52.699Z,24.77
2019-01-23T18:05:16.745Z,24.81
2019-01-23T18:07:44.964Z,24.74
2019-01-23T18:10:14.009Z,24.81
2019-01-23T18:12:42.257Z,24.87
2019-01-23T18:15:16.463Z,24.85
2019-01-23T18:17:44.742Z,24.77
2019-01-23T18:20:16.218Z,24.82
2019-01-23T18:22:44.425Z,24.86
2019-01-23T18:25:13.800Z,24.85
2019-01-23T18:27:42.031Z,24.77
2019-01-23T18:30:19.382Z,24.86
2019-01-23T18:32:48.479Z,24.70
2019-01-23T18:35:39.555Z,24.72
2019-01-23T18:38:16.901Z,24.72
2019-01-23T18:40:54.218Z,24.77
2019-01-23T18:43:40.544Z,24.64
2019-01-23T18:46:31.766Z,24.66
2019-01-23T18:49:25.788Z,24.72
2019-01-23T18:52:11.882Z,24.72
2019-01-23T18:54:40.180Z,24.70
2019-01-23T18:57:11.694Z,24.63
2019-01-23T18:59:39.909Z,24.71
2019-01-23T19:02:08.143Z,24.61
2019-01-23T19:04:36.348Z,24.69
2019-01-23T19:07:04.637Z,24.58
2019-01-23T19:09:33.096Z,24.71
2019-01-23T19:12:01.322Z,24.67
2019-01-23T19:14:29.537Z,24.71
2019-01-23T19:16:57.930Z,24.71
2019-01-23T19:19:26.146Z,24.73
2019-01-23T19:21:55.133Z,24.74
2019-01-23T19:24:23.457Z,24.69
2019-01-23T19:26:51.679Z,24.65
2019-01-23T19:29:19.880Z,24.65
2019-01-23T19:31:48.105Z,24.79
2019-01-23T19:34:16.316Z,24.71
2019-01-23T19:36:44.551Z,24.66
2019-01-23T19:39:12.762Z,24.61
2019-01-23T19:41:41.002Z,24.71
2019-01-23T19:44:09.213Z,24.74
2019-01-23T19:46:37.432Z,24.67
2019-01-23T19:49:05.663Z,24.66
2019-01-23T19:51:33.864Z,24.71
2019-01-23T19:54:02.115Z,24.73
2019-01-23T19:56:30.326Z,24.67
2019-01-23T19:58:58.510Z,24.69
2019-01-23T20:01:26.760Z,24.68
2019-01-23T20:03:54.971Z,24.62
2019-01-23T20:06:23.280Z,24.66
2019-01-23T20:08:51.484Z,24.66
2019-01-23T20:11:20.983Z,24.68
2019-01-23T20:13:49.303Z,24.46
2019-01-23T20:16:17.522Z,24.59
2019-01-23T20:18:45.720Z,24.57
2019-01-23T20:21:13.937Z,24.56
2019-01-23T20:23:42.151Z,24.54
2019-01-23T20:26:10.375Z,24.62
2019-01-23T20:28:38.569Z,24.66
2019-01-23T20:31:06.787Z,24.59
2019-01-23T20:33:35.028Z,24.66
2019-01-23T20:36:03.232Z,24.70
2019-01-23T20:38:31.451Z,24.68
2019-01-23T20:40:59.691Z,24.65
2019-01-23T20:43:28.053Z,24.70
2019-01-23T20:45:56.273Z,24.70
2019-01-23T20:48:24.477Z,24.70
2019-01-23T20:50:52.708Z,24.68
2019-01-23T20:53:20.931Z,24.69
2019-01-23T20:55:49.138Z,24.57
2019-01-23T20:58:17.356Z,24.62
2019-01-23T21:00:45.568Z,24.59
2019-01-23T21:03:13.781Z,24.63
2019-01-23T21:05:42.007Z,24.57
2019-01-23T21:08:10.222Z,24.58
2019-01-23T21:10:38.448Z,24.58
2019-01-23T21:13:06.651Z,24.56
2019-01-23T21:15:34.876Z,24.48
2019-01-23T21:18:03.165Z,24.51
2019-01-23T21:20:31.644Z,24.46
2019-01-23T21:22:59.867Z,24.58
2019-01-23T21:25:28.071Z,24.52
2019-01-23T21:27:56.289Z,24.36
2019-01-23T21:30:26.982Z,24.52
2019-01-23T21:32:55.213Z,24.58
2019-01-23T21:35:23.411Z,24.52
2019-01-23T21:37:51.641Z,24.51
2019-01-23T21:40:22.641Z,24.48
2019-01-23T21:42:50.883Z,24.65
2019-01-23T21:45:19.304Z,24.48
2019-01-23T21:47:48.649Z,24.38
2019-01-23T21:50:21.337Z,24.54
2019-01-23T21:52:49.565Z,24.33
2019-01-23T21:55:20.324Z,24.43
2019-01-23T21:57:48.547Z,24.54
2019-01-23T22:00:22.232Z,24.41
2019-01-23T22:02:50.550Z,24.54
2019-01-23T22:05:18.754Z,24.48
2019-01-23T22:07:46.967Z,24.62
2019-01-23T22:10:15.554Z,24.71
2019-01-23T22:12:43.785Z,24.80
2019-01-23T22:15:15.181Z,24.78
2019-01-23T22:17:43.402Z,24.75
2019-01-23T22:20:14.149Z,24.71
2019-01-23T22:22:42.372Z,24.66
2019-01-23T22:25:12.121Z,24.62
2019-01-23T22:27:40.346Z,24.59
2019-01-23T22:30:11.878Z,24.69
2019-01-23T22:32:40.105Z,24.56
2019-01-23T22:35:08.939Z,24.57
2019-01-23T22:37:37.159Z,24.65
2019-01-23T22:40:13.810Z,24.59
2019-01-23T22:42:42.051Z,24.56
2019-01-23T22:45:15.660Z,24.58
2019-01-23T22:47:43.969Z,24.55
2019-01-23T22:50:26.347Z,24.59
2019-01-23T22:52:54.569Z,24.58
2019-01-23T22:55:22.802Z,24.62
2019-01-23T22:57:51.052Z,24.47
2019-01-23T23:00:25.361Z,24.53
2019-01-23T23:02:53.628Z,24.39
2019-01-23T23:05:21.821Z,24.63
2019-01-23T23:07:50.019Z,24.56
2019-01-23T23:10:18.247Z,24.63
2019-01-23T23:12:46.462Z,24.58
2019-01-23T23:15:14.873Z,24.64
2019-01-23T23:17:43.068Z,24.58
2019-01-23T23:20:12.641Z,24.62
2019-01-23T23:22:40.907Z,24.61
2019-01-23T23:25:09.870Z,24.60
2019-01-23T23:27:39.584Z,24.57
2019-01-23T23:30:11.360Z,24.53
2019-01-23T23:32:39.588Z,24.47
2019-01-23T23:35:07.780Z,24.58
2019-01-23T23:37:35.974Z,24.52
2019-01-23T23:40:07.193Z,24.47
2019-01-23T23:42:35.394Z,24.48
2019-01-23T23:45:04.960Z,24.53
2019-01-23T23:47:33.182Z,24.52
2019-01-23T23:50:01.396Z,24.46
2019-01-23T23:52:29.617Z,24.30
2019-01-23T23:54:57.853Z,24.33
2019-01-23T23:57:26.062Z,24.34
2019-01-23T23:59:54.272Z,24.31
