createdAt,value
2023-01-08T00:01:36.107Z,18.38
2023-01-08T00:04:04.546Z,18.68
2023-01-08T00:06:34.856Z,18.68
2023-01-08T00:09:03.981Z,18.54
2023-01-08T00:11:33.549Z,18.68
2023-01-08T00:14:01.844Z,18.69
2023-01-08T00:16:31.014Z,18.68
2023-01-08T00:18:59.326Z,18.68
2023-01-08T00:21:27.564Z,18.68
2023-01-08T00:23:55.789Z,18.68
2023-01-08T00:26:23.936Z,18.39
2023-01-08T00:28:53.842Z,18.56
2023-01-08T00:31:23.125Z,18.67
2023-01-08T00:33:51.703Z,18.52
2023-01-08T00:36:21.354Z,18.39
2023-01-08T00:38:49.529Z,18.66
2023-01-08T00:41:18.514Z,18.67
2023-01-08T00:43:49.448Z,18.65
2023-01-08T00:46:19.119Z,18.65
2023-01-08T00:48:47.464Z,18.65
2023-01-08T00:51:15.953Z,18.66
2023-01-08T00:53:44.124Z,18.67
2023-01-08T00:56:12.317Z,18.53
2023-01-08T00:58:40.643Z,18.65
2023-01-08T01:01:13.125Z,18.65
2023-01-08T01:03:43.226Z,18.63
2023-01-08T01:06:15.038Z,18.64
2023-01-08T01:08:44.391Z,18.63
2023-01-08T01:11:18.932Z,18.64
2023-01-08T01:13:47.286Z,18.58
2023-01-08T01:16:16.031Z,18.66
2023-01-08T01:18:46.760Z,18.66
2023-01-08T01:21:20.964Z,18.62
2023-01-08T01:23:49.159Z,18.66
2023-01-08T01:26:18.458Z,18.65
2023-01-08T01:28:49.949Z,18.60
2023-01-08T01:31:18.959Z,18.66
2023-01-08T01:33:49.233Z,18.65
2023-01-08T01:36:19.145Z,18.66
2023-01-08T01:38:50.894Z,18.36
2023-01-08T01:41:26.557Z,18.41
2023-01-08T01:43:55.596Z,18.65
2023-01-08T01:46:39.784Z,18.49
2023-01-08T01:49:13.552Z,18.63
2023-01-08T01:51:47.130Z,18.61
2023-01-08T01:54:15.348Z,18.63
2023-01-08T01:56:44.330Z,18.64
2023-01-08T01:59:13.502Z,18.64
2023-01-08T02:01:44.149Z,18.63
2023-01-08T02:04:15.325Z,18.63
2023-01-08T02:06:47.693Z,18.50
2023-01-08T02:09:24.850Z,18.65
2023-01-08T02:12:14.212Z,18.64
2023-01-08T02:14:55.711Z,18.64
2023-01-08T02:17:35.521Z,18.62
2023-01-08T02:20:12.213Z,18.62
2023-01-08T02:22:49.707Z,18.61
2023-01-08T02:25:27.959Z,18.61
2023-01-08T02:28:01.993Z,18.48
2023-01-08T02:30:31.198Z,18.60
2023-01-08T02:32:59.481Z,18.61
2023-01-08T02:35:38.994Z,18.49
2023-01-08T02:38:07.418Z,18.61
2023-01-08T02:40:40.388Z,18.61
2023-01-08T02:43:14.423Z,18.62
2023-01-08T02:45:48.308Z,18.63
2023-01-08T02:48:25.005Z,18.63
2023-01-08T02:51:00.462Z,18.45
2023-01-08T02:53:30.860Z,18.40
2023-01-08T02:56:02.907Z,18.60
2023-01-08T02:58:36.278Z,18.60
2023-01-08T03:01:08.296Z,18.58
2023-01-08T03:03:38.727Z,18.58
2023-01-08T03:06:11.109Z,18.59
2023-01-08T03:08:41.905Z,18.58
2023-01-08T03:11:12.931Z,18.59
2023-01-08T03:13:48.043Z,18.46
2023-01-08T03:16:20.459Z,18.62
2023-01-08T03:18:53.688Z,18.62
2023-01-08T03:21:23.357Z,18.64
2023-01-08T03:23:52.438Z,18.62
2023-01-08T03:26:26.990Z,18.63
2023-01-08T03:28:59.086Z,18.60
2023-01-08T03:31:30.342Z,18.63
2023-01-08T03:34:00.902Z,18.10
2023-01-08T03:36:31.183Z,18.62
2023-01-08T03:39:02.754Z,18.62
2023-01-08T03:41:34.030Z,18.62
2023-01-08T03:44:04.601Z,18.63
2023-01-08T03:46:36.990Z,18.63
2023-01-08T03:49:06.684Z,18.49
2023-01-08T03:51:43.863Z,18.61
2023-01-08T03:54:16.663Z,18.62
2023-01-08T03:56:45.891Z,18.62
2023-01-08T03:59:18.234Z,18.47
2023-01-08T04:01:46.867Z,18.62
2023-01-08T04:04:15.237Z,18.62
2023-01-08T04:06:43.755Z,18.52
2023-01-08T04:09:12.935Z,18.37
2023-01-08T04:11:41.150Z,18.59
2023-01-08T04:14:09.987Z,18.60
2023-01-08T04:16:39.767Z,18.59
2023-01-08T04:19:08.580Z,18.60
2023-01-08T04:21:37.059Z,18.62
2023-01-08T04:24:05.685Z,18.60
2023-01-08T04:26:33.875Z,18.61
2023-01-08T04:29:04.423Z,18.66
2023-01-08T04:31:33.452Z,18.65
2023-01-08T04:34:03.027Z,18.65
2023-01-08T04:36:31.450Z,18.34
2023-01-08T04:39:00.228Z,18.59
2023-01-08T04:41:29.229Z,18.63
2023-01-08T04:43:58.167Z,18.56
2023-01-08T04:46:29.552Z,18.60
2023-01-08T04:48:58.244Z,18.62
2023-01-08T04:51:27.865Z,18.63
2023-01-08T04:53:56.002Z,18.63
2023-01-08T04:56:24.283Z,18.62
2023-01-08T04:58:52.653Z,18.62
2023-01-08T05:01:22.662Z,18.64
2023-01-08T05:03:55.228Z,18.66
2023-01-08T05:06:23.825Z,18.65
2023-01-08T05:08:53.953Z,18.65
2023-01-08T05:11:22.264Z,18.62
2023-01-08T05:13:51.163Z,18.63
2023-01-08T05:16:19.632Z,18.63
2023-01-08T05:18:48.989Z,18.64
2023-01-08T05:21:19.663Z,18.37
2023-01-08T05:23:49.286Z,18.62
2023-01-08T05:26:19.582Z,18.62
2023-01-08T05:28:48.466Z,18.63
2023-01-08T05:31:18.660Z,18.62
2023-01-08T05:33:47.134Z,18.62
2023-01-08T05:36:16.453Z,18.61
2023-01-08T05:38:44.897Z,18.60
2023-01-08T05:41:14.618Z,18.54
2023-01-08T05:43:44.314Z,18.62
2023-01-08T05:46:13.350Z,18.64
2023-01-08T05:48:41.818Z,18.63
2023-01-08T05:51:10.660Z,18.62
2023-01-08T05:53:39.059Z,18.35
2023-01-08T05:56:09.683Z,18.63
2023-01-08T05:58:38.597Z,18.65
2023-01-08T06:01:10.729Z,18.67
2023-01-08T06:03:39.726Z,18.58
2023-01-08T06:06:09.417Z,18.50
2023-01-08T06:08:37.868Z,18.64
2023-01-08T06:11:09.008Z,18.64
2023-01-08T06:13:38.189Z,18.49
2023-01-08T06:16:08.722Z,18.66
2023-01-08T06:18:37.049Z,18.64
2023-01-08T06:21:06.644Z,18.64
2023-01-08T06:23:34.824Z,18.64
2023-01-08T06:26:04.446Z,18.64
2023-01-08T06:28:33.367Z,18.64
2023-01-08T06:31:03.518Z,18.52
2023-01-08T06:33:35.147Z,18.36
2023-01-08T06:36:04.798Z,18.35
2023-01-08T06:38:33.940Z,18.61
2023-01-08T06:41:05.844Z,18.64
2023-01-08T06:43:36.237Z,18.56
2023-01-08T06:46:06.164Z,18.46
2023-01-08T06:48:43.210Z,18.62
2023-01-08T06:51:11.429Z,18.63
2023-01-08T06:53:40.863Z,18.63
2023-01-08T06:56:11.119Z,18.65
2023-01-08T06:58:39.948Z,18.61
2023-01-08T07:01:08.667Z,18.62
2023-01-08T07:03:37.416Z,18.64
2023-01-08T07:06:08.740Z,18.29
2023-01-08T07:08:37.662Z,18.65
2023-01-08T07:11:06.803Z,18.65
2023-01-08T07:13:35.122Z,18.63
2023-01-08T07:16:08.452Z,18.61
2023-01-08T07:18:37.553Z,18.65
2023-01-08T07:21:09.009Z,18.56
2023-01-08T07:23:38.506Z,18.63
2023-01-08T07:26:08.520Z,18.62
2023-01-08T07:28:37.116Z,18.63
2023-01-08T07:31:06.276Z,18.65
2023-01-08T07:33:34.733Z,18.51
2023-01-08T07:36:03.281Z,18.62
2023-01-08T07:38:33.485Z,18.58
2023-01-08T07:41:01.655Z,18.57
2023-01-08T07:43:30.212Z,18.63
2023-01-08T07:45:58.418Z,18.63
2023-01-08T07:48:26.894Z,18.64
2023-01-08T07:50:55.039Z,18.58
2023-01-08T07:53:23.102Z,18.64
2023-01-08T07:56:00.537Z,18.64
2023-01-08T07:58:29.077Z,18.44
2023-01-08T08:00:59.246Z,18.65
2023-01-08T08:03:27.987Z,18.67
2023-01-08T08:05:56.241Z,18.67
2023-01-08T08:08:24.779Z,18.63
2023-01-08T08:10:54.337Z,18.59
2023-01-08T08:13:22.630Z,18.35
2023-01-08T08:15:50.812Z,18.64
2023-01-08T08:18:20.000Z,18.64
2023-01-08T08:20:52.554Z,18.59
2023-01-08T08:23:21.112Z,18.66
2023-01-08T08:25:49.734Z,18.65
2023-01-08T08:28:19.826Z,18.35
2023-01-08T08:30:48.714Z,18.65
2023-01-08T08:33:18.185Z,18.59
2023-01-08T08:35:53.294Z,18.64
2023-01-08T08:38:23.970Z,18.61
2023-01-08T08:40:52.890Z,18.49
2023-01-08T08:43:23.193Z,18.66
2023-01-08T08:45:52.961Z,18.65
2023-01-08T08:48:21.158Z,18.58
2023-01-08T08:50:50.556Z,18.66
2023-01-08T08:53:19.093Z,18.66
2023-01-08T08:55:47.632Z,18.66
2023-01-08T08:58:16.050Z,18.69
2023-01-08T09:00:45.688Z,18.66
2023-01-08T09:03:15.550Z,18.67
2023-01-08T09:05:45.403Z,18.60
2023-01-08T09:08:14.393Z,18.67
2023-01-08T09:10:43.698Z,18.65
2023-01-08T09:13:12.526Z,18.66
2023-01-08T09:15:42.939Z,18.65
2023-01-08T09:18:15.895Z,18.62
2023-01-08T09:20:44.713Z,18.67
2023-01-08T09:23:13.290Z,18.67
2023-01-08T09:25:41.640Z,18.59
2023-01-08T09:28:12.662Z,18.68
2023-01-08T09:30:41.925Z,18.68
2023-01-08T09:33:10.819Z,18.68
2023-01-08T09:35:41.513Z,18.68
2023-01-08T09:38:10.824Z,18.72
2023-01-08T09:40:46.448Z,18.73
2023-01-08T09:43:18.851Z,18.74
2023-01-08T09:45:54.079Z,18.53
2023-01-08T09:48:27.142Z,18.47
2023-01-08T09:50:58.030Z,18.50
2023-01-08T09:53:26.952Z,18.73
2023-01-08T09:56:09.764Z,18.72
2023-01-08T09:58:41.594Z,18.72
2023-01-08T10:01:15.643Z,18.71
2023-01-08T10:03:46.838Z,18.72
2023-01-08T10:06:18.381Z,18.71
2023-01-08T10:08:47.378Z,18.72
2023-01-08T10:11:16.854Z,18.54
2023-01-08T10:13:49.436Z,18.73
2023-01-08T10:16:25.316Z,18.72
2023-01-08T10:18:54.121Z,18.72
2023-01-08T10:21:29.948Z,18.72
2023-01-08T10:23:58.868Z,18.74
2023-01-08T10:26:30.101Z,18.71
2023-01-08T10:29:10.424Z,18.71
2023-01-08T10:31:47.395Z,18.68
2023-01-08T10:34:28.063Z,18.50
2023-01-08T10:36:58.390Z,18.67
2023-01-08T10:39:29.894Z,18.68
2023-01-08T10:44:57.540Z,18.69
2023-01-08T10:47:27.089Z,18.67
2023-01-08T10:49:57.934Z,18.52
2023-01-08T10:52:31.851Z,18.52
2023-01-08T10:55:24.570Z,18.72
2023-01-08T10:57:57.960Z,18.76
2023-01-08T11:00:28.757Z,18.77
2023-01-08T11:03:00.182Z,18.81
2023-01-08T11:05:33.817Z,18.50
2023-01-08T11:08:07.422Z,18.82
2023-01-08T11:10:37.699Z,18.83
2023-01-08T11:13:09.559Z,18.82
2023-01-08T11:15:41.210Z,18.79
2023-01-08T11:18:17.517Z,18.78
2023-01-08T11:20:46.780Z,18.75
2023-01-08T11:23:21.776Z,18.45
2023-01-08T11:25:56.666Z,18.75
2023-01-08T11:28:33.000Z,18.54
2023-01-08T11:31:17.227Z,18.74
2023-01-08T11:33:49.159Z,18.70
2023-01-08T11:36:25.735Z,18.70
2023-01-08T11:38:55.581Z,18.70
2023-01-08T11:41:39.235Z,18.67
2023-01-08T11:44:23.746Z,18.70
2023-01-08T11:47:00.388Z,18.72
2023-01-08T11:49:41.495Z,18.72
2023-01-08T11:52:31.083Z,18.71
2023-01-08T11:55:16.080Z,18.69
2023-01-08T11:57:56.493Z,18.70
2023-01-08T12:00:45.715Z,18.51
2023-01-08T12:03:23.481Z,18.72
2023-01-08T12:05:58.695Z,18.42
2023-01-08T12:08:36.345Z,18.73
2023-01-08T12:11:15.415Z,18.61
2023-01-08T12:14:15.260Z,18.47
2023-01-08T12:17:06.682Z,18.54
2023-01-08T12:19:49.472Z,18.43
2023-01-08T12:22:34.642Z,18.71
2023-01-08T12:25:31.625Z,18.73
2023-01-08T12:28:17.555Z,18.84
2023-01-08T12:31:15.331Z,18.86
2023-01-08T12:33:49.552Z,19.18
2023-01-08T12:36:30.009Z,19.29
2023-01-08T12:39:06.757Z,19.37
2023-01-08T12:41:37.997Z,19.41
2023-01-08T12:44:14.470Z,19.43
2023-01-08T12:46:46.178Z,19.37
2023-01-08T12:49:22.717Z,19.34
2023-01-08T12:51:57.879Z,19.34
2023-01-08T12:54:36.124Z,19.43
2023-01-08T12:57:11.411Z,19.32
2023-01-08T12:59:49.734Z,19.33
2023-01-08T13:02:33.878Z,19.32
2023-01-08T13:05:13.389Z,19.29
2023-01-08T13:07:47.589Z,19.25
2023-01-08T13:10:32.274Z,19.25
2023-01-08T13:13:04.944Z,19.22
2023-01-08T13:15:36.531Z,19.21
2023-01-08T13:18:17.170Z,19.20
2023-01-08T13:20:58.782Z,19.19
2023-01-08T13:23:29.276Z,19.12
2023-01-08T13:25:59.575Z,19.09
2023-01-08T13:28:35.825Z,19.18
2023-01-08T13:31:28.263Z,18.91
2023-01-08T13:33:57.340Z,18.96
2023-01-08T13:36:32.386Z,19.18
2023-01-08T13:39:07.627Z,19.18
2023-01-08T13:41:40.394Z,19.19
2023-01-08T13:44:20.416Z,19.14
2023-01-08T13:46:55.981Z,18.85
2023-01-08T13:49:29.337Z,19.20
2023-01-08T13:51:57.572Z,19.19
2023-01-08T13:54:36.142Z,19.19
2023-01-08T13:57:11.365Z,19.20
2023-01-08T13:59:44.475Z,19.18
2023-01-08T14:02:44.993Z,19.19
2023-01-08T14:05:22.497Z,19.18
2023-01-08T14:07:51.453Z,18.88
2023-01-08T14:10:20.341Z,19.18
2023-01-08T14:12:50.219Z,19.02
2023-01-08T14:15:28.132Z,19.17
2023-01-08T14:17:58.779Z,19.15
2023-01-08T14:20:33.923Z,18.74
2023-01-08T14:23:04.724Z,19.14
2023-01-08T14:25:33.430Z,19.14
2023-01-08T14:28:04.878Z,19.14
2023-01-08T14:30:35.858Z,19.13
2023-01-08T14:33:14.404Z,19.12
2023-01-08T14:35:43.433Z,19.15
2023-01-08T14:38:14.530Z,19.16
2023-01-08T14:40:47.309Z,19.15
2023-01-08T14:43:19.469Z,19.16
2023-01-08T14:45:50.556Z,19.16
2023-01-08T14:48:27.787Z,19.16
2023-01-08T14:51:05.438Z,19.10
2023-01-08T14:53:36.757Z,19.17
2023-01-08T14:56:16.075Z,18.94
2023-01-08T14:58:46.389Z,19.17
2023-01-08T15:01:18.205Z,19.17
2023-01-08T15:03:49.338Z,19.16
2023-01-08T15:06:26.253Z,18.95
2023-01-08T15:08:55.217Z,19.19
2023-01-08T15:11:27.638Z,19.24
2023-01-08T15:13:57.367Z,19.26
2023-01-08T15:16:30.616Z,19.25
2023-01-08T15:19:08.732Z,19.26
2023-01-08T15:21:38.050Z,19.24
2023-01-08T15:24:08.586Z,19.22
2023-01-08T15:26:42.525Z,19.20
2023-01-08T15:29:20.036Z,19.00
2023-01-08T15:31:50.722Z,19.17
2023-01-08T15:34:25.578Z,18.93
2023-01-08T15:36:54.653Z,19.16
2023-01-08T15:39:22.949Z,19.05
2023-01-08T15:42:10.333Z,19.15
2023-01-08T15:44:38.506Z,19.08
2023-01-08T15:47:10.375Z,19.16
2023-01-08T15:49:42.127Z,19.15
2023-01-08T15:52:11.941Z,19.16
2023-01-08T15:54:41.151Z,19.16
2023-01-08T15:57:12.998Z,18.89
2023-01-08T15:59:41.331Z,19.16
2023-01-08T16:02:11.991Z,19.17
2023-01-08T16:04:41.547Z,19.17
2023-01-08T16:07:09.697Z,19.14
2023-01-08T16:09:39.875Z,19.16
2023-01-08T16:12:08.520Z,19.16
2023-01-08T16:14:38.873Z,19.18
2023-01-08T16:17:07.330Z,19.18
2023-01-08T16:19:35.881Z,19.18
2023-01-08T16:22:06.233Z,19.17
2023-01-08T16:24:38.156Z,19.18
2023-01-08T16:27:12.930Z,19.18
2023-01-08T16:29:41.125Z,19.18
2023-01-08T16:32:10.425Z,19.16
2023-01-08T16:34:38.763Z,19.17
2023-01-08T16:37:09.236Z,19.16
2023-01-08T16:39:37.308Z,19.15
2023-01-08T16:42:06.626Z,19.13
2023-01-08T16:44:37.929Z,19.15
2023-01-08T16:47:06.472Z,19.15
2023-01-08T16:49:36.211Z,19.15
2023-01-08T16:52:06.213Z,19.15
2023-01-08T16:54:35.745Z,19.02
2023-01-08T16:57:04.156Z,19.16
2023-01-08T16:59:33.297Z,19.18
2023-01-08T17:02:01.732Z,19.18
2023-01-08T17:04:32.442Z,18.92
2023-01-08T17:07:00.584Z,19.19
2023-01-08T17:09:28.768Z,19.18
2023-01-08T17:12:22.338Z,19.18
2023-01-08T17:14:51.048Z,19.19
2023-01-08T17:17:19.339Z,19.19
2023-01-08T17:19:48.302Z,19.05
2023-01-08T17:22:16.545Z,19.17
2023-01-08T17:24:44.692Z,19.17
2023-01-08T17:27:14.268Z,19.17
2023-01-08T17:29:42.362Z,19.17
2023-01-08T17:32:11.696Z,18.85
2023-01-08T17:34:40.065Z,19.05
2023-01-08T17:37:08.286Z,19.17
2023-01-08T17:39:36.398Z,19.17
2023-01-08T17:42:21.815Z,19.17
2023-01-08T17:44:51.393Z,19.16
2023-01-08T17:47:20.924Z,19.15
2023-01-08T17:49:51.117Z,19.16
2023-01-08T17:52:20.444Z,19.16
2023-01-08T17:54:49.612Z,19.15
2023-01-08T17:57:18.583Z,19.15
2023-01-08T17:59:47.088Z,19.14
2023-01-08T18:02:18.248Z,19.05
2023-01-08T18:04:46.674Z,19.16
2023-01-08T18:07:14.781Z,19.17
2023-01-08T18:09:44.933Z,19.09
2023-01-08T18:12:13.542Z,18.95
2023-01-08T18:14:42.074Z,19.14
2023-01-08T18:17:10.397Z,19.08
2023-01-08T18:19:40.138Z,19.16
2023-01-08T18:22:09.500Z,19.08
2023-01-08T18:24:37.692Z,18.98
2023-01-08T18:27:08.637Z,19.17
2023-01-08T18:29:36.785Z,19.19
2023-01-08T18:32:04.952Z,19.18
2023-01-08T18:34:33.382Z,19.19
2023-01-08T18:37:03.087Z,19.18
2023-01-08T18:39:34.766Z,19.17
2023-01-08T18:42:20.222Z,19.18
2023-01-08T18:44:48.438Z,19.12
2023-01-08T18:47:16.549Z,19.20
2023-01-08T18:49:44.923Z,19.17
2023-01-08T18:52:14.499Z,19.18
2023-01-08T18:54:42.607Z,19.19
2023-01-08T18:57:11.047Z,19.19
2023-01-08T18:59:39.417Z,19.18
2023-01-08T19:02:07.729Z,19.20
2023-01-08T19:04:36.761Z,19.22
2023-01-08T19:07:05.208Z,19.23
2023-01-08T19:09:34.829Z,19.23
2023-01-08T19:12:02.925Z,19.22
2023-01-08T19:14:31.070Z,19.22
2023-01-08T19:16:59.454Z,19.21
2023-01-08T19:19:29.198Z,19.17
2023-01-08T19:21:57.439Z,19.13
2023-01-08T19:24:25.637Z,19.18
2023-01-08T19:26:55.284Z,19.04
2023-01-08T19:29:23.412Z,19.16
2023-01-08T19:31:51.657Z,19.18
2023-01-08T19:34:20.793Z,19.18
2023-01-08T19:36:48.941Z,19.04
2023-01-08T19:39:17.118Z,19.13
2023-01-08T19:42:02.703Z,19.18
2023-01-08T19:44:32.479Z,19.16
2023-01-08T19:47:01.046Z,19.18
2023-01-08T19:49:29.384Z,19.18
2023-01-08T19:51:57.723Z,18.99
2023-01-08T19:54:26.099Z,19.18
2023-01-08T19:56:54.720Z,19.18
2023-01-08T19:59:23.296Z,18.98
2023-01-08T20:01:53.000Z,19.17
2023-01-08T20:04:21.587Z,19.14
2023-01-08T20:06:49.790Z,19.18
2023-01-08T20:09:17.918Z,19.17
2023-01-08T20:11:46.163Z,18.97
2023-01-08T20:14:14.314Z,19.15
2023-01-08T20:16:42.550Z,19.15
2023-01-08T20:19:12.197Z,18.98
2023-01-08T20:21:40.300Z,19.12
2023-01-08T20:24:12.285Z,19.16
2023-01-08T20:26:41.299Z,19.17
2023-01-08T20:29:10.269Z,19.15
2023-01-08T20:31:40.109Z,19.16
2023-01-08T20:34:10.465Z,19.16
2023-01-08T20:36:40.506Z,19.03
2023-01-08T20:39:11.069Z,19.17
2023-01-08T20:41:39.545Z,19.16
2023-01-08T20:44:07.837Z,19.16
2023-01-08T20:46:37.930Z,19.15
2023-01-08T20:49:08.164Z,18.89
2023-01-08T20:51:38.711Z,19.14
2023-01-08T20:54:12.874Z,19.15
2023-01-08T20:56:41.335Z,19.14
2023-01-08T20:59:09.997Z,19.14
2023-01-08T21:01:38.973Z,19.15
2023-01-08T21:04:08.783Z,19.15
2023-01-08T21:06:38.141Z,19.02
2023-01-08T21:09:10.512Z,19.15
2023-01-08T21:11:41.000Z,19.15
2023-01-08T21:14:10.027Z,19.11
2023-01-08T21:16:39.750Z,19.01
2023-01-08T21:19:10.285Z,19.14
2023-01-08T21:21:40.890Z,19.00
2023-01-08T21:24:12.865Z,19.14
2023-01-08T21:26:41.245Z,19.14
2023-01-08T21:29:10.265Z,19.14
2023-01-08T21:31:39.877Z,19.14
2023-01-08T21:34:09.207Z,19.15
2023-01-08T21:36:39.247Z,19.14
2023-01-08T21:39:08.184Z,19.15
2023-01-08T21:41:55.243Z,18.83
2023-01-08T21:44:42.324Z,19.16
2023-01-08T21:47:13.392Z,19.12
2023-01-08T21:49:41.753Z,19.15
2023-01-08T21:52:27.669Z,19.15
2023-01-08T21:54:58.221Z,19.06
2023-01-08T21:57:28.724Z,19.14
2023-01-08T21:59:57.309Z,19.12
2023-01-08T22:02:26.080Z,18.88
2023-01-08T22:04:56.406Z,19.14
2023-01-08T22:07:24.840Z,18.87
2023-01-08T22:09:53.122Z,19.14
2023-01-08T22:12:22.830Z,19.14
2023-01-08T22:14:53.521Z,19.15
2023-01-08T22:17:22.004Z,19.14
2023-01-08T22:19:50.166Z,19.02
2023-01-08T22:22:18.342Z,19.14
2023-01-08T22:24:46.401Z,19.13
2023-01-08T22:27:14.525Z,19.14
2023-01-08T22:29:43.159Z,19.13
2023-01-08T22:32:12.750Z,19.12
2023-01-08T22:34:41.039Z,19.14
2023-01-08T22:37:09.257Z,18.94
2023-01-08T22:39:37.417Z,19.13
2023-01-08T22:42:05.965Z,19.15
2023-01-08T22:44:34.400Z,19.11
2023-01-08T22:47:02.956Z,19.15
2023-01-08T22:49:33.658Z,19.14
2023-01-08T22:52:01.819Z,19.14
2023-01-08T22:54:30.150Z,19.15
2023-01-08T22:56:58.467Z,18.93
2023-01-08T22:59:26.587Z,19.14
2023-01-08T23:01:54.776Z,19.14
2023-01-08T23:04:22.935Z,18.96
2023-01-08T23:06:52.585Z,19.13
2023-01-08T23:09:20.776Z,19.00
2023-01-08T23:11:48.923Z,19.13
2023-01-08T23:14:17.333Z,19.14
2023-01-08T23:16:45.567Z,19.07
2023-01-08T23:19:14.120Z,19.13
2023-01-08T23:21:42.282Z,19.13
2023-01-08T23:24:14.971Z,18.99
2023-01-08T23:26:43.935Z,19.14
2023-01-08T23:29:12.136Z,19.14
2023-01-08T23:31:40.523Z,19.14
2023-01-08T23:34:08.854Z,18.99
2023-01-08T23:36:37.596Z,18.88
2023-01-08T23:39:06.126Z,19.13
2023-01-08T23:41:35.914Z,19.08
2023-01-08T23:44:06.338Z,19.13
2023-01-08T23:46:35.084Z,19.13
2023-01-08T23:49:03.590Z,19.13
2023-01-08T23:51:31.791Z,19.13
2023-01-08T23:54:00.038Z,19.13
2023-01-08T23:56:28.558Z,19.12
2023-01-08T23:58:58.570Z,19.13
