createdAt,value
2018-03-06T00:01:18.471Z,987.23
2018-03-06T00:02:18.991Z,987.22
2018-03-06T00:04:16.402Z,987.24
2018-03-06T00:05:16.398Z,987.26
2018-03-06T00:07:14.450Z,987.23
2018-03-06T00:08:14.470Z,987.20
2018-03-06T00:10:12.416Z,987.25
2018-03-06T00:11:12.411Z,987.25
2018-03-06T00:13:08.365Z,987.30
2018-03-06T00:14:08.853Z,987.30
2018-03-06T00:16:06.813Z,987.34
2018-03-06T00:17:08.292Z,987.32
2018-03-06T00:19:04.846Z,987.36
2018-03-06T00:20:04.339Z,987.41
2018-03-06T00:22:03.284Z,987.42
2018-03-06T00:23:02.254Z,987.37
2018-03-06T00:25:00.196Z,987.34
2018-03-06T00:26:00.223Z,987.27
2018-03-06T00:27:58.641Z,987.25
2018-03-06T00:28:58.645Z,987.23
2018-03-06T00:30:57.051Z,987.20
2018-03-06T00:31:56.044Z,987.19
2018-03-06T00:33:52.000Z,987.15
2018-03-06T00:34:51.963Z,987.14
2018-03-06T00:36:48.444Z,987.13
2018-03-06T00:37:48.424Z,987.15
2018-03-06T00:39:47.397Z,987.15
2018-03-06T00:40:46.363Z,987.11
2018-03-06T00:42:43.802Z,987.07
2018-03-06T00:43:43.762Z,987.13
2018-03-06T00:45:41.738Z,987.16
2018-03-06T00:46:41.701Z,987.09
2018-03-06T00:48:38.145Z,987.15
2018-03-06T00:49:37.612Z,987.17
2018-03-06T00:51:35.521Z,987.06
2018-03-06T00:52:35.517Z,987.13
2018-03-06T00:54:31.969Z,987.09
2018-03-06T00:55:31.476Z,987.12
2018-03-06T00:57:29.899Z,987.10
2018-03-06T00:58:30.441Z,987.07
2018-03-06T01:00:27.549Z,987.07
2018-03-06T01:01:27.548Z,987.07
2018-03-06T01:03:25.993Z,987.06
2018-03-06T01:04:25.987Z,987.06
2018-03-06T01:06:23.903Z,987.02
2018-03-06T01:07:23.448Z,987.03
2018-03-06T01:09:19.849Z,987.03
2018-03-06T01:10:19.837Z,987.06
2018-03-06T01:12:15.254Z,987.07
2018-03-06T01:13:15.230Z,987.08
2018-03-06T01:15:11.225Z,987.07
2018-03-06T01:16:11.691Z,987.04
2018-03-06T01:18:08.123Z,987.01
2018-03-06T01:19:07.058Z,987.05
2018-03-06T01:21:06.004Z,986.99
2018-03-06T01:22:06.013Z,986.98
2018-03-06T01:24:03.163Z,986.96
2018-03-06T01:25:03.146Z,987.01
2018-03-06T01:27:01.112Z,987.00
2018-03-06T01:28:01.064Z,986.96
2018-03-06T01:29:59.516Z,986.96
2018-03-06T01:30:58.997Z,986.95
2018-03-06T01:32:54.947Z,986.95
2018-03-06T01:33:54.911Z,986.96
2018-03-06T01:35:50.830Z,986.96
2018-03-06T01:36:50.832Z,986.95
2018-03-06T01:38:48.875Z,986.91
2018-03-06T01:39:48.851Z,986.88
2018-03-06T01:41:48.313Z,986.82
2018-03-06T01:42:47.801Z,986.83
2018-03-06T01:44:44.794Z,986.79
2018-03-06T01:45:44.802Z,986.76
2018-03-06T01:47:40.753Z,986.68
2018-03-06T01:48:40.714Z,986.66
2018-03-06T01:50:37.170Z,986.64
2018-03-06T01:51:37.192Z,986.66
2018-03-06T01:53:34.677Z,986.63
2018-03-06T01:54:35.594Z,986.58
2018-03-06T01:56:32.610Z,986.57
2018-03-06T01:57:32.605Z,986.61
2018-03-06T01:59:29.554Z,986.61
2018-03-06T02:00:28.563Z,986.66
2018-03-06T02:02:24.987Z,986.67
2018-03-06T02:03:24.460Z,986.66
2018-03-06T02:05:20.904Z,986.67
2018-03-06T02:06:20.414Z,986.69
2018-03-06T02:08:16.266Z,986.65
2018-03-06T02:09:16.267Z,986.65
2018-03-06T02:11:14.228Z,986.72
2018-03-06T02:12:14.724Z,986.71
2018-03-06T02:14:10.119Z,986.66
2018-03-06T02:15:10.127Z,986.66
2018-03-06T02:17:09.072Z,986.77
2018-03-06T02:18:08.058Z,986.78
2018-03-06T02:20:07.013Z,986.71
2018-03-06T02:21:05.983Z,986.73
2018-03-06T02:23:03.967Z,986.71
2018-03-06T02:24:04.430Z,986.75
2018-03-06T02:25:59.841Z,986.75
2018-03-06T02:26:59.834Z,986.77
2018-03-06T02:28:59.295Z,986.75
2018-03-06T02:29:57.876Z,986.68
2018-03-06T02:31:56.304Z,986.63
2018-03-06T02:32:55.787Z,986.64
2018-03-06T02:34:53.699Z,986.68
2018-03-06T02:35:53.707Z,986.64
2018-03-06T02:37:51.646Z,986.62
2018-03-06T02:38:51.642Z,986.58
2018-03-06T02:40:49.612Z,986.60
2018-03-06T02:41:49.571Z,986.58
2018-03-06T02:43:47.537Z,986.57
2018-03-06T02:44:47.512Z,986.52
2018-03-06T02:46:45.485Z,986.58
2018-03-06T02:47:45.477Z,986.63
2018-03-06T02:49:42.406Z,986.58
2018-03-06T02:50:41.906Z,986.58
2018-03-06T02:52:37.332Z,986.55
2018-03-06T02:53:37.317Z,986.55
2018-03-06T02:55:35.286Z,986.55
2018-03-06T02:56:33.266Z,986.57
2018-03-06T02:58:29.206Z,986.60
2018-03-06T02:59:29.711Z,986.61
2018-03-06T03:01:25.110Z,986.58
2018-03-06T03:02:25.086Z,986.58
2018-03-06T03:04:23.098Z,986.56
2018-03-06T03:05:23.015Z,986.56
2018-03-06T03:07:21.490Z,986.49
2018-03-06T03:08:20.978Z,986.48
2018-03-06T03:10:20.414Z,986.50
2018-03-06T03:11:18.993Z,986.52
2018-03-06T03:13:14.926Z,986.52
2018-03-06T03:14:14.915Z,986.52
2018-03-06T03:16:12.837Z,986.46
2018-03-06T03:17:12.843Z,986.46
2018-03-06T03:19:10.823Z,986.43
2018-03-06T03:20:10.802Z,986.42
2018-03-06T03:22:09.248Z,986.39
2018-03-06T03:23:09.723Z,986.45
2018-03-06T03:25:06.877Z,986.47
2018-03-06T03:26:06.865Z,986.42
2018-03-06T03:28:04.813Z,986.42
2018-03-06T03:29:04.800Z,986.40
2018-03-06T03:31:00.752Z,986.44
2018-03-06T03:32:00.747Z,986.45
2018-03-06T03:33:58.683Z,986.46
2018-03-06T03:34:58.697Z,986.45
2018-03-06T03:36:57.614Z,986.38
2018-03-06T03:37:57.608Z,986.40
2018-03-06T03:39:56.152Z,986.40
2018-03-06T03:40:54.633Z,986.44
2018-03-06T03:42:53.080Z,986.42
2018-03-06T03:43:53.565Z,986.38
2018-03-06T03:45:48.620Z,986.37
2018-03-06T03:46:49.158Z,986.38
2018-03-06T03:48:47.074Z,986.38
2018-03-06T03:49:47.086Z,986.39
2018-03-06T03:51:44.488Z,986.42
2018-03-06T03:52:44.476Z,986.44
2018-03-06T03:54:42.908Z,986.44
2018-03-06T03:55:42.415Z,986.41
2018-03-06T03:57:39.352Z,986.42
2018-03-06T03:58:38.837Z,986.39
2018-03-06T04:00:34.272Z,986.41
2018-03-06T04:01:34.224Z,986.43
2018-03-06T04:03:30.191Z,986.48
2018-03-06T04:04:30.675Z,986.40
2018-03-06T04:06:28.606Z,986.43
2018-03-06T04:07:28.105Z,986.41
2018-03-06T04:09:26.588Z,986.42
2018-03-06T04:10:26.135Z,986.40
2018-03-06T04:12:27.570Z,986.43
2018-03-06T04:13:26.584Z,986.41
2018-03-06T04:15:25.050Z,986.40
2018-03-06T04:16:25.538Z,986.38
2018-03-06T04:18:23.077Z,986.37
2018-03-06T04:19:22.660Z,986.35
2018-03-06T04:21:20.594Z,986.32
2018-03-06T04:22:21.093Z,986.30
2018-03-06T04:24:16.533Z,986.35
2018-03-06T04:25:16.507Z,986.31
2018-03-06T04:27:12.961Z,986.34
2018-03-06T04:28:12.949Z,986.31
2018-03-06T04:30:10.394Z,986.27
2018-03-06T04:31:10.345Z,986.32
2018-03-06T04:33:08.295Z,986.30
2018-03-06T04:34:08.270Z,986.30
2018-03-06T04:36:06.229Z,986.32
2018-03-06T04:37:06.202Z,986.28
2018-03-06T04:39:05.155Z,986.24
2018-03-06T04:40:04.127Z,986.28
2018-03-06T04:42:03.095Z,986.29
2018-03-06T04:43:02.168Z,986.30
2018-03-06T04:45:01.140Z,986.35
2018-03-06T04:46:00.235Z,986.30
2018-03-06T04:47:56.703Z,986.26
2018-03-06T04:48:56.720Z,986.28
2018-03-06T04:50:54.107Z,986.25
2018-03-06T04:51:54.066Z,986.29
2018-03-06T04:53:52.034Z,986.30
2018-03-06T04:54:51.987Z,986.31
2018-03-06T04:56:47.961Z,986.31
2018-03-06T04:57:47.941Z,986.30
2018-03-06T04:59:43.896Z,986.28
2018-03-06T05:00:44.385Z,986.24
2018-03-06T05:02:39.846Z,986.28
2018-03-06T05:03:39.781Z,986.24
2018-03-06T05:05:35.736Z,986.26
2018-03-06T05:06:35.719Z,986.29
2018-03-06T05:08:31.614Z,986.31
2018-03-06T05:09:31.602Z,986.32
2018-03-06T05:11:30.070Z,986.30
2018-03-06T05:12:29.644Z,986.36
2018-03-06T05:14:28.099Z,986.37
2018-03-06T05:15:27.683Z,986.36
2018-03-06T05:17:25.635Z,986.35
2018-03-06T05:18:26.147Z,986.34
2018-03-06T05:20:25.059Z,986.34
2018-03-06T05:21:24.609Z,986.32
2018-03-06T05:23:21.724Z,986.35
2018-03-06T05:24:21.792Z,986.35
2018-03-06T05:26:18.163Z,986.39
2018-03-06T05:27:18.566Z,986.35
2018-03-06T05:29:15.591Z,986.38
2018-03-06T05:30:15.547Z,986.35
2018-03-06T05:32:14.014Z,986.34
2018-03-06T05:33:13.597Z,986.35
2018-03-06T05:35:11.568Z,986.33
2018-03-06T05:36:11.522Z,986.33
2018-03-06T05:38:09.434Z,986.32
2018-03-06T05:39:09.975Z,986.27
2018-03-06T05:41:05.349Z,986.27
2018-03-06T05:42:05.338Z,986.26
2018-03-06T05:44:03.390Z,986.28
2018-03-06T05:45:03.393Z,986.27
2018-03-06T05:47:01.843Z,986.28
2018-03-06T05:48:02.355Z,986.29
2018-03-06T05:49:58.399Z,986.28
2018-03-06T05:50:57.390Z,986.25
2018-03-06T05:52:54.340Z,986.29
2018-03-06T05:53:53.326Z,986.30
2018-03-06T05:55:49.276Z,986.26
2018-03-06T05:56:49.280Z,986.30
2018-03-06T05:58:45.198Z,986.30
2018-03-06T05:59:45.185Z,986.34
2018-03-06T06:01:41.096Z,986.31
2018-03-06T06:02:41.104Z,986.36
2018-03-06T06:04:53.024Z,986.36
2018-03-06T06:05:37.038Z,986.35
2018-03-06T06:07:50.556Z,986.40
2018-03-06T06:08:48.443Z,986.38
2018-03-06T06:10:47.729Z,986.44
2018-03-06T06:11:47.704Z,986.45
2018-03-06T06:13:45.760Z,986.44
2018-03-06T06:14:45.776Z,986.50
2018-03-06T06:17:21.457Z,986.52
2018-03-06T06:18:20.791Z,986.53
2018-03-06T06:20:16.757Z,986.58
2018-03-06T06:21:17.255Z,986.50
2018-03-06T06:23:16.210Z,986.50
2018-03-06T06:24:15.680Z,986.52
2018-03-06T06:26:21.001Z,986.56
2018-03-06T06:27:13.048Z,986.55
2018-03-06T06:29:10.003Z,986.60
2018-03-06T06:30:09.983Z,986.57
2018-03-06T06:32:06.507Z,986.60
2018-03-06T06:33:05.981Z,986.59
2018-03-06T06:35:02.911Z,986.64
2018-03-06T06:36:02.410Z,986.65
2018-03-06T06:38:04.271Z,986.70
2018-03-06T06:39:03.335Z,986.66
2018-03-06T06:40:58.967Z,986.67
2018-03-06T06:41:58.986Z,986.65
2018-03-06T06:43:54.454Z,986.71
2018-03-06T06:44:54.384Z,986.71
2018-03-06T06:46:50.351Z,986.70
2018-03-06T06:47:50.316Z,986.67
2018-03-06T06:49:46.233Z,986.69
2018-03-06T06:50:46.234Z,986.70
2018-03-06T06:52:42.694Z,986.68
2018-03-06T06:53:42.189Z,986.69
2018-03-06T06:55:38.645Z,986.69
2018-03-06T06:56:38.127Z,986.70
2018-03-06T06:58:33.566Z,986.68
2018-03-06T06:59:32.521Z,986.67
2018-03-06T07:01:31.504Z,986.66
2018-03-06T07:02:30.449Z,986.69
2018-03-06T07:04:28.954Z,986.68
2018-03-06T07:05:28.911Z,986.73
2018-03-06T07:07:28.830Z,986.66
2018-03-06T07:08:28.816Z,986.67
2018-03-06T07:10:24.812Z,986.65
2018-03-06T07:11:24.762Z,986.63
2018-03-06T07:13:20.727Z,986.67
2018-03-06T07:14:20.685Z,986.67
2018-03-06T07:16:16.676Z,986.69
2018-03-06T07:17:16.603Z,986.65
2018-03-06T07:19:14.657Z,986.68
2018-03-06T07:20:15.547Z,986.69
2018-03-06T07:22:11.108Z,986.73
2018-03-06T07:23:11.092Z,986.70
2018-03-06T07:25:07.531Z,986.65
2018-03-06T07:26:06.513Z,986.68
2018-03-06T07:28:04.401Z,986.70
2018-03-06T07:29:02.494Z,986.67
2018-03-06T07:30:58.443Z,986.69
2018-03-06T07:31:58.404Z,986.67
2018-03-06T07:33:56.858Z,986.71
2018-03-06T07:34:57.361Z,986.69
2018-03-06T07:36:52.412Z,986.67
2018-03-06T07:37:52.381Z,986.67
2018-03-06T07:39:52.863Z,986.68
2018-03-06T07:40:52.830Z,986.71
2018-03-06T07:42:48.789Z,986.74
2018-03-06T07:43:48.743Z,986.71
2018-03-06T07:45:47.711Z,986.72
2018-03-06T07:46:46.808Z,986.74
2018-03-06T07:48:42.668Z,986.73
2018-03-06T07:49:42.679Z,986.71
2018-03-06T07:51:38.633Z,986.72
2018-03-06T07:52:38.611Z,986.72
2018-03-06T07:54:34.550Z,986.70
2018-03-06T07:55:35.079Z,986.71
2018-03-06T07:57:32.504Z,986.73
2018-03-06T07:58:32.982Z,986.67
2018-03-06T08:00:28.425Z,986.67
2018-03-06T08:01:28.417Z,986.67
2018-03-06T08:03:24.371Z,986.66
2018-03-06T08:04:24.351Z,986.69
2018-03-06T08:06:20.335Z,986.65
2018-03-06T08:07:20.267Z,986.63
2018-03-06T08:09:18.244Z,986.70
2018-03-06T08:10:18.201Z,986.66
2018-03-06T08:12:14.655Z,986.64
2018-03-06T08:13:14.666Z,986.65
2018-03-06T08:15:12.178Z,986.66
2018-03-06T08:16:12.179Z,986.69
2018-03-06T08:18:08.110Z,986.70
2018-03-06T08:19:08.099Z,986.69
2018-03-06T08:21:04.045Z,986.66
2018-03-06T08:22:04.588Z,986.66
2018-03-06T08:24:00.999Z,986.66
2018-03-06T08:25:00.001Z,986.64
2018-03-06T08:26:57.949Z,986.69
2018-03-06T08:27:57.927Z,986.68
2018-03-06T08:29:54.874Z,986.66
2018-03-06T08:30:53.854Z,986.66
2018-03-06T08:32:49.800Z,986.67
2018-03-06T08:33:50.323Z,986.65
2018-03-06T08:35:45.745Z,986.61
2018-03-06T08:36:46.231Z,986.63
2018-03-06T08:38:41.706Z,986.63
2018-03-06T08:39:41.611Z,986.60
2018-03-06T08:41:37.550Z,986.57
2018-03-06T08:42:37.573Z,986.61
2018-03-06T08:44:33.507Z,986.52
2018-03-06T08:45:34.010Z,986.53
2018-03-06T08:47:29.941Z,986.56
2018-03-06T08:48:29.421Z,986.49
2018-03-06T08:50:28.444Z,986.57
2018-03-06T08:51:27.510Z,986.58
2018-03-06T08:53:23.438Z,986.61
2018-03-06T08:54:23.448Z,986.60
2018-03-06T08:56:19.356Z,986.66
2018-03-06T08:57:19.371Z,986.59
2018-03-06T08:59:15.828Z,986.59
2018-03-06T09:00:15.282Z,986.60
2018-03-06T09:02:12.247Z,986.54
2018-03-06T09:03:11.297Z,986.59
2018-03-06T09:05:08.180Z,986.54
2018-03-06T09:06:07.143Z,986.57
2018-03-06T09:08:03.610Z,986.55
2018-03-06T09:09:03.086Z,986.56
2018-03-06T09:10:59.021Z,986.57
2018-03-06T09:11:59.560Z,986.57
2018-03-06T09:13:56.475Z,986.56
2018-03-06T09:14:54.937Z,986.54
2018-03-06T09:16:50.857Z,986.53
2018-03-06T09:17:51.385Z,986.55
2018-03-06T09:19:46.851Z,986.55
2018-03-06T09:20:46.796Z,986.55
2018-03-06T09:22:42.749Z,986.55
2018-03-06T09:23:42.713Z,986.54
2018-03-06T09:25:38.689Z,986.53
2018-03-06T09:26:38.676Z,986.54
2018-03-06T09:28:35.142Z,986.55
2018-03-06T09:29:34.556Z,986.52
2018-03-06T09:31:30.523Z,986.55
2018-03-06T09:32:30.497Z,986.49
2018-03-06T09:34:26.425Z,986.51
2018-03-06T09:35:26.959Z,986.51
2018-03-06T09:37:22.357Z,986.53
2018-03-06T09:38:22.364Z,986.48
2018-03-06T09:40:19.324Z,986.58
2018-03-06T09:41:18.292Z,986.53
2018-03-06T09:43:14.240Z,986.52
2018-03-06T09:44:14.744Z,986.52
2018-03-06T09:46:12.305Z,986.57
2018-03-06T09:47:12.297Z,986.55
2018-03-06T09:49:08.754Z,986.53
2018-03-06T09:50:08.233Z,986.55
2018-03-06T09:52:04.223Z,986.52
2018-03-06T09:53:05.171Z,986.47
2018-03-06T09:55:00.116Z,986.48
2018-03-06T09:56:01.068Z,986.47
2018-03-06T09:57:56.074Z,986.48
2018-03-06T09:58:56.104Z,986.49
2018-03-06T10:00:55.022Z,986.47
2018-03-06T10:01:54.155Z,986.47
2018-03-06T10:04:52.086Z,986.49
2018-03-06T10:06:50.052Z,986.51
2018-03-06T10:07:50.043Z,986.48
2018-03-06T10:09:46.497Z,986.45
2018-03-06T10:10:45.981Z,986.41
2018-03-06T10:12:42.939Z,986.44
2018-03-06T10:13:42.442Z,986.48
2018-03-06T10:15:37.864Z,986.46
2018-03-06T10:16:37.868Z,986.44
2018-03-06T10:18:33.824Z,986.48
2018-03-06T10:19:33.790Z,986.47
2018-03-06T10:21:30.242Z,986.50
2018-03-06T10:22:29.740Z,986.50
2018-03-06T10:24:28.194Z,986.47
2018-03-06T10:25:27.771Z,986.47
2018-03-06T10:27:23.746Z,986.46
2018-03-06T10:28:23.711Z,986.48
2018-03-06T10:30:20.591Z,986.45
2018-03-06T10:31:19.675Z,986.50
2018-03-06T10:33:15.630Z,986.47
2018-03-06T10:34:15.612Z,986.51
2018-03-06T10:36:12.082Z,986.45
2018-03-06T10:37:11.547Z,986.45
2018-03-06T10:39:09.514Z,986.46
2018-03-06T10:40:09.453Z,986.48
2018-03-06T10:42:07.941Z,986.47
2018-03-06T10:43:07.387Z,986.46
2018-03-06T10:45:03.838Z,986.43
2018-03-06T10:46:03.345Z,986.43
2018-03-06T10:49:33.960Z,986.40
2018-03-06T10:50:33.901Z,986.40
2018-03-06T10:52:31.366Z,986.41
2018-03-06T10:53:30.348Z,986.43
2018-03-06T10:55:25.821Z,986.39
2018-03-06T10:56:25.798Z,986.39
2018-03-06T10:58:20.772Z,986.39
2018-03-06T10:59:20.207Z,986.40
2018-03-06T11:01:16.663Z,986.40
2018-03-06T11:03:46.683Z,986.40
2018-03-06T11:04:46.670Z,986.43
2018-03-06T11:06:43.120Z,986.45
2018-03-06T11:07:42.608Z,986.44
2018-03-06T11:09:39.096Z,986.41
2018-03-06T11:11:55.009Z,986.44
2018-03-06T11:12:54.617Z,986.47
2018-03-06T11:14:56.110Z,986.40
2018-03-06T11:15:56.715Z,986.40
2018-03-06T11:17:50.887Z,986.40
2018-03-06T11:18:50.376Z,986.41
2018-03-06T11:20:46.448Z,986.40
2018-03-06T11:21:47.333Z,986.40
2018-03-06T11:23:42.364Z,986.44
2018-03-06T11:24:42.966Z,986.43
2018-03-06T11:26:39.323Z,986.42
2018-03-06T11:27:38.301Z,986.43
2018-03-06T11:29:32.744Z,986.36
2018-03-06T11:30:32.773Z,986.36
2018-03-06T11:32:28.736Z,986.38
2018-03-06T11:33:28.689Z,986.39
2018-03-06T11:35:24.716Z,986.42
2018-03-06T11:36:24.634Z,986.41
2018-03-06T11:38:22.086Z,986.35
2018-03-06T11:39:23.085Z,986.37
2018-03-06T11:41:17.997Z,986.39
2018-03-06T11:42:18.006Z,986.39
2018-03-06T11:44:13.446Z,986.36
2018-03-06T11:45:13.978Z,986.40
2018-03-06T11:47:09.903Z,986.41
2018-03-06T11:48:10.893Z,986.44
2018-03-06T11:50:05.346Z,986.44
2018-03-06T11:51:05.345Z,986.39
2018-03-06T11:53:01.809Z,986.37
2018-03-06T11:54:01.287Z,986.40
2018-03-06T11:55:57.312Z,986.39
2018-03-06T11:56:57.763Z,986.38
2018-03-06T11:58:53.133Z,986.36
2018-03-06T11:59:53.703Z,986.38
2018-03-06T12:01:49.613Z,986.37
2018-03-06T12:02:49.093Z,986.39
2018-03-06T12:04:45.037Z,986.40
2018-03-06T12:05:45.069Z,986.45
2018-03-06T12:07:41.046Z,986.40
2018-03-06T12:08:41.016Z,986.42
2018-03-06T12:10:36.964Z,986.39
2018-03-06T12:11:36.961Z,986.40
2018-03-06T12:13:33.428Z,986.35
2018-03-06T12:14:32.915Z,986.35
2018-03-06T12:16:28.878Z,986.37
2018-03-06T12:17:29.365Z,986.35
2018-03-06T12:19:24.829Z,986.34
2018-03-06T12:20:24.838Z,986.35
2018-03-06T12:22:20.789Z,986.24
2018-03-06T12:23:20.775Z,986.26
2018-03-06T12:25:16.751Z,986.24
2018-03-06T12:26:16.722Z,986.24
2018-03-06T12:28:12.668Z,986.26
2018-03-06T12:29:12.642Z,986.22
2018-03-06T12:31:10.608Z,986.20
2018-03-06T12:32:09.617Z,986.21
2018-03-06T12:34:05.604Z,986.20
2018-03-06T12:35:05.567Z,986.23
2018-03-06T12:37:03.618Z,986.26
2018-03-06T12:38:03.625Z,986.25
2018-03-06T12:39:59.615Z,986.26
2018-03-06T12:42:16.563Z,986.30
2018-03-06T12:43:15.536Z,986.27
2018-03-06T12:45:11.524Z,986.24
2018-03-06T12:46:11.546Z,986.21
2018-03-06T12:48:07.488Z,986.17
2018-03-06T12:49:07.415Z,986.21
2018-03-06T12:51:05.391Z,986.14
2018-03-06T12:52:05.378Z,986.13
2018-03-06T12:54:03.854Z,986.13
2018-03-06T12:55:03.332Z,986.06
2018-03-06T12:57:01.799Z,986.06
2018-03-06T12:58:01.409Z,986.07
2018-03-06T13:00:00.377Z,986.07
2018-03-06T13:00:59.467Z,986.03
2018-03-06T13:02:55.426Z,986.05
2018-03-06T13:03:55.443Z,986.03
2018-03-06T13:05:51.438Z,986.01
2018-03-06T13:08:49.880Z,986.04
2018-03-06T13:09:49.350Z,986.04
2018-03-06T13:11:47.293Z,986.00
2018-03-06T13:12:47.299Z,986.03
2018-03-06T13:14:43.216Z,986.00
2018-03-06T13:15:43.224Z,986.01
2018-03-06T13:17:39.680Z,985.97
2018-03-06T13:18:39.683Z,985.97
2018-03-06T13:20:35.160Z,985.96
2018-03-06T13:21:35.145Z,985.94
2018-03-06T13:23:31.611Z,986.00
2018-03-06T13:24:31.132Z,985.98
2018-03-06T13:26:27.084Z,986.00
2018-03-06T13:27:27.092Z,985.97
2018-03-06T13:29:25.040Z,985.99
2018-03-06T13:30:25.560Z,985.97
2018-03-06T13:32:21.029Z,985.97
2018-03-06T13:33:21.029Z,985.94
2018-03-06T13:35:16.996Z,985.94
2018-03-06T13:36:16.986Z,985.96
2018-03-06T13:38:14.466Z,985.95
2018-03-06T13:39:12.913Z,985.97
2018-03-06T13:41:09.357Z,985.92
2018-03-06T13:42:09.798Z,985.97
2018-03-06T13:44:06.305Z,985.90
2018-03-06T13:45:05.308Z,985.96
2018-03-06T13:47:00.782Z,985.88
2018-03-06T13:48:00.733Z,985.88
2018-03-06T13:49:56.669Z,985.88
2018-03-06T13:50:56.671Z,985.85
2018-03-06T13:52:52.638Z,985.91
2018-03-06T13:53:52.659Z,985.85
2018-03-06T13:55:48.615Z,985.93
2018-03-06T13:56:49.087Z,985.95
2018-03-06T13:58:45.028Z,985.93
2018-03-06T13:59:44.504Z,985.91
2018-03-06T14:01:41.449Z,985.96
2018-03-06T14:02:41.449Z,985.91
2018-03-06T14:04:37.932Z,985.93
2018-03-06T14:05:36.435Z,985.91
2018-03-06T14:07:32.440Z,985.91
2018-03-06T14:08:32.379Z,985.85
2018-03-06T14:10:28.355Z,985.88
2018-03-06T14:11:29.337Z,985.87
2018-03-06T14:13:24.861Z,985.85
2018-03-06T14:14:24.346Z,985.83
2018-03-06T14:16:22.794Z,985.87
2018-03-06T14:17:22.799Z,985.83
2018-03-06T14:19:18.753Z,985.84
2018-03-06T14:20:18.738Z,985.83
2018-03-06T14:22:16.293Z,985.79
2018-03-06T14:23:16.317Z,985.83
2018-03-06T14:25:12.295Z,985.82
2018-03-06T14:26:12.264Z,985.87
2018-03-06T14:28:08.244Z,985.81
2018-03-06T14:29:08.715Z,985.82
2018-03-06T14:31:04.668Z,985.79
2018-03-06T14:32:04.158Z,985.81
2018-03-06T14:34:01.133Z,985.76
2018-03-06T14:35:00.127Z,985.78
2018-03-06T14:36:56.580Z,985.78
2018-03-06T14:37:56.093Z,985.81
2018-03-06T14:39:52.011Z,985.80
2018-03-06T14:40:52.022Z,985.82
2018-03-06T14:42:47.942Z,985.82
2018-03-06T14:43:49.489Z,985.79
2018-03-06T14:45:43.930Z,985.80
2018-03-06T14:46:44.467Z,985.83
2018-03-06T14:48:40.366Z,985.82
2018-03-06T14:49:39.860Z,985.84
2018-03-06T14:51:35.776Z,985.81
2018-03-06T14:52:35.809Z,985.77
2018-03-06T14:54:31.712Z,985.79
2018-03-06T14:55:31.712Z,985.77
2018-03-06T14:57:28.186Z,985.81
2018-03-06T14:58:28.675Z,985.78
2018-03-06T15:00:24.661Z,985.78
2018-03-06T15:01:23.651Z,985.83
2018-03-06T15:03:20.537Z,985.79
2018-03-06T15:04:20.604Z,985.83
2018-03-06T15:06:16.564Z,985.85
2018-03-06T15:07:15.566Z,985.85
2018-03-06T15:09:11.562Z,985.80
2018-03-06T15:10:11.520Z,985.83
2018-03-06T15:12:05.971Z,985.82
2018-03-06T15:13:05.985Z,985.80
2018-03-06T15:15:01.956Z,985.81
2018-03-06T15:16:01.940Z,985.84
2018-03-06T15:18:00.396Z,985.77
2018-03-06T15:18:59.920Z,985.83
2018-03-06T15:20:55.918Z,985.80
2018-03-06T15:21:55.840Z,985.81
2018-03-06T15:23:52.292Z,985.80
2018-03-06T15:24:51.792Z,985.79
2018-03-06T15:26:47.743Z,985.80
2018-03-06T15:27:47.735Z,985.76
2018-03-06T15:29:46.201Z,985.81
2018-03-06T15:30:45.799Z,985.83
2018-03-06T15:32:44.275Z,985.85
2018-03-06T15:33:44.681Z,985.84
2018-03-06T15:35:41.814Z,985.82
2018-03-06T15:36:41.796Z,985.83
2018-03-06T15:38:38.749Z,985.82
2018-03-06T15:39:37.748Z,985.84
2018-03-06T15:41:33.704Z,985.82
2018-03-06T15:42:34.184Z,985.80
2018-03-06T15:44:32.139Z,985.84
2018-03-06T15:45:32.132Z,985.88
2018-03-06T15:47:29.584Z,985.81
2018-03-06T15:48:29.570Z,985.86
2018-03-06T15:50:28.049Z,985.87
2018-03-06T15:51:27.644Z,985.89
2018-03-06T15:53:23.624Z,985.86
2018-03-06T15:54:23.592Z,985.89
2018-03-06T15:56:21.575Z,985.89
2018-03-06T15:57:22.039Z,985.86
2018-03-06T15:59:17.494Z,985.93
2018-03-06T16:00:18.482Z,985.95
2018-03-06T16:02:13.483Z,985.98
2018-03-06T16:03:13.442Z,985.98
2018-03-06T16:05:09.379Z,985.98
2018-03-06T16:06:10.903Z,985.99
2018-03-06T16:08:07.863Z,985.98
2018-03-06T16:09:08.337Z,985.96
2018-03-06T16:11:03.826Z,985.97
2018-03-06T16:12:03.294Z,985.94
2018-03-06T16:13:59.269Z,986.00
2018-03-06T16:14:59.831Z,985.98
2018-03-06T16:16:57.226Z,986.11
2018-03-06T16:17:57.181Z,986.09
2018-03-06T16:19:55.677Z,986.04
2018-03-06T16:20:55.260Z,985.98
2018-03-06T16:22:53.186Z,986.03
2018-03-06T16:23:53.192Z,986.07
2018-03-06T16:25:51.294Z,986.03
2018-03-06T16:26:52.150Z,986.04
2018-03-06T16:28:47.254Z,986.09
2018-03-06T16:29:47.212Z,986.10
2018-03-06T16:31:43.647Z,986.11
2018-03-06T16:32:43.145Z,986.14
2018-03-06T16:34:39.629Z,986.14
2018-03-06T16:35:39.119Z,986.15
2018-03-06T16:37:35.065Z,986.18
2018-03-06T16:38:35.050Z,986.16
2018-03-06T16:40:30.989Z,986.22
2018-03-06T16:41:31.000Z,986.22
2018-03-06T16:43:29.946Z,986.25
2018-03-06T16:44:29.973Z,986.23
2018-03-06T16:46:25.036Z,986.25
2018-03-06T16:47:25.010Z,986.23
2018-03-06T16:49:21.466Z,986.29
2018-03-06T16:50:20.953Z,986.28
2018-03-06T16:52:17.409Z,986.31
2018-03-06T16:53:16.872Z,986.34
2018-03-06T16:55:12.851Z,986.34
2018-03-06T16:56:12.811Z,986.35
2018-03-06T16:58:08.732Z,986.36
2018-03-06T16:59:08.729Z,986.39
2018-03-06T17:01:05.191Z,986.40
2018-03-06T17:02:04.673Z,986.41
2018-03-06T17:04:00.644Z,986.46
2018-03-06T17:05:00.641Z,986.48
2018-03-06T17:06:59.563Z,986.48
2018-03-06T17:07:58.558Z,986.49
2018-03-06T17:09:56.522Z,986.46
2018-03-06T17:10:56.500Z,986.51
2018-03-06T17:12:52.464Z,986.45
2018-03-06T17:13:52.444Z,986.51
2018-03-06T17:15:50.394Z,986.51
2018-03-06T17:16:50.913Z,986.49
2018-03-06T17:18:46.370Z,986.52
2018-03-06T17:19:46.336Z,986.54
2018-03-06T17:21:42.784Z,986.53
2018-03-06T17:22:42.274Z,986.59
2018-03-06T17:24:40.716Z,986.57
2018-03-06T17:25:40.190Z,986.60
2018-03-06T17:27:36.170Z,986.60
2018-03-06T17:28:36.157Z,986.61
2018-03-06T17:30:32.606Z,986.60
2018-03-06T17:31:32.620Z,986.62
2018-03-06T17:33:28.549Z,986.62
2018-03-06T17:34:28.052Z,986.65
2018-03-06T17:36:23.991Z,986.70
2018-03-06T17:37:24.018Z,986.67
2018-03-06T17:39:19.949Z,986.75
2018-03-06T17:40:19.923Z,986.74
2018-03-06T17:42:15.854Z,986.77
2018-03-06T17:43:15.865Z,986.73
2018-03-06T17:45:12.823Z,986.78
2018-03-06T17:46:12.317Z,986.80
2018-03-06T17:48:07.776Z,986.79
2018-03-06T17:49:07.723Z,986.83
2018-03-06T17:51:06.667Z,986.87
2018-03-06T17:52:06.666Z,986.85
2018-03-06T17:54:01.699Z,986.87
2018-03-06T17:55:01.696Z,986.87
2018-03-06T17:56:59.755Z,986.87
2018-03-06T17:57:59.743Z,986.87
2018-03-06T17:59:57.725Z,986.90
2018-03-06T18:00:57.692Z,986.91
2018-03-06T18:02:54.637Z,986.90
2018-03-06T18:03:54.141Z,986.93
2018-03-06T18:05:52.098Z,986.97
2018-03-06T18:06:51.704Z,986.94
2018-03-06T18:08:49.611Z,987.00
2018-03-06T18:09:49.582Z,986.99
2018-03-06T18:11:45.553Z,987.02
2018-03-06T18:12:45.549Z,987.00
2018-03-06T18:14:41.524Z,987.02
2018-03-06T18:15:42.519Z,987.02
2018-03-06T18:17:38.479Z,987.06
2018-03-06T18:18:37.466Z,987.04
2018-03-06T18:20:33.918Z,987.07
2018-03-06T18:21:33.421Z,987.06
2018-03-06T18:23:29.374Z,987.07
2018-03-06T18:24:29.858Z,987.09
2018-03-06T18:26:25.336Z,987.06
2018-03-06T18:27:25.301Z,987.06
2018-03-06T18:29:27.243Z,987.06
2018-03-06T18:30:25.727Z,987.08