createdAt,value
2022-10-29T07:17:08.806Z,80.88
2022-10-29T07:32:13.392Z,65.75
2022-10-29T07:47:17.911Z,81.63
2022-10-29T08:02:22.396Z,47.85
2022-10-29T08:17:26.970Z,46.10
2022-10-29T08:32:31.530Z,45.70
2022-10-29T08:47:46.773Z,43.72
2022-10-29T09:02:55.106Z,31.17
2022-10-29T09:18:19.071Z,33.22
2022-10-29T09:33:24.859Z,32.00
2022-10-29T09:48:34.962Z,26.83
2022-10-29T10:03:45.652Z,22.83
2022-10-29T10:18:50.240Z,18.48
2022-10-29T10:33:56.166Z,15.82
2022-10-29T10:49:04.349Z,17.92
2022-10-29T11:04:17.179Z,18.77
2022-10-29T11:19:31.332Z,14.45
2022-10-29T11:34:46.738Z,15.88
2022-10-29T11:50:07.277Z,14.13
2022-10-29T12:05:21.010Z,12.82
2022-10-29T12:20:32.238Z,11.70
2022-10-29T12:35:46.865Z,14.30
2022-10-29T12:51:04.153Z,14.25
2022-10-29T13:06:42.956Z,11.27
2022-10-29T13:21:58.029Z,12.38
2022-10-29T13:37:34.626Z,9.43
2022-10-29T13:52:42.054Z,8.43
2022-10-29T14:07:52.951Z,8.65
2022-10-29T14:22:58.608Z,9.13
2022-10-29T14:38:06.588Z,8.05
2022-10-29T14:53:29.170Z,8.02
2022-10-29T15:08:40.014Z,6.55
2022-10-29T15:23:46.005Z,11.15
2022-10-29T15:39:12.952Z,11.68
2022-10-29T15:54:17.545Z,12.82
2022-10-29T16:09:22.530Z,10.07
2022-10-29T16:24:28.087Z,8.65
2022-10-29T16:39:32.590Z,10.13
2022-10-29T16:54:37.085Z,22.83
2022-10-29T17:09:41.638Z,15.18
2022-10-29T17:24:46.605Z,16.45
2022-10-29T17:39:51.366Z,10.57
2022-10-29T17:54:55.851Z,10.35
2022-10-29T18:10:00.352Z,8.18
2022-10-29T18:25:05.239Z,9.20
2022-10-29T18:40:11.929Z,20.40
2022-10-29T18:55:16.531Z,43.03
2022-10-29T19:10:21.170Z,66.63
2022-10-29T19:25:25.901Z,109.28
2022-10-29T19:40:30.742Z,69.70
2022-10-29T19:55:35.250Z,49.67
2022-10-29T20:10:39.885Z,47.03
2022-10-29T20:25:44.370Z,26.10
2022-10-29T20:40:52.514Z,25.08
2022-10-29T20:55:57.103Z,24.80
2022-10-29T21:11:02.890Z,24.05
2022-10-29T21:26:10.436Z,33.35
2022-10-29T21:41:15.238Z,27.20
2022-10-29T21:56:19.790Z,29.83
2022-10-29T22:11:25.621Z,23.67
2022-10-29T22:26:31.355Z,33.10
2022-10-29T22:41:35.968Z,32.78
2022-10-29T22:56:40.763Z,28.77
2022-10-29T23:11:45.256Z,23.65
2022-10-29T23:26:49.755Z,16.45
2022-10-29T23:41:54.282Z,16.58
2022-10-29T23:56:58.777Z,20.50
