createdAt,value
2022-10-06T00:01:31.595Z,17.40
2022-10-06T00:04:01.928Z,14.50
2022-10-06T00:06:33.509Z,14.60
2022-10-06T00:09:04.175Z,17.20
2022-10-06T00:11:35.564Z,12.90
2022-10-06T00:14:06.410Z,12.70
2022-10-06T00:16:37.474Z,15.80
2022-10-06T00:19:07.790Z,13.00
2022-10-06T00:21:39.441Z,15.20
2022-10-06T00:24:09.838Z,16.10
2022-10-06T00:26:40.771Z,17.70
2022-10-06T00:29:13.388Z,16.80
2022-10-06T00:31:44.663Z,16.30
2022-10-06T00:34:15.257Z,15.00
2022-10-06T00:36:46.676Z,14.20
2022-10-06T00:39:17.033Z,18.20
2022-10-06T00:41:48.199Z,17.60
2022-10-06T00:44:18.500Z,17.90
2022-10-06T00:46:50.058Z,18.30
2022-10-06T00:49:22.272Z,16.50
2022-10-06T00:51:54.096Z,16.10
2022-10-06T00:54:24.699Z,22.10
2022-10-06T00:56:55.878Z,20.40
2022-10-06T00:59:26.175Z,14.10
2022-10-06T01:01:58.544Z,16.60
2022-10-06T01:04:31.760Z,15.50
2022-10-06T01:07:03.356Z,15.90
2022-10-06T01:09:33.969Z,16.60
2022-10-06T01:12:06.626Z,17.00
2022-10-06T01:14:38.252Z,15.70
2022-10-06T01:17:11.042Z,18.90
2022-10-06T01:19:47.496Z,14.60
2022-10-06T01:22:19.974Z,13.30
2022-10-06T01:24:52.662Z,19.30
2022-10-06T01:27:24.720Z,17.90
2022-10-06T01:29:55.458Z,20.00
2022-10-06T01:32:28.371Z,18.90
2022-10-06T01:34:58.658Z,20.20
2022-10-06T01:37:29.599Z,19.20
2022-10-06T01:39:59.883Z,19.00
2022-10-06T01:42:33.255Z,19.70
2022-10-06T01:45:06.193Z,19.10
2022-10-06T01:47:36.924Z,21.00
2022-10-06T01:50:08.385Z,23.50
2022-10-06T01:52:39.426Z,26.30
2022-10-06T01:55:12.089Z,21.50
2022-10-06T01:57:43.543Z,19.60
2022-10-06T02:00:14.692Z,22.60
2022-10-06T02:02:45.944Z,17.80
2022-10-06T02:05:16.195Z,19.10
2022-10-06T02:07:51.920Z,17.80
2022-10-06T02:10:22.262Z,23.00
2022-10-06T02:12:53.967Z,27.20
2022-10-06T02:15:27.110Z,24.20
2022-10-06T02:17:58.038Z,25.90
2022-10-06T02:20:30.765Z,25.10
2022-10-06T02:23:01.833Z,21.90
2022-10-06T02:25:32.162Z,23.30
2022-10-06T02:28:03.681Z,18.40
2022-10-06T02:30:35.466Z,21.80
2022-10-06T02:33:15.841Z,20.00
2022-10-06T02:35:54.955Z,22.00
2022-10-06T02:38:27.227Z,24.80
2022-10-06T02:40:58.778Z,23.50
2022-10-06T02:43:31.983Z,26.40
2022-10-06T02:46:08.696Z,22.60
2022-10-06T02:48:53.222Z,21.20
2022-10-06T02:51:28.762Z,25.80
2022-10-06T02:54:04.339Z,25.10
2022-10-06T02:56:35.238Z,30.00
2022-10-06T02:59:05.963Z,25.00
2022-10-06T03:01:38.365Z,23.80
2022-10-06T03:04:15.324Z,25.50
2022-10-06T03:06:51.268Z,24.50
2022-10-06T03:09:36.246Z,24.00
2022-10-06T03:12:11.446Z,30.10
2022-10-06T03:14:44.216Z,25.70
2022-10-06T03:17:14.904Z,25.40
2022-10-06T03:19:53.097Z,26.40
2022-10-06T03:22:24.339Z,23.90
2022-10-06T03:25:01.767Z,28.60
2022-10-06T03:27:33.774Z,21.60
2022-10-06T03:32:44.044Z,24.10
2022-10-06T03:35:15.231Z,21.20
2022-10-06T03:37:46.662Z,24.00
2022-10-06T03:40:18.522Z,22.80
2022-10-06T03:42:49.896Z,23.70
2022-10-06T03:45:20.902Z,21.30
2022-10-06T03:47:51.369Z,21.00
2022-10-06T03:50:22.268Z,23.20
2022-10-06T03:52:53.198Z,21.40
2022-10-06T03:55:23.973Z,25.00
2022-10-06T03:57:57.438Z,19.00
2022-10-06T04:00:28.518Z,20.90
2022-10-06T04:02:59.452Z,24.60
2022-10-06T04:05:31.281Z,26.50
2022-10-06T04:08:06.368Z,28.00
2022-10-06T04:10:45.081Z,25.10
2022-10-06T04:13:22.154Z,26.20
2022-10-06T04:15:52.856Z,20.90
2022-10-06T04:18:23.825Z,18.30
2022-10-06T04:21:05.180Z,21.00
2022-10-06T04:23:36.970Z,21.30
2022-10-06T04:26:10.140Z,20.80
2022-10-06T04:28:50.777Z,21.20
2022-10-06T04:31:22.575Z,21.50
2022-10-06T04:33:54.397Z,26.20
2022-10-06T04:36:31.651Z,19.40
2022-10-06T04:39:08.826Z,21.90
2022-10-06T04:41:41.175Z,19.60
2022-10-06T04:44:17.604Z,23.30
2022-10-06T04:46:58.739Z,25.20
2022-10-06T04:49:29.509Z,21.90
2022-10-06T04:52:05.480Z,23.70
2022-10-06T04:54:39.265Z,18.70
2022-10-06T04:57:11.543Z,25.10
2022-10-06T05:00:05.955Z,20.30
2022-10-06T05:02:38.814Z,24.90
2022-10-06T05:05:10.721Z,26.50
2022-10-06T05:07:41.717Z,25.70
2022-10-06T05:10:12.981Z,24.80
2022-10-06T05:12:43.525Z,22.60
2022-10-06T05:15:28.503Z,25.20
2022-10-06T05:18:04.406Z,20.30
2022-10-06T05:20:39.074Z,19.90
2022-10-06T05:23:15.104Z,20.90
2022-10-06T05:25:56.968Z,26.10
2022-10-06T05:28:29.072Z,21.00
2022-10-06T05:31:01.755Z,24.30
2022-10-06T05:36:03.356Z,22.40
2022-10-06T05:38:44.032Z,18.50
2022-10-06T05:41:15.771Z,25.60
2022-10-06T05:43:46.599Z,17.30
2022-10-06T05:46:29.990Z,18.40
2022-10-06T05:49:03.285Z,18.60
2022-10-06T05:51:40.936Z,18.80
2022-10-06T05:54:20.569Z,18.10
2022-10-06T05:56:52.696Z,22.00
2022-10-06T05:59:23.647Z,22.30
2022-10-06T06:01:55.557Z,25.00
2022-10-06T06:04:40.887Z,22.70
2022-10-06T06:07:16.745Z,23.90
2022-10-06T06:09:48.886Z,21.40
2022-10-06T06:12:19.520Z,22.10
2022-10-06T06:15:14.101Z,20.60
2022-10-06T06:17:58.560Z,20.80
2022-10-06T06:20:29.298Z,21.40
2022-10-06T06:23:05.444Z,25.10
2022-10-06T06:25:42.025Z,17.00
2022-10-06T06:28:13.244Z,20.30
2022-10-06T06:30:48.962Z,22.40
2022-10-06T06:33:23.951Z,18.10
2022-10-06T06:35:58.982Z,22.10
2022-10-06T06:38:35.089Z,18.40
2022-10-06T06:41:06.185Z,18.20
2022-10-06T06:43:37.647Z,21.80
2022-10-06T06:46:28.557Z,22.80
2022-10-06T06:49:06.467Z,19.00
2022-10-06T06:51:42.093Z,24.00
2022-10-06T06:54:13.229Z,27.90
2022-10-06T06:56:49.116Z,27.50
2022-10-06T06:59:22.487Z,26.40
2022-10-06T07:01:57.890Z,28.80
2022-10-06T07:04:30.717Z,27.70
2022-10-06T07:07:01.790Z,28.50
2022-10-06T07:09:35.552Z,25.10
2022-10-06T07:12:12.238Z,30.30
2022-10-06T07:15:01.790Z,24.80
2022-10-06T07:17:51.401Z,28.90
2022-10-06T07:20:39.815Z,27.70
2022-10-06T07:23:39.554Z,21.00
2022-10-06T07:26:14.769Z,22.50
2022-10-06T07:28:46.209Z,27.60
2022-10-06T07:31:19.308Z,22.50
2022-10-06T07:33:52.322Z,22.30
2022-10-06T07:36:23.006Z,24.00
2022-10-06T07:38:54.102Z,20.00
2022-10-06T07:41:26.059Z,19.10
2022-10-06T07:44:08.004Z,23.30
2022-10-06T07:46:39.266Z,18.90
2022-10-06T07:49:15.037Z,21.40
2022-10-06T07:51:45.877Z,23.30
2022-10-06T07:54:16.897Z,20.20
2022-10-06T07:57:16.794Z,22.40
2022-10-06T07:59:47.655Z,23.20
2022-10-06T08:02:20.257Z,21.20
2022-10-06T08:04:51.262Z,23.80
2022-10-06T08:07:22.332Z,24.50
2022-10-06T08:09:53.173Z,22.40
2022-10-06T08:12:38.070Z,22.00
2022-10-06T08:15:11.602Z,18.00
2022-10-06T08:20:12.376Z,19.40
2022-10-06T08:22:42.989Z,16.70
2022-10-06T08:25:14.215Z,17.10
2022-10-06T08:27:45.097Z,15.70
2022-10-06T08:30:16.672Z,18.40
2022-10-06T08:32:47.766Z,18.10
2022-10-06T08:35:18.577Z,19.90
2022-10-06T08:37:50.391Z,18.00
2022-10-06T08:40:21.455Z,14.00
2022-10-06T08:42:53.397Z,16.40
2022-10-06T08:45:26.133Z,17.70
2022-10-06T08:48:00.981Z,15.90
2022-10-06T08:50:35.260Z,16.50
2022-10-06T08:53:14.043Z,15.50
2022-10-06T08:55:49.563Z,13.50
2022-10-06T08:58:29.472Z,14.10
2022-10-06T09:01:10.331Z,12.70
2022-10-06T09:03:40.790Z,14.20
2022-10-06T09:06:16.294Z,12.20
2022-10-06T09:08:51.200Z,10.10
2022-10-06T09:11:29.581Z,15.90
2022-10-06T09:14:02.851Z,13.70
2022-10-06T09:16:34.857Z,10.20
2022-10-06T09:19:10.171Z,8.50
2022-10-06T09:21:42.269Z,11.00
2022-10-06T09:24:15.023Z,11.20
2022-10-06T09:26:48.358Z,9.10
2022-10-06T09:29:18.984Z,7.90
2022-10-06T09:31:50.803Z,15.20
2022-10-06T09:34:24.805Z,10.10
2022-10-06T09:37:03.397Z,8.90
2022-10-06T09:39:37.027Z,9.60
2022-10-06T09:42:13.127Z,8.40
2022-10-06T09:44:50.304Z,7.70
2022-10-06T09:47:45.439Z,11.80
2022-10-06T09:50:20.793Z,10.40
2022-10-06T09:53:21.808Z,12.30
2022-10-06T09:55:55.080Z,9.30
2022-10-06T09:58:29.702Z,7.10
2022-10-06T10:01:02.012Z,8.10
2022-10-06T10:06:42.064Z,8.40
2022-10-06T10:09:22.410Z,9.00
2022-10-06T10:12:20.380Z,10.20
2022-10-06T10:14:51.699Z,8.10
2022-10-06T10:17:23.867Z,7.40
2022-10-06T10:19:55.927Z,7.80
2022-10-06T10:22:36.743Z,9.90
2022-10-06T10:25:13.908Z,9.70
2022-10-06T10:27:52.605Z,7.20
2022-10-06T10:30:23.981Z,8.40
2022-10-06T10:33:02.289Z,7.90
2022-10-06T10:35:35.529Z,12.70
2022-10-06T10:40:38.398Z,7.30
2022-10-06T10:43:15.373Z,9.20
2022-10-06T10:45:48.032Z,9.50
2022-10-06T10:48:22.250Z,10.50
2022-10-06T10:50:56.478Z,7.20
2022-10-06T10:53:31.416Z,8.30
2022-10-06T10:56:03.542Z,8.80
2022-10-06T10:58:35.723Z,9.90
2022-10-06T11:01:11.020Z,8.80
2022-10-06T11:03:41.803Z,13.70
2022-10-06T11:06:26.042Z,6.30
2022-10-06T11:08:59.135Z,6.80
2022-10-06T11:11:38.458Z,8.50
2022-10-06T11:14:13.187Z,8.80
2022-10-06T11:16:48.019Z,8.30
2022-10-06T11:19:23.241Z,7.60
2022-10-06T11:21:59.188Z,7.20
2022-10-06T11:24:34.148Z,10.40
2022-10-06T11:27:15.374Z,8.40
2022-10-06T11:29:51.217Z,8.20
2022-10-06T11:32:26.012Z,7.40
2022-10-06T11:34:56.652Z,7.40
2022-10-06T11:37:37.396Z,9.20
2022-10-06T11:40:19.888Z,7.30
2022-10-06T11:42:54.222Z,11.40
2022-10-06T11:45:27.395Z,9.60
2022-10-06T11:48:11.393Z,8.80
2022-10-06T11:50:43.178Z,8.50
2022-10-06T11:53:27.069Z,6.90
2022-10-06T11:56:10.795Z,8.40
2022-10-06T11:58:54.662Z,9.10
2022-10-06T12:01:44.019Z,10.20
2022-10-06T12:04:20.628Z,9.00
2022-10-06T12:06:55.393Z,9.20
2022-10-06T12:09:44.633Z,15.90
2022-10-06T12:12:32.598Z,7.60
2022-10-06T12:18:00.717Z,8.60
2022-10-06T12:20:34.927Z,8.10
2022-10-06T12:23:07.536Z,7.70
2022-10-06T12:25:40.781Z,11.10
2022-10-06T12:28:18.277Z,9.50
2022-10-06T12:31:05.622Z,11.60
2022-10-06T12:33:40.727Z,9.30
2022-10-06T12:36:18.355Z,8.20
2022-10-06T12:42:02.404Z,8.00
2022-10-06T12:44:37.853Z,10.00
2022-10-06T12:47:13.373Z,8.40
2022-10-06T12:49:49.294Z,11.20
2022-10-06T12:52:31.224Z,6.60
2022-10-06T12:55:07.606Z,8.20
2022-10-06T12:57:47.841Z,10.70
2022-10-06T13:02:58.084Z,9.40
2022-10-06T13:05:28.955Z,8.60
2022-10-06T13:08:00.705Z,12.40
2022-10-06T13:10:32.766Z,6.60
2022-10-06T13:13:03.201Z,10.20
2022-10-06T13:15:34.717Z,9.70
2022-10-06T13:18:12.883Z,7.20
2022-10-06T13:20:44.423Z,12.50
2022-10-06T13:23:21.478Z,8.40
2022-10-06T13:25:54.480Z,6.30
2022-10-06T13:28:26.788Z,8.80
2022-10-06T13:33:27.914Z,7.40
2022-10-06T13:35:58.846Z,12.90
2022-10-06T13:38:32.103Z,8.90
2022-10-06T13:41:06.465Z,9.30
2022-10-06T13:43:39.839Z,8.70
2022-10-06T13:46:12.525Z,7.50
2022-10-06T13:51:15.652Z,7.70
2022-10-06T13:53:47.765Z,10.50
2022-10-06T13:56:34.871Z,7.20
2022-10-06T13:59:27.655Z,6.10
2022-10-06T14:04:27.609Z,7.30
2022-10-06T14:07:00.108Z,8.00
2022-10-06T14:09:33.266Z,6.60
2022-10-06T14:14:34.223Z,9.30
2022-10-06T14:17:05.178Z,9.70
2022-10-06T14:19:37.222Z,6.80
2022-10-06T14:22:08.591Z,9.70
2022-10-06T14:24:39.508Z,8.50
2022-10-06T14:27:10.477Z,7.40
2022-10-06T14:29:41.460Z,8.70
2022-10-06T14:32:14.608Z,8.20
2022-10-06T14:34:47.249Z,9.90
2022-10-06T14:37:17.910Z,7.80
2022-10-06T14:39:51.499Z,8.40
2022-10-06T14:42:25.143Z,7.30
2022-10-06T14:44:56.041Z,9.50
2022-10-06T14:47:26.983Z,12.00
2022-10-06T14:49:57.790Z,8.80
2022-10-06T14:52:28.651Z,7.60
2022-10-06T14:55:00.181Z,6.70
2022-10-06T14:57:31.269Z,8.10
2022-10-06T15:00:02.422Z,6.00
2022-10-06T15:02:33.948Z,7.30
2022-10-06T15:05:05.068Z,9.70
2022-10-06T15:07:53.444Z,8.10
2022-10-06T15:10:24.134Z,7.40
2022-10-06T15:12:54.870Z,8.40
2022-10-06T15:15:25.955Z,8.10
2022-10-06T15:17:56.857Z,6.70
2022-10-06T15:20:31.580Z,9.70
2022-10-06T15:23:02.962Z,8.40
2022-10-06T15:25:51.022Z,7.30
2022-10-06T15:28:40.179Z,8.70
2022-10-06T15:31:12.317Z,8.70
2022-10-06T15:33:43.946Z,6.90
2022-10-06T15:36:18.825Z,12.30
2022-10-06T15:38:54.430Z,8.10
2022-10-06T15:41:31.231Z,8.40
2022-10-06T15:44:08.698Z,10.40
2022-10-06T15:46:44.206Z,9.80
2022-10-06T15:49:15.607Z,13.00
2022-10-06T15:51:48.784Z,8.60
2022-10-06T15:54:21.204Z,6.80
2022-10-06T15:56:52.406Z,9.10
2022-10-06T15:59:25.004Z,9.30
2022-10-06T16:01:57.432Z,7.70
2022-10-06T16:04:34.831Z,9.50
2022-10-06T16:07:06.282Z,6.50
2022-10-06T16:09:43.023Z,8.30
2022-10-06T16:12:16.388Z,9.70
2022-10-06T16:14:48.037Z,10.20
2022-10-06T16:17:18.945Z,8.70
2022-10-06T16:19:49.877Z,14.90
2022-10-06T16:22:21.966Z,7.70
2022-10-06T16:24:52.643Z,12.80
2022-10-06T16:27:23.054Z,8.60
2022-10-06T16:29:54.553Z,9.30
2022-10-06T16:32:25.286Z,11.90
2022-10-06T16:34:56.562Z,7.90
2022-10-06T16:37:27.193Z,8.60
2022-10-06T16:39:58.112Z,8.50
2022-10-06T16:42:28.526Z,8.40
2022-10-06T16:44:59.299Z,11.60
2022-10-06T16:47:29.903Z,13.80
2022-10-06T16:50:00.749Z,12.00
2022-10-06T16:52:31.413Z,12.80
2022-10-06T16:55:03.243Z,11.50
2022-10-06T16:57:33.849Z,13.60
2022-10-06T17:00:06.330Z,11.20
2022-10-06T17:02:38.748Z,12.80
2022-10-06T17:05:14.520Z,11.20
2022-10-06T17:07:45.290Z,13.60
2022-10-06T17:10:20.550Z,12.00
2022-10-06T17:12:51.918Z,15.50
2022-10-06T17:15:22.717Z,13.40
2022-10-06T17:17:55.710Z,16.10
2022-10-06T17:22:55.411Z,15.00
2022-10-06T17:25:26.297Z,12.40
2022-10-06T17:27:57.250Z,15.00
2022-10-06T17:30:28.048Z,16.80
2022-10-06T17:32:58.822Z,8.90
2022-10-06T17:35:29.310Z,10.90
2022-10-06T17:38:02.879Z,13.80
2022-10-06T17:40:33.576Z,13.70
2022-10-06T17:43:04.860Z,12.70
2022-10-06T17:45:38.870Z,12.10
2022-10-06T17:48:09.428Z,11.60
2022-10-06T17:50:40.548Z,14.40
2022-10-06T17:53:11.121Z,13.80
2022-10-06T17:55:41.658Z,15.50
2022-10-06T17:58:18.456Z,13.50
2022-10-06T18:00:49.439Z,11.70
2022-10-06T18:03:26.493Z,10.80
2022-10-06T18:05:59.580Z,16.10
2022-10-06T18:08:32.338Z,11.90
2022-10-06T18:11:20.425Z,11.80
2022-10-06T18:13:51.337Z,18.20
2022-10-06T18:16:23.759Z,10.90
2022-10-06T18:18:55.437Z,11.90
2022-10-06T18:21:27.678Z,14.00
2022-10-06T18:23:58.369Z,13.10
2022-10-06T18:26:29.023Z,12.90
2022-10-06T18:28:59.817Z,21.90
2022-10-06T18:31:30.342Z,22.80
2022-10-06T18:36:53.333Z,19.90
2022-10-06T18:39:25.604Z,23.30
2022-10-06T18:41:59.336Z,24.90
2022-10-06T18:44:48.629Z,20.40
2022-10-06T18:47:39.564Z,19.40
2022-10-06T18:50:11.351Z,19.90
2022-10-06T18:52:44.115Z,19.50
2022-10-06T18:55:15.236Z,16.50
2022-10-06T18:57:50.282Z,19.60
2022-10-06T19:00:27.185Z,19.90
2022-10-06T19:02:58.010Z,17.20
2022-10-06T19:05:29.572Z,15.40
2022-10-06T19:08:00.199Z,17.20
2022-10-06T19:10:31.128Z,12.10
2022-10-06T19:13:02.067Z,15.20
2022-10-06T19:15:36.899Z,13.90
2022-10-06T19:18:12.575Z,18.80
2022-10-06T19:20:52.721Z,13.40
2022-10-06T19:23:34.435Z,13.20
2022-10-06T19:26:06.245Z,10.40
2022-10-06T19:28:38.153Z,13.70
2022-10-06T19:31:10.466Z,11.40
2022-10-06T19:33:45.809Z,9.80
2022-10-06T19:36:17.504Z,16.10
2022-10-06T19:38:48.158Z,12.30
2022-10-06T19:41:38.949Z,12.30
2022-10-06T19:44:10.284Z,14.70
2022-10-06T19:46:45.402Z,10.10
2022-10-06T19:49:15.856Z,10.10
2022-10-06T19:51:47.588Z,11.40
2022-10-06T19:54:19.337Z,9.00
2022-10-06T19:56:54.485Z,10.90
2022-10-06T19:59:25.887Z,13.30
2022-10-06T20:01:56.556Z,17.80
2022-10-06T20:04:27.308Z,11.80
2022-10-06T20:07:02.631Z,11.60
2022-10-06T20:09:33.875Z,19.10
2022-10-06T20:12:06.168Z,10.60
2022-10-06T20:14:41.175Z,10.70
2022-10-06T20:17:11.894Z,12.80
2022-10-06T20:19:48.491Z,13.90
2022-10-06T20:22:19.563Z,10.70
2022-10-06T20:24:51.328Z,10.10
2022-10-06T20:27:22.137Z,12.60
2022-10-06T20:29:53.386Z,13.80
2022-10-06T20:32:24.303Z,12.20
2022-10-06T20:34:54.817Z,12.20
2022-10-06T20:37:25.854Z,10.50
2022-10-06T20:40:13.808Z,11.10
2022-10-06T20:42:49.437Z,10.10
2022-10-06T20:45:20.420Z,12.30
2022-10-06T20:47:51.351Z,11.10
2022-10-06T20:50:21.785Z,10.20
2022-10-06T20:52:53.813Z,11.90
2022-10-06T20:55:24.551Z,10.20
2022-10-06T20:57:55.928Z,13.50
2022-10-06T21:00:26.730Z,10.70
2022-10-06T21:02:57.793Z,11.70
2022-10-06T21:05:34.037Z,14.10
2022-10-06T21:08:05.220Z,16.10
2022-10-06T21:10:35.805Z,11.40
2022-10-06T21:13:06.850Z,12.00
2022-10-06T21:15:37.285Z,10.20
2022-10-06T21:18:08.630Z,9.80
2022-10-06T21:20:44.395Z,12.30
2022-10-06T21:23:16.136Z,9.00
2022-10-06T21:25:46.662Z,11.20
2022-10-06T21:28:18.900Z,10.70
2022-10-06T21:30:49.905Z,10.40
2022-10-06T21:33:20.866Z,9.50
2022-10-06T21:35:58.802Z,11.90
2022-10-06T21:38:30.723Z,10.40
2022-10-06T21:41:20.345Z,12.20
2022-10-06T21:43:53.228Z,10.50
2022-10-06T21:49:00.440Z,10.20
2022-10-06T21:51:31.579Z,9.60
2022-10-06T21:54:03.434Z,9.80
2022-10-06T21:56:34.631Z,9.10
2022-10-06T21:59:05.351Z,12.00
2022-10-06T22:01:36.877Z,8.90
2022-10-06T22:04:08.230Z,10.30
2022-10-06T22:06:38.739Z,8.80
2022-10-06T22:09:11.192Z,10.50
2022-10-06T22:11:42.462Z,10.50
2022-10-06T22:14:14.210Z,9.30
2022-10-06T22:16:45.146Z,12.20
2022-10-06T22:19:16.697Z,9.20
2022-10-06T22:21:48.354Z,7.90
2022-10-06T22:24:20.871Z,9.50
2022-10-06T22:26:51.661Z,9.40
2022-10-06T22:29:22.719Z,9.40
2022-10-06T22:31:53.403Z,9.70
2022-10-06T22:34:24.268Z,12.60
2022-10-06T22:36:54.803Z,9.50
2022-10-06T22:39:25.760Z,7.70
2022-10-06T22:41:56.165Z,8.50
2022-10-06T22:44:27.443Z,9.40
2022-10-06T22:46:58.304Z,9.80
2022-10-06T22:49:29.281Z,9.60
2022-10-06T22:51:59.811Z,11.00
2022-10-06T22:54:32.447Z,10.50
2022-10-06T22:57:05.382Z,9.80
2022-10-06T23:02:05.715Z,10.20
2022-10-06T23:04:36.448Z,10.90
2022-10-06T23:07:07.286Z,9.90
2022-10-06T23:09:38.056Z,9.60
2022-10-06T23:12:08.957Z,11.50
2022-10-06T23:14:39.586Z,9.30
2022-10-06T23:17:10.632Z,11.10
2022-10-06T23:19:41.467Z,12.30
2022-10-06T23:22:12.400Z,13.00
2022-10-06T23:24:43.130Z,12.40
2022-10-06T23:27:14.477Z,12.10
2022-10-06T23:29:45.428Z,11.10
2022-10-06T23:32:16.046Z,8.80
2022-10-06T23:34:46.818Z,11.20
2022-10-06T23:37:17.536Z,8.40
2022-10-06T23:39:48.249Z,9.50
2022-10-06T23:42:18.874Z,11.20
2022-10-06T23:44:49.710Z,11.60
2022-10-06T23:47:20.547Z,9.90
2022-10-06T23:49:51.494Z,11.10
2022-10-06T23:52:22.222Z,13.60
2022-10-06T23:54:53.161Z,11.40
2022-10-06T23:57:24.199Z,11.90
2022-10-06T23:59:54.937Z,12.30
