createdAt,value
2016-10-24T00:01:03.876Z,0
2016-10-24T00:02:15.039Z,0
2016-10-24T00:03:26.245Z,0
2016-10-24T00:04:37.418Z,0
2016-10-24T00:05:48.575Z,0
2016-10-24T00:07:00.287Z,0
2016-10-24T00:08:11.493Z,0
2016-10-24T00:09:22.630Z,0
2016-10-24T00:10:33.776Z,0
2016-10-24T00:11:44.955Z,0
2016-10-24T00:12:56.120Z,0
2016-10-24T00:14:07.301Z,0
2016-10-24T00:15:18.468Z,0
2016-10-24T00:16:29.619Z,0
2016-10-24T00:17:40.808Z,0
2016-10-24T00:18:52.011Z,0
2016-10-24T00:20:03.179Z,0
2016-10-24T00:21:14.357Z,0
2016-10-24T00:22:25.554Z,0
2016-10-24T00:23:36.743Z,0
2016-10-24T00:24:47.933Z,0
2016-10-24T00:25:59.081Z,0
2016-10-24T00:27:10.213Z,0
2016-10-24T00:28:21.373Z,0
2016-10-24T00:29:32.541Z,0
2016-10-24T00:30:43.705Z,0
2016-10-24T00:31:54.880Z,0
2016-10-24T00:33:06.607Z,0
2016-10-24T00:34:17.772Z,0
2016-10-24T00:35:28.962Z,0
2016-10-24T00:36:40.113Z,0
2016-10-24T00:37:51.292Z,0
2016-10-24T00:39:02.418Z,0
2016-10-24T00:40:13.578Z,0
2016-10-24T00:41:24.732Z,0
2016-10-24T00:42:35.970Z,0
2016-10-24T00:43:47.131Z,0
2016-10-24T00:44:58.300Z,0
2016-10-24T00:46:09.463Z,0
2016-10-24T00:47:20.619Z,0
2016-10-24T00:48:31.768Z,0
2016-10-24T00:49:42.987Z,0
2016-10-24T00:50:54.144Z,0
2016-10-24T00:52:05.320Z,0
2016-10-24T00:53:16.480Z,0
2016-10-24T00:54:27.633Z,0
2016-10-24T00:55:38.781Z,0
2016-10-24T00:56:50.511Z,0
2016-10-24T00:58:01.695Z,0
2016-10-24T00:59:13.426Z,0
2016-10-24T01:00:24.591Z,0
2016-10-24T01:01:35.739Z,0
2016-10-24T01:02:46.899Z,0
2016-10-24T01:03:58.052Z,0
2016-10-24T01:05:09.219Z,0
2016-10-24T01:06:20.403Z,0
2016-10-24T01:07:31.575Z,0
2016-10-24T01:08:42.738Z,0
2016-10-24T01:09:53.894Z,0
2016-10-24T01:11:05.040Z,0
2016-10-24T01:12:16.228Z,0
2016-10-24T01:13:27.372Z,0
2016-10-24T01:14:38.557Z,0
2016-10-24T01:15:49.746Z,0
2016-10-24T01:17:00.896Z,0
2016-10-24T01:18:12.039Z,0
2016-10-24T01:19:23.227Z,0
2016-10-24T01:20:34.415Z,0
2016-10-24T01:21:45.594Z,0
2016-10-24T01:22:56.769Z,0
2016-10-24T01:24:07.958Z,0
2016-10-24T01:25:19.151Z,0
2016-10-24T01:26:30.869Z,0
2016-10-24T01:27:42.029Z,0
2016-10-24T01:28:53.238Z,0
2016-10-24T01:30:04.391Z,0
2016-10-24T01:31:15.619Z,0
2016-10-24T01:32:26.776Z,0
2016-10-24T01:33:37.973Z,0
2016-10-24T01:34:49.164Z,0
2016-10-24T01:36:00.314Z,0
2016-10-24T01:37:11.454Z,0
2016-10-24T01:38:22.632Z,0
2016-10-24T01:39:33.804Z,0
2016-10-24T01:40:44.968Z,0
2016-10-24T01:41:56.130Z,0
2016-10-24T01:43:07.320Z,0
2016-10-24T01:44:18.474Z,0
2016-10-24T01:45:29.686Z,0
2016-10-24T01:46:40.838Z,0
2016-10-24T01:47:52.001Z,0
2016-10-24T01:49:03.158Z,0
2016-10-24T01:50:14.326Z,0
2016-10-24T01:51:25.477Z,0
2016-10-24T01:52:36.623Z,0
2016-10-24T01:53:47.831Z,0
2016-10-24T01:54:59.036Z,0
2016-10-24T01:56:10.254Z,0
2016-10-24T01:57:21.406Z,0
2016-10-24T01:58:32.556Z,0
2016-10-24T01:59:43.729Z,0
2016-10-24T02:00:54.926Z,0
2016-10-24T02:02:06.074Z,0
2016-10-24T02:03:17.242Z,0
2016-10-24T02:04:28.389Z,0
2016-10-24T02:05:39.587Z,0
2016-10-24T02:06:50.759Z,0
2016-10-24T02:08:01.931Z,0
2016-10-24T02:09:13.096Z,0
2016-10-24T02:10:24.834Z,0
2016-10-24T02:11:35.988Z,0
2016-10-24T02:12:47.181Z,0
2016-10-24T02:13:58.355Z,0
2016-10-24T02:15:09.560Z,0
2016-10-24T02:16:20.744Z,0
2016-10-24T02:17:31.927Z,0
2016-10-24T02:18:43.085Z,0
2016-10-24T02:19:54.242Z,0
2016-10-24T02:21:05.953Z,0
2016-10-24T02:22:17.116Z,0
2016-10-24T02:23:28.278Z,0
2016-10-24T02:24:40.015Z,0
2016-10-24T02:25:51.183Z,0
2016-10-24T02:27:02.328Z,0
2016-10-24T02:28:13.518Z,0
2016-10-24T02:29:24.692Z,0
2016-10-24T02:30:35.854Z,0
2016-10-24T02:31:47.006Z,0
2016-10-24T02:32:58.161Z,0
2016-10-24T02:34:09.334Z,0
2016-10-24T02:35:20.506Z,0
2016-10-24T02:36:31.681Z,0
2016-10-24T02:37:42.837Z,0
2016-10-24T02:38:53.991Z,0
2016-10-24T02:40:05.162Z,0
2016-10-24T02:41:16.336Z,0
2016-10-24T02:42:27.474Z,0
2016-10-24T02:43:38.655Z,0
2016-10-24T02:44:49.839Z,0
2016-10-24T02:46:01.063Z,0
2016-10-24T02:47:12.223Z,0
2016-10-24T02:48:23.396Z,0
2016-10-24T02:49:34.610Z,0
2016-10-24T02:50:45.764Z,0
2016-10-24T02:51:56.912Z,0
2016-10-24T02:53:08.074Z,0
2016-10-24T02:54:19.257Z,0
2016-10-24T02:55:30.404Z,0
2016-10-24T02:56:41.552Z,0
2016-10-24T02:57:52.707Z,0
2016-10-24T02:59:03.912Z,0
2016-10-24T03:00:15.062Z,0
2016-10-24T03:01:26.227Z,0
2016-10-24T03:02:37.387Z,0
2016-10-24T03:03:48.560Z,0
2016-10-24T03:04:59.696Z,0
2016-10-24T03:06:10.885Z,0
2016-10-24T03:07:22.158Z,0
2016-10-24T03:08:33.352Z,0
2016-10-24T03:09:44.505Z,0
2016-10-24T03:10:55.682Z,0
2016-10-24T03:12:07.383Z,0
2016-10-24T03:13:18.547Z,0
2016-10-24T03:14:29.689Z,0
2016-10-24T03:15:40.854Z,0
2016-10-24T03:16:52.566Z,0
2016-10-24T03:18:04.276Z,0
2016-10-24T03:19:15.470Z,0
2016-10-24T03:20:26.638Z,0
2016-10-24T03:21:37.786Z,0
2016-10-24T03:22:48.979Z,0
2016-10-24T03:24:00.121Z,0
2016-10-24T03:25:11.274Z,0
2016-10-24T03:26:22.436Z,0
2016-10-24T03:27:33.589Z,0
2016-10-24T03:28:44.745Z,0
2016-10-24T03:29:55.912Z,0
2016-10-24T03:31:07.079Z,0
2016-10-24T03:32:18.644Z,0
2016-10-24T03:33:29.812Z,0
2016-10-24T03:34:40.973Z,0
2016-10-24T03:35:52.206Z,0
2016-10-24T03:37:03.361Z,0
2016-10-24T03:38:14.506Z,0
2016-10-24T03:39:25.649Z,0
2016-10-24T03:40:36.819Z,0
2016-10-24T03:41:47.989Z,0
2016-10-24T03:42:59.172Z,0
2016-10-24T03:44:10.346Z,0
2016-10-24T03:45:21.512Z,0
2016-10-24T03:46:32.657Z,0
2016-10-24T03:47:43.840Z,0
2016-10-24T03:48:54.987Z,0
2016-10-24T03:50:06.157Z,0
2016-10-24T03:51:17.333Z,0
2016-10-24T03:52:28.498Z,0
2016-10-24T03:53:39.638Z,0
2016-10-24T03:54:50.777Z,0
2016-10-24T03:56:01.939Z,0
2016-10-24T03:57:13.127Z,0
2016-10-24T03:58:24.279Z,0
2016-10-24T03:59:35.437Z,0
2016-10-24T04:00:46.616Z,0
2016-10-24T04:01:57.771Z,0
2016-10-24T04:03:08.928Z,0
2016-10-24T04:04:20.112Z,0
2016-10-24T04:05:31.281Z,0
2016-10-24T04:06:42.455Z,0
2016-10-24T04:07:53.611Z,0
2016-10-24T04:09:04.812Z,0
2016-10-24T04:10:15.981Z,0
2016-10-24T04:11:27.146Z,0
2016-10-24T04:12:38.857Z,0
2016-10-24T04:13:50.021Z,0
2016-10-24T04:15:01.220Z,0
2016-10-24T04:16:12.364Z,0
2016-10-24T04:17:23.526Z,0
2016-10-24T04:18:34.699Z,0
2016-10-24T04:19:45.850Z,0
2016-10-24T04:20:57.039Z,0
2016-10-24T04:22:08.191Z,0
2016-10-24T04:23:19.367Z,0
2016-10-24T04:24:30.552Z,0
2016-10-24T04:25:41.718Z,0
2016-10-24T04:26:52.925Z,0
2016-10-24T04:28:04.094Z,0
2016-10-24T04:29:15.253Z,0
2016-10-24T04:30:26.400Z,0
2016-10-24T04:31:37.565Z,0
2016-10-24T04:32:48.758Z,0
2016-10-24T04:33:59.974Z,0
2016-10-24T04:35:11.701Z,0
2016-10-24T04:36:22.900Z,0
2016-10-24T04:37:34.060Z,0
2016-10-24T04:38:45.227Z,0
2016-10-24T04:39:56.405Z,0
2016-10-24T04:41:07.574Z,0
2016-10-24T04:42:18.720Z,0
2016-10-24T04:43:29.881Z,0
2016-10-24T04:44:41.047Z,0
2016-10-24T04:45:52.230Z,0
2016-10-24T04:47:03.400Z,0
2016-10-24T04:48:14.562Z,0
2016-10-24T04:49:25.722Z,0
2016-10-24T04:50:36.905Z,0
2016-10-24T04:51:48.089Z,0
2016-10-24T04:52:59.244Z,0
2016-10-24T04:54:10.411Z,0
2016-10-24T04:55:21.607Z,0
2016-10-24T04:56:32.765Z,0
2016-10-24T04:57:43.928Z,0
2016-10-24T04:58:55.084Z,0
2016-10-24T05:00:06.266Z,0
2016-10-24T05:01:17.440Z,0
2016-10-24T05:02:28.626Z,0
2016-10-24T05:03:39.800Z,0
2016-10-24T05:04:50.946Z,0
2016-10-24T05:06:02.118Z,0
2016-10-24T05:07:13.273Z,0
2016-10-24T05:08:25.015Z,0
2016-10-24T05:09:36.196Z,0
2016-10-24T05:10:47.380Z,0
2016-10-24T05:11:58.544Z,0
2016-10-24T05:13:09.718Z,0
2016-10-24T05:14:20.937Z,0
2016-10-24T05:15:32.092Z,0
2016-10-24T05:16:43.243Z,0
2016-10-24T05:17:54.440Z,0
2016-10-24T05:19:05.579Z,0
2016-10-24T05:20:16.785Z,0
2016-10-24T05:21:27.918Z,0
2016-10-24T05:22:39.069Z,0
2016-10-24T05:23:50.254Z,0
2016-10-24T05:25:01.398Z,0
2016-10-24T05:26:13.106Z,0
2016-10-24T05:27:24.275Z,0
2016-10-24T05:28:35.466Z,0
2016-10-24T05:29:46.641Z,0
2016-10-24T05:30:57.779Z,0
2016-10-24T05:32:08.952Z,0
2016-10-24T05:33:20.106Z,0
2016-10-24T05:34:31.281Z,0
2016-10-24T05:35:42.448Z,0
2016-10-24T05:36:53.612Z,0
2016-10-24T05:38:04.765Z,0
2016-10-24T05:39:15.900Z,0
2016-10-24T05:40:27.064Z,0
2016-10-24T05:41:38.244Z,0
2016-10-24T05:42:49.415Z,0
2016-10-24T05:44:00.588Z,0
2016-10-24T05:45:11.802Z,0
2016-10-24T05:46:22.965Z,0
2016-10-24T05:47:34.119Z,0
2016-10-24T05:48:45.329Z,0
2016-10-24T05:49:57.630Z,0
2016-10-24T05:51:08.794Z,0
2016-10-24T05:52:19.961Z,0
2016-10-24T05:53:31.148Z,0
2016-10-24T05:54:42.353Z,0
2016-10-24T05:55:53.515Z,0
2016-10-24T05:57:04.700Z,0
2016-10-24T05:58:15.894Z,0
2016-10-24T05:59:27.087Z,0
2016-10-24T06:00:38.243Z,0
2016-10-24T06:01:49.411Z,0
2016-10-24T06:03:00.575Z,0
2016-10-24T06:04:11.761Z,0
2016-10-24T06:05:22.983Z,0
2016-10-24T06:06:34.130Z,0
2016-10-24T06:07:45.286Z,0
2016-10-24T06:08:56.473Z,0
2016-10-24T06:10:07.616Z,0
2016-10-24T06:11:18.764Z,0
2016-10-24T06:12:29.975Z,0
2016-10-24T06:13:41.119Z,0
2016-10-24T06:14:52.262Z,0
2016-10-24T06:16:03.424Z,0
2016-10-24T06:17:14.567Z,0
2016-10-24T06:18:25.740Z,0
2016-10-24T06:19:36.932Z,0
2016-10-24T06:20:48.113Z,0
2016-10-24T06:21:59.289Z,0
2016-10-24T06:23:10.640Z,0
2016-10-24T06:24:21.821Z,0
2016-10-24T06:25:33.045Z,0
2016-10-24T06:26:44.231Z,0
2016-10-24T06:27:55.407Z,0
2016-10-24T06:29:06.591Z,0
2016-10-24T06:30:17.758Z,0
2016-10-24T06:31:28.974Z,0
2016-10-24T06:32:40.130Z,0
2016-10-24T06:33:51.286Z,0
2016-10-24T06:35:02.459Z,0
2016-10-24T06:36:13.647Z,0
2016-10-24T06:37:24.807Z,0
2016-10-24T06:38:35.986Z,0
2016-10-24T06:39:47.426Z,0
2016-10-24T06:40:58.597Z,0
2016-10-24T06:42:09.757Z,0
2016-10-24T06:43:20.936Z,0
2016-10-24T06:44:32.094Z,0
2016-10-24T06:45:43.243Z,0
2016-10-24T06:46:54.370Z,0
2016-10-24T06:48:05.548Z,0
2016-10-24T06:49:16.724Z,0
2016-10-24T06:50:27.933Z,0
2016-10-24T06:51:39.105Z,0
2016-10-24T06:52:50.310Z,0
2016-10-24T06:54:01.466Z,0
2016-10-24T06:55:13.179Z,0
2016-10-24T06:56:24.344Z,0
2016-10-24T06:57:35.509Z,0
2016-10-24T06:58:46.670Z,0
2016-10-24T06:59:57.836Z,0
2016-10-24T07:01:09.047Z,0
2016-10-24T07:02:20.185Z,0
2016-10-24T07:03:31.347Z,0
2016-10-24T07:04:42.514Z,0
2016-10-24T07:05:53.694Z,0
2016-10-24T07:07:04.891Z,0
2016-10-24T07:08:16.071Z,0
2016-10-24T07:09:27.230Z,0
2016-10-24T07:10:38.404Z,0
2016-10-24T07:11:49.562Z,0
2016-10-24T07:13:00.716Z,0
2016-10-24T07:14:11.872Z,0
2016-10-24T07:15:23.585Z,0
2016-10-24T07:16:34.751Z,0
2016-10-24T07:17:45.925Z,0
2016-10-24T07:18:57.132Z,0
2016-10-24T07:20:08.312Z,0
2016-10-24T07:21:19.457Z,0
2016-10-24T07:22:30.640Z,0
2016-10-24T07:23:41.786Z,0
2016-10-24T07:24:52.934Z,0
2016-10-24T07:26:04.090Z,0
2016-10-24T07:27:15.812Z,0
2016-10-24T07:28:26.956Z,0
2016-10-24T07:29:38.086Z,0
2016-10-24T07:30:49.248Z,0
2016-10-24T07:32:00.399Z,0
2016-10-24T07:33:11.590Z,0
2016-10-24T07:34:22.775Z,0
2016-10-24T07:35:33.925Z,0
2016-10-24T07:36:45.079Z,0
2016-10-24T07:37:56.242Z,0
2016-10-24T07:39:07.397Z,0
2016-10-24T07:40:18.573Z,0
2016-10-24T07:41:29.750Z,0
2016-10-24T07:42:40.900Z,0
2016-10-24T07:43:52.122Z,0
2016-10-24T07:45:03.260Z,0
2016-10-24T07:46:14.437Z,0
2016-10-24T07:47:25.590Z,0
2016-10-24T07:48:36.784Z,0
2016-10-24T07:49:47.935Z,0
2016-10-24T07:50:59.087Z,0
2016-10-24T07:52:10.308Z,0
2016-10-24T07:53:21.452Z,0
2016-10-24T07:54:32.610Z,0
2016-10-24T07:55:43.784Z,0
2016-10-24T07:56:54.917Z,0
2016-10-24T07:58:06.065Z,0
2016-10-24T07:59:17.237Z,0
2016-10-24T08:00:28.390Z,0
2016-10-24T08:01:39.614Z,0
2016-10-24T08:02:50.781Z,0
2016-10-24T08:04:01.962Z,0
2016-10-24T08:05:13.120Z,0
2016-10-24T08:06:24.299Z,0
2016-10-24T08:07:35.480Z,0
2016-10-24T08:08:46.651Z,0
2016-10-24T08:09:57.816Z,0
2016-10-24T08:11:08.969Z,0
2016-10-24T08:12:20.123Z,0
2016-10-24T08:13:31.319Z,0
2016-10-24T08:14:42.486Z,0
2016-10-24T08:15:53.646Z,0
2016-10-24T08:17:04.831Z,0
2016-10-24T08:18:15.984Z,0
2016-10-24T08:19:27.140Z,5
2016-10-24T08:20:38.283Z,5
2016-10-24T08:21:49.510Z,10
2016-10-24T08:23:00.700Z,10
2016-10-24T08:24:11.847Z,10
2016-10-24T08:25:22.987Z,10
2016-10-24T08:26:34.137Z,10
2016-10-24T08:27:45.300Z,15
2016-10-24T08:28:56.459Z,15
2016-10-24T08:30:07.589Z,20
2016-10-24T08:31:18.737Z,20
2016-10-24T08:32:29.906Z,25
2016-10-24T08:33:41.085Z,25
2016-10-24T08:34:52.262Z,30
2016-10-24T08:36:03.484Z,30
2016-10-24T08:37:14.652Z,30
2016-10-24T08:38:26.365Z,35
2016-10-24T08:39:37.726Z,40
2016-10-24T08:40:48.906Z,40
2016-10-24T08:42:00.060Z,45
2016-10-24T08:43:11.752Z,55
2016-10-24T08:44:22.926Z,60
2016-10-24T08:45:34.097Z,70
2016-10-24T08:46:45.268Z,75
2016-10-24T08:47:56.410Z,80
2016-10-24T08:49:07.592Z,90
2016-10-24T08:50:18.769Z,95
2016-10-24T08:51:30.510Z,100
2016-10-24T08:52:41.680Z,110
2016-10-24T08:53:52.901Z,115
2016-10-24T08:55:04.048Z,115
2016-10-24T08:56:15.196Z,120
2016-10-24T08:57:26.360Z,125
2016-10-24T08:58:37.565Z,130
2016-10-24T08:59:49.298Z,130
2016-10-24T09:01:00.479Z,135
2016-10-24T09:02:11.641Z,135
2016-10-24T09:03:22.831Z,135
2016-10-24T09:04:33.988Z,135
2016-10-24T09:05:45.166Z,150
2016-10-24T09:06:56.311Z,160
2016-10-24T09:08:07.464Z,180
2016-10-24T09:09:18.617Z,205
2016-10-24T09:10:29.781Z,225
2016-10-24T09:11:40.954Z,240
2016-10-24T09:12:52.146Z,245
2016-10-24T09:14:03.869Z,255
2016-10-24T09:15:15.047Z,255
2016-10-24T09:16:26.232Z,265
2016-10-24T09:17:37.415Z,275
2016-10-24T09:18:48.575Z,285
2016-10-24T09:19:59.769Z,290
2016-10-24T09:21:10.927Z,290
2016-10-24T09:22:22.098Z,300
2016-10-24T09:23:33.243Z,310
2016-10-24T09:24:44.685Z,310
2016-10-24T09:25:56.432Z,305
2016-10-24T09:27:07.584Z,305
2016-10-24T09:28:18.763Z,300
2016-10-24T09:29:29.945Z,310
2016-10-24T09:30:41.153Z,355
2016-10-24T09:31:52.321Z,405
2016-10-24T09:33:03.495Z,375
2016-10-24T09:34:14.673Z,345
2016-10-24T09:35:25.867Z,385
2016-10-24T09:36:37.054Z,390
2016-10-24T09:37:48.200Z,375
2016-10-24T09:38:59.359Z,390
2016-10-24T09:40:10.526Z,420
2016-10-24T09:41:21.721Z,440
2016-10-24T09:42:32.879Z,465
2016-10-24T09:43:44.053Z,485
2016-10-24T09:44:55.238Z,540
2016-10-24T09:46:06.446Z,580
2016-10-24T09:47:17.651Z,640
2016-10-24T09:48:28.848Z,710
2016-10-24T09:49:40.027Z,735
2016-10-24T09:50:51.216Z,810
2016-10-24T09:52:02.388Z,770
2016-10-24T09:53:13.563Z,790
2016-10-24T09:54:24.730Z,830
2016-10-24T09:55:35.939Z,830
2016-10-24T09:56:47.086Z,850
2016-10-24T09:57:58.238Z,1150
2016-10-24T09:59:09.391Z,945
2016-10-24T10:00:20.575Z,1090
2016-10-24T10:01:31.730Z,1010
2016-10-24T10:02:42.903Z,965
2016-10-24T10:03:54.041Z,980
2016-10-24T10:05:05.209Z,1000
2016-10-24T10:06:16.424Z,975
2016-10-24T10:07:27.628Z,1005
2016-10-24T10:08:38.796Z,1005
2016-10-24T10:09:49.957Z,990
2016-10-24T10:11:01.117Z,1555
2016-10-24T10:12:12.299Z,2005
2016-10-24T10:13:23.470Z,2060
2016-10-24T10:14:34.614Z,1990
2016-10-24T10:15:45.776Z,1575
2016-10-24T10:16:56.929Z,1800
2016-10-24T10:18:08.099Z,1555
2016-10-24T10:19:19.265Z,1695
2016-10-24T10:20:30.451Z,1930
2016-10-24T10:21:41.613Z,2100
2016-10-24T10:22:52.759Z,1880
2016-10-24T10:24:04.165Z,1875
2016-10-24T10:25:15.325Z,1950
2016-10-24T10:26:26.479Z,2070
2016-10-24T10:27:37.647Z,2165
2016-10-24T10:28:48.826Z,1765
2016-10-24T10:30:00.713Z,2025
2016-10-24T10:31:11.947Z,2130
2016-10-24T10:32:23.112Z,1860
2016-10-24T10:33:34.544Z,1680
2016-10-24T10:34:45.737Z,1810
2016-10-24T10:35:56.900Z,1660
2016-10-24T10:37:08.092Z,1840
2016-10-24T10:38:19.281Z,1495
2016-10-24T10:39:30.462Z,1370
2016-10-24T10:40:41.694Z,1530
2016-10-24T10:41:52.894Z,1705
2016-10-24T10:43:04.067Z,1690
2016-10-24T10:44:15.241Z,1455
2016-10-24T10:45:26.399Z,1495
2016-10-24T10:46:37.561Z,1430
2016-10-24T10:47:48.859Z,1630
2016-10-24T10:49:02.029Z,1990
2016-10-24T10:50:13.211Z,2010
2016-10-24T10:51:24.393Z,2140
2016-10-24T10:52:35.564Z,2140
2016-10-24T10:53:46.749Z,2065
2016-10-24T10:54:58.042Z,2140
2016-10-24T10:56:08.731Z,2170
2016-10-24T10:57:19.437Z,2260
2016-10-24T10:58:30.159Z,2290
2016-10-24T10:59:40.901Z,2230
2016-10-24T11:00:52.141Z,2235
2016-10-24T11:02:02.874Z,2245
2016-10-24T11:03:13.600Z,2175
2016-10-24T11:04:24.334Z,2375
2016-10-24T11:05:35.102Z,2085
2016-10-24T11:06:45.897Z,2350
2016-10-24T11:07:56.705Z,2420
2016-10-24T11:09:07.417Z,2635
2016-10-24T11:10:18.120Z,2515
2016-10-24T11:11:28.827Z,2565
2016-10-24T11:12:39.559Z,2535
2016-10-24T11:13:50.275Z,2485
2016-10-24T11:15:01.020Z,2585
2016-10-24T11:16:11.756Z,2735
2016-10-24T11:17:22.483Z,2655
2016-10-24T11:18:33.188Z,2550
2016-10-24T11:19:43.927Z,2655
2016-10-24T11:20:54.649Z,2655
2016-10-24T11:22:05.359Z,2550
2016-10-24T11:23:16.054Z,2490
2016-10-24T11:24:26.828Z,2665
2016-10-24T11:25:37.573Z,2735
2016-10-24T11:26:48.318Z,2680
2016-10-24T11:27:59.596Z,2610
2016-10-24T11:29:10.532Z,2775
2016-10-24T11:30:22.288Z,2715
2016-10-24T11:31:33.029Z,2785
2016-10-24T11:32:43.768Z,2875
2016-10-24T11:33:54.481Z,3005
2016-10-24T11:35:05.227Z,3100
2016-10-24T11:36:15.959Z,3060
2016-10-24T11:37:26.813Z,3120
2016-10-24T11:38:38.043Z,2980
2016-10-24T11:39:49.258Z,2975
2016-10-24T11:40:59.964Z,3010
2016-10-24T11:42:10.713Z,2885
2016-10-24T11:43:21.454Z,2815
2016-10-24T11:44:32.168Z,3010
2016-10-24T11:45:42.896Z,2975
2016-10-24T11:46:53.594Z,2915
2016-10-24T11:48:04.310Z,2785
2016-10-24T11:49:15.049Z,2905
2016-10-24T11:50:25.794Z,3015
2016-10-24T11:51:36.523Z,2975
2016-10-24T11:52:47.770Z,3015
2016-10-24T11:53:58.494Z,3040
2016-10-24T11:55:09.224Z,3020
2016-10-24T11:56:19.973Z,2800
2016-10-24T11:57:30.728Z,2640
2016-10-24T11:58:41.486Z,2720
2016-10-24T11:59:52.178Z,2810
2016-10-24T12:01:03.388Z,3010
2016-10-24T12:02:14.137Z,2650
2016-10-24T12:03:24.873Z,2140
2016-10-24T12:04:35.591Z,2815
2016-10-24T12:05:46.347Z,3055
2016-10-24T12:06:57.644Z,3075
2016-10-24T12:08:08.370Z,2900
2016-10-24T12:09:19.101Z,2845
2016-10-24T12:10:30.332Z,2990
2016-10-24T12:11:41.089Z,3265
2016-10-24T12:12:51.792Z,3120
2016-10-24T12:14:02.530Z,3195
2016-10-24T12:15:13.242Z,3230
2016-10-24T12:16:23.994Z,3115
2016-10-24T12:17:34.713Z,3265
2016-10-24T12:18:45.441Z,3345
2016-10-24T12:19:56.154Z,3175
2016-10-24T12:21:06.870Z,3165
2016-10-24T12:22:17.598Z,3195
2016-10-24T12:23:28.338Z,3315
2016-10-24T12:24:39.038Z,3195
2016-10-24T12:25:49.831Z,3260
2016-10-24T12:27:00.575Z,3385
2016-10-24T12:28:11.282Z,3345
2016-10-24T12:29:22.058Z,3555
2016-10-24T12:30:33.305Z,3355
2016-10-24T12:31:44.025Z,3280
2016-10-24T12:32:54.739Z,3155
2016-10-24T12:34:06.095Z,2875
2016-10-24T12:35:17.915Z,2690
2016-10-24T12:36:28.678Z,2720
2016-10-24T12:37:39.418Z,3150
2016-10-24T12:38:50.254Z,3540
2016-10-24T12:40:01.524Z,3725
2016-10-24T12:41:12.261Z,3660
2016-10-24T12:42:23.003Z,3510
2016-10-24T12:43:33.725Z,3420
2016-10-24T12:44:44.470Z,3375
2016-10-24T12:45:55.187Z,3325
2016-10-24T12:47:05.897Z,3170
2016-10-24T12:48:17.137Z,3470
2016-10-24T12:49:27.921Z,3725
2016-10-24T12:50:38.666Z,3575
2016-10-24T12:51:49.377Z,3535
2016-10-24T12:53:00.099Z,3685
2016-10-24T12:54:10.855Z,3575
2016-10-24T12:55:21.599Z,3600
2016-10-24T12:56:32.315Z,3445
2016-10-24T12:57:43.737Z,3820
2016-10-24T12:58:54.469Z,3935
2016-10-24T13:00:05.190Z,3835
2016-10-24T13:01:16.430Z,3890
2016-10-24T13:02:27.178Z,3700
2016-10-24T13:03:37.910Z,3885
2016-10-24T13:04:48.643Z,3800
2016-10-24T13:06:00.413Z,3650
2016-10-24T13:07:11.167Z,3755
2016-10-24T13:08:21.931Z,3815
2016-10-24T13:09:32.649Z,3420
2016-10-24T13:10:43.906Z,3715
2016-10-24T13:11:54.613Z,3290
2016-10-24T13:13:05.451Z,3095
2016-10-24T13:14:16.238Z,2745
2016-10-24T13:15:27.607Z,2710
2016-10-24T13:16:38.340Z,2955
2016-10-24T13:17:49.057Z,3690
2016-10-24T13:18:59.768Z,2415
2016-10-24T13:20:10.522Z,3540
2016-10-24T13:21:21.767Z,3430
2016-10-24T13:22:32.507Z,4090
2016-10-24T13:23:43.234Z,3035
2016-10-24T13:24:53.965Z,3375
2016-10-24T13:26:04.668Z,3525
2016-10-24T13:27:15.373Z,3885
2016-10-24T13:28:26.105Z,3625
2016-10-24T13:29:36.825Z,3310
2016-10-24T13:30:47.538Z,4030
2016-10-24T13:31:58.236Z,3310
2016-10-24T13:33:08.934Z,3950
2016-10-24T13:34:19.800Z,4015
2016-10-24T13:35:31.040Z,3995
2016-10-24T13:36:42.294Z,4040
2016-10-24T13:37:53.048Z,4160
2016-10-24T13:39:03.758Z,4095
2016-10-24T13:40:14.518Z,4235
2016-10-24T13:41:25.237Z,4060
2016-10-24T13:42:35.951Z,4140
2016-10-24T13:43:46.679Z,4200
2016-10-24T13:44:57.375Z,4100
2016-10-24T13:46:09.175Z,3935
2016-10-24T13:47:20.424Z,4225
2016-10-24T13:48:31.143Z,4095
2016-10-24T13:49:41.854Z,4125
2016-10-24T13:50:52.571Z,4030
2016-10-24T13:52:03.304Z,4060
2016-10-24T13:53:14.074Z,4030
2016-10-24T13:54:24.800Z,4035
2016-10-24T13:55:35.537Z,4015
2016-10-24T13:56:46.245Z,4175
2016-10-24T13:57:56.967Z,4185
2016-10-24T13:59:07.868Z,4330
2016-10-24T14:00:19.147Z,4265
2016-10-24T14:01:29.885Z,4070
2016-10-24T14:02:40.648Z,4110
2016-10-24T14:03:51.924Z,4100
2016-10-24T14:05:02.666Z,4195
2016-10-24T14:06:13.385Z,3830
2016-10-24T14:07:24.629Z,4060
2016-10-24T14:08:35.370Z,4195
2016-10-24T14:09:46.074Z,4175
2016-10-24T14:10:56.799Z,4115
2016-10-24T14:12:07.508Z,4080
2016-10-24T14:13:18.226Z,4445
2016-10-24T14:14:28.961Z,4270
2016-10-24T14:15:40.242Z,3920
2016-10-24T14:16:50.979Z,4115
2016-10-24T14:18:01.726Z,4260
2016-10-24T14:19:12.462Z,4320
2016-10-24T14:20:23.247Z,4325
2016-10-24T14:21:35.032Z,4295
2016-10-24T14:22:45.809Z,4280
2016-10-24T14:23:57.058Z,4180
2016-10-24T14:25:07.791Z,4405
2016-10-24T14:26:18.490Z,4085
2016-10-24T14:27:29.218Z,4060
2016-10-24T14:28:39.948Z,3870
2016-10-24T14:29:50.677Z,4240
2016-10-24T14:31:01.920Z,4370
2016-10-24T14:32:12.659Z,4395
2016-10-24T14:33:23.439Z,4430
2016-10-24T14:34:34.151Z,4510
2016-10-24T14:35:44.891Z,4530
2016-10-24T14:36:55.618Z,4360
2016-10-24T14:38:06.346Z,4745
2016-10-24T14:39:17.070Z,4760
2016-10-24T14:40:27.798Z,4630
2016-10-24T14:41:39.062Z,4515
2016-10-24T14:42:49.773Z,4415
2016-10-24T14:44:00.779Z,4510
2016-10-24T14:45:12.065Z,4725
2016-10-24T14:46:22.809Z,4505
2016-10-24T14:47:34.064Z,4465
2016-10-24T14:48:44.827Z,4295
2016-10-24T14:49:56.080Z,4460
2016-10-24T14:51:07.298Z,4340
2016-10-24T14:52:18.038Z,4305
2016-10-24T14:53:28.768Z,4300
2016-10-24T14:54:39.520Z,4585
2016-10-24T14:55:50.771Z,4695
2016-10-24T14:57:01.540Z,1920
2016-10-24T14:58:12.260Z,1555
2016-10-24T14:59:22.992Z,1480
2016-10-24T15:00:33.743Z,1760
2016-10-24T15:01:44.472Z,1930
2016-10-24T15:02:55.209Z,1985
2016-10-24T15:04:05.917Z,1890
2016-10-24T15:05:16.652Z,3475
2016-10-24T15:06:27.363Z,1905
2016-10-24T15:07:38.095Z,2185
2016-10-24T15:08:48.836Z,4415
2016-10-24T15:09:59.603Z,4400
2016-10-24T15:11:10.378Z,4415
2016-10-24T15:12:21.216Z,4450
2016-10-24T15:13:31.943Z,4420
2016-10-24T15:14:42.783Z,4545
2016-10-24T15:15:53.546Z,4430
2016-10-24T15:17:04.263Z,3025
2016-10-24T15:18:14.988Z,2110
2016-10-24T15:19:25.725Z,2630
2016-10-24T15:20:36.496Z,3290
2016-10-24T15:21:47.733Z,4520
2016-10-24T15:22:58.462Z,4370
2016-10-24T15:24:09.202Z,4210
2016-10-24T15:25:19.993Z,4670
2016-10-24T15:26:30.721Z,2785
2016-10-24T15:27:41.441Z,4200
2016-10-24T15:28:52.166Z,1995
2016-10-24T15:30:02.888Z,2620
2016-10-24T15:31:13.615Z,2355
2016-10-24T15:32:24.379Z,3175
2016-10-24T15:33:35.108Z,3620
2016-10-24T15:34:45.847Z,3425
2016-10-24T15:35:57.090Z,2200
2016-10-24T15:37:07.881Z,3895
2016-10-24T15:38:18.625Z,3730
2016-10-24T15:39:29.363Z,3885
2016-10-24T15:40:40.097Z,3610
2016-10-24T15:41:50.834Z,2250
2016-10-24T15:43:01.535Z,2165
2016-10-24T15:44:12.273Z,2645
2016-10-24T15:45:23.483Z,2030
2016-10-24T15:46:34.225Z,2605
2016-10-24T15:47:44.951Z,3730
2016-10-24T15:48:55.676Z,4065
2016-10-24T15:50:07.469Z,3980
2016-10-24T15:51:18.719Z,4180
2016-10-24T15:52:29.461Z,4110
2016-10-24T15:53:40.197Z,3895
2016-10-24T15:54:50.907Z,3715
2016-10-24T15:56:01.643Z,3925
2016-10-24T15:57:12.391Z,3995
2016-10-24T15:58:23.159Z,4045
2016-10-24T15:59:33.883Z,3995
2016-10-24T16:00:44.617Z,3975
2016-10-24T16:01:55.341Z,4035
2016-10-24T16:03:06.046Z,4065
2016-10-24T16:04:17.285Z,3300
2016-10-24T16:05:28.009Z,3960
2016-10-24T16:06:38.729Z,3780
2016-10-24T16:07:49.454Z,3610
2016-10-24T16:09:00.173Z,3590
2016-10-24T16:10:10.919Z,3575
2016-10-24T16:11:21.657Z,3795
2016-10-24T16:12:32.403Z,3800
2016-10-24T16:13:43.150Z,3660
2016-10-24T16:14:53.953Z,3665
2016-10-24T16:16:05.204Z,1605
2016-10-24T16:17:15.958Z,1425
2016-10-24T16:18:26.703Z,1360
2016-10-24T16:19:37.418Z,1370
2016-10-24T16:20:48.207Z,1440
2016-10-24T16:21:58.956Z,1470
2016-10-24T16:23:10.221Z,1560
2016-10-24T16:24:21.016Z,3400
2016-10-24T16:25:31.745Z,3590
2016-10-24T16:26:42.543Z,3575
2016-10-24T16:27:53.263Z,3605
2016-10-24T16:29:04.009Z,3875
2016-10-24T16:30:14.795Z,3880
2016-10-24T16:31:25.551Z,3700
2016-10-24T16:32:36.302Z,3660
2016-10-24T16:33:47.158Z,3585
2016-10-24T16:34:58.386Z,1855
2016-10-24T16:36:09.115Z,1480
2016-10-24T16:37:19.843Z,1745
2016-10-24T16:38:30.553Z,3515
2016-10-24T16:39:41.356Z,1510
2016-10-24T16:40:52.072Z,1655