createdAt,value
2022-08-21T00:00:29.092Z,101278.56
2022-08-21T00:03:02.190Z,101283.75
2022-08-21T00:05:31.177Z,101273.53
2022-08-21T00:07:59.064Z,101273.44
2022-08-21T00:10:27.993Z,101270.38
2022-08-21T00:12:56.061Z,101276.59
2022-08-21T00:15:28.604Z,101281.25
2022-08-21T00:17:58.478Z,101285.34
2022-08-21T00:20:26.633Z,101270.44
2022-08-21T00:22:54.649Z,101270.47
2022-08-21T00:25:26.392Z,101273.06
2022-08-21T00:27:54.278Z,101274.13
2022-08-21T00:30:24.014Z,101271.09
2022-08-21T00:32:52.908Z,101265.94
2022-08-21T00:35:27.539Z,101268.63
2022-08-21T00:37:55.340Z,101267.19
2022-08-21T00:40:30.271Z,101266.66
2022-08-21T00:42:58.289Z,101262.91
2022-08-21T00:45:28.772Z,101260.09
2022-08-21T00:47:56.970Z,101266.59
2022-08-21T00:50:30.475Z,101262.91
2022-08-21T00:52:59.600Z,101261.38
2022-08-21T00:55:28.791Z,101265.84
2022-08-21T00:58:01.076Z,101274.69
2022-08-21T01:00:32.545Z,101271.19
2022-08-21T01:03:02.924Z,101274.78
2022-08-21T01:05:36.647Z,101264.31
2022-08-21T01:08:05.765Z,101263.22
2022-08-21T01:10:34.571Z,101255.66
2022-08-21T01:13:02.373Z,101253.84
2022-08-21T01:15:33.900Z,101246.50
2022-08-21T01:18:02.709Z,101252.88
2022-08-21T01:20:32.658Z,101253.97
2022-08-21T01:23:02.187Z,101248.00
2022-08-21T01:25:29.997Z,101242.19
2022-08-21T01:27:59.710Z,101241.41
2022-08-21T01:30:30.285Z,101245.59
2022-08-21T01:32:58.914Z,101238.94
2022-08-21T01:35:27.012Z,101240.66
2022-08-21T01:37:54.888Z,101245.66
2022-08-21T01:40:24.297Z,101246.59
2022-08-21T01:42:52.196Z,101246.53
2022-08-21T01:45:20.088Z,101249.31
2022-08-21T01:47:48.004Z,101257.94
2022-08-21T01:50:18.326Z,101261.41
2022-08-21T01:52:46.144Z,101255.81
2022-08-21T01:55:15.341Z,101255.25
2022-08-21T01:57:44.854Z,101250.19
2022-08-21T02:00:16.380Z,101251.69
2022-08-21T02:02:44.405Z,101251.78
2022-08-21T02:05:13.922Z,101250.28
2022-08-21T02:07:44.257Z,101256.00
2022-08-21T02:10:15.023Z,101251.56
2022-08-21T02:12:44.143Z,101252.50
2022-08-21T02:15:11.990Z,101250.38
2022-08-21T02:17:42.208Z,101255.25
2022-08-21T02:20:11.501Z,101249.84
2022-08-21T02:22:39.286Z,101245.63
2022-08-21T02:25:07.961Z,101247.03
2022-08-21T02:27:42.514Z,101257.59
2022-08-21T02:30:15.073Z,101262.09
2022-08-21T02:32:43.523Z,101262.19
2022-08-21T02:35:12.481Z,101276.56
2022-08-21T02:37:48.221Z,101270.69
2022-08-21T02:40:16.744Z,101278.94
2022-08-21T02:42:44.769Z,101276.09
2022-08-21T02:45:15.490Z,101272.06
2022-08-21T02:47:49.541Z,101267.06
2022-08-21T02:50:22.118Z,101262.63
2022-08-21T02:52:54.914Z,101277.53
2022-08-21T02:55:24.001Z,101274.25
2022-08-21T02:57:51.945Z,101277.53
2022-08-21T03:00:22.441Z,101279.72
2022-08-21T03:02:50.773Z,101265.31
2022-08-21T03:05:19.304Z,101259.78
2022-08-21T03:07:48.049Z,101253.44
2022-08-21T03:10:16.590Z,101253.44
2022-08-21T03:12:44.627Z,101253.00
2022-08-21T03:15:14.818Z,101256.00
2022-08-21T03:17:43.905Z,101255.59
2022-08-21T03:20:12.709Z,101251.09
2022-08-21T03:22:40.439Z,101253.88
2022-08-21T03:25:09.238Z,101249.66
2022-08-21T03:27:40.351Z,101250.66
2022-08-21T03:30:12.441Z,101240.22
2022-08-21T03:32:40.201Z,101247.31
2022-08-21T03:35:10.858Z,101239.16
2022-08-21T03:37:38.771Z,101235.66
2022-08-21T03:40:09.773Z,101236.75
2022-08-21T03:42:37.701Z,101239.16
2022-08-21T03:45:06.189Z,101237.81
2022-08-21T03:47:34.131Z,101245.50
2022-08-21T03:50:01.926Z,101237.41
2022-08-21T03:52:31.338Z,101240.03
2022-08-21T03:54:59.082Z,101226.91
2022-08-21T03:57:26.838Z,101232.50
2022-08-21T03:59:54.906Z,101231.22
2022-08-21T04:02:23.470Z,101232.59
2022-08-21T04:04:51.221Z,101233.28
2022-08-21T04:07:18.993Z,101229.94
2022-08-21T04:09:48.105Z,101218.56
2022-08-21T04:12:15.860Z,101224.81
2022-08-21T04:14:43.838Z,101230.38
2022-08-21T04:17:11.613Z,101234.25
2022-08-21T04:19:39.363Z,101228.84
2022-08-21T04:22:07.149Z,101230.63
2022-08-21T04:24:35.535Z,101227.06
2022-08-21T04:27:04.856Z,101227.59
2022-08-21T04:29:34.356Z,101234.38
2022-08-21T04:32:04.266Z,101225.06
2022-08-21T04:34:32.001Z,101227.63
2022-08-21T04:36:59.746Z,101226.47
2022-08-21T04:39:29.691Z,101227.75
2022-08-21T04:41:57.731Z,101231.03
2022-08-21T04:44:26.972Z,101226.19
2022-08-21T04:46:54.723Z,101223.72
2022-08-21T04:49:22.442Z,101223.97
2022-08-21T04:51:50.285Z,101229.78
2022-08-21T04:54:22.377Z,101232.47
2022-08-21T04:56:55.634Z,101230.88
2022-08-21T04:59:26.679Z,101233.28
2022-08-21T05:01:57.653Z,101241.41
2022-08-21T05:04:28.096Z,101246.56
2022-08-21T05:06:59.699Z,101239.66
2022-08-21T05:09:27.977Z,101246.88
2022-08-21T05:11:56.391Z,101242.19
2022-08-21T05:14:24.299Z,101240.91
2022-08-21T05:16:52.619Z,101238.50
2022-08-21T05:19:21.785Z,101241.44
2022-08-21T05:21:49.693Z,101247.56
2022-08-21T05:24:18.758Z,101244.53
2022-08-21T05:26:46.832Z,101244.53
2022-08-21T05:29:16.952Z,101240.66
2022-08-21T05:31:46.373Z,101252.06
2022-08-21T05:34:16.187Z,101251.53
2022-08-21T05:36:46.664Z,101249.59
2022-08-21T05:39:14.589Z,101253.63
2022-08-21T05:41:42.738Z,101254.66
2022-08-21T05:44:11.260Z,101260.41
2022-08-21T05:46:39.256Z,101264.88
2022-08-21T05:49:06.996Z,101264.38
2022-08-21T05:51:34.780Z,101266.31
2022-08-21T05:54:03.894Z,101270.03
2022-08-21T05:56:31.653Z,101267.41
2022-08-21T05:58:59.472Z,101270.78
2022-08-21T06:01:27.418Z,101284.41
2022-08-21T06:03:57.167Z,101277.66
2022-08-21T06:06:25.906Z,101285.94
2022-08-21T06:08:54.049Z,101286.09
2022-08-21T06:11:27.029Z,101287.94
2022-08-21T06:13:56.727Z,101291.06
2022-08-21T06:16:24.594Z,101290.28
2022-08-21T06:18:52.465Z,101278.00
2022-08-21T06:21:20.378Z,101281.88
2022-08-21T06:23:48.457Z,101275.41
2022-08-21T06:26:16.619Z,101281.88
2022-08-21T06:28:45.893Z,101285.16
2022-08-21T06:31:15.956Z,101275.22
2022-08-21T06:33:43.756Z,101275.44
2022-08-21T06:36:11.533Z,101261.28
2022-08-21T06:38:40.182Z,101264.53
2022-08-21T06:41:08.728Z,101262.25
2022-08-21T06:43:39.587Z,101261.47
2022-08-21T06:46:09.403Z,101259.03
2022-08-21T06:48:37.324Z,101248.22
2022-08-21T06:51:05.526Z,101252.97
2022-08-21T06:53:33.527Z,101267.84
2022-08-21T06:56:01.481Z,101271.09
2022-08-21T06:58:29.916Z,101278.56
2022-08-21T07:01:00.723Z,101281.13
2022-08-21T07:03:33.147Z,101280.19
2022-08-21T07:06:00.925Z,101265.06
2022-08-21T07:08:29.502Z,101262.78
2022-08-21T07:10:59.101Z,101268.94
2022-08-21T07:13:26.880Z,101272.19
2022-08-21T07:15:54.738Z,101264.59
2022-08-21T07:18:22.540Z,101271.53
2022-08-21T07:20:52.073Z,101270.34
2022-08-21T07:23:26.567Z,101268.16
2022-08-21T07:25:54.328Z,101270.91
2022-08-21T07:28:22.539Z,101275.28
2022-08-21T07:30:53.599Z,101259.06
2022-08-21T07:33:21.349Z,101263.28
2022-08-21T07:35:49.518Z,101258.53
2022-08-21T07:38:19.338Z,101262.28
2022-08-21T07:40:47.550Z,101260.38
2022-08-21T07:43:17.786Z,101256.22
2022-08-21T07:45:46.264Z,101252.59
2022-08-21T07:48:14.026Z,101255.31
2022-08-21T07:50:42.784Z,101251.88
2022-08-21T07:53:11.005Z,101247.94
2022-08-21T07:55:40.722Z,101253.31
2022-08-21T07:58:08.601Z,101258.72
2022-08-21T08:00:36.418Z,101251.66
2022-08-21T08:03:04.600Z,101241.75
2022-08-21T08:05:33.852Z,101242.00
2022-08-21T08:08:01.623Z,101242.13
2022-08-21T08:10:29.382Z,101258.41
2022-08-21T08:12:58.756Z,101261.84
2022-08-21T08:15:30.878Z,101258.63
2022-08-21T08:18:01.733Z,101250.88
2022-08-21T08:20:30.232Z,101241.88
2022-08-21T08:22:58.582Z,101250.50
2022-08-21T08:25:27.487Z,101252.34
2022-08-21T08:28:01.987Z,101245.19
2022-08-21T08:30:33.093Z,101249.63
2022-08-21T08:33:02.075Z,101251.56
2022-08-21T08:35:30.193Z,101240.72
2022-08-21T08:37:58.894Z,101247.91
2022-08-21T08:40:36.687Z,101252.00
2022-08-21T08:43:08.350Z,101251.38
2022-08-21T08:45:41.532Z,101245.34
2022-08-21T08:48:15.013Z,101240.16
2022-08-21T08:50:45.453Z,101248.56
2022-08-21T08:53:18.013Z,101256.84
2022-08-21T08:55:47.438Z,101256.34
2022-08-21T08:58:21.039Z,101253.72
2022-08-21T09:00:51.711Z,101256.97
2022-08-21T09:03:20.563Z,101246.94
2022-08-21T09:05:57.202Z,101242.34
2022-08-21T09:08:55.797Z,101249.03
2022-08-21T09:11:30.936Z,101248.41
2022-08-21T09:14:12.264Z,101238.13
2022-08-21T09:16:48.629Z,101244.78
2022-08-21T09:19:35.205Z,101244.91
2022-08-21T09:22:11.445Z,101239.34
2022-08-21T09:24:51.960Z,101238.28
2022-08-21T09:27:21.780Z,101236.81
2022-08-21T09:29:55.214Z,101242.66
2022-08-21T09:32:37.078Z,101235.59
2022-08-21T09:35:13.751Z,101236.88
2022-08-21T09:37:52.685Z,101229.50
2022-08-21T09:40:31.327Z,101225.72
2022-08-21T09:43:02.153Z,101233.06
2022-08-21T09:45:33.978Z,101245.41
2022-08-21T09:48:14.074Z,101233.84
2022-08-21T09:50:43.157Z,101235.63
2022-08-21T09:53:19.509Z,101243.41
2022-08-21T09:56:11.320Z,101239.97
2022-08-21T09:58:42.444Z,101239.41
2022-08-21T10:01:17.356Z,101242.84
2022-08-21T10:03:45.796Z,101241.56
2022-08-21T10:06:25.232Z,101245.72
2022-08-21T10:08:53.446Z,101248.81
2022-08-21T10:11:29.745Z,101242.28
2022-08-21T10:14:07.555Z,101240.59
2022-08-21T10:16:50.145Z,101235.28
2022-08-21T10:19:25.666Z,101239.38
2022-08-21T10:22:02.727Z,101239.16
2022-08-21T10:24:34.268Z,101233.19
2022-08-21T10:27:16.498Z,101228.78
2022-08-21T10:29:52.090Z,101228.53
2022-08-21T10:32:36.574Z,101229.44
2022-08-21T10:35:12.524Z,101240.31
2022-08-21T10:37:51.098Z,101232.59
2022-08-21T10:40:26.634Z,101233.72
2022-08-21T10:43:05.978Z,101234.78
2022-08-21T10:45:44.116Z,101248.13
2022-08-21T10:48:22.898Z,101238.50
2022-08-21T10:50:54.649Z,101241.75
2022-08-21T10:53:38.644Z,101249.63
2022-08-21T10:56:17.062Z,101251.44
2022-08-21T10:58:51.806Z,101254.84
2022-08-21T11:01:24.881Z,101262.59
2022-08-21T11:04:01.327Z,101253.56
2022-08-21T11:06:33.124Z,101259.47
2022-08-21T11:09:14.226Z,101262.16
2022-08-21T11:11:59.029Z,101251.44
2022-08-21T11:14:41.225Z,101249.19
2022-08-21T11:17:23.571Z,101249.34
2022-08-21T11:20:01.587Z,101246.09
2022-08-21T11:22:39.143Z,101246.28
2022-08-21T11:25:14.699Z,101242.88
2022-08-21T11:27:47.179Z,101235.91
2022-08-21T11:30:15.660Z,101245.16
2022-08-21T11:33:10.980Z,101241.69
2022-08-21T11:35:45.914Z,101250.69
2022-08-21T11:38:28.894Z,101244.47
2022-08-21T11:41:10.358Z,101248.00
2022-08-21T11:43:42.265Z,101250.53
2022-08-21T11:46:19.605Z,101248.22
2022-08-21T11:48:59.744Z,101252.13
2022-08-21T11:51:34.996Z,101248.00
2022-08-21T11:54:09.574Z,101264.31
2022-08-21T11:56:43.391Z,101272.38
2022-08-21T11:59:14.558Z,101267.50
2022-08-21T12:01:47.074Z,101265.34
2022-08-21T12:04:22.549Z,101261.09
2022-08-21T12:06:55.513Z,101255.81
2022-08-21T12:09:41.105Z,101256.69
2022-08-21T12:12:14.677Z,101256.91
2022-08-21T12:14:45.937Z,101266.75
2022-08-21T12:17:20.763Z,101262.69
2022-08-21T12:20:00.309Z,101266.16
2022-08-21T12:22:41.818Z,101263.44
2022-08-21T12:25:13.417Z,101259.88
2022-08-21T12:27:49.789Z,101260.50
2022-08-21T12:30:35.339Z,101254.84
2022-08-21T12:33:05.476Z,101255.25
2022-08-21T12:35:38.856Z,101258.16
2022-08-21T12:38:14.542Z,101245.69
2022-08-21T12:40:45.221Z,101244.72
2022-08-21T12:43:19.965Z,101239.41
2022-08-21T12:45:50.184Z,101242.53
2022-08-21T12:48:24.234Z,101232.13
2022-08-21T12:50:57.404Z,101241.13
2022-08-21T12:53:32.439Z,101240.41
2022-08-21T12:56:04.665Z,101235.13
2022-08-21T12:58:33.620Z,101237.28
2022-08-21T13:01:06.806Z,101229.84
2022-08-21T13:03:38.395Z,101222.81
2022-08-21T13:06:07.486Z,101220.63
2022-08-21T13:08:41.721Z,101214.69
2022-08-21T13:11:15.333Z,101204.28
2022-08-21T13:13:46.831Z,101213.78
2022-08-21T13:16:15.142Z,101210.94
2022-08-21T13:18:58.801Z,101208.25
2022-08-21T13:21:31.253Z,101211.88
2022-08-21T13:24:40.820Z,101212.44
2022-08-21T13:27:03.423Z,101218.72
2022-08-21T13:29:33.573Z,101204.47
2022-08-21T13:32:03.946Z,101208.84
2022-08-21T13:34:38.701Z,101202.41
2022-08-21T13:37:09.139Z,101201.63
2022-08-21T13:39:39.485Z,101204.34
2022-08-21T13:42:14.439Z,101202.41
2022-08-21T13:44:44.609Z,101202.72
2022-08-21T13:47:15.288Z,101195.19
2022-08-21T13:49:49.362Z,101196.78
2022-08-21T13:52:18.597Z,101188.38
2022-08-21T13:54:56.716Z,101183.94
2022-08-21T13:57:29.399Z,101183.94
2022-08-21T14:00:14.016Z,101185.16
2022-08-21T14:02:44.389Z,101182.66
2022-08-21T14:05:18.622Z,101189.06
2022-08-21T14:07:48.027Z,101189.91
2022-08-21T14:10:21.594Z,101181.34
2022-08-21T14:12:52.841Z,101192.53
2022-08-21T14:15:26.278Z,101194.53
2022-08-21T14:17:54.606Z,101196.22
2022-08-21T14:20:32.538Z,101187.28
2022-08-21T14:23:01.038Z,101183.50
2022-08-21T14:25:38.327Z,101189.00
2022-08-21T14:28:20.866Z,101183.53
2022-08-21T14:30:51.604Z,101182.53
2022-08-21T14:33:27.364Z,101182.16
2022-08-21T14:35:55.355Z,101172.63
2022-08-21T14:38:26.448Z,101185.13
2022-08-21T14:40:58.633Z,101180.44
2022-08-21T14:43:28.455Z,101180.69
2022-08-21T14:45:56.334Z,101182.84
2022-08-21T14:48:24.602Z,101178.78
2022-08-21T14:50:55.970Z,101171.94
2022-08-21T14:53:27.202Z,101172.41
2022-08-21T14:56:08.629Z,101167.88
2022-08-21T14:58:40.272Z,101165.56
2022-08-21T15:01:10.009Z,101165.09
2022-08-21T15:03:38.541Z,101164.75
2022-08-21T15:06:08.058Z,101165.78
2022-08-21T15:08:36.234Z,101168.28
2022-08-21T15:11:12.071Z,101161.09
2022-08-21T15:13:42.521Z,101164.25
2022-08-21T15:16:11.478Z,101168.16
2022-08-21T15:18:39.647Z,101159.16
2022-08-21T15:21:07.697Z,101157.91
2022-08-21T15:23:35.839Z,101146.88
2022-08-21T15:26:09.692Z,101150.47
2022-08-21T15:28:38.980Z,101155.78
2022-08-21T15:31:07.220Z,101149.19
2022-08-21T15:33:35.291Z,101144.81
2022-08-21T15:36:03.013Z,101148.75
2022-08-21T15:38:30.739Z,101152.25
2022-08-21T15:40:58.533Z,101154.06
2022-08-21T15:43:30.663Z,101156.56
2022-08-21T15:48:48.210Z,101150.63
2022-08-21T15:51:18.161Z,101155.81
2022-08-21T15:53:47.345Z,101152.47
2022-08-21T15:56:23.495Z,101151.00
2022-08-21T15:58:54.523Z,101143.59
2022-08-21T16:01:22.757Z,101141.50
2022-08-21T16:03:53.986Z,101145.66
2022-08-21T16:06:37.992Z,101135.75
2022-08-21T16:09:09.501Z,101138.19
2022-08-21T16:11:37.266Z,101142.75
2022-08-21T16:14:06.611Z,101138.19
2022-08-21T16:16:36.723Z,101138.91
2022-08-21T16:19:06.907Z,101138.38
2022-08-21T16:21:34.838Z,101138.25
2022-08-21T16:24:02.813Z,101129.94
2022-08-21T16:26:31.317Z,101122.78
2022-08-21T16:29:03.163Z,101129.44
2022-08-21T16:31:34.522Z,101126.69
2022-08-21T16:34:03.459Z,101126.38
2022-08-21T16:36:31.484Z,101121.72
2022-08-21T16:39:01.844Z,101125.44
2022-08-21T16:41:34.777Z,101127.50
2022-08-21T16:44:03.144Z,101132.72
2022-08-21T16:46:34.904Z,101115.50
2022-08-21T16:49:02.636Z,101108.66
2022-08-21T16:51:31.563Z,101107.66
2022-08-21T16:54:00.029Z,101110.88
2022-08-21T16:56:28.294Z,101116.81
2022-08-21T16:58:57.702Z,101121.28
2022-08-21T17:01:29.685Z,101126.84
2022-08-21T17:03:58.947Z,101128.31
2022-08-21T17:06:29.073Z,101130.16
2022-08-21T17:08:57.309Z,101128.31
2022-08-21T17:11:37.323Z,101117.72
2022-08-21T17:14:10.107Z,101116.72
2022-08-21T17:16:39.294Z,101112.16
2022-08-21T17:19:09.760Z,101109.69
2022-08-21T17:21:37.504Z,101099.53
2022-08-21T17:24:05.754Z,101106.53
2022-08-21T17:26:34.168Z,101105.44
2022-08-21T17:29:02.177Z,101110.59
2022-08-21T17:31:31.537Z,101109.84
2022-08-21T17:33:59.799Z,101107.88
2022-08-21T17:36:30.702Z,101109.13
2022-08-21T17:38:58.834Z,101107.78
2022-08-21T17:41:27.374Z,101105.69
2022-08-21T17:43:56.018Z,101109.22
2022-08-21T17:46:26.302Z,101101.72
2022-08-21T17:48:54.592Z,101102.19
2022-08-21T17:51:22.394Z,101101.94
2022-08-21T17:53:51.541Z,101096.78
2022-08-21T17:56:20.900Z,101095.19
2022-08-21T17:58:51.009Z,101090.16
2022-08-21T18:01:19.379Z,101099.53
2022-08-21T18:03:48.099Z,101095.59
2022-08-21T18:06:17.895Z,101100.03
2022-08-21T18:08:46.247Z,101088.31
2022-08-21T18:11:23.081Z,101091.66
2022-08-21T18:13:53.657Z,101085.50
2022-08-21T18:16:22.169Z,101081.78
2022-08-21T18:18:51.517Z,101074.19
2022-08-21T18:21:20.205Z,101065.22
2022-08-21T18:23:49.437Z,101067.06
2022-08-21T18:26:27.073Z,101062.16
2022-08-21T18:28:55.697Z,101063.13
2022-08-21T18:31:23.440Z,101062.50
2022-08-21T18:33:58.731Z,101069.88
2022-08-21T18:36:27.459Z,101067.06
2022-08-21T18:39:01.334Z,101071.50
2022-08-21T18:41:38.087Z,101077.16
2022-08-21T18:44:05.875Z,101082.44
2022-08-21T18:46:33.674Z,101086.00
2022-08-21T18:49:01.413Z,101083.53
2022-08-21T18:51:29.172Z,101093.66
2022-08-21T18:53:56.939Z,101089.81
2022-08-21T18:56:24.986Z,101078.63
2022-08-21T18:58:58.150Z,101086.16
2022-08-21T19:01:25.775Z,101084.28
2022-08-21T19:03:53.562Z,101087.88
2022-08-21T19:06:21.342Z,101089.34
2022-08-21T19:08:49.166Z,101095.25
2022-08-21T19:11:23.432Z,101095.72
2022-08-21T19:13:53.755Z,101096.81
2022-08-21T19:16:23.458Z,101106.91
2022-08-21T19:18:51.690Z,101112.59
2022-08-21T19:21:19.441Z,101109.88
2022-08-21T19:26:37.224Z,101116.25
2022-08-21T19:29:09.413Z,101123.91
2022-08-21T19:31:43.342Z,101129.53
2022-08-21T19:34:16.044Z,101125.34
2022-08-21T19:36:45.092Z,101129.78
2022-08-21T19:39:14.087Z,101133.34
2022-08-21T19:41:45.465Z,101146.50
2022-08-21T19:44:17.315Z,101144.91
2022-08-21T19:46:50.952Z,101154.88
2022-08-21T19:49:22.159Z,101149.34
2022-08-21T19:51:50.637Z,101136.31
2022-08-21T19:54:20.961Z,101142.44
2022-08-21T19:56:49.809Z,101150.19
2022-08-21T20:02:10.836Z,101144.91
2022-08-21T20:04:38.899Z,101148.47
2022-08-21T20:10:10.523Z,101136.19
2022-08-21T20:12:38.626Z,101131.13
2022-08-21T20:17:56.503Z,101145.66
2022-08-21T20:20:24.490Z,101138.25
2022-08-21T20:22:54.041Z,101135.44
2022-08-21T20:25:22.766Z,101140.72
2022-08-21T20:27:50.777Z,101144.41
2022-08-21T20:33:07.794Z,101136.31
2022-08-21T20:35:36.893Z,101138.53
2022-08-21T20:38:05.051Z,101140.75
2022-08-21T20:40:33.506Z,101138.28
2022-08-21T20:43:02.459Z,101139.75
2022-08-21T20:45:33.200Z,101141.25
2022-08-21T20:48:06.616Z,101143.06
2022-08-21T20:50:40.386Z,101137.91
2022-08-21T20:53:14.435Z,101132.72
2022-08-21T20:55:48.492Z,101133.25
2022-08-21T20:58:46.389Z,101129.53
2022-08-21T21:01:14.193Z,101126.72
2022-08-21T21:03:46.702Z,101135.44
2022-08-21T21:06:21.150Z,101132.50
2022-08-21T21:08:54.608Z,101139.28
2022-08-21T21:11:26.818Z,101126.09
2022-08-21T21:14:04.166Z,101140.25
2022-08-21T21:16:37.326Z,101130.91
2022-08-21T21:19:10.897Z,101126.34
2022-08-21T21:21:51.586Z,101127.81
2022-08-21T21:27:18.535Z,101117.97
2022-08-21T21:29:51.358Z,101115.53
2022-08-21T21:32:20.169Z,101118.84
2022-08-21T21:37:48.168Z,101116.72
2022-08-21T21:40:35.976Z,101108.63
2022-08-21T21:43:12.645Z,101105.91
2022-08-21T21:45:52.044Z,101102.25
2022-08-21T21:48:29.449Z,101106.91
2022-08-21T21:51:01.126Z,101108.88
2022-08-21T21:53:51.810Z,101105.91
2022-08-21T21:56:29.113Z,101102.97
2022-08-21T21:59:25.765Z,101096.06
2022-08-21T22:02:04.454Z,101094.38
2022-08-21T22:04:50.913Z,101094.19
2022-08-21T22:07:26.165Z,101097.00
2022-08-21T22:10:05.473Z,101098.75
2022-08-21T22:12:49.778Z,101091.38
2022-08-21T22:15:26.502Z,101096.03
2022-08-21T22:18:10.352Z,101086.19
2022-08-21T22:20:44.370Z,101097.00
2022-08-21T22:23:17.601Z,101096.03
2022-08-21T22:25:48.636Z,101088.66
2022-08-21T22:31:18.686Z,101082.06
2022-08-21T22:34:18.036Z,101087.56
2022-08-21T22:36:55.569Z,101088.22
2022-08-21T22:39:31.050Z,101092.34
2022-08-21T22:42:10.842Z,101089.41
2022-08-21T22:44:49.777Z,101082.75
2022-08-21T22:47:22.177Z,101078.09
2022-08-21T22:49:52.368Z,101071.31
2022-08-21T22:52:24.334Z,101064.91
2022-08-21T22:54:54.128Z,101064.81
2022-08-21T22:58:02.477Z,101046.75
2022-08-21T23:01:07.988Z,101052.78
2022-08-21T23:04:15.127Z,101058.03
2022-08-21T23:07:22.233Z,101050.09
2022-08-21T23:09:55.950Z,101045.81
2022-08-21T23:12:33.154Z,101040.88
2022-08-21T23:15:04.758Z,101046.16
2022-08-21T23:17:41.310Z,101047.22
2022-08-21T23:20:18.069Z,101050.94
2022-08-21T23:22:56.948Z,101048.34
2022-08-21T23:25:39.808Z,101052.78
2022-08-21T23:28:16.911Z,101045.28
2022-08-21T23:30:59.071Z,101043.44
2022-08-21T23:33:44.633Z,101044.09
2022-08-21T23:36:40.846Z,101054.56
2022-08-21T23:39:21.279Z,101050.69
2022-08-21T23:41:57.744Z,101045.16
2022-08-21T23:44:47.123Z,101033.16
2022-08-21T23:47:42.054Z,101036.97
2022-08-21T23:50:13.694Z,101036.13
2022-08-21T23:52:56.782Z,101033.88
2022-08-21T23:55:55.577Z,101024.75
2022-08-21T23:59:19.025Z,101045.91
