createdAt,value
2023-03-17T00:01:54.003Z,5.14
2023-03-17T00:04:22.878Z,5.43
2023-03-17T00:06:49.693Z,5.62
2023-03-17T00:09:19.238Z,5.41
2023-03-17T00:11:47.105Z,5.37
2023-03-17T00:14:14.207Z,5.47
2023-03-17T00:16:44.918Z,5.35
2023-03-17T00:19:17.244Z,5.58
2023-03-17T00:21:46.003Z,5.52
2023-03-17T00:24:14.994Z,5.60
2023-03-17T00:26:43.247Z,5.35
2023-03-17T00:29:10.261Z,5.59
2023-03-17T00:31:39.016Z,5.38
2023-03-17T00:34:06.566Z,5.61
2023-03-17T00:36:34.344Z,5.41
2023-03-17T00:39:01.485Z,5.40
2023-03-17T00:41:29.501Z,5.62
2023-03-17T00:43:57.315Z,5.85
2023-03-17T00:46:35.642Z,5.76
2023-03-17T00:49:10.546Z,5.78
2023-03-17T00:51:37.405Z,5.57
2023-03-17T00:54:04.179Z,5.40
2023-03-17T00:56:31.496Z,5.42
2023-03-17T00:58:58.195Z,5.68
2023-03-17T01:01:24.898Z,5.37
2023-03-17T01:03:51.536Z,5.65
2023-03-17T01:06:18.631Z,5.34
2023-03-17T01:08:45.492Z,5.57
2023-03-17T01:11:21.497Z,5.79
2023-03-17T01:13:48.124Z,5.58
2023-03-17T01:16:15.568Z,5.78
2023-03-17T01:18:43.440Z,5.59
2023-03-17T01:21:10.792Z,5.59
2023-03-17T01:23:37.984Z,5.70
2023-03-17T01:26:05.161Z,5.71
2023-03-17T01:28:31.954Z,5.83
2023-03-17T01:30:58.713Z,5.64
2023-03-17T01:33:25.669Z,5.57
2023-03-17T01:35:52.553Z,5.63
2023-03-17T01:38:19.245Z,5.50
2023-03-17T01:40:51.801Z,5.62
2023-03-17T01:43:20.751Z,5.55
2023-03-17T01:46:25.202Z,5.52
2023-03-17T01:49:09.722Z,5.77
2023-03-17T01:52:01.126Z,5.55
2023-03-17T01:54:28.227Z,5.79
2023-03-17T01:57:00.999Z,5.58
2023-03-17T01:59:34.826Z,5.38
2023-03-17T02:02:08.593Z,5.54
2023-03-17T02:04:36.422Z,5.42
2023-03-17T02:07:05.085Z,5.41
2023-03-17T02:09:33.292Z,5.30
2023-03-17T02:12:02.629Z,5.52
2023-03-17T02:14:30.104Z,5.54
2023-03-17T02:16:57.489Z,5.26
2023-03-17T02:19:24.268Z,5.33
2023-03-17T02:21:54.555Z,5.18
2023-03-17T02:24:24.544Z,5.08
2023-03-17T02:26:54.487Z,5.02
2023-03-17T02:29:23.108Z,5.00
2023-03-17T02:31:50.519Z,5.16
2023-03-17T02:34:17.629Z,4.89
2023-03-17T02:36:44.478Z,5.16
2023-03-17T02:39:11.121Z,4.85
2023-03-17T02:41:38.020Z,5.29
2023-03-17T02:44:04.868Z,4.82
2023-03-17T02:46:31.520Z,4.81
2023-03-17T02:48:58.786Z,5.06
2023-03-17T02:51:25.450Z,4.87
2023-03-17T02:53:52.002Z,4.97
2023-03-17T02:56:18.641Z,5.06
2023-03-17T02:58:45.419Z,5.32
2023-03-17T03:01:13.079Z,5.24
2023-03-17T03:03:39.693Z,5.14
2023-03-17T03:06:06.823Z,5.39
2023-03-17T03:08:33.749Z,5.46
2023-03-17T03:11:02.386Z,5.01
2023-03-17T03:13:29.514Z,4.93
2023-03-17T03:15:56.221Z,5.07
2023-03-17T03:18:23.426Z,4.99
2023-03-17T03:20:50.177Z,4.84
2023-03-17T03:23:17.104Z,4.74
2023-03-17T03:25:43.751Z,4.94
2023-03-17T03:28:10.845Z,5.01
2023-03-17T03:30:38.400Z,4.84
2023-03-17T03:33:06.541Z,4.83
2023-03-17T03:35:34.431Z,4.66
2023-03-17T03:38:01.969Z,4.48
2023-03-17T03:40:29.183Z,4.80
2023-03-17T03:42:56.159Z,4.45
2023-03-17T03:45:22.988Z,4.46
2023-03-17T03:47:49.665Z,4.33
2023-03-17T03:50:16.736Z,4.42
2023-03-17T03:52:43.319Z,4.43
2023-03-17T03:55:10.994Z,4.47
2023-03-17T03:57:37.781Z,4.13
2023-03-17T04:00:05.839Z,4.46
2023-03-17T04:02:32.705Z,4.24
2023-03-17T04:04:59.630Z,4.16
2023-03-17T04:07:26.222Z,4.54
2023-03-17T04:09:52.818Z,4.43
2023-03-17T04:12:19.700Z,4.35
2023-03-17T04:14:46.875Z,4.25
2023-03-17T04:17:14.598Z,4.24
2023-03-17T04:19:41.365Z,4.45
2023-03-17T04:22:09.077Z,4.15
2023-03-17T04:24:35.903Z,4.36
2023-03-17T04:27:03.685Z,4.04
2023-03-17T04:29:32.396Z,4.26
2023-03-17T04:31:59.093Z,4.46
2023-03-17T04:34:26.581Z,4.56
2023-03-17T04:36:53.173Z,4.31
2023-03-17T04:39:19.753Z,4.33
2023-03-17T04:41:46.505Z,4.35
2023-03-17T04:44:13.169Z,4.32
2023-03-17T04:46:39.736Z,4.46
2023-03-17T04:49:06.984Z,4.26
2023-03-17T04:51:33.890Z,4.54
2023-03-17T04:54:01.470Z,4.40
2023-03-17T04:56:30.525Z,4.45
2023-03-17T04:58:58.285Z,4.39
2023-03-17T05:01:25.028Z,4.30
2023-03-17T05:03:51.773Z,4.44
2023-03-17T05:06:18.489Z,4.32
2023-03-17T05:08:45.403Z,4.50
2023-03-17T05:11:13.645Z,4.30
2023-03-17T05:13:43.607Z,4.17
2023-03-17T05:16:10.404Z,4.38
2023-03-17T05:18:38.210Z,4.38
2023-03-17T05:21:07.867Z,4.29
2023-03-17T05:23:35.144Z,4.31
2023-03-17T05:26:01.896Z,4.50
2023-03-17T05:28:28.701Z,4.54
2023-03-17T05:30:55.750Z,4.28
2023-03-17T05:33:23.078Z,4.52
2023-03-17T05:35:50.031Z,4.27
2023-03-17T05:38:16.884Z,4.41
2023-03-17T05:40:44.306Z,4.45
2023-03-17T05:43:11.290Z,4.57
2023-03-17T05:45:38.022Z,4.73
2023-03-17T05:48:05.049Z,4.54
2023-03-17T05:50:32.529Z,4.48
2023-03-17T05:52:59.447Z,4.56
2023-03-17T05:55:26.236Z,4.44
2023-03-17T05:57:52.830Z,4.56
2023-03-17T06:00:21.428Z,4.41
2023-03-17T06:02:48.310Z,4.39
2023-03-17T06:05:15.016Z,4.89
2023-03-17T06:07:52.814Z,4.45
2023-03-17T06:10:21.936Z,4.48
2023-03-17T06:12:48.581Z,4.30
2023-03-17T06:15:16.661Z,4.49
2023-03-17T06:17:43.476Z,4.43
2023-03-17T06:20:11.582Z,4.31
2023-03-17T06:22:39.718Z,4.34
2023-03-17T06:25:10.687Z,4.46
2023-03-17T06:27:37.914Z,4.39
2023-03-17T06:30:06.725Z,4.54
2023-03-17T06:32:34.000Z,4.42
2023-03-17T06:35:01.336Z,4.43
2023-03-17T06:37:29.701Z,4.67
2023-03-17T06:39:57.690Z,4.64
2023-03-17T06:42:24.266Z,4.73
2023-03-17T06:44:52.570Z,4.93
2023-03-17T06:47:19.748Z,4.97
2023-03-17T06:49:46.531Z,4.90
2023-03-17T06:52:14.077Z,4.95
2023-03-17T06:54:41.310Z,5.17
2023-03-17T06:57:09.510Z,5.05
2023-03-17T06:59:37.402Z,5.15
2023-03-17T07:02:04.106Z,5.17
2023-03-17T07:04:31.233Z,5.06
2023-03-17T07:06:57.988Z,5.29
2023-03-17T07:09:24.572Z,5.69
2023-03-17T07:11:51.541Z,5.88
2023-03-17T07:14:18.770Z,5.73
2023-03-17T07:16:45.478Z,5.46
2023-03-17T07:19:12.149Z,5.67
2023-03-17T07:21:38.789Z,5.70
2023-03-17T07:24:05.533Z,5.68
2023-03-17T07:26:32.158Z,5.62
2023-03-17T07:29:01.300Z,5.55
2023-03-17T07:31:28.318Z,5.63
2023-03-17T07:33:57.475Z,5.51
2023-03-17T07:36:24.219Z,5.77
2023-03-17T07:38:50.897Z,5.62
2023-03-17T07:41:17.534Z,5.56
2023-03-17T07:43:44.150Z,5.75
2023-03-17T07:46:10.915Z,5.42
2023-03-17T07:48:40.819Z,5.84
2023-03-17T07:51:14.364Z,5.93
2023-03-17T07:53:41.959Z,5.71
2023-03-17T07:56:09.539Z,6.04
2023-03-17T07:58:36.082Z,6.08
2023-03-17T08:01:03.292Z,6.24
2023-03-17T08:03:32.755Z,6.03
2023-03-17T08:06:00.666Z,6.53
2023-03-17T08:08:28.458Z,6.27
2023-03-17T08:11:03.712Z,6.59
2023-03-17T08:13:31.492Z,6.38
2023-03-17T08:15:58.225Z,6.37
2023-03-17T08:18:24.882Z,6.26
2023-03-17T08:20:51.714Z,6.32
2023-03-17T08:23:19.857Z,6.20
2023-03-17T08:25:47.797Z,6.21
2023-03-17T08:28:17.789Z,6.17
2023-03-17T08:30:45.716Z,6.08
2023-03-17T08:33:12.641Z,5.99
2023-03-17T08:35:41.911Z,6.08
2023-03-17T08:38:08.599Z,6.15
2023-03-17T08:40:36.654Z,5.91
2023-03-17T08:43:03.410Z,6.24
2023-03-17T08:45:30.259Z,6.07
2023-03-17T08:47:57.687Z,6.18
2023-03-17T08:50:25.229Z,6.02
2023-03-17T08:52:52.253Z,5.94
2023-03-17T08:55:19.448Z,5.94
2023-03-17T08:57:46.737Z,5.63
2023-03-17T09:00:16.101Z,5.66
2023-03-17T09:02:44.953Z,5.73
2023-03-17T09:05:14.003Z,5.57
2023-03-17T09:07:41.670Z,5.71
2023-03-17T09:10:14.861Z,5.75
2023-03-17T09:12:41.561Z,5.47
2023-03-17T09:15:08.800Z,5.92
2023-03-17T09:17:35.444Z,5.68
2023-03-17T09:20:02.106Z,5.51
2023-03-17T09:22:28.710Z,5.58
2023-03-17T09:24:55.924Z,5.65
2023-03-17T09:27:22.527Z,5.57
2023-03-17T09:29:49.772Z,5.89
2023-03-17T09:32:16.601Z,5.55
2023-03-17T09:34:43.187Z,5.95
2023-03-17T09:37:10.039Z,6.02
2023-03-17T09:39:36.806Z,5.90
2023-03-17T09:42:09.347Z,6.39
2023-03-17T09:44:49.590Z,5.98
2023-03-17T09:47:36.073Z,6.40
2023-03-17T09:50:14.674Z,6.43
2023-03-17T09:52:43.009Z,6.30
2023-03-17T09:55:24.219Z,6.41
2023-03-17T09:57:52.313Z,6.54
2023-03-17T10:00:26.583Z,6.43
2023-03-17T10:02:54.551Z,6.82
2023-03-17T10:05:35.473Z,6.48
2023-03-17T10:08:31.312Z,6.30
2023-03-17T10:11:16.230Z,6.24
2023-03-17T10:13:51.764Z,6.70
2023-03-17T10:16:21.827Z,6.53
2023-03-17T10:18:56.839Z,6.35
2023-03-17T10:21:33.652Z,6.47
2023-03-17T10:24:03.974Z,6.55
2023-03-17T10:26:33.047Z,6.73
2023-03-17T10:29:04.169Z,6.43
2023-03-17T10:31:34.612Z,6.43
2023-03-17T10:34:21.304Z,6.66
2023-03-17T10:36:54.351Z,6.79
2023-03-17T10:39:24.108Z,6.24
2023-03-17T10:42:00.323Z,6.24
2023-03-17T10:44:54.582Z,6.56
2023-03-17T10:47:38.176Z,6.08
2023-03-17T10:50:19.162Z,5.74
2023-03-17T10:52:47.445Z,6.23
2023-03-17T10:55:21.446Z,5.97
2023-03-17T10:58:06.967Z,6.26
2023-03-17T11:00:36.763Z,6.28
2023-03-17T11:03:14.892Z,6.11
2023-03-17T11:06:01.652Z,6.09
2023-03-17T11:08:39.087Z,6.22
2023-03-17T11:11:09.232Z,6.54
2023-03-17T11:13:36.576Z,6.52
2023-03-17T11:16:22.067Z,6.35
2023-03-17T11:18:54.581Z,6.15
2023-03-17T11:21:32.295Z,6.42
2023-03-17T11:24:12.170Z,6.35
2023-03-17T11:26:52.052Z,6.61
2023-03-17T11:29:42.499Z,6.39
2023-03-17T11:32:33.353Z,6.42
2023-03-17T11:35:20.786Z,6.82
2023-03-17T11:38:16.701Z,6.64
2023-03-17T11:41:04.866Z,6.89
2023-03-17T11:43:59.739Z,6.56
2023-03-17T11:46:40.756Z,6.67
2023-03-17T11:49:24.277Z,6.82
2023-03-17T11:52:13.708Z,6.65
2023-03-17T11:54:51.273Z,6.46
2023-03-17T11:57:24.841Z,6.53
2023-03-17T11:59:57.927Z,6.72
2023-03-17T12:02:39.393Z,6.43
2023-03-17T12:05:15.410Z,6.52
2023-03-17T12:07:53.277Z,6.76
2023-03-17T12:10:45.861Z,6.58
2023-03-17T12:13:18.889Z,7.14
2023-03-17T12:15:50.878Z,6.89
2023-03-17T12:18:34.181Z,6.93
2023-03-17T12:21:11.932Z,7.18
2023-03-17T12:23:54.338Z,6.78
2023-03-17T12:26:37.781Z,6.93
2023-03-17T12:29:16.766Z,6.67
2023-03-17T12:31:55.717Z,6.85
2023-03-17T12:34:36.923Z,6.86
2023-03-17T12:37:03.866Z,6.71
2023-03-17T12:39:36.640Z,7.00
2023-03-17T12:42:29.367Z,7.12
2023-03-17T12:45:33.619Z,7.27
2023-03-17T12:48:24.342Z,6.78
2023-03-17T12:51:10.330Z,6.71
2023-03-17T12:53:41.432Z,6.94
2023-03-17T12:56:08.165Z,7.36
2023-03-17T12:58:43.781Z,7.20
2023-03-17T13:02:04.980Z,7.13
2023-03-17T13:04:37.852Z,6.99
2023-03-17T13:07:17.147Z,7.10
2023-03-17T13:09:59.875Z,7.79
2023-03-17T13:12:44.898Z,7.70
2023-03-17T13:15:30.810Z,7.66
2023-03-17T13:18:13.708Z,7.64
2023-03-17T13:20:52.532Z,7.75
2023-03-17T13:23:23.719Z,7.80
2023-03-17T13:25:53.747Z,7.70
2023-03-17T13:28:41.149Z,7.53
2023-03-17T13:31:31.204Z,7.51
2023-03-17T13:34:16.730Z,7.59
2023-03-17T13:37:15.279Z,7.43
2023-03-17T13:40:11.236Z,7.31
2023-03-17T13:42:37.841Z,7.60
2023-03-17T13:45:24.022Z,7.70
2023-03-17T13:47:52.376Z,7.52
2023-03-17T13:50:32.023Z,7.82
2023-03-17T13:53:07.556Z,7.68
2023-03-17T13:55:38.798Z,8.07
2023-03-17T13:58:10.956Z,8.08
2023-03-17T14:00:42.361Z,7.97
2023-03-17T14:03:17.518Z,7.64
2023-03-17T14:05:52.699Z,7.67
2023-03-17T14:08:50.650Z,8.24
2023-03-17T14:11:28.758Z,8.58
2023-03-17T14:14:32.955Z,9.94
2023-03-17T14:17:14.416Z,14.50
2023-03-17T14:19:43.076Z,11.62
2023-03-17T14:22:24.329Z,12.05
2023-03-17T14:24:53.361Z,15.47
2023-03-17T14:27:23.903Z,13.02
2023-03-17T14:29:52.299Z,11.01
2023-03-17T14:32:23.505Z,10.30
2023-03-17T14:34:59.285Z,9.15
2023-03-17T14:37:27.865Z,8.79
2023-03-17T14:39:57.845Z,8.43
2023-03-17T14:42:30.489Z,8.26
2023-03-17T14:45:03.340Z,7.98
2023-03-17T14:47:39.661Z,7.96
2023-03-17T14:50:23.024Z,7.73
2023-03-17T14:52:50.627Z,7.39
2023-03-17T14:55:19.775Z,7.77
2023-03-17T14:57:52.132Z,7.91
2023-03-17T15:00:31.832Z,7.69
2023-03-17T15:03:03.244Z,8.04
2023-03-17T15:05:42.191Z,8.19
2023-03-17T15:08:30.712Z,7.90
2023-03-17T15:10:59.682Z,7.91
2023-03-17T15:13:29.162Z,7.73
2023-03-17T15:15:56.259Z,7.97
2023-03-17T15:18:26.579Z,8.13
2023-03-17T15:20:55.895Z,7.72
2023-03-17T15:23:25.274Z,7.56
2023-03-17T15:25:57.874Z,7.49
2023-03-17T15:28:28.350Z,7.25
2023-03-17T15:31:10.174Z,7.73
2023-03-17T15:33:39.429Z,7.92
2023-03-17T15:36:06.481Z,7.76
2023-03-17T15:38:33.700Z,7.52
2023-03-17T15:41:00.335Z,7.32
2023-03-17T15:43:26.916Z,7.23
2023-03-17T15:46:22.261Z,6.78
2023-03-17T15:48:49.155Z,7.08
2023-03-17T15:51:16.377Z,7.19
2023-03-17T15:53:43.102Z,6.85
2023-03-17T15:56:20.530Z,7.04
2023-03-17T15:58:49.238Z,7.17
2023-03-17T16:01:16.669Z,7.27
2023-03-17T16:03:46.976Z,7.08
2023-03-17T16:06:19.774Z,6.71
2023-03-17T16:08:46.551Z,7.11
2023-03-17T16:11:19.241Z,7.46
2023-03-17T16:13:47.459Z,7.24
2023-03-17T16:16:29.409Z,7.39
2023-03-17T16:18:56.124Z,7.21
2023-03-17T16:21:22.878Z,7.46
2023-03-17T16:23:50.232Z,7.40
2023-03-17T16:26:17.190Z,7.62
2023-03-17T16:28:46.270Z,7.74
2023-03-17T16:31:25.953Z,7.56
2023-03-17T16:33:53.997Z,7.46
2023-03-17T16:36:22.560Z,8.06
2023-03-17T16:38:50.411Z,8.43
2023-03-17T16:41:26.025Z,8.91
2023-03-17T16:44:01.489Z,9.39
2023-03-17T16:46:34.571Z,9.56
2023-03-17T16:49:02.162Z,9.49
2023-03-17T16:51:29.515Z,9.23
2023-03-17T16:53:56.132Z,10.00
2023-03-17T16:56:25.750Z,9.78
2023-03-17T16:58:52.482Z,9.59
2023-03-17T17:01:26.359Z,9.56
2023-03-17T17:03:54.020Z,9.88
2023-03-17T17:06:22.524Z,9.73
2023-03-17T17:08:51.167Z,10.01
2023-03-17T17:11:20.314Z,9.73
2023-03-17T17:13:48.981Z,9.91
2023-03-17T17:16:31.555Z,9.29
2023-03-17T17:18:59.486Z,9.94
2023-03-17T17:21:27.529Z,9.45
2023-03-17T17:23:55.537Z,10.16
2023-03-17T17:26:22.798Z,10.18
2023-03-17T17:28:49.410Z,10.13
2023-03-17T17:31:16.118Z,10.42
2023-03-17T17:33:42.765Z,11.24
2023-03-17T17:36:16.273Z,11.18
2023-03-17T17:38:43.654Z,10.57
2023-03-17T17:41:11.734Z,10.72
2023-03-17T17:43:38.545Z,11.38
2023-03-17T17:46:12.406Z,11.36
2023-03-17T17:48:39.649Z,11.59
2023-03-17T17:51:06.423Z,11.46
2023-03-17T17:53:33.020Z,12.39
2023-03-17T17:55:59.626Z,12.38
2023-03-17T17:58:27.055Z,12.48
2023-03-17T18:00:57.143Z,11.68
2023-03-17T18:03:25.816Z,11.84
2023-03-17T18:05:54.346Z,11.45
2023-03-17T18:08:21.180Z,11.31
2023-03-17T18:10:49.659Z,11.23
2023-03-17T18:13:17.433Z,12.02
2023-03-17T18:15:44.103Z,11.26
2023-03-17T18:18:10.880Z,11.56
2023-03-17T18:20:39.000Z,11.71
2023-03-17T18:23:06.151Z,11.15
2023-03-17T18:25:32.834Z,11.67
2023-03-17T18:28:01.433Z,14.32
2023-03-17T18:30:31.565Z,16.26
2023-03-17T18:33:12.998Z,16.11
2023-03-17T18:35:41.113Z,16.52
2023-03-17T18:38:08.618Z,16.12
2023-03-17T18:40:35.890Z,15.82
2023-03-17T18:43:02.730Z,14.94
2023-03-17T18:45:29.364Z,15.88
2023-03-17T18:47:56.014Z,15.51
2023-03-17T18:50:22.936Z,16.20
2023-03-17T18:52:50.356Z,16.09
2023-03-17T18:55:17.974Z,15.30
2023-03-17T18:57:47.116Z,15.52
2023-03-17T19:00:18.912Z,16.55
2023-03-17T19:02:46.224Z,18.54
2023-03-17T19:05:14.181Z,19.32
2023-03-17T19:07:41.115Z,18.68
2023-03-17T19:10:10.457Z,18.06
2023-03-17T19:12:37.598Z,18.33
2023-03-17T19:15:06.153Z,19.04
2023-03-17T19:17:33.129Z,18.45
2023-03-17T19:20:00.058Z,18.56
2023-03-17T19:22:27.090Z,19.12
2023-03-17T19:24:53.775Z,30.24
2023-03-17T19:27:20.701Z,55.30
2023-03-17T19:29:47.452Z,35.27
2023-03-17T19:32:14.205Z,28.84
2023-03-17T19:34:41.345Z,28.25
2023-03-17T19:37:08.338Z,25.54
2023-03-17T19:39:35.253Z,24.50
2023-03-17T19:42:02.039Z,23.43
2023-03-17T19:44:28.695Z,21.96
2023-03-17T19:46:55.479Z,20.19
2023-03-17T19:49:22.479Z,18.19
2023-03-17T19:51:50.107Z,18.04
2023-03-17T19:54:18.673Z,26.72
2023-03-17T19:56:45.725Z,23.90
2023-03-17T19:59:12.428Z,19.58
2023-03-17T20:01:39.094Z,15.07
2023-03-17T20:04:07.338Z,14.34
2023-03-17T20:06:34.653Z,13.65
2023-03-17T20:09:04.101Z,13.63
2023-03-17T20:11:33.857Z,13.15
2023-03-17T20:14:01.975Z,15.68
2023-03-17T20:16:32.738Z,11.96
2023-03-17T20:19:00.322Z,10.72
2023-03-17T20:21:27.037Z,10.53
2023-03-17T20:23:53.678Z,10.31
2023-03-17T20:26:21.021Z,10.17
2023-03-17T20:28:47.742Z,9.45
2023-03-17T20:31:14.937Z,10.08
2023-03-17T20:33:42.066Z,9.67
2023-03-17T20:36:09.545Z,9.94
2023-03-17T20:38:38.999Z,9.47
2023-03-17T20:41:14.301Z,11.20
2023-03-17T20:43:41.794Z,11.59
2023-03-17T20:46:13.772Z,13.62
2023-03-17T20:48:40.850Z,13.42
2023-03-17T20:51:09.973Z,11.41
2023-03-17T20:53:36.563Z,12.59
2023-03-17T20:56:03.384Z,12.53
2023-03-17T20:58:30.408Z,13.54
2023-03-17T21:00:58.486Z,12.80
2023-03-17T21:03:25.294Z,13.59
2023-03-17T21:05:53.405Z,14.07
2023-03-17T21:08:20.019Z,13.25
2023-03-17T21:10:46.819Z,12.63
2023-03-17T21:13:13.507Z,12.38
2023-03-17T21:15:41.073Z,12.46
2023-03-17T21:18:07.808Z,12.43
2023-03-17T21:20:34.408Z,12.03
2023-03-17T21:23:04.479Z,11.92
2023-03-17T21:25:31.168Z,12.53
2023-03-17T21:27:57.741Z,12.22
2023-03-17T21:30:24.376Z,12.13
2023-03-17T21:32:51.195Z,12.10
2023-03-17T21:35:18.166Z,12.88
2023-03-17T21:37:44.859Z,12.43
2023-03-17T21:40:15.539Z,11.46
2023-03-17T21:42:43.087Z,12.07
2023-03-17T21:45:10.776Z,11.86
2023-03-17T21:47:37.725Z,11.58
2023-03-17T21:50:05.168Z,11.99
2023-03-17T21:52:31.853Z,12.04
2023-03-17T21:54:59.625Z,11.84
2023-03-17T21:57:27.678Z,11.60
2023-03-17T21:59:54.425Z,11.84
2023-03-17T22:02:21.413Z,11.87
2023-03-17T22:04:48.732Z,12.81
2023-03-17T22:07:19.443Z,13.40
2023-03-17T22:09:46.059Z,12.39
2023-03-17T22:12:13.616Z,12.12
2023-03-17T22:14:40.475Z,12.56
2023-03-17T22:17:07.117Z,12.70
2023-03-17T22:19:33.983Z,12.72
2023-03-17T22:22:00.816Z,12.59
2023-03-17T22:24:27.658Z,12.98
2023-03-17T22:26:55.596Z,13.33
2023-03-17T22:29:22.208Z,12.56
2023-03-17T22:31:48.845Z,12.05
2023-03-17T22:34:15.572Z,11.75
2023-03-17T22:36:42.279Z,11.89
2023-03-17T22:39:10.525Z,11.85
2023-03-17T22:41:37.927Z,12.07
2023-03-17T22:44:07.341Z,12.21
2023-03-17T22:46:34.292Z,11.95
2023-03-17T22:49:01.277Z,12.10
2023-03-17T22:51:28.437Z,12.35
2023-03-17T22:53:56.573Z,11.90
2023-03-17T22:56:23.518Z,12.22
2023-03-17T22:58:50.648Z,12.02
2023-03-17T23:01:18.751Z,12.90
2023-03-17T23:03:45.961Z,12.84
2023-03-17T23:06:13.186Z,12.74
2023-03-17T23:08:42.743Z,12.59
2023-03-17T23:11:17.272Z,12.81
2023-03-17T23:13:45.935Z,13.11
2023-03-17T23:16:13.382Z,13.17
2023-03-17T23:18:40.115Z,12.69
2023-03-17T23:21:07.810Z,13.48
2023-03-17T23:23:36.630Z,13.04
2023-03-17T23:26:04.171Z,13.38
2023-03-17T23:28:31.016Z,13.39
2023-03-17T23:30:58.175Z,13.47
2023-03-17T23:33:25.582Z,13.71
2023-03-17T23:35:53.217Z,13.71
2023-03-17T23:38:21.343Z,13.89
2023-03-17T23:40:49.039Z,13.91
2023-03-17T23:43:15.684Z,13.87
2023-03-17T23:45:42.807Z,14.00
2023-03-17T23:48:10.191Z,13.98
2023-03-17T23:50:39.580Z,13.43
2023-03-17T23:53:06.237Z,14.22
2023-03-17T23:55:32.881Z,13.77
2023-03-17T23:58:01.267Z,13.64
