createdAt,value
2022-12-20T00:02:21.205Z,102.80
2022-12-20T00:07:22.971Z,101.57
2022-12-20T00:12:24.665Z,99.20
2022-12-20T00:17:26.722Z,94.60
2022-12-20T00:22:28.339Z,96.10
2022-12-20T00:27:30.025Z,90.97
2022-12-20T00:32:31.844Z,95.53
2022-12-20T00:37:33.846Z,96.90
2022-12-20T00:42:35.609Z,98.07
2022-12-20T00:47:37.223Z,102.00
2022-12-20T00:52:38.839Z,96.22
2022-12-20T00:57:40.489Z,103.03
2022-12-20T01:02:42.279Z,103.43
2022-12-20T01:07:44.020Z,99.70
2022-12-20T01:12:45.999Z,101.25
2022-12-20T01:17:47.813Z,98.78
2022-12-20T01:22:49.441Z,95.68
2022-12-20T01:27:51.080Z,104.60
2022-12-20T01:32:52.969Z,100.85
2022-12-20T01:37:54.574Z,109.63
2022-12-20T01:42:56.239Z,98.88
2022-12-20T01:47:59.992Z,106.32
2022-12-20T01:53:04.434Z,103.40
2022-12-20T01:58:12.392Z,99.32
2022-12-20T02:03:15.312Z,95.00
2022-12-20T02:08:20.281Z,96.13
2022-12-20T02:14:00.234Z,94.95
2022-12-20T02:19:11.227Z,88.45
2022-12-20T02:24:51.714Z,91.72
2022-12-20T02:30:16.645Z,90.60
2022-12-20T02:35:26.180Z,88.57
2022-12-20T02:40:34.968Z,87.35
2022-12-20T02:45:37.805Z,90.18
2022-12-20T02:50:46.912Z,80.28
2022-12-20T02:55:57.347Z,78.57
2022-12-20T03:01:04.618Z,79.45
2022-12-20T03:06:06.988Z,78.45
2022-12-20T03:11:08.905Z,83.80
2022-12-20T03:16:10.993Z,88.47
2022-12-20T03:21:13.713Z,85.22
2022-12-20T03:26:15.551Z,79.68
2022-12-20T03:31:22.666Z,77.40
2022-12-20T03:36:28.709Z,84.70
2022-12-20T03:41:34.146Z,82.28
2022-12-20T03:46:36.251Z,73.68
2022-12-20T03:51:39.656Z,86.18
2022-12-20T03:56:41.526Z,91.78
2022-12-20T04:01:43.550Z,85.00
2022-12-20T04:06:45.380Z,89.72
2022-12-20T04:11:47.360Z,95.53
2022-12-20T04:16:50.380Z,83.57
2022-12-20T04:22:00.831Z,84.10
2022-12-20T04:27:16.875Z,86.50
2022-12-20T04:32:18.726Z,89.72
2022-12-20T04:37:20.843Z,90.32
2022-12-20T04:42:28.054Z,88.70
2022-12-20T04:47:31.225Z,88.78
2022-12-20T04:52:51.611Z,90.80
2022-12-20T04:57:53.636Z,95.53
2022-12-20T05:02:55.622Z,93.63
2022-12-20T05:08:00.372Z,90.18
2022-12-20T05:13:09.241Z,88.03
2022-12-20T05:18:15.653Z,91.00
2022-12-20T05:23:43.333Z,90.95
2022-12-20T05:28:51.994Z,95.97
2022-12-20T05:33:54.299Z,86.50
2022-12-20T05:39:04.345Z,91.07
2022-12-20T05:49:12.995Z,97.40
2022-12-20T05:54:14.719Z,95.30
2022-12-20T05:59:21.883Z,92.57
2022-12-20T06:04:23.676Z,92.55
2022-12-20T06:09:26.477Z,89.80
2022-12-20T06:14:37.124Z,98.00
2022-12-20T06:19:41.555Z,90.40
2022-12-20T06:24:48.674Z,99.50
2022-12-20T06:35:00.821Z,97.88
2022-12-20T06:40:04.525Z,104.78
2022-12-20T06:45:07.311Z,102.30
2022-12-20T06:50:09.275Z,105.10
2022-12-20T06:55:11.178Z,98.00
2022-12-20T07:00:15.915Z,107.80
2022-12-20T07:05:17.769Z,109.72
2022-12-20T07:10:19.384Z,104.38
2022-12-20T07:15:22.205Z,107.00
2022-12-20T07:20:23.896Z,102.97
2022-12-20T07:25:25.624Z,101.63
2022-12-20T07:30:27.670Z,100.00
2022-12-20T07:35:29.351Z,106.68
2022-12-20T07:40:30.981Z,99.85
2022-12-20T07:45:32.701Z,108.22
2022-12-20T07:50:36.032Z,103.40
2022-12-20T07:55:40.411Z,109.63
2022-12-20T08:00:42.790Z,110.70
2022-12-20T08:05:48.592Z,104.07
2022-12-20T08:10:50.857Z,110.22
2022-12-20T08:15:52.495Z,112.43
2022-12-20T08:20:54.126Z,102.43
2022-12-20T08:25:55.832Z,102.50
2022-12-20T08:31:05.735Z,100.15
2022-12-20T08:36:11.260Z,100.15
2022-12-20T08:41:16.547Z,95.70
2022-12-20T08:46:18.166Z,105.88
2022-12-20T08:51:19.960Z,107.80
2022-12-20T08:56:22.259Z,98.50
2022-12-20T09:01:24.009Z,119.03
2022-12-20T09:06:25.970Z,105.88
2022-12-20T09:11:28.446Z,104.75
2022-12-20T09:16:32.472Z,109.80
2022-12-20T09:21:35.006Z,98.15
2022-12-20T09:26:36.967Z,103.05
2022-12-20T09:31:38.610Z,93.22
2022-12-20T09:36:40.462Z,98.78
2022-12-20T09:41:44.162Z,99.38
2022-12-20T09:46:55.370Z,98.38
2022-12-20T09:52:11.866Z,107.32
2022-12-20T09:57:13.463Z,107.35
2022-12-20T10:02:54.306Z,95.03
2022-12-20T10:08:11.369Z,100.65
2022-12-20T10:13:15.974Z,100.55
2022-12-20T10:18:46.395Z,93.68
2022-12-20T10:24:03.400Z,93.60
2022-12-20T10:29:05.114Z,101.82
2022-12-20T10:34:07.910Z,98.65
2022-12-20T10:39:10.216Z,103.60
2022-12-20T10:44:15.499Z,97.10
2022-12-20T10:49:31.621Z,102.05
2022-12-20T10:54:37.347Z,97.30
2022-12-20T10:59:44.116Z,99.40
2022-12-20T11:05:06.305Z,107.57
2022-12-20T11:10:23.933Z,109.05
2022-12-20T11:15:34.266Z,94.53
2022-12-20T11:20:58.731Z,91.07
2022-12-20T11:26:32.836Z,93.88
2022-12-20T11:32:23.229Z,104.88
2022-12-20T11:37:27.112Z,102.63
2022-12-20T11:42:50.173Z,99.90
2022-12-20T11:47:57.522Z,90.45
2022-12-20T11:53:05.474Z,88.60
2022-12-20T11:58:26.323Z,99.18
2022-12-20T12:03:33.490Z,86.75
2022-12-20T12:08:50.159Z,86.25
2022-12-20T12:13:52.201Z,94.07
2022-12-20T12:18:54.626Z,89.85
2022-12-20T12:24:02.299Z,88.28
2022-12-20T12:29:12.918Z,70.88
2022-12-20T12:34:37.087Z,99.57
2022-12-20T12:40:18.056Z,104.15
2022-12-20T12:45:38.816Z,97.13
2022-12-20T12:50:48.947Z,104.50
2022-12-20T12:56:02.384Z,89.93
2022-12-20T13:01:47.570Z,95.72
2022-12-20T13:06:49.205Z,92.90
2022-12-20T13:12:00.990Z,96.68
2022-12-20T13:17:13.192Z,97.30
2022-12-20T13:22:17.008Z,101.90
2022-12-20T13:27:23.762Z,106.13
2022-12-20T13:32:47.382Z,93.00
2022-12-20T13:38:25.547Z,100.60
2022-12-20T13:43:32.746Z,102.13
2022-12-20T13:48:46.625Z,93.07
2022-12-20T13:53:57.684Z,100.45
2022-12-20T13:59:07.517Z,106.70
2022-12-20T14:04:11.084Z,93.47
2022-12-20T14:09:39.469Z,105.30
2022-12-20T14:14:46.266Z,99.90
2022-12-20T14:19:47.942Z,99.03
2022-12-20T14:24:49.838Z,112.43
2022-12-20T14:29:52.115Z,97.38
2022-12-20T14:34:54.117Z,97.13
2022-12-20T14:40:10.192Z,104.05
2022-12-20T14:45:14.580Z,106.10
2022-12-20T14:50:41.151Z,108.68
2022-12-20T14:55:46.411Z,113.22
2022-12-20T15:01:04.173Z,109.60
2022-12-20T15:06:27.201Z,116.67
2022-12-20T15:11:28.921Z,113.72
2022-12-20T15:16:30.990Z,118.13
2022-12-20T15:21:40.990Z,116.82
2022-12-20T15:26:42.988Z,117.03
2022-12-20T15:31:46.628Z,127.32
2022-12-20T15:36:48.506Z,119.30
2022-12-20T15:41:50.495Z,119.70
2022-12-20T15:46:52.853Z,117.75
2022-12-20T15:51:55.383Z,110.35
2022-12-20T15:57:00.252Z,104.75
2022-12-20T16:02:02.813Z,108.82
2022-12-20T16:07:12.146Z,107.32
2022-12-20T16:12:18.496Z,98.28
2022-12-20T16:17:20.144Z,98.03
2022-12-20T16:22:23.484Z,94.40
2022-12-20T16:27:25.092Z,94.75
2022-12-20T16:32:26.937Z,98.55
2022-12-20T16:37:28.525Z,107.53
2022-12-20T16:42:30.387Z,87.97
2022-12-20T16:47:32.070Z,89.00
2022-12-20T16:52:37.277Z,103.88
2022-12-20T16:57:38.940Z,101.65
2022-12-20T17:02:40.652Z,95.93
2022-12-20T17:07:42.326Z,92.65
2022-12-20T17:12:45.131Z,98.20
2022-12-20T17:17:47.152Z,102.85
2022-12-20T17:22:51.109Z,93.00
2022-12-20T17:27:53.675Z,88.97
2022-12-20T17:32:55.531Z,94.32
2022-12-20T17:37:58.062Z,92.97
2022-12-20T17:42:59.753Z,92.40
2022-12-20T17:48:01.734Z,80.55
2022-12-20T17:53:04.144Z,82.45
2022-12-20T17:58:05.850Z,93.18
2022-12-20T18:03:20.066Z,86.22
2022-12-20T18:08:31.589Z,85.85
2022-12-20T18:13:33.477Z,77.45
2022-12-20T18:18:37.137Z,76.88
2022-12-20T18:23:39.226Z,83.60
2022-12-20T18:28:43.481Z,90.25
2022-12-20T18:33:46.041Z,89.15
2022-12-20T18:38:51.134Z,93.72
2022-12-20T18:43:56.345Z,85.57
2022-12-20T18:49:00.392Z,97.63
2022-12-20T18:54:02.639Z,89.75
2022-12-20T18:59:11.491Z,82.78
2022-12-20T19:04:15.915Z,83.50
2022-12-20T19:09:19.682Z,80.93
2022-12-20T19:14:21.301Z,70.05
2022-12-20T19:19:22.948Z,70.55
2022-12-20T19:24:24.749Z,66.47
2022-12-20T19:29:27.526Z,57.90
2022-12-20T19:34:29.200Z,60.95
2022-12-20T19:39:30.984Z,53.78
2022-12-20T19:44:33.936Z,64.43
2022-12-20T19:49:36.189Z,55.35
2022-12-20T19:54:39.797Z,55.15
2022-12-20T19:59:41.660Z,57.00
2022-12-20T20:04:43.273Z,57.95
2022-12-20T20:09:44.909Z,48.03
2022-12-20T20:14:46.572Z,51.15
2022-12-20T20:19:48.721Z,50.75
2022-12-20T20:24:50.800Z,52.10
2022-12-20T20:29:52.469Z,51.60
2022-12-20T20:34:54.310Z,47.50
2022-12-20T20:39:55.918Z,49.03
2022-12-20T20:44:57.553Z,46.97
2022-12-20T20:49:59.593Z,46.47
2022-12-20T20:55:01.285Z,48.13
2022-12-20T21:00:04.376Z,40.95
2022-12-20T21:10:28.012Z,44.45
2022-12-20T21:15:29.986Z,43.28
2022-12-20T21:20:31.604Z,51.60
2022-12-20T21:25:33.584Z,47.38
2022-12-20T21:30:35.853Z,50.22
2022-12-20T21:35:37.655Z,49.88
2022-12-20T21:40:39.302Z,54.20
2022-12-20T21:45:40.919Z,53.78
2022-12-20T21:50:42.523Z,47.55
2022-12-20T21:55:44.144Z,46.03
2022-12-20T22:00:49.531Z,48.95
2022-12-20T22:05:57.972Z,47.60
2022-12-20T22:11:05.738Z,49.90
2022-12-20T22:16:08.247Z,37.45
2022-12-20T22:21:14.656Z,49.08
2022-12-20T22:26:19.132Z,56.03
2022-12-20T22:31:21.451Z,52.10
2022-12-20T22:36:23.928Z,56.05
2022-12-20T22:41:28.932Z,48.85
2022-12-20T22:46:31.139Z,54.38
2022-12-20T22:51:33.625Z,45.78
2022-12-20T22:56:35.930Z,41.28
2022-12-20T23:01:37.851Z,43.38
2022-12-20T23:06:39.656Z,42.70
2022-12-20T23:12:00.117Z,45.17
2022-12-20T23:17:02.449Z,42.20
2022-12-20T23:22:22.542Z,42.40
2022-12-20T23:27:24.967Z,38.40
2022-12-20T23:32:27.078Z,47.20
2022-12-20T23:37:29.479Z,44.92
2022-12-20T23:42:31.116Z,38.38
2022-12-20T23:47:33.120Z,45.20
2022-12-20T23:52:34.796Z,44.22
2022-12-20T23:57:36.526Z,41.95
