createdAt,value
2019-03-22T00:00:26.740Z,191.70
2019-03-22T00:02:54.516Z,179.83
2019-03-22T00:05:22.368Z,149.73
2019-03-22T00:07:50.039Z,143.40
2019-03-22T00:10:17.650Z,149.10
2019-03-22T00:12:45.358Z,92.30
2019-03-22T00:15:12.969Z,80.33
2019-03-22T00:17:40.549Z,56.83
2019-03-22T00:20:08.319Z,39.10
2019-03-22T00:22:37.907Z,59.13
2019-03-22T00:25:09.879Z,66.43
2019-03-22T00:27:37.577Z,92.47
2019-03-22T00:30:05.793Z,176.80
2019-03-22T00:32:33.513Z,252.30
2019-03-22T00:35:01.384Z,217.23
2019-03-22T00:37:29.009Z,205.53
2019-03-22T00:39:56.626Z,248.37
2019-03-22T00:42:25.504Z,313.23
2019-03-22T00:44:53.080Z,265.07
2019-03-22T00:47:20.670Z,275.83
2019-03-22T00:49:48.283Z,268.93
2019-03-22T00:52:15.874Z,242.23
2019-03-22T00:54:43.432Z,271.30
2019-03-22T00:57:11.077Z,277.10
2019-03-22T00:59:38.651Z,206.13
2019-03-22T01:02:06.263Z,226.30
2019-03-22T01:04:33.880Z,188.60
2019-03-22T01:07:01.514Z,170.67
2019-03-22T01:09:29.094Z,188.13
2019-03-22T01:11:56.679Z,232.03
2019-03-22T01:14:24.304Z,255.63
2019-03-22T01:16:51.909Z,202.10
2019-03-22T01:19:19.466Z,191.80
2019-03-22T01:21:48.964Z,177.70
2019-03-22T01:24:16.582Z,208.87
2019-03-22T01:26:44.187Z,231.97
2019-03-22T01:29:11.799Z,167.00
2019-03-22T01:31:39.379Z,189.83
2019-03-22T01:34:06.955Z,187.67
2019-03-22T01:36:34.593Z,185.40
2019-03-22T01:39:03.740Z,233.63
2019-03-22T01:41:31.425Z,239.33
2019-03-22T01:43:59.344Z,187.43
2019-03-22T01:46:26.990Z,155.13
2019-03-22T01:48:54.563Z,113.00
2019-03-22T01:51:29.387Z,124.27
2019-03-22T01:53:56.970Z,150.87
2019-03-22T01:56:24.547Z,124.83
2019-03-22T01:58:52.137Z,121.27
2019-03-22T02:01:19.782Z,157.17
2019-03-22T02:03:47.363Z,141.70
2019-03-22T02:06:15.199Z,204.17
2019-03-22T02:08:42.814Z,202.73
2019-03-22T02:11:10.402Z,205.03
2019-03-22T02:13:38.030Z,110.77
2019-03-22T02:16:05.644Z,118.50
2019-03-22T02:18:33.224Z,97.17
2019-03-22T02:21:00.877Z,110.97
2019-03-22T02:23:28.638Z,99.90
2019-03-22T02:25:56.308Z,124.57
2019-03-22T02:28:23.897Z,123.90
2019-03-22T02:30:51.859Z,118.33
2019-03-22T02:33:19.436Z,159.73
2019-03-22T02:35:47.034Z,148.90
2019-03-22T02:38:16.439Z,119.40
2019-03-22T02:40:43.995Z,122.13
2019-03-22T02:43:11.575Z,234.90
2019-03-22T02:45:39.208Z,241.17
2019-03-22T02:48:06.785Z,227.33
2019-03-22T02:50:34.367Z,183.73
2019-03-22T02:53:01.975Z,152.77
2019-03-22T02:55:29.598Z,161.70
2019-03-22T02:57:57.185Z,136.70
2019-03-22T03:00:25.043Z,195.57
2019-03-22T03:02:52.610Z,269.90
2019-03-22T03:05:20.187Z,263.37
2019-03-22T03:08:28.166Z,216.43
2019-03-22T03:10:55.728Z,257.93
2019-03-22T03:13:23.299Z,286.80
2019-03-22T03:15:50.884Z,284.73
2019-03-22T03:18:18.449Z,224.03
2019-03-22T03:20:46.036Z,260.87
2019-03-22T03:23:13.665Z,303.07
2019-03-22T03:25:41.292Z,276.97
2019-03-22T03:28:08.872Z,327.73
2019-03-22T03:30:36.447Z,359.00
2019-03-22T03:33:04.058Z,313.33
2019-03-22T03:35:31.633Z,221.30
2019-03-22T03:37:59.214Z,210.03
2019-03-22T03:40:26.829Z,187.27
2019-03-22T03:42:54.498Z,145.73
2019-03-22T03:46:13.678Z,141.93
2019-03-22T03:48:41.285Z,184.83
2019-03-22T03:51:08.858Z,177.33
2019-03-22T03:53:36.447Z,181.57
2019-03-22T03:56:04.069Z,148.80
2019-03-22T03:58:31.656Z,209.37
2019-03-22T04:00:59.221Z,269.37
2019-03-22T04:03:26.831Z,217.47
2019-03-22T04:05:54.415Z,408.83
2019-03-22T04:08:22.001Z,597.03
2019-03-22T04:10:54.620Z,277.23
2019-03-22T04:13:22.189Z,802.03
2019-03-22T04:15:49.870Z,386.90
2019-03-22T04:18:17.483Z,458.77
2019-03-22T04:20:45.063Z,735.43
2019-03-22T04:23:12.891Z,444.03
2019-03-22T04:25:40.506Z,851.53
2019-03-22T04:28:08.095Z,511.20
2019-03-22T04:30:35.698Z,393.40
2019-03-22T04:33:06.379Z,549.17
2019-03-22T04:35:32.902Z,443.33
2019-03-22T04:38:00.578Z,431.43
2019-03-22T04:40:28.633Z,1127.97
2019-03-22T04:42:56.304Z,1205.83
2019-03-22T04:45:26.330Z,703.27
2019-03-22T04:48:00.361Z,909.57
2019-03-22T04:50:30.062Z,1334.57
2019-03-22T04:53:05.062Z,1864.97
2019-03-22T04:55:34.289Z,726.97
2019-03-22T04:58:03.426Z,925.63
2019-03-22T05:00:31.999Z,1241.87
2019-03-22T05:02:59.910Z,1623.90
2019-03-22T05:05:27.481Z,1616.30
2019-03-22T05:07:55.606Z,1464.43
2019-03-22T05:10:24.902Z,1729.37
2019-03-22T05:12:54.692Z,1518.47
2019-03-22T05:15:22.804Z,1443.70
2019-03-22T05:17:50.991Z,1630.20
2019-03-22T05:20:21.291Z,1667.53
2019-03-22T05:22:50.480Z,1734.33
2019-03-22T05:25:20.498Z,1230.47
2019-03-22T05:27:50.081Z,1280.87
2019-03-22T05:31:10.380Z,1157.50
2019-03-22T05:33:37.963Z,1160.87
2019-03-22T05:36:05.536Z,1348.63
2019-03-22T05:38:33.312Z,974.53
2019-03-22T05:41:00.887Z,933.77
2019-03-22T05:43:28.480Z,811.60
2019-03-22T05:45:56.113Z,1026.97
2019-03-22T05:48:23.712Z,934.10
2019-03-22T05:50:53.443Z,806.40
2019-03-22T05:53:21.023Z,889.00
2019-03-22T05:55:48.606Z,1190.50
2019-03-22T05:58:16.363Z,1053.07
2019-03-22T06:00:43.954Z,1052.93
2019-03-22T06:03:11.527Z,1040.63
2019-03-22T06:05:39.143Z,724.30
2019-03-22T06:08:06.739Z,871.10
2019-03-22T06:11:17.762Z,708.83
2019-03-22T06:13:45.384Z,796.80
2019-03-22T06:16:12.960Z,648.60
2019-03-22T06:18:40.569Z,667.43
2019-03-22T06:21:08.144Z,822.50
2019-03-22T06:23:35.743Z,812.13
2019-03-22T06:26:03.428Z,752.90
2019-03-22T06:28:30.985Z,718.40
2019-03-22T06:30:58.599Z,808.60
2019-03-22T06:33:26.307Z,866.57
2019-03-22T06:35:53.880Z,765.67
2019-03-22T06:38:21.703Z,678.23
2019-03-22T06:40:49.314Z,775.40
2019-03-22T06:43:17.042Z,554.73
2019-03-22T06:45:44.681Z,566.53
2019-03-22T06:48:12.794Z,636.33
2019-03-22T06:50:40.390Z,722.77
2019-03-22T06:53:08.119Z,630.23
2019-03-22T06:55:35.713Z,592.40
2019-03-22T06:58:03.317Z,605.73
2019-03-22T07:00:30.976Z,552.80
2019-03-22T07:02:58.587Z,813.80
2019-03-22T07:05:26.212Z,676.97
2019-03-22T07:07:53.927Z,440.03
2019-03-22T07:10:21.560Z,567.77
2019-03-22T07:12:49.217Z,539.23
2019-03-22T07:15:16.874Z,576.43
2019-03-22T07:17:44.469Z,461.80
2019-03-22T07:20:12.084Z,591.80
2019-03-22T07:22:39.725Z,459.97
2019-03-22T07:25:07.704Z,434.73
2019-03-22T07:27:35.358Z,558.97
2019-03-22T07:30:03.510Z,520.50
2019-03-22T07:32:31.119Z,543.57
2019-03-22T07:34:58.709Z,435.63
2019-03-22T07:37:26.346Z,516.10
2019-03-22T07:39:53.978Z,404.13
2019-03-22T07:42:21.656Z,503.67
2019-03-22T07:44:49.289Z,268.50
2019-03-22T07:47:16.908Z,356.50
2019-03-22T07:49:44.510Z,291.33
2019-03-22T07:52:12.147Z,285.50
2019-03-22T07:54:39.783Z,225.63
2019-03-22T07:57:07.386Z,238.67
2019-03-22T07:59:34.960Z,222.13
2019-03-22T08:02:02.679Z,239.93
2019-03-22T08:04:30.407Z,220.93
2019-03-22T08:06:58.118Z,224.33
2019-03-22T08:09:25.744Z,233.90
2019-03-22T08:11:53.331Z,244.70
2019-03-22T08:14:20.921Z,215.00
2019-03-22T08:16:48.591Z,214.17
2019-03-22T08:19:16.152Z,195.60
2019-03-22T08:21:43.749Z,184.43
2019-03-22T08:24:11.370Z,182.20
2019-03-22T08:26:39.006Z,192.20
2019-03-22T08:29:06.649Z,181.97
2019-03-22T08:31:34.285Z,156.27
2019-03-22T08:34:01.880Z,164.97
2019-03-22T08:36:29.435Z,161.57
2019-03-22T08:38:57.091Z,155.97
2019-03-22T08:41:24.747Z,147.23
2019-03-22T08:43:52.372Z,119.13
2019-03-22T08:46:19.920Z,118.03
2019-03-22T08:48:49.650Z,105.57
2019-03-22T08:51:17.536Z,94.93
2019-03-22T08:53:54.703Z,100.60
2019-03-22T08:56:14.740Z,85.67
2019-03-22T08:58:42.339Z,80.50
2019-03-22T09:01:09.962Z,87.47
2019-03-22T09:03:37.554Z,77.33
2019-03-22T09:06:07.743Z,66.37
2019-03-22T09:08:34.752Z,54.87
2019-03-22T09:11:02.522Z,49.00
2019-03-22T09:13:30.103Z,47.83
2019-03-22T09:15:57.767Z,56.03
2019-03-22T09:18:25.389Z,40.57
2019-03-22T09:20:52.998Z,44.77
2019-03-22T09:23:20.676Z,39.00
2019-03-22T09:25:48.270Z,42.93
2019-03-22T09:28:15.936Z,38.77
2019-03-22T09:30:43.536Z,40.70
2019-03-22T09:33:13.394Z,37.93
2019-03-22T09:35:40.611Z,32.13
2019-03-22T09:38:13.065Z,33.10
2019-03-22T09:40:37.790Z,34.63
2019-03-22T09:43:05.333Z,33.83
2019-03-22T09:45:32.904Z,31.90
2019-03-22T09:48:00.557Z,33.77
2019-03-22T09:50:28.167Z,31.40
2019-03-22T09:52:55.711Z,35.77
2019-03-22T09:55:23.339Z,43.63
2019-03-22T09:57:50.914Z,35.73
2019-03-22T10:00:28.973Z,29.47
2019-03-22T10:02:56.545Z,32.10
2019-03-22T10:05:24.225Z,38.03
2019-03-22T10:07:51.933Z,34.37
2019-03-22T10:10:19.486Z,32.23
2019-03-22T10:12:47.522Z,32.13
2019-03-22T10:15:15.156Z,41.03
2019-03-22T10:17:42.728Z,32.73
2019-03-22T10:20:10.513Z,29.33
2019-03-22T10:22:38.154Z,29.67
2019-03-22T10:25:06.292Z,32.37
2019-03-22T10:27:33.885Z,24.03
2019-03-22T10:30:01.544Z,27.70
2019-03-22T10:32:29.131Z,28.73
2019-03-22T10:34:57.838Z,25.70
2019-03-22T10:37:25.446Z,30.07
2019-03-22T10:39:53.056Z,25.87
2019-03-22T10:42:20.720Z,30.97
2019-03-22T10:44:48.339Z,25.43
2019-03-22T10:47:18.039Z,42.77
2019-03-22T10:49:45.559Z,28.53
2019-03-22T10:52:14.169Z,21.83
2019-03-22T10:54:42.156Z,20.60
2019-03-22T10:57:09.747Z,25.30
2019-03-22T10:59:37.357Z,20.60
2019-03-22T11:02:07.694Z,26.00
2019-03-22T11:04:34.612Z,21.23
2019-03-22T11:07:02.220Z,17.97
2019-03-22T11:09:29.862Z,25.23
2019-03-22T11:12:16.325Z,20.97
2019-03-22T11:14:45.704Z,19.70
2019-03-22T11:17:13.401Z,19.20
2019-03-22T11:19:41.030Z,33.03
2019-03-22T11:22:11.913Z,19.73
2019-03-22T11:24:39.478Z,25.03
2019-03-22T11:27:07.105Z,15.87
2019-03-22T11:29:34.746Z,13.83
2019-03-22T11:32:12.080Z,16.97
2019-03-22T11:34:31.857Z,13.40
2019-03-22T11:37:03.359Z,12.33
2019-03-22T11:39:30.992Z,15.77
2019-03-22T11:41:59.168Z,17.17
2019-03-22T11:44:28.452Z,13.13
2019-03-22T11:46:56.039Z,16.23
2019-03-22T11:49:23.660Z,19.10
2019-03-22T11:51:51.247Z,16.80
2019-03-22T11:54:18.843Z,13.53
2019-03-22T11:56:46.579Z,16.63
2019-03-22T11:59:14.143Z,13.93
2019-03-22T12:01:41.719Z,15.83
2019-03-22T12:04:09.334Z,13.97
2019-03-22T12:06:36.904Z,11.70
2019-03-22T12:09:08.089Z,13.67
2019-03-22T12:11:35.723Z,14.13
2019-03-22T12:14:03.311Z,15.10
2019-03-22T12:16:30.908Z,17.57
2019-03-22T12:18:58.644Z,15.73
2019-03-22T12:21:26.237Z,15.27
2019-03-22T12:23:53.931Z,16.10
2019-03-22T12:26:22.048Z,19.20
2019-03-22T12:28:49.730Z,19.13
2019-03-22T12:31:19.374Z,19.93
2019-03-22T12:33:46.795Z,21.97
2019-03-22T12:36:14.401Z,20.17
2019-03-22T12:38:42.018Z,25.13
2019-03-22T12:41:17.358Z,20.10
2019-03-22T12:43:44.947Z,21.33
2019-03-22T12:46:12.568Z,20.30
2019-03-22T12:48:40.274Z,15.67
2019-03-22T12:51:07.859Z,14.77
2019-03-22T12:53:35.428Z,12.63
2019-03-22T12:56:03.168Z,22.23
2019-03-22T12:58:30.761Z,15.70
2019-03-22T13:00:59.085Z,19.03
2019-03-22T13:03:26.713Z,21.30
2019-03-22T13:05:54.417Z,19.50
2019-03-22T13:08:22.075Z,17.77
2019-03-22T13:10:49.698Z,16.40
2019-03-22T13:13:17.412Z,14.87
2019-03-22T13:15:51.272Z,16.13
2019-03-22T13:18:18.898Z,15.30
2019-03-22T13:20:46.495Z,13.37
2019-03-22T13:23:14.062Z,10.70
2019-03-22T13:25:41.675Z,14.03
2019-03-22T13:28:09.646Z,13.63
2019-03-22T13:30:37.247Z,19.63
2019-03-22T13:33:05.425Z,12.93
2019-03-22T13:35:33.030Z,11.93
2019-03-22T13:38:00.605Z,14.67
2019-03-22T13:40:28.277Z,14.97
2019-03-22T13:42:55.988Z,19.13
2019-03-22T13:45:25.151Z,14.50
2019-03-22T13:48:10.954Z,13.77
2019-03-22T13:50:38.982Z,14.07
2019-03-22T13:53:06.628Z,14.50
2019-03-22T13:55:34.271Z,15.23
2019-03-22T13:58:01.967Z,14.37
2019-03-22T14:00:29.644Z,12.33
2019-03-22T14:03:03.157Z,15.03
2019-03-22T14:05:26.736Z,14.23
2019-03-22T14:07:54.377Z,13.30
2019-03-22T14:10:29.968Z,14.07
2019-03-22T14:12:58.097Z,11.83
2019-03-22T14:15:25.697Z,19.80
2019-03-22T14:17:53.315Z,13.27
2019-03-22T14:20:20.959Z,12.63
2019-03-22T14:22:48.525Z,11.80
2019-03-22T14:25:16.134Z,19.83
2019-03-22T14:27:43.761Z,13.47
2019-03-22T14:30:11.376Z,18.10
2019-03-22T14:32:38.977Z,11.63
2019-03-22T14:35:06.722Z,10.50
2019-03-22T14:37:34.297Z,18.70
2019-03-22T14:40:01.898Z,11.90
2019-03-22T14:42:29.734Z,14.63
2019-03-22T14:44:57.327Z,22.30
2019-03-22T14:47:24.943Z,15.50
2019-03-22T14:49:52.600Z,19.30
2019-03-22T14:52:20.201Z,14.47
2019-03-22T14:54:47.799Z,17.00
2019-03-22T14:57:15.462Z,13.77
2019-03-22T14:59:43.245Z,16.27
2019-03-22T15:02:11.016Z,15.50
2019-03-22T15:04:38.770Z,13.60
2019-03-22T15:07:06.832Z,13.30
2019-03-22T15:09:34.435Z,12.23
2019-03-22T15:12:06.639Z,14.13
2019-03-22T15:14:56.387Z,16.87
2019-03-22T15:17:49.454Z,12.67
2019-03-22T15:20:36.622Z,14.07
2019-03-22T15:23:27.081Z,11.80
2019-03-22T15:29:23.592Z,13.70
2019-03-22T15:32:16.793Z,16.77
2019-03-22T15:35:02.921Z,14.60
2019-03-22T15:37:48.963Z,10.53
2019-03-22T15:40:16.709Z,12.70
2019-03-22T15:42:44.565Z,14.40
2019-03-22T15:45:12.839Z,9.10
2019-03-22T15:47:40.469Z,11.30
2019-03-22T15:50:44.226Z,11.10
2019-03-22T15:53:11.879Z,10.93
2019-03-22T15:55:39.482Z,12.57
2019-03-22T15:58:07.132Z,9.57
2019-03-22T16:00:34.725Z,8.90
2019-03-22T16:03:02.299Z,8.47
2019-03-22T16:05:32.726Z,12.80
2019-03-22T16:08:00.430Z,8.80
2019-03-22T16:10:28.060Z,11.00
2019-03-22T16:12:55.699Z,9.50
2019-03-22T16:15:23.302Z,10.03
2019-03-22T16:17:50.969Z,7.63
2019-03-22T16:20:21.661Z,10.00
2019-03-22T16:22:50.513Z,11.43
2019-03-22T16:25:18.165Z,8.80
2019-03-22T16:27:45.920Z,8.70
2019-03-22T16:30:13.720Z,7.47
2019-03-22T16:32:41.539Z,11.80
2019-03-22T16:35:09.617Z,8.50
2019-03-22T16:37:37.199Z,7.40
2019-03-22T16:40:05.516Z,11.60
2019-03-22T16:42:33.124Z,9.60
2019-03-22T16:45:07.789Z,13.80
2019-03-22T16:47:35.633Z,10.03
2019-03-22T16:50:06.209Z,10.63
2019-03-22T16:52:33.832Z,8.53
2019-03-22T16:55:01.434Z,9.87
2019-03-22T16:57:29.019Z,9.00
2019-03-22T16:59:56.769Z,10.70
2019-03-22T17:02:25.841Z,11.17
2019-03-22T17:04:53.426Z,16.57
2019-03-22T17:07:21.099Z,11.43
2019-03-22T17:09:50.548Z,11.23
2019-03-22T17:12:19.187Z,14.70
2019-03-22T17:14:46.841Z,17.37
2019-03-22T17:17:14.449Z,17.83
2019-03-22T17:19:42.081Z,11.53
2019-03-22T17:22:09.678Z,13.83
2019-03-22T17:24:37.319Z,15.90
2019-03-22T17:27:05.067Z,13.77
2019-03-22T17:29:32.801Z,11.93
2019-03-22T17:32:00.505Z,17.17
2019-03-22T17:34:28.176Z,12.47
2019-03-22T17:36:55.798Z,10.37
2019-03-22T17:39:23.378Z,8.77
2019-03-22T17:41:50.975Z,11.83
2019-03-22T17:44:19.749Z,11.23
2019-03-22T17:46:47.355Z,7.90
2019-03-22T17:49:14.987Z,13.33
2019-03-22T17:51:42.621Z,10.63
2019-03-22T17:54:10.279Z,14.23
2019-03-22T17:56:37.895Z,15.07
2019-03-22T17:59:05.709Z,13.17
2019-03-22T18:01:33.444Z,13.93
2019-03-22T18:04:01.063Z,13.30
2019-03-22T18:06:28.709Z,20.90
2019-03-22T18:08:56.313Z,16.37
2019-03-22T18:11:24.100Z,18.43
2019-03-22T18:13:51.737Z,10.53
2019-03-22T18:16:19.716Z,15.17
2019-03-22T18:18:47.311Z,12.27
2019-03-22T18:21:15.032Z,18.37
2019-03-22T18:23:42.621Z,18.90
2019-03-22T18:26:10.238Z,14.23
2019-03-22T18:28:37.835Z,14.87
2019-03-22T18:31:05.454Z,20.43
2019-03-22T18:33:33.045Z,19.40
2019-03-22T18:36:00.915Z,16.03
2019-03-22T18:38:28.615Z,12.60
2019-03-22T18:40:56.231Z,11.63
2019-03-22T18:43:23.964Z,12.63
2019-03-22T18:45:51.820Z,12.97
2019-03-22T18:48:19.426Z,25.37
2019-03-22T18:50:56.421Z,25.33
2019-03-22T18:53:16.625Z,27.70
2019-03-22T18:55:51.943Z,18.83
2019-03-22T18:58:19.571Z,16.40
2019-03-22T19:00:49.809Z,19.63
2019-03-22T19:03:17.745Z,24.00
2019-03-22T19:05:45.413Z,11.43
2019-03-22T19:08:13.008Z,16.00
2019-03-22T19:10:40.891Z,19.07
2019-03-22T19:13:08.830Z,17.10
2019-03-22T19:15:36.431Z,14.93
2019-03-22T19:18:04.241Z,13.70
2019-03-22T19:20:31.857Z,16.33
2019-03-22T19:22:59.620Z,12.40
2019-03-22T19:25:27.257Z,15.63
2019-03-22T19:28:02.361Z,13.87
2019-03-22T19:30:30.161Z,12.00
2019-03-22T19:32:57.887Z,14.53
2019-03-22T19:35:25.495Z,19.17
2019-03-22T19:37:53.136Z,13.60
2019-03-22T19:40:20.887Z,19.37
2019-03-22T19:42:48.507Z,23.77
2019-03-22T19:45:17.317Z,25.03
2019-03-22T19:47:44.953Z,23.13
2019-03-22T19:50:13.408Z,30.37
2019-03-22T19:52:43.119Z,16.60
2019-03-22T19:55:12.716Z,19.87
2019-03-22T19:57:40.342Z,15.97
2019-03-22T20:00:08.699Z,26.13
2019-03-22T20:02:36.381Z,19.43
2019-03-22T20:05:05.333Z,20.03
2019-03-22T20:07:33.003Z,13.80
2019-03-22T20:10:00.627Z,17.93
2019-03-22T20:12:30.437Z,21.83
2019-03-22T20:14:58.164Z,21.17
2019-03-22T20:17:25.880Z,23.07
2019-03-22T20:19:53.489Z,35.30
2019-03-22T20:22:21.178Z,25.90
2019-03-22T20:24:48.912Z,32.20
2019-03-22T20:27:16.554Z,26.50
2019-03-22T20:29:44.308Z,27.77
2019-03-22T20:32:12.004Z,23.90
2019-03-22T20:34:39.816Z,36.43
2019-03-22T20:37:43.793Z,26.03
2019-03-22T20:40:12.490Z,29.53
2019-03-22T20:42:40.294Z,29.07
2019-03-22T20:45:08.317Z,28.63
2019-03-22T20:47:35.976Z,20.90
2019-03-22T20:50:04.088Z,22.33
2019-03-22T20:52:31.707Z,20.57
2019-03-22T20:55:07.336Z,21.93
2019-03-22T20:57:35.027Z,21.07
2019-03-22T21:00:03.391Z,24.07
2019-03-22T21:02:31.059Z,22.83
2019-03-22T21:04:58.719Z,15.77
2019-03-22T21:07:26.374Z,18.07
2019-03-22T21:09:54.072Z,21.40
2019-03-22T21:12:21.754Z,21.07
2019-03-22T21:14:49.507Z,20.37
2019-03-22T21:17:29.342Z,16.20
2019-03-22T21:19:56.948Z,17.73
2019-03-22T21:22:24.587Z,20.93
2019-03-22T21:24:52.361Z,17.00
2019-03-22T21:27:19.991Z,16.73
2019-03-22T21:29:47.682Z,17.40
2019-03-22T21:32:15.514Z,20.93
2019-03-22T21:34:44.256Z,18.57
2019-03-22T21:37:12.027Z,18.03
2019-03-22T21:39:39.764Z,19.23
2019-03-22T21:42:07.486Z,18.70
2019-03-22T21:44:35.196Z,26.53
2019-03-22T21:47:51.574Z,36.97
2019-03-22T21:50:19.209Z,36.70
2019-03-22T21:52:46.924Z,40.57
2019-03-22T21:55:14.530Z,51.23
2019-03-22T21:57:42.300Z,53.83
2019-03-22T22:00:10.249Z,47.37
2019-03-22T22:02:37.960Z,44.63
2019-03-22T22:05:06.356Z,53.00
2019-03-22T22:07:34.008Z,78.83
2019-03-22T22:10:01.787Z,66.47
2019-03-22T22:12:29.924Z,57.27
2019-03-22T22:14:57.709Z,57.77
2019-03-22T22:17:25.318Z,56.87
2019-03-22T22:19:52.982Z,55.57
2019-03-22T22:22:20.577Z,50.07
2019-03-22T22:24:48.189Z,59.87
2019-03-22T22:27:15.867Z,50.30
2019-03-22T22:29:43.479Z,56.43
2019-03-22T22:32:11.297Z,57.70
2019-03-22T22:34:39.224Z,56.00
2019-03-22T22:37:08.755Z,58.63
2019-03-22T22:39:36.505Z,64.70
2019-03-22T22:42:04.312Z,60.60
2019-03-22T22:44:31.919Z,61.03
2019-03-22T22:46:59.553Z,68.20
2019-03-22T22:49:27.176Z,63.10
2019-03-22T22:51:54.866Z,69.80
2019-03-22T22:54:22.478Z,72.17
2019-03-22T22:56:50.208Z,70.40
2019-03-22T22:59:24.412Z,70.13
2019-03-22T23:01:53.171Z,73.27
2019-03-22T23:04:22.631Z,76.27
2019-03-22T23:06:50.295Z,74.27
2019-03-22T23:09:17.901Z,82.00
2019-03-22T23:11:45.570Z,73.53
2019-03-22T23:14:13.232Z,75.80
2019-03-22T23:16:40.823Z,84.27
2019-03-22T23:19:08.607Z,84.40
2019-03-22T23:21:36.223Z,90.00
2019-03-22T23:24:05.960Z,99.73
2019-03-22T23:26:33.663Z,71.27
2019-03-22T23:29:01.372Z,72.63
2019-03-22T23:31:29.070Z,63.47
2019-03-22T23:33:56.716Z,71.23
2019-03-22T23:36:24.351Z,109.23
2019-03-22T23:38:51.975Z,98.73
2019-03-22T23:41:23.706Z,90.27
2019-03-22T23:43:51.334Z,138.77
2019-03-22T23:46:19.152Z,102.63
2019-03-22T23:48:46.741Z,187.93
2019-03-22T23:51:14.505Z,187.60
2019-03-22T23:53:42.125Z,173.07
2019-03-22T23:56:09.726Z,190.57
2019-03-22T23:58:37.465Z,180.67
