createdAt,value
2022-12-22T00:00:57.536Z,82.24
2022-12-22T00:01:57.995Z,82.24
2022-12-22T00:02:57.980Z,82.15
2022-12-22T00:03:58.248Z,82.24
2022-12-22T00:04:57.820Z,82.43
2022-12-22T00:05:57.852Z,82.34
2022-12-22T00:06:57.853Z,82.15
2022-12-22T00:07:57.870Z,82.34
2022-12-22T00:09:05.820Z,82.43
2022-12-22T00:09:57.934Z,82.24
2022-12-22T00:10:57.906Z,81.77
2022-12-22T00:11:57.974Z,81.77
2022-12-22T00:12:57.950Z,82.43
2022-12-22T00:13:57.964Z,82.05
2022-12-22T00:14:58.270Z,82.24
2022-12-22T00:15:57.991Z,82.05
2022-12-22T00:16:58.074Z,82.24
2022-12-22T00:17:57.759Z,82.15
2022-12-22T00:18:58.055Z,82.24
2022-12-22T00:19:58.046Z,82.05
2022-12-22T00:20:58.069Z,82.24
2022-12-22T00:21:57.822Z,82.05
2022-12-22T00:22:57.838Z,81.96
2022-12-22T00:23:58.104Z,82.15
2022-12-22T00:24:58.122Z,82.24
2022-12-22T00:25:58.146Z,82.05
2022-12-22T00:26:58.266Z,82.05
2022-12-22T00:27:58.195Z,82.15
2022-12-22T00:28:58.196Z,82.05
2022-12-22T00:29:58.207Z,82.15
2022-12-22T00:30:58.328Z,82.15
2022-12-22T00:31:58.235Z,82.15
2022-12-22T00:32:58.242Z,82.05
2022-12-22T00:33:58.003Z,82.15
2022-12-22T00:34:58.311Z,82.15
2022-12-22T00:35:58.293Z,82.24
2022-12-22T00:36:58.303Z,82.15
2022-12-22T00:37:58.333Z,82.24
2022-12-22T00:38:58.330Z,82.15
2022-12-22T00:39:58.089Z,82.24
2022-12-22T00:40:58.368Z,82.34
2022-12-22T00:41:58.379Z,82.43
2022-12-22T00:42:58.133Z,82.15
2022-12-22T00:43:58.461Z,82.05
2022-12-22T00:44:58.425Z,82.43
2022-12-22T00:45:58.591Z,81.96
2022-12-22T00:46:58.476Z,81.96
2022-12-22T00:47:58.494Z,82.24
2022-12-22T00:48:58.517Z,81.96
2022-12-22T00:49:58.241Z,82.05
2022-12-22T00:50:58.550Z,82.34
2022-12-22T00:51:58.531Z,82.05
2022-12-22T00:52:58.546Z,82.05
2022-12-22T00:53:58.576Z,82.34
2022-12-22T00:54:58.590Z,81.96
2022-12-22T00:55:58.586Z,82.15
2022-12-22T00:56:58.609Z,82.34
2022-12-22T00:57:58.622Z,82.34
2022-12-22T00:58:58.702Z,82.05
2022-12-22T00:59:58.684Z,81.96
2022-12-22T01:00:58.870Z,82.34
2022-12-22T01:01:59.007Z,82.24
2022-12-22T01:02:58.878Z,82.05
2022-12-22T01:03:58.453Z,82.24
2022-12-22T01:04:58.730Z,82.24
2022-12-22T01:05:58.753Z,82.15
2022-12-22T01:06:58.802Z,82.05
2022-12-22T01:07:58.786Z,82.15
2022-12-22T01:08:58.536Z,82.15
2022-12-22T01:09:58.799Z,82.05
2022-12-22T01:10:58.817Z,82.15
2022-12-22T01:11:58.843Z,82.15
2022-12-22T01:12:58.873Z,82.24
2022-12-22T01:13:58.867Z,82.15
2022-12-22T01:14:59.300Z,82.24
2022-12-22T01:15:58.992Z,82.15
2022-12-22T01:16:58.908Z,82.05
2022-12-22T01:17:58.927Z,82.24
2022-12-22T01:18:58.950Z,82.15
2022-12-22T01:19:58.953Z,82.15
2022-12-22T01:20:58.979Z,82.15
2022-12-22T01:21:58.980Z,81.96
2022-12-22T01:22:58.773Z,82.24
2022-12-22T01:23:59.023Z,82.24
2022-12-22T01:24:59.029Z,82.24
2022-12-22T01:25:59.048Z,82.24
2022-12-22T01:26:59.071Z,82.34
2022-12-22T01:27:59.081Z,81.96
2022-12-22T01:28:59.098Z,82.05
2022-12-22T01:29:59.113Z,82.15
2022-12-22T01:30:59.342Z,82.43
2022-12-22T01:31:59.163Z,82.15
2022-12-22T01:32:59.158Z,82.34
2022-12-22T01:33:59.184Z,82.34
2022-12-22T01:34:59.185Z,82.34
2022-12-22T01:35:59.200Z,82.34
2022-12-22T01:36:59.222Z,82.24
2022-12-22T01:37:58.973Z,82.34
2022-12-22T01:38:59.268Z,82.34
2022-12-22T01:39:59.001Z,82.05
2022-12-22T01:40:59.286Z,82.53
2022-12-22T01:41:59.032Z,82.24
2022-12-22T01:42:59.301Z,82.15
2022-12-22T01:43:59.069Z,82.15
2022-12-22T01:44:59.336Z,82.24
2022-12-22T01:45:59.531Z,82.24
2022-12-22T01:46:59.380Z,82.34
2022-12-22T01:47:59.404Z,82.34
2022-12-22T01:48:59.398Z,82.15
2022-12-22T01:49:59.418Z,82.34
2022-12-22T01:50:59.421Z,82.53
2022-12-22T01:51:59.447Z,82.24
2022-12-22T01:52:59.456Z,82.53
2022-12-22T01:53:59.471Z,82.53
2022-12-22T01:54:59.511Z,82.53
2022-12-22T01:55:59.509Z,82.43
2022-12-22T01:56:59.535Z,82.53
2022-12-22T01:57:59.544Z,82.71
2022-12-22T01:58:59.557Z,82.71
2022-12-22T01:59:59.389Z,82.24
2022-12-22T02:00:59.309Z,82.24
2022-12-22T02:01:59.935Z,82.34
2022-12-22T02:03:00.048Z,82.71
2022-12-22T02:03:59.810Z,82.34
2022-12-22T02:04:59.639Z,82.53
2022-12-22T02:05:59.657Z,82.43
2022-12-22T02:07:03.002Z,82.43
2022-12-22T02:07:59.683Z,82.34
2022-12-22T02:08:59.700Z,82.53
2022-12-22T02:09:59.733Z,82.71
2022-12-22T02:10:59.766Z,82.43
2022-12-22T02:11:59.488Z,82.43
2022-12-22T02:12:59.755Z,82.71
2022-12-22T02:13:59.778Z,82.53
2022-12-22T02:15:00.239Z,82.43
2022-12-22T02:15:59.921Z,82.71
2022-12-22T02:16:59.818Z,82.43
2022-12-22T02:17:59.837Z,82.43
2022-12-22T02:18:59.869Z,82.62
2022-12-22T02:19:59.901Z,82.71
2022-12-22T02:20:59.874Z,82.43
2022-12-22T02:21:59.898Z,82.71
2022-12-22T02:22:59.648Z,82.43
2022-12-22T02:23:59.924Z,82.43
2022-12-22T02:24:59.974Z,82.71
2022-12-22T02:25:59.971Z,82.43
2022-12-22T02:27:00.017Z,82.62
2022-12-22T02:27:59.983Z,82.53
2022-12-22T02:28:59.740Z,82.71
2022-12-22T02:30:00.031Z,82.43
2022-12-22T02:30:59.910Z,82.62
2022-12-22T02:32:00.046Z,82.43
2022-12-22T02:33:09.402Z,82.81
2022-12-22T02:34:00.079Z,82.71
2022-12-22T02:34:59.859Z,82.53
2022-12-22T02:36:00.130Z,82.43
2022-12-22T02:37:00.274Z,82.81
2022-12-22T02:38:00.149Z,82.53
2022-12-22T02:39:00.175Z,82.62
2022-12-22T02:40:00.181Z,82.53
2022-12-22T02:40:59.931Z,82.62
2022-12-22T02:42:00.201Z,82.62
2022-12-22T02:43:00.247Z,82.53
2022-12-22T02:44:00.228Z,82.71
2022-12-22T02:45:00.255Z,82.62
2022-12-22T02:46:00.258Z,82.53
2022-12-22T02:47:00.389Z,82.53
2022-12-22T02:48:00.045Z,82.62
2022-12-22T02:49:00.310Z,83.19
2022-12-22T02:50:00.332Z,82.71
2022-12-22T02:51:00.334Z,82.53
2022-12-22T02:52:00.398Z,83.39
2022-12-22T02:53:00.381Z,82.34
2022-12-22T02:54:00.142Z,82.53
2022-12-22T02:55:00.420Z,82.53
2022-12-22T02:56:00.555Z,82.53
2022-12-22T02:57:00.442Z,82.53
2022-12-22T02:58:00.443Z,82.34
2022-12-22T02:59:00.486Z,83.19
2022-12-22T03:00:00.497Z,82.62
2022-12-22T03:01:00.413Z,82.62
2022-12-22T03:02:00.905Z,83.1
2022-12-22T03:03:01.079Z,82.53
2022-12-22T03:04:00.793Z,83.19
2022-12-22T03:05:00.564Z,82.62
2022-12-22T03:06:00.589Z,82.71
2022-12-22T03:07:00.584Z,82.53
2022-12-22T03:08:08.630Z,82.71
2022-12-22T03:09:00.616Z,82.53
2022-12-22T03:10:00.638Z,83
2022-12-22T03:11:00.376Z,82.53
2022-12-22T03:12:00.660Z,82.62
2022-12-22T03:13:00.689Z,82.71
2022-12-22T03:14:00.416Z,82.43
2022-12-22T03:15:01.096Z,83
2022-12-22T03:16:00.792Z,82.81
2022-12-22T03:17:00.732Z,83.19
2022-12-22T03:18:00.486Z,83
2022-12-22T03:19:00.503Z,82.91
2022-12-22T03:20:00.775Z,83.1
2022-12-22T03:21:00.533Z,83.1
2022-12-22T03:22:00.813Z,83.19
2022-12-22T03:23:00.823Z,83.29
2022-12-22T03:24:00.872Z,83.1
2022-12-22T03:25:00.857Z,83.1
2022-12-22T03:26:00.868Z,83.1
2022-12-22T03:27:00.618Z,83.19
2022-12-22T03:28:00.897Z,82.91
2022-12-22T03:29:00.904Z,83.29
2022-12-22T03:30:00.947Z,83.19
2022-12-22T03:31:00.836Z,83.1
2022-12-22T03:32:01.247Z,82.91
2022-12-22T03:33:00.707Z,83
2022-12-22T03:34:00.990Z,82.91
2022-12-22T03:35:00.739Z,83.19
2022-12-22T03:36:01.015Z,83.29
2022-12-22T03:37:01.040Z,82.91
2022-12-22T03:38:01.044Z,82.91
2022-12-22T03:39:01.058Z,82.81
2022-12-22T03:40:01.131Z,83.1
2022-12-22T03:41:01.086Z,82.91
2022-12-22T03:42:01.105Z,82.91
2022-12-22T03:43:01.113Z,83
2022-12-22T03:44:01.139Z,83.1
2022-12-22T03:45:01.156Z,82.81
2022-12-22T03:46:01.251Z,82.91
2022-12-22T03:47:01.381Z,82.81
2022-12-22T03:48:01.208Z,82.81
2022-12-22T03:49:01.210Z,82.71
2022-12-22T03:50:01.230Z,82.71
2022-12-22T03:51:01.235Z,82.81
2022-12-22T03:52:01.009Z,82.91
2022-12-22T03:53:01.263Z,83
2022-12-22T03:54:01.035Z,82.81
2022-12-22T03:55:01.306Z,82.81
2022-12-22T03:56:08.326Z,82.81
2022-12-22T03:57:01.343Z,82.91
2022-12-22T03:58:01.363Z,82.81
2022-12-22T03:59:01.376Z,83
2022-12-22T04:00:01.388Z,83
2022-12-22T04:01:01.541Z,82.81
2022-12-22T04:02:01.904Z,83
2022-12-22T04:03:01.467Z,82.81
2022-12-22T04:04:01.506Z,82.53
2022-12-22T04:05:01.482Z,82.53
2022-12-22T04:06:01.475Z,82.53
2022-12-22T04:07:01.492Z,83
2022-12-22T04:08:01.520Z,82.91
2022-12-22T04:09:01.525Z,82.62
2022-12-22T04:10:01.564Z,82.53
2022-12-22T04:11:01.551Z,82.53
2022-12-22T04:12:01.596Z,82.53
2022-12-22T04:13:01.610Z,82.71
2022-12-22T04:14:01.582Z,82.91
2022-12-22T04:15:01.904Z,82.53
2022-12-22T04:16:01.694Z,82.71
2022-12-22T04:17:01.860Z,82.53
2022-12-22T04:18:01.790Z,82.53
2022-12-22T04:19:01.692Z,82.71
2022-12-22T04:20:01.734Z,82.62
2022-12-22T04:21:01.438Z,82.53
2022-12-22T04:22:01.464Z,82.53
2022-12-22T04:23:01.479Z,82.71
2022-12-22T04:24:01.742Z,82.71
2022-12-22T04:25:01.762Z,82.71
2022-12-22T04:26:01.765Z,82.71
2022-12-22T04:27:01.784Z,82.71
2022-12-22T04:28:01.817Z,82.53
2022-12-22T04:29:01.775Z,82.53
2022-12-22T04:30:01.570Z,82.71
2022-12-22T04:31:01.844Z,82.62
2022-12-22T04:32:02.001Z,82.71
2022-12-22T04:33:01.888Z,82.71
2022-12-22T04:34:01.622Z,82.71
2022-12-22T04:35:01.947Z,82.71
2022-12-22T04:36:01.661Z,82.81
2022-12-22T04:37:17.618Z,83
2022-12-22T04:38:01.695Z,83
2022-12-22T04:39:01.967Z,83
2022-12-22T04:40:01.991Z,82.81
2022-12-22T04:41:02.024Z,82.91
2022-12-22T04:42:02.008Z,82.81
2022-12-22T04:43:02.029Z,83
2022-12-22T04:44:02.064Z,82.71
2022-12-22T04:45:02.064Z,82.81
2022-12-22T04:46:02.017Z,82.91
2022-12-22T04:47:02.089Z,82.62
2022-12-22T04:48:02.085Z,82.81
2022-12-22T04:49:03.136Z,83
2022-12-22T04:50:02.163Z,82.81
2022-12-22T04:51:02.182Z,82.91
2022-12-22T04:52:02.165Z,82.81
2022-12-22T04:53:02.179Z,82.91
2022-12-22T04:54:02.193Z,82.81
2022-12-22T04:55:02.209Z,82.91
2022-12-22T04:56:02.239Z,83.1
2022-12-22T04:57:01.972Z,82.81
2022-12-22T04:58:02.251Z,82.91
2022-12-22T04:59:02.274Z,82.81
2022-12-22T05:00:02.319Z,82.91
2022-12-22T05:01:02.422Z,82.91
2022-12-22T05:02:02.565Z,82.81
2022-12-22T05:03:02.460Z,82.62
2022-12-22T05:04:02.335Z,82.81
2022-12-22T05:05:02.349Z,82.71
2022-12-22T05:06:02.377Z,82.91
2022-12-22T05:07:02.441Z,82.91
2022-12-22T05:08:02.403Z,82.71
2022-12-22T05:09:02.414Z,82.71
2022-12-22T05:10:02.447Z,83.1
2022-12-22T05:11:02.193Z,82.62
2022-12-22T05:12:02.515Z,82.81
2022-12-22T05:13:02.493Z,82.62
2022-12-22T05:14:09.180Z,82.62
2022-12-22T05:15:02.713Z,82.81
2022-12-22T05:16:02.583Z,82.81
2022-12-22T05:17:02.772Z,82.81
2022-12-22T05:18:02.580Z,82.62
2022-12-22T05:19:02.301Z,82.62
2022-12-22T05:20:02.641Z,83.29
2022-12-22T05:21:02.330Z,82.81
2022-12-22T05:22:02.616Z,82.62
2022-12-22T05:23:02.664Z,82.62
2022-12-22T05:24:02.646Z,82.91
2022-12-22T05:25:02.658Z,82.81
2022-12-22T05:26:02.691Z,82.81
2022-12-22T05:27:02.694Z,83.29
2022-12-22T05:28:02.450Z,83.48
2022-12-22T05:29:02.480Z,83.48
2022-12-22T05:30:02.509Z,83.48
2022-12-22T05:31:03.028Z,83.29
2022-12-22T05:32:02.996Z,83.29
2022-12-22T05:33:02.990Z,83.29
2022-12-22T05:34:02.553Z,83
2022-12-22T05:35:02.967Z,83.39
2022-12-22T05:36:02.969Z,83
2022-12-22T05:37:02.942Z,82.62
2022-12-22T05:38:02.626Z,82.81
2022-12-22T05:39:02.936Z,82.91
2022-12-22T05:40:02.980Z,82.91
2022-12-22T05:41:06.843Z,83
2022-12-22T05:42:02.677Z,83.48
2022-12-22T05:43:02.928Z,83.48
2022-12-22T05:44:02.948Z,83.48
2022-12-22T05:45:03.010Z,83.48
2022-12-22T05:46:03.135Z,82.91
2022-12-22T05:47:03.001Z,83.39
2022-12-22T05:48:03.041Z,83.39
2022-12-22T05:49:03.021Z,83.39
2022-12-22T05:50:03.027Z,83.29
2022-12-22T05:51:03.059Z,83.48
2022-12-22T05:52:03.068Z,83.29
2022-12-22T05:53:03.174Z,83.29
2022-12-22T05:54:02.983Z,83.29
2022-12-22T05:55:03.145Z,83.29
2022-12-22T05:56:03.160Z,83.29
2022-12-22T05:57:02.926Z,83.1
2022-12-22T05:58:03.373Z,83.39
2022-12-22T05:59:03.167Z,82.91
2022-12-22T06:00:03.184Z,83.48
2022-12-22T06:01:03.218Z,83.19
2022-12-22T06:02:03.640Z,83.1
2022-12-22T06:03:03.570Z,83.29
2022-12-22T06:04:03.855Z,83
2022-12-22T06:05:03.255Z,83.48
2022-12-22T06:06:03.269Z,83.39
2022-12-22T06:07:03.041Z,83.29
2022-12-22T06:08:03.313Z,82.91
2022-12-22T06:09:03.333Z,83.1
2022-12-22T06:10:12.154Z,82.91
2022-12-22T06:11:03.119Z,83.19
2022-12-22T06:12:03.374Z,83.39
2022-12-22T06:13:03.374Z,82.91
2022-12-22T06:14:03.398Z,83.39
2022-12-22T06:15:03.342Z,83.1
2022-12-22T06:16:03.518Z,83.29
2022-12-22T06:17:03.179Z,83.39
2022-12-22T06:18:03.446Z,83.1
2022-12-22T06:19:03.461Z,83.19
2022-12-22T06:20:03.519Z,83.1
2022-12-22T06:21:03.504Z,83.19
2022-12-22T06:22:03.505Z,83.19
2022-12-22T06:23:03.576Z,83.19
2022-12-22T06:24:03.537Z,83.29
2022-12-22T06:25:03.304Z,83.1
2022-12-22T06:26:03.613Z,83.19
2022-12-22T06:27:03.356Z,83.67
2022-12-22T06:28:03.605Z,83.29
2022-12-22T06:29:03.624Z,83.19
2022-12-22T06:30:03.631Z,83.67
2022-12-22T06:31:03.768Z,83.1
2022-12-22T06:32:03.429Z,83.19
2022-12-22T06:33:03.828Z,83.58
2022-12-22T06:34:03.693Z,83.76
2022-12-22T06:35:03.715Z,83.19
2022-12-22T06:36:03.748Z,83.67
2022-12-22T06:37:03.734Z,83.19
2022-12-22T06:38:03.501Z,83.58
2022-12-22T06:39:03.774Z,83.58
2022-12-22T06:40:03.789Z,83.67
2022-12-22T06:41:03.971Z,83.67
2022-12-22T06:42:03.836Z,83.67
2022-12-22T06:43:11.051Z,83.19
2022-12-22T06:44:03.840Z,83.48
2022-12-22T06:45:03.868Z,83.42
2022-12-22T06:46:03.795Z,83.58
2022-12-22T06:47:03.972Z,83.67
2022-12-22T06:48:03.914Z,83.48
2022-12-22T06:49:03.912Z,83.48
2022-12-22T06:50:03.967Z,83.67
2022-12-22T06:51:03.971Z,83.48
2022-12-22T06:52:04.001Z,83.29
2022-12-22T06:53:03.719Z,83.71
2022-12-22T06:54:03.749Z,83.62
2022-12-22T06:55:04.021Z,83.29
2022-12-22T06:56:04.025Z,83.29
2022-12-22T06:57:04.031Z,83.67
2022-12-22T06:58:04.085Z,83.19
2022-12-22T06:59:03.806Z,83.48
2022-12-22T07:00:04.235Z,83.48
2022-12-22T07:01:04.114Z,83.48
2022-12-22T07:02:04.428Z,83.67
2022-12-22T07:03:04.601Z,83.48
2022-12-22T07:04:04.041Z,83.58
2022-12-22T07:05:04.158Z,83.48
2022-12-22T07:06:04.183Z,83.67
2022-12-22T07:07:04.191Z,83.58
2022-12-22T07:08:10.770Z,83.58
2022-12-22T07:09:04.217Z,83.39
2022-12-22T07:10:04.255Z,83.29
2022-12-22T07:11:03.985Z,83.29
2022-12-22T07:12:04.274Z,83.58
2022-12-22T07:13:04.024Z,83.71
2022-12-22T07:14:04.329Z,83.29
2022-12-22T07:15:04.763Z,83.67
2022-12-22T07:16:04.665Z,83.39
2022-12-22T07:17:04.355Z,83.58
2022-12-22T07:18:04.378Z,83.67
2022-12-22T07:19:04.384Z,83.67
2022-12-22T07:20:04.415Z,83.48
2022-12-22T07:21:04.424Z,83.39
2022-12-22T07:22:04.163Z,83.67
2022-12-22T07:23:04.439Z,83.29
2022-12-22T07:24:04.511Z,83.67
2022-12-22T07:25:04.459Z,83.58
2022-12-22T07:26:04.498Z,83.67
2022-12-22T07:27:04.512Z,83.76
2022-12-22T07:28:04.519Z,83.58
2022-12-22T07:29:04.527Z,83.48
2022-12-22T07:30:04.336Z,83.29
2022-12-22T07:31:04.660Z,83.58
2022-12-22T07:32:04.581Z,83.58
2022-12-22T07:33:04.603Z,83.39
2022-12-22T07:34:04.596Z,83.48
2022-12-22T07:35:08.454Z,83.48
2022-12-22T07:36:04.673Z,83.48
2022-12-22T07:37:04.667Z,83.48
2022-12-22T07:38:04.667Z,83.39
2022-12-22T07:39:04.415Z,83.48
2022-12-22T07:40:04.768Z,83.39
2022-12-22T07:41:07.461Z,83.48
2022-12-22T07:42:04.731Z,83.29
2022-12-22T07:43:04.742Z,83.52
2022-12-22T07:44:04.756Z,83.39
2022-12-22T07:45:04.833Z,83.39
2022-12-22T07:46:04.897Z,83.62
2022-12-22T07:47:04.969Z,83.48
2022-12-22T07:48:04.810Z,83.52
2022-12-22T07:49:04.827Z,83.48
2022-12-22T07:50:04.841Z,83.67
2022-12-22T07:51:04.866Z,83.48
2022-12-22T07:52:04.883Z,83.52
2022-12-22T07:53:04.884Z,83.29
2022-12-22T07:54:04.904Z,83.48
2022-12-22T07:55:04.935Z,83.58
2022-12-22T07:56:04.986Z,83.48
2022-12-22T07:57:04.958Z,83.39
2022-12-22T07:58:04.973Z,83.58
2022-12-22T07:59:04.985Z,83.52
2022-12-22T08:00:04.996Z,83.39
2022-12-22T08:01:05.008Z,83.39
2022-12-22T08:02:05.521Z,83.19
2022-12-22T08:03:05.459Z,83.67
2022-12-22T08:04:05.061Z,83.48
2022-12-22T08:05:05.204Z,83.48
2022-12-22T08:06:05.096Z,83.9
2022-12-22T08:07:05.133Z,83.48
2022-12-22T08:08:04.860Z,83.62
2022-12-22T08:09:05.137Z,83.48
2022-12-22T08:10:05.435Z,83.86
2022-12-22T08:11:04.921Z,83.48
2022-12-22T08:12:05.202Z,83.58
2022-12-22T08:13:05.538Z,83.58
2022-12-22T08:14:05.142Z,83.42
2022-12-22T08:15:05.621Z,83.76
2022-12-22T08:16:05.495Z,83.86
2022-12-22T08:17:05.010Z,83.81
2022-12-22T08:18:05.392Z,83.19
2022-12-22T08:19:05.294Z,83.52
2022-12-22T08:20:05.409Z,83.52
2022-12-22T08:21:05.371Z,83.39
2022-12-22T08:22:05.175Z,83.39
2022-12-22T08:23:05.456Z,83.42
2022-12-22T08:24:05.381Z,83.48
2022-12-22T08:25:05.396Z,83.52
2022-12-22T08:26:05.385Z,83.67
2022-12-22T08:27:05.397Z,83.48
2022-12-22T08:28:05.436Z,83.48
2022-12-22T08:29:05.421Z,83.42
2022-12-22T08:30:05.442Z,84
2022-12-22T08:31:05.502Z,83.48
2022-12-22T08:32:05.306Z,83.95
2022-12-22T08:33:05.255Z,83.58
2022-12-22T08:34:05.536Z,83.81
2022-12-22T08:35:05.533Z,83.81
2022-12-22T08:36:10.749Z,83.62
2022-12-22T08:37:05.547Z,83.52
2022-12-22T08:38:05.569Z,83.48
2022-12-22T08:39:05.315Z,83.19
2022-12-22T08:40:05.637Z,83.52
2022-12-22T08:41:05.378Z,83.39
2022-12-22T08:42:05.621Z,84
2022-12-22T08:43:05.643Z,83.52
2022-12-22T08:44:05.683Z,83.29
2022-12-22T08:45:05.412Z,83.58
2022-12-22T08:46:05.692Z,83.29
2022-12-22T08:47:07.966Z,83.52
2022-12-22T08:48:05.716Z,83.23
2022-12-22T08:49:05.717Z,83.48
2022-12-22T08:50:05.777Z,83.52
2022-12-22T08:51:05.501Z,83.71
2022-12-22T08:52:05.780Z,83.52
2022-12-22T08:53:05.797Z,83.81
2022-12-22T08:54:10.071Z,83.71
2022-12-22T08:55:10.110Z,83.58
2022-12-22T08:56:10.100Z,83.62
2022-12-22T08:57:10.114Z,83.62
2022-12-22T08:58:10.142Z,83.76
2022-12-22T08:59:10.248Z,83.67
2022-12-22T09:00:10.176Z,83.67
2022-12-22T09:01:10.305Z,83.67
2022-12-22T09:02:10.506Z,83.81
2022-12-22T09:03:10.548Z,83.62
2022-12-22T09:04:10.245Z,83.81
2022-12-22T09:05:10.258Z,83.71
2022-12-22T09:06:10.369Z,83.23
2022-12-22T09:07:10.291Z,83.71
2022-12-22T09:08:10.032Z,83.52
2022-12-22T09:09:10.380Z,83.71
2022-12-22T09:10:10.054Z,83.81
2022-12-22T09:11:10.333Z,83.81
2022-12-22T09:12:10.354Z,83.81
2022-12-22T09:13:10.365Z,83.71
2022-12-22T09:14:10.131Z,83.81
2022-12-22T09:15:10.925Z,83.81
2022-12-22T09:16:10.666Z,83.81
2022-12-22T09:17:10.422Z,83.81
2022-12-22T09:18:10.181Z,83.71
2022-12-22T09:19:10.451Z,83.81
2022-12-22T09:20:10.479Z,83.81
2022-12-22T09:21:10.519Z,83.62
2022-12-22T09:22:10.496Z,83.81
2022-12-22T09:23:10.528Z,83.71
2022-12-22T09:24:10.523Z,83.33
2022-12-22T09:25:10.546Z,83.62
2022-12-22T09:26:10.560Z,83.71
2022-12-22T09:27:10.579Z,83.71
2022-12-22T09:28:10.614Z,83.71
2022-12-22T09:29:10.605Z,83.81
2022-12-22T09:30:10.613Z,83.42
2022-12-22T09:31:10.666Z,83.81
2022-12-22T09:32:10.765Z,83.42
2022-12-22T09:33:10.666Z,83.33
2022-12-22T09:34:18.745Z,83.71
2022-12-22T09:35:10.724Z,83.71
2022-12-22T09:36:10.457Z,83.71
2022-12-22T09:37:10.761Z,83.62
2022-12-22T09:38:10.727Z,83.62
2022-12-22T09:39:10.509Z,83.71
2022-12-22T09:40:10.517Z,83.52
2022-12-22T09:41:10.797Z,83.62
2022-12-22T09:42:10.794Z,83.33
2022-12-22T09:43:10.816Z,83.52
2022-12-22T09:44:10.825Z,83.52
2022-12-22T09:45:17.111Z,83.62
2022-12-22T09:46:10.996Z,83.42
2022-12-22T09:47:10.899Z,83.33
2022-12-22T09:48:10.640Z,83.71
2022-12-22T09:49:10.911Z,83.62
2022-12-22T09:50:10.918Z,83.62
2022-12-22T09:51:10.945Z,83.62
2022-12-22T09:52:10.950Z,83.48
2022-12-22T09:53:11.008Z,83.62
2022-12-22T09:54:10.991Z,83.42
2022-12-22T09:55:11.001Z,83.42
2022-12-22T09:56:11.009Z,83.9
2022-12-22T09:57:11.045Z,84
2022-12-22T09:58:14.619Z,83.42
2022-12-22T09:59:11.060Z,83.9
2022-12-22T10:00:11.075Z,83.9
2022-12-22T10:01:10.957Z,84.09
2022-12-22T10:02:11.309Z,83.81
2022-12-22T10:03:11.328Z,83.62
2022-12-22T10:04:11.136Z,83.81
2022-12-22T10:05:10.893Z,83.71
2022-12-22T10:06:11.166Z,83.81
2022-12-22T10:07:11.209Z,83.81
2022-12-22T10:08:11.198Z,83.71
2022-12-22T10:09:50.007Z,83.62
2022-12-22T10:10:11.241Z,83.42
2022-12-22T10:11:11.243Z,83.81
2022-12-22T10:12:11.259Z,83.9
2022-12-22T10:13:11.282Z,83.71
2022-12-22T10:14:11.290Z,83.42
2022-12-22T10:15:14.237Z,84.09
2022-12-22T10:16:11.092Z,83.42
2022-12-22T10:17:11.255Z,83.81
2022-12-22T10:18:11.348Z,83.9
2022-12-22T10:19:14.475Z,83.81
2022-12-22T10:20:11.160Z,83.71
2022-12-22T10:21:11.401Z,84
2022-12-22T10:22:11.414Z,83.9
2022-12-22T10:23:11.428Z,83.81
2022-12-22T10:24:11.455Z,83.9
2022-12-22T10:25:11.227Z,83.71
2022-12-22T10:26:41.205Z,83.9
2022-12-22T10:27:11.497Z,83.52
2022-12-22T10:28:11.497Z,83.9
2022-12-22T10:29:11.552Z,83.9
2022-12-22T10:30:11.530Z,84
2022-12-22T10:31:11.597Z,83.9
2022-12-22T10:32:11.752Z,83.62
2022-12-22T10:33:11.582Z,84.56
2022-12-22T10:34:11.327Z,83.71
2022-12-22T10:35:11.653Z,84.56
2022-12-22T10:36:11.630Z,84.56
2022-12-22T10:37:11.639Z,84.56
2022-12-22T10:38:24.416Z,83.9
2022-12-22T10:39:11.668Z,83.71
2022-12-22T10:40:11.829Z,83.81
2022-12-22T10:41:11.465Z,83.71
2022-12-22T10:42:11.715Z,84.66
2022-12-22T10:43:11.478Z,84.28
2022-12-22T10:44:11.816Z,84.66
2022-12-22T10:45:11.753Z,84.28
2022-12-22T10:46:11.875Z,84.28
2022-12-22T10:47:19.409Z,84.56
2022-12-22T10:48:11.570Z,84.56
2022-12-22T10:49:11.817Z,84.66
2022-12-22T10:50:11.866Z,84.38
2022-12-22T10:51:11.882Z,84.56
2022-12-22T10:52:11.898Z,84.56
2022-12-22T10:53:11.884Z,84.66
2022-12-22T10:54:11.898Z,84.56
2022-12-22T10:55:11.658Z,84.56
2022-12-22T10:56:11.931Z,84.19
2022-12-22T10:57:11.978Z,84.28
2022-12-22T10:58:11.964Z,84.38
2022-12-22T10:59:12.002Z,84.38
2022-12-22T11:00:11.762Z,84.56
2022-12-22T11:01:11.928Z,84.19
2022-12-22T11:02:12.451Z,84.38
2022-12-22T11:03:12.172Z,84.38
2022-12-22T11:04:12.183Z,84.28
2022-12-22T11:05:11.800Z,84.19
2022-12-22T11:06:12.081Z,84.28
2022-12-22T11:07:12.113Z,84.38
2022-12-22T11:08:12.103Z,84.56
2022-12-22T11:09:35.462Z,84.38
2022-12-22T11:10:12.132Z,84.28
2022-12-22T11:11:12.157Z,84.28
2022-12-22T11:12:12.162Z,84.28
2022-12-22T11:13:12.217Z,84.38
2022-12-22T11:14:12.208Z,84.47
2022-12-22T11:15:12.221Z,84.47
2022-12-22T11:16:12.304Z,84.47
2022-12-22T11:17:12.398Z,84.47
2022-12-22T11:18:12.262Z,84.38
2022-12-22T11:19:12.275Z,84.47
2022-12-22T11:20:12.301Z,84.38
2022-12-22T11:21:12.052Z,84.28
2022-12-22T11:22:12.319Z,84.66
2022-12-22T11:23:12.377Z,84.47
2022-12-22T11:24:12.354Z,84.66
2022-12-22T11:25:12.374Z,84.47
2022-12-22T11:26:12.394Z,84.19
2022-12-22T11:27:12.443Z,84.56
2022-12-22T11:28:12.442Z,84.28
2022-12-22T11:29:12.456Z,84.19
2022-12-22T11:30:12.455Z,84.19
2022-12-22T11:31:12.604Z,84.47
2022-12-22T11:32:12.488Z,84.28
2022-12-22T11:33:12.489Z,84.09
2022-12-22T11:34:20.968Z,84.76
2022-12-22T11:35:12.530Z,84.09
2022-12-22T11:36:12.532Z,84.47
2022-12-22T11:37:12.570Z,84.38
2022-12-22T11:38:12.577Z,84.47
2022-12-22T11:39:12.621Z,84.38
2022-12-22T11:40:12.609Z,84.47
2022-12-22T11:41:12.638Z,84.47
2022-12-22T11:42:12.633Z,84.38
2022-12-22T11:43:12.647Z,84.47
2022-12-22T11:44:12.658Z,84.28
2022-12-22T11:45:12.705Z,84.56
2022-12-22T11:46:12.546Z,84.38
2022-12-22T11:47:12.711Z,84.47
2022-12-22T11:48:12.715Z,84.19
2022-12-22T11:49:12.931Z,84.47
2022-12-22T11:51:07.495Z,84.56
2022-12-22T11:51:31.532Z,84.09
2022-12-22T11:52:31.614Z,84.09
2022-12-22T11:53:32.014Z,84.19
2022-12-22T11:54:31.678Z,84.28
2022-12-22T11:55:31.498Z,84.28
2022-12-22T11:56:31.676Z,84.95
2022-12-22T11:57:31.697Z,84.47
2022-12-22T11:58:31.688Z,84.66
2022-12-22T11:59:31.699Z,84.95
2022-12-22T12:01:17.854Z,85.14
2022-12-22T12:01:34.414Z,85.14
2022-12-22T12:02:34.393Z,84.95
2022-12-22T12:03:34.529Z,85.14
2022-12-22T12:04:34.595Z,85.04
2022-12-22T12:05:34.336Z,84.95
2022-12-22T12:06:34.339Z,84.95
2022-12-22T12:07:34.093Z,84.76
2022-12-22T12:08:34.360Z,84.76
2022-12-22T12:09:34.405Z,84.95
2022-12-22T12:10:34.159Z,85.24
2022-12-22T12:11:34.162Z,85.14
2022-12-22T12:12:34.432Z,85.04
2022-12-22T12:13:39.884Z,84.66
2022-12-22T12:14:34.456Z,84.95
2022-12-22T12:15:34.723Z,85.04
2022-12-22T12:16:34.704Z,84.95
2022-12-22T12:17:34.527Z,85.14
2022-12-22T12:18:34.267Z,84.95
2022-12-22T12:19:34.538Z,85.14
2022-12-22T12:20:34.562Z,84.95
2022-12-22T12:21:34.575Z,84.95
2022-12-22T12:22:34.590Z,85.14
2022-12-22T12:23:34.584Z,84.85
2022-12-22T12:24:34.397Z,85.14
2022-12-22T12:25:34.662Z,84.95
2022-12-22T12:26:34.633Z,85.14
2022-12-22T12:27:34.653Z,84.76
2022-12-22T12:28:34.669Z,84.95
2022-12-22T12:29:34.690Z,85.14
2022-12-22T12:30:42.380Z,85.14
2022-12-22T12:31:34.771Z,84.76
2022-12-22T12:32:34.762Z,84.66
2022-12-22T12:33:34.752Z,84.85
2022-12-22T12:34:34.766Z,85.14
2022-12-22T12:35:34.532Z,84.85
2022-12-22T12:36:34.794Z,84.76
2022-12-22T12:37:34.831Z,84.76
2022-12-22T12:39:09.690Z,84.95
2022-12-22T12:39:34.843Z,84.76
2022-12-22T12:40:34.871Z,84.47
2022-12-22T12:41:34.895Z,84.66
2022-12-22T12:42:34.890Z,84.76
2022-12-22T12:43:34.905Z,85.14
2022-12-22T12:44:34.957Z,84.66
2022-12-22T12:45:34.958Z,84.66
2022-12-22T12:46:35.033Z,84.66
2022-12-22T12:47:34.954Z,84.95
2022-12-22T12:48:34.742Z,85.04
2022-12-22T12:49:34.737Z,85.33
2022-12-22T12:50:34.776Z,85.33
2022-12-22T12:51:35.026Z,85.04
2022-12-22T12:52:35.038Z,85.14
2022-12-22T12:53:34.794Z,85.24
2022-12-22T12:54:35.083Z,85.04
2022-12-22T12:55:35.983Z,85.33
2022-12-22T12:56:35.127Z,85.04
2022-12-22T12:57:35.140Z,84.85