createdAt,value
2018-05-12T18:38:39.049Z,78.70
2018-05-12T18:41:08.562Z,78.60
2018-05-12T18:43:38.069Z,79.00
2018-05-12T18:46:07.919Z,78.30
2018-05-12T18:48:43.214Z,77.70
2018-05-12T18:51:12.612Z,77.60
2018-05-12T18:53:43.566Z,77.70
2018-05-12T18:56:13.325Z,77.70
2018-05-12T18:58:43.045Z,77.60
2018-05-12T19:01:12.888Z,77.50
2018-05-12T19:03:42.514Z,77.50
2018-05-12T19:07:37.354Z,77.20
2018-05-12T19:10:07.438Z,77.10
2018-05-12T19:12:37.892Z,76.70
2018-05-12T19:15:07.551Z,76.70
2018-05-12T19:17:37.740Z,76.30
2018-05-12T19:20:07.654Z,76.50
2018-05-12T19:22:38.283Z,76.30
2018-05-12T19:25:07.892Z,76.10
2018-05-12T19:27:37.802Z,76.00
2018-05-12T19:30:07.381Z,75.40
2018-05-12T19:32:37.373Z,75.30
2018-05-12T19:35:36.146Z,75.60
2018-05-12T19:38:06.597Z,75.70
2018-05-12T19:40:36.819Z,75.50
2018-05-12T19:43:09.402Z,75.50
2018-05-12T19:45:39.534Z,75.10
2018-05-12T19:48:10.243Z,75.20
2018-05-12T19:50:39.814Z,75.10
2018-05-12T19:53:12.533Z,75.00
2018-05-12T19:55:43.844Z,74.50
2018-05-12T19:58:15.286Z,74.80
2018-05-12T20:00:44.878Z,74.40
2018-05-12T20:03:15.475Z,74.50
2018-05-12T20:08:36.665Z,74.30
2018-05-12T20:11:06.230Z,74.30
2018-05-12T20:13:35.965Z,74.30
2018-05-12T20:16:14.296Z,74.30
2018-05-12T20:18:47.014Z,74.20
2018-05-12T20:21:18.513Z,74.10
2018-05-12T20:23:48.993Z,73.60
2018-05-12T20:26:19.793Z,74.00
2018-05-12T20:28:50.532Z,73.80
2018-05-12T20:31:19.801Z,73.30
2018-05-12T20:33:50.251Z,73.70
2018-05-12T20:36:20.519Z,73.80
2018-05-12T20:38:54.159Z,74.50
2018-05-12T20:41:24.773Z,73.70
2018-05-12T20:44:00.515Z,73.70
2018-05-12T20:48:39.235Z,73.50
2018-05-12T20:51:09.073Z,73.50
2018-05-12T20:53:39.610Z,73.50
2018-05-12T20:56:11.105Z,73.50
2018-05-12T20:58:42.535Z,73.40
2018-05-12T21:01:13.057Z,73.20
2018-05-12T21:04:05.806Z,73.20
2018-05-12T21:06:37.536Z,72.90
2018-05-12T21:09:08.244Z,73.10
2018-05-12T21:11:37.747Z,73.10
2018-05-12T21:14:10.082Z,73.10
2018-05-12T21:16:39.973Z,72.70
2018-05-12T21:19:09.574Z,73.00
2018-05-12T21:21:39.397Z,72.90
2018-05-12T21:24:09.707Z,72.70
2018-05-12T21:26:39.235Z,72.70
2018-05-12T21:29:09.958Z,73.00
2018-05-12T21:34:54.983Z,70.80
2018-05-12T21:37:26.182Z,65.70
2018-05-12T21:40:52.501Z,81.30
2018-05-12T21:43:23.293Z,81.10
2018-05-12T21:45:53.849Z,84.80
2018-05-12T21:48:24.026Z,87.50
2018-05-12T21:50:53.717Z,88.40
2018-05-12T21:53:24.799Z,90.30
2018-05-12T22:07:00.712Z,98.90
2018-05-12T22:09:38.052Z,98.70
2018-05-12T22:12:08.715Z,92.80
2018-05-12T22:14:39.439Z,90.70
2018-05-12T22:17:09.740Z,88.00
2018-05-12T22:21:30.686Z,84.60
2018-05-12T22:24:00.756Z,83.00
2018-05-12T22:26:31.745Z,80.60
2018-05-12T22:29:02.663Z,80.60
2018-05-12T22:31:33.757Z,79.20
2018-05-12T22:34:04.741Z,78.90
2018-05-12T22:36:36.598Z,78.00
2018-05-12T22:39:07.059Z,77.30
2018-05-12T22:41:36.793Z,77.20
2018-05-12T22:44:07.966Z,76.40
2018-05-12T22:47:25.613Z,76.10
2018-05-12T22:49:55.734Z,75.60
2018-05-12T22:52:25.655Z,75.70
2018-05-12T22:54:55.766Z,75.00
2018-05-12T22:57:25.694Z,75.20
2018-05-12T22:59:55.655Z,74.60
2018-05-12T23:02:25.576Z,74.80
2018-05-12T23:04:55.814Z,74.60
2018-05-12T23:07:26.743Z,74.20
2018-05-12T23:11:38.489Z,75.00
2018-05-12T23:14:08.440Z,74.00
2018-05-12T23:18:30.589Z,73.70
