createdAt,value
2018-07-26T00:01:29.060Z,20.30
2018-07-26T00:04:09.291Z,20.30
2018-07-26T00:06:40.551Z,20.30
2018-07-26T00:09:20.614Z,20.30
2018-07-26T00:12:00.194Z,20.40
2018-07-26T00:14:31.834Z,20.40
2018-07-26T00:17:03.385Z,20.40
2018-07-26T00:19:43.353Z,20.40
2018-07-26T00:22:23.486Z,20.30
2018-07-26T00:25:03.508Z,20.30
2018-07-26T00:27:43.579Z,20.30
2018-07-26T00:30:19.671Z,20.40
2018-07-26T00:32:51.041Z,20.40
2018-07-26T00:35:23.598Z,20.50
2018-07-26T00:38:04.886Z,20.50
2018-07-26T00:40:37.308Z,20.50
2018-07-26T00:43:14.980Z,20.60
2018-07-26T00:45:48.293Z,20.60
2018-07-26T00:48:21.420Z,20.60
2018-07-26T00:51:01.381Z,20.50
2018-07-26T00:53:33.641Z,20.50
2018-07-26T00:56:06.083Z,20.40
2018-07-26T00:58:46.091Z,20.40
2018-07-26T01:01:26.134Z,20.40
2018-07-26T01:04:06.068Z,20.30
2018-07-26T01:06:37.890Z,20.30
2018-07-26T01:09:15.453Z,20.30
2018-07-26T01:11:48.248Z,20.30
2018-07-26T01:14:19.034Z,20.30
2018-07-26T01:16:51.705Z,20.40
2018-07-26T01:19:31.888Z,20.40
2018-07-26T01:22:11.223Z,20.40
2018-07-26T01:24:50.199Z,20.40
2018-07-26T01:27:31.694Z,20.40
2018-07-26T01:30:03.175Z,20.40
2018-07-26T01:32:39.500Z,20.40
2018-07-26T01:35:15.787Z,20.40
2018-07-26T01:37:55.260Z,20.50
2018-07-26T01:40:34.683Z,20.40
2018-07-26T01:43:16.174Z,20.30
2018-07-26T01:45:55.734Z,20.20
2018-07-26T01:48:35.406Z,20.10
2018-07-26T01:51:06.996Z,20.10
2018-07-26T01:53:38.426Z,20.10
2018-07-26T01:56:18.300Z,20.00
2018-07-26T01:58:58.511Z,20.00
2018-07-26T02:01:37.918Z,20.00
2018-07-26T02:04:14.209Z,20.00
2018-07-26T02:06:46.020Z,20.00
2018-07-26T02:09:26.069Z,20.00
2018-07-26T02:12:05.548Z,20.00
2018-07-26T02:14:45.376Z,19.90
2018-07-26T02:17:20.422Z,19.90
2018-07-26T02:19:56.267Z,19.90
2018-07-26T02:22:36.017Z,19.90
2018-07-26T02:25:16.680Z,19.90
2018-07-26T02:27:48.629Z,19.90
2018-07-26T02:30:20.090Z,19.90
2018-07-26T02:32:59.483Z,19.90
2018-07-26T02:35:29.902Z,19.80
2018-07-26T02:38:02.759Z,19.70
2018-07-26T02:40:42.468Z,19.70
2018-07-26T02:43:14.191Z,19.70
2018-07-26T02:45:46.001Z,19.70
2018-07-26T02:48:16.900Z,19.60
2018-07-26T02:50:48.070Z,19.60
2018-07-26T02:53:27.750Z,19.70
2018-07-26T02:56:03.568Z,19.70
2018-07-26T02:58:43.005Z,19.60
2018-07-26T03:01:22.635Z,19.70
2018-07-26T03:04:00.314Z,19.70
2018-07-26T03:06:38.148Z,19.60
2018-07-26T03:09:17.685Z,19.60
2018-07-26T03:11:57.077Z,19.60
2018-07-26T03:14:41.473Z,19.60
2018-07-26T03:17:14.273Z,19.60
2018-07-26T03:19:53.558Z,19.50
2018-07-26T03:22:33.651Z,19.60
2018-07-26T03:25:12.433Z,19.50
2018-07-26T03:27:48.704Z,19.50
2018-07-26T03:30:23.924Z,19.50
2018-07-26T03:33:03.945Z,19.50
2018-07-26T03:35:43.399Z,19.50
2018-07-26T03:38:20.750Z,19.50
2018-07-26T03:40:52.058Z,19.60
2018-07-26T03:43:32.428Z,19.60
2018-07-26T03:46:11.104Z,19.60
2018-07-26T03:48:42.863Z,19.60
2018-07-26T03:51:19.535Z,19.60
2018-07-26T03:53:51.431Z,19.60
2018-07-26T03:56:22.870Z,19.70
2018-07-26T03:59:02.578Z,19.70
2018-07-26T04:01:34.206Z,19.70
2018-07-26T04:04:13.970Z,19.80
2018-07-26T04:06:53.719Z,19.70
2018-07-26T04:09:31.318Z,19.80
2018-07-26T04:12:10.852Z,19.70
2018-07-26T04:14:50.765Z,19.70
2018-07-26T04:17:22.334Z,19.70
2018-07-26T04:19:58.819Z,19.70
2018-07-26T04:22:38.672Z,19.70
2018-07-26T04:25:33.618Z,19.70
2018-07-26T04:28:19.137Z,19.80
2018-07-26T04:30:56.188Z,19.80
2018-07-26T04:33:29.028Z,19.90
2018-07-26T04:36:08.795Z,19.90
2018-07-26T04:38:48.257Z,19.90
2018-07-26T04:41:20.376Z,20.00
2018-07-26T04:43:52.827Z,20.00
2018-07-26T04:46:32.461Z,20.00
2018-07-26T04:49:12.235Z,20.00
2018-07-26T04:51:52.483Z,20.10
2018-07-26T04:54:24.533Z,20.10
2018-07-26T04:56:57.162Z,20.30
2018-07-26T04:59:36.827Z,20.40
2018-07-26T05:02:16.741Z,20.40
2018-07-26T05:04:47.891Z,20.60
2018-07-26T05:07:27.937Z,20.80
2018-07-26T05:10:07.223Z,20.90
2018-07-26T05:12:47.449Z,20.90
2018-07-26T05:15:27.023Z,21.00
2018-07-26T05:17:58.351Z,21.10
2018-07-26T05:20:37.808Z,21.20
2018-07-26T05:23:17.576Z,21.30
2018-07-26T05:25:49.709Z,21.40
2018-07-26T05:28:29.074Z,21.50
2018-07-26T05:31:05.247Z,21.50
2018-07-26T05:33:45.372Z,21.60
2018-07-26T05:39:04.405Z,21.70
2018-07-26T05:41:36.255Z,21.80
2018-07-26T05:44:08.165Z,21.90
2018-07-26T05:46:47.688Z,22.10
2018-07-26T05:49:27.319Z,22.20
2018-07-26T05:52:07.266Z,22.40
2018-07-26T05:54:47.273Z,22.50
2018-07-26T05:57:28.413Z,22.50
2018-07-26T06:00:03.797Z,22.70
2018-07-26T06:02:37.206Z,22.80
2018-07-26T06:05:09.086Z,22.90
2018-07-26T06:07:40.138Z,22.80
2018-07-26T06:10:10.803Z,22.90
2018-07-26T06:12:43.007Z,23.00
2018-07-26T06:15:14.772Z,23.00
2018-07-26T06:17:54.549Z,23.00
2018-07-26T06:20:26.675Z,23.20
2018-07-26T06:22:58.086Z,23.30
2018-07-26T06:25:38.039Z,23.30
2018-07-26T06:28:09.624Z,23.60
2018-07-26T06:30:48.998Z,23.90
2018-07-26T06:33:21.684Z,24.20
2018-07-26T06:36:01.467Z,24.20
2018-07-26T06:38:32.706Z,24.00
2018-07-26T06:41:03.972Z,23.80
2018-07-26T06:43:43.701Z,23.40
2018-07-26T06:46:19.190Z,23.30
2018-07-26T06:48:50.881Z,23.20
2018-07-26T06:51:21.091Z,23.00
2018-07-26T06:53:52.060Z,22.90
2018-07-26T06:56:25.172Z,22.90
2018-07-26T06:59:00.253Z,22.90
2018-07-26T07:01:39.628Z,23.00
2018-07-26T07:04:16.413Z,23.00
2018-07-26T07:06:51.828Z,23.00
2018-07-26T07:09:23.447Z,23.10
2018-07-26T07:11:54.948Z,23.30
2018-07-26T07:14:34.898Z,23.40
2018-07-26T07:17:14.250Z,23.50
2018-07-26T07:19:44.758Z,23.40
2018-07-26T07:22:15.624Z,23.30
2018-07-26T07:24:48.278Z,23.30
2018-07-26T07:27:28.230Z,23.20
2018-07-26T07:30:09.141Z,23.20
2018-07-26T07:32:48.931Z,23.20
2018-07-26T07:35:28.437Z,23.20
2018-07-26T07:38:05.370Z,23.20
2018-07-26T07:40:44.834Z,23.20
2018-07-26T07:43:21.358Z,23.20
2018-07-26T07:46:00.838Z,23.10
2018-07-26T07:51:20.212Z,23.20
2018-07-26T07:53:59.922Z,23.20
2018-07-26T07:56:39.618Z,23.20
2018-07-26T07:59:18.494Z,23.20
2018-07-26T08:01:56.878Z,23.30
2018-07-26T08:04:36.470Z,23.30
2018-07-26T08:07:12.774Z,23.40
2018-07-26T08:09:52.186Z,23.40
2018-07-26T08:12:31.859Z,23.50
2018-07-26T08:15:11.946Z,23.60
2018-07-26T08:17:49.286Z,23.60
2018-07-26T08:20:27.236Z,23.60
2018-07-26T08:23:07.470Z,23.60
2018-07-26T08:25:47.773Z,23.60
2018-07-26T08:28:27.825Z,23.60
2018-07-26T08:31:05.410Z,23.70
2018-07-26T08:33:42.375Z,23.70
2018-07-26T08:36:22.076Z,23.80
2018-07-26T08:38:59.993Z,23.90
2018-07-26T08:41:38.401Z,23.90
2018-07-26T08:44:18.580Z,23.90
2018-07-26T08:46:58.683Z,23.90
2018-07-26T08:49:39.328Z,23.90
2018-07-26T08:52:19.196Z,24.00
2018-07-26T08:54:59.840Z,24.00
2018-07-26T09:00:12.583Z,24.00
2018-07-26T09:02:48.221Z,24.00
2018-07-26T09:05:28.239Z,24.00
2018-07-26T09:08:11.897Z,24.10
2018-07-26T09:10:56.125Z,24.20
2018-07-26T09:13:37.224Z,24.30
2018-07-26T09:16:17.869Z,24.40
2018-07-26T09:18:59.206Z,24.50
2018-07-26T09:21:43.521Z,24.70
2018-07-26T09:24:26.785Z,25.00
2018-07-26T09:27:07.292Z,25.20
2018-07-26T09:29:51.302Z,25.40
2018-07-26T09:32:40.526Z,25.70
2018-07-26T09:35:37.193Z,25.80
2018-07-26T09:38:25.119Z,26.20
2018-07-26T09:41:06.209Z,26.60
2018-07-26T09:46:44.058Z,27.10
2018-07-26T09:49:28.934Z,27.40
2018-07-26T09:52:08.596Z,27.60
2018-07-26T09:54:49.096Z,27.80
2018-07-26T09:57:28.833Z,28.10
2018-07-26T10:00:08.577Z,28.40
2018-07-26T10:02:48.515Z,28.60
2018-07-26T10:05:29.033Z,28.60
2018-07-26T10:08:00.856Z,28.60
2018-07-26T10:10:38.884Z,28.90
2018-07-26T10:13:18.726Z,29.10
2018-07-26T10:15:58.778Z,29.20
2018-07-26T10:18:39.116Z,29.30
2018-07-26T10:21:19.141Z,29.40
2018-07-26T10:23:55.761Z,29.50
2018-07-26T10:26:35.891Z,29.50
2018-07-26T10:29:16.007Z,29.60
2018-07-26T10:31:56.649Z,29.70
2018-07-26T10:34:37.072Z,29.80
2018-07-26T10:37:16.652Z,29.60
2018-07-26T10:39:48.453Z,29.70
2018-07-26T10:42:25.759Z,29.80
2018-07-26T10:45:05.841Z,29.90
2018-07-26T10:47:45.268Z,29.90
2018-07-26T10:50:25.591Z,29.80
2018-07-26T10:53:06.034Z,29.80
2018-07-26T10:55:45.471Z,29.90
2018-07-26T10:58:40.961Z,29.90
2018-07-26T11:01:27.368Z,30.00
2018-07-26T11:04:06.928Z,30.10
2018-07-26T11:06:46.764Z,30.20
2018-07-26T11:09:26.592Z,30.30
2018-07-26T11:12:06.313Z,30.30
2018-07-26T11:14:44.132Z,30.00
2018-07-26T11:17:24.705Z,29.90
2018-07-26T11:20:04.460Z,30.00
2018-07-26T11:22:43.908Z,30.00
2018-07-26T11:25:23.227Z,30.10
2018-07-26T11:28:03.343Z,30.20
2018-07-26T11:30:43.103Z,30.20
2018-07-26T11:33:22.592Z,30.30
2018-07-26T11:35:57.766Z,30.30
2018-07-26T11:38:37.369Z,30.40
2018-07-26T11:41:17.208Z,30.40
2018-07-26T11:43:56.969Z,30.40
2018-07-26T11:46:36.971Z,30.40
2018-07-26T11:49:16.348Z,30.30
2018-07-26T11:51:56.365Z,30.30
2018-07-26T11:54:36.235Z,30.30
2018-07-26T11:57:15.901Z,30.30
2018-07-26T11:59:55.800Z,30.10
2018-07-26T12:02:28.647Z,30.30
2018-07-26T12:05:08.125Z,30.30
2018-07-26T12:07:41.049Z,30.40
2018-07-26T12:10:20.788Z,30.20
2018-07-26T12:12:54.828Z,29.90
2018-07-26T12:15:34.378Z,29.60
2018-07-26T12:18:08.328Z,29.30
2018-07-26T12:20:48.168Z,29.00
2018-07-26T12:23:28.157Z,29.10
2018-07-26T12:26:08.228Z,29.30
2018-07-26T12:28:47.936Z,29.60
2018-07-26T12:31:27.843Z,29.60
2018-07-26T12:34:08.063Z,29.60
2018-07-26T12:36:47.872Z,29.30
2018-07-26T12:39:28.546Z,28.90
2018-07-26T12:42:07.713Z,28.70
2018-07-26T12:44:47.085Z,28.80
2018-07-26T12:47:26.659Z,28.90
2018-07-26T12:50:06.685Z,29.20
2018-07-26T12:52:45.726Z,29.30
2018-07-26T12:55:25.522Z,29.10
2018-07-26T12:58:05.141Z,28.90
2018-07-26T13:00:45.010Z,28.70
2018-07-26T13:03:24.644Z,28.50
2018-07-26T13:06:04.733Z,28.30
2018-07-26T13:08:44.338Z,28.10
2018-07-26T13:11:22.760Z,28.00
2018-07-26T13:13:59.780Z,28.10
2018-07-26T13:16:39.738Z,28.20
2018-07-26T13:19:19.449Z,28.30
2018-07-26T13:21:59.427Z,28.50
2018-07-26T13:24:40.180Z,28.60
2018-07-26T13:27:20.012Z,28.90
2018-07-26T13:30:00.085Z,29.00
2018-07-26T13:32:38.856Z,29.10
2018-07-26T13:37:57.771Z,29.10
2018-07-26T13:40:37.346Z,29.20
2018-07-26T13:43:18.105Z,29.20
2018-07-26T13:45:57.758Z,29.30
2018-07-26T13:48:37.449Z,29.30
2018-07-26T13:51:10.451Z,29.20
2018-07-26T13:53:50.505Z,29.10
2018-07-26T13:56:28.503Z,29.10
2018-07-26T13:59:06.957Z,29.10
2018-07-26T14:01:46.593Z,29.00
2018-07-26T14:04:28.234Z,28.80
2018-07-26T14:07:08.644Z,28.70
2018-07-26T14:09:48.659Z,28.80
2018-07-26T14:12:28.831Z,28.80
2018-07-26T14:15:08.612Z,28.90
2018-07-26T14:17:49.290Z,28.70
2018-07-26T14:20:46.018Z,28.60
2018-07-26T14:23:35.919Z,28.50
2018-07-26T14:26:15.365Z,28.50
2018-07-26T14:28:55.166Z,28.40
2018-07-26T14:31:34.972Z,28.60
2018-07-26T14:34:15.576Z,28.60
2018-07-26T14:36:55.443Z,28.70
2018-07-26T14:39:35.088Z,28.80
2018-07-26T14:42:14.842Z,28.90
2018-07-26T14:44:54.709Z,29.00
2018-07-26T14:47:34.448Z,29.10
2018-07-26T14:50:14.356Z,29.10
2018-07-26T14:52:55.275Z,29.20
2018-07-26T14:55:35.485Z,29.10
2018-07-26T14:58:12.674Z,29.10
2018-07-26T15:00:52.451Z,28.90
2018-07-26T15:03:28.819Z,28.80
2018-07-26T15:06:06.191Z,28.70
2018-07-26T15:08:45.979Z,28.80
2018-07-26T15:11:25.938Z,29.00
2018-07-26T15:14:06.074Z,29.10
2018-07-26T15:16:45.770Z,29.20
2018-07-26T15:19:26.029Z,29.20
2018-07-26T15:22:05.696Z,29.00
2018-07-26T15:24:46.114Z,28.80
2018-07-26T15:27:25.871Z,28.80
2018-07-26T15:30:05.840Z,28.80
2018-07-26T15:32:45.483Z,29.00
2018-07-26T15:35:25.553Z,29.10
2018-07-26T15:37:58.499Z,29.20
2018-07-26T15:40:38.046Z,29.20
2018-07-26T15:43:19.386Z,29.30
2018-07-26T15:45:59.304Z,29.30
2018-07-26T15:48:38.353Z,29.20
2018-07-26T15:51:18.194Z,29.30
2018-07-26T15:53:55.164Z,29.30
2018-07-26T15:56:34.905Z,29.20
2018-07-26T15:59:14.577Z,29.00
2018-07-26T16:01:54.712Z,29.00
2018-07-26T16:04:34.698Z,29.00
2018-07-26T16:07:15.363Z,28.90
2018-07-26T16:09:55.408Z,28.80
2018-07-26T16:12:35.254Z,28.60
2018-07-26T16:15:14.790Z,28.40
2018-07-26T16:17:54.863Z,28.30
2018-07-26T16:20:35.487Z,28.10
2018-07-26T16:23:14.853Z,28.00
2018-07-26T16:25:55.110Z,27.80
2018-07-26T16:28:34.849Z,27.70
2018-07-26T16:31:07.551Z,27.60
2018-07-26T16:33:47.306Z,27.50
2018-07-26T16:36:27.483Z,27.40
2018-07-26T16:39:08.134Z,27.30
2018-07-26T16:41:47.538Z,27.30
2018-07-26T16:44:27.210Z,27.20
2018-07-26T16:47:06.757Z,27.10
2018-07-26T16:49:46.240Z,27.00
2018-07-26T16:52:25.580Z,27.00
2018-07-26T16:55:05.549Z,27.00
2018-07-26T16:57:45.302Z,26.90
2018-07-26T17:00:25.521Z,26.90
2018-07-26T17:03:05.905Z,26.80
2018-07-26T17:05:46.130Z,26.70
2018-07-26T17:08:25.864Z,26.60
2018-07-26T17:11:05.821Z,26.60
2018-07-26T17:13:45.624Z,26.50
2018-07-26T17:16:24.885Z,26.40
2018-07-26T17:19:04.617Z,26.40
2018-07-26T17:21:45.970Z,26.30
2018-07-26T17:24:25.733Z,26.30
2018-07-26T17:27:05.617Z,26.20
2018-07-26T17:29:46.093Z,26.20
2018-07-26T17:32:25.483Z,26.10
2018-07-26T17:35:02.480Z,26.10
2018-07-26T17:37:41.643Z,26.00
2018-07-26T17:40:21.132Z,26.00
2018-07-26T17:43:01.008Z,26.00
2018-07-26T17:45:41.020Z,26.00
2018-07-26T17:48:20.721Z,26.00
2018-07-26T17:51:00.940Z,26.10
2018-07-26T17:53:40.877Z,26.10
2018-07-26T17:58:59.759Z,26.10
2018-07-26T18:01:39.941Z,26.10
2018-07-26T18:04:19.996Z,26.10
2018-07-26T18:07:00.091Z,26.10
2018-07-26T18:09:39.739Z,26.00
2018-07-26T18:12:19.027Z,25.90
2018-07-26T18:14:59.016Z,25.90
2018-07-26T18:17:38.721Z,25.80
2018-07-26T18:20:18.570Z,25.70
2018-07-26T18:22:58.445Z,25.60
2018-07-26T18:25:38.254Z,25.60
2018-07-26T18:28:18.023Z,25.50
2018-07-26T18:30:58.240Z,25.40
2018-07-26T18:33:38.641Z,25.30
2018-07-26T18:36:18.139Z,25.30
2018-07-26T18:38:58.025Z,25.20
2018-07-26T18:41:37.252Z,25.10
2018-07-26T18:44:09.960Z,25.10
2018-07-26T18:46:45.284Z,25.00
2018-07-26T18:49:26.823Z,24.90
2018-07-26T18:52:06.899Z,24.80
2018-07-26T18:54:46.925Z,24.70
2018-07-26T18:57:26.932Z,24.70
2018-07-26T19:00:07.386Z,24.60
2018-07-26T19:02:47.966Z,24.50
2018-07-26T19:05:27.800Z,24.40
2018-07-26T19:08:08.199Z,24.40
2018-07-26T19:10:48.099Z,24.30
2018-07-26T19:13:26.383Z,24.30
2018-07-26T19:16:06.756Z,24.30
2018-07-26T19:18:46.384Z,24.20
2018-07-26T19:21:26.140Z,24.10
2018-07-26T19:24:06.580Z,24.00
2018-07-26T19:26:43.453Z,24.00
2018-07-26T19:29:24.959Z,24.00
2018-07-26T19:31:58.308Z,24.00
2018-07-26T19:34:38.644Z,23.90
2018-07-26T19:37:17.985Z,24.00
2018-07-26T19:39:57.845Z,24.00
2018-07-26T19:42:37.262Z,23.90
2018-07-26T19:45:16.897Z,23.90
2018-07-26T19:47:56.569Z,23.90
2018-07-26T19:50:36.262Z,23.90
2018-07-26T19:53:16.106Z,23.90
2018-07-26T19:55:56.110Z,23.80
2018-07-26T19:58:35.302Z,23.80
2018-07-26T20:01:15.382Z,23.80
2018-07-26T20:03:55.430Z,23.70
2018-07-26T20:06:35.412Z,23.60
2018-07-26T20:09:15.491Z,23.60
2018-07-26T20:11:55.383Z,23.50
2018-07-26T20:14:35.638Z,23.50
2018-07-26T20:17:15.225Z,23.40
2018-07-26T20:19:55.090Z,23.20
2018-07-26T20:22:34.951Z,23.20
2018-07-26T20:25:15.050Z,23.10
2018-07-26T20:27:55.262Z,23.10
2018-07-26T20:30:36.280Z,23.10
2018-07-26T20:33:15.740Z,23.20
2018-07-26T20:35:55.518Z,23.20
2018-07-26T20:38:35.177Z,23.20
2018-07-26T20:41:13.158Z,23.10
2018-07-26T20:43:52.707Z,23.10
2018-07-26T20:46:32.354Z,23.00
2018-07-26T20:49:12.094Z,23.00
2018-07-26T20:51:52.159Z,23.00
2018-07-26T20:54:31.187Z,23.00
2018-07-26T20:57:10.920Z,22.90
2018-07-26T20:59:50.369Z,22.90
2018-07-26T21:02:29.465Z,22.80
2018-07-26T21:05:00.757Z,22.70
2018-07-26T21:07:31.730Z,22.60
2018-07-26T21:10:02.306Z,22.60
2018-07-26T21:12:34.375Z,22.60
2018-07-26T21:15:06.556Z,22.60
2018-07-26T21:17:38.445Z,22.60
2018-07-26T21:20:09.156Z,22.50
2018-07-26T21:22:40.673Z,22.50
2018-07-26T21:25:20.591Z,22.50
2018-07-26T21:27:59.967Z,22.40
2018-07-26T21:30:31.616Z,22.50
2018-07-26T21:33:03.870Z,22.50
2018-07-26T21:35:43.799Z,22.40
2018-07-26T21:38:15.916Z,22.40
2018-07-26T21:40:47.125Z,22.40
2018-07-26T21:43:20.817Z,22.40
2018-07-26T21:45:52.456Z,22.30
2018-07-26T21:48:23.641Z,22.30
2018-07-26T21:50:55.404Z,22.30
2018-07-26T21:53:28.216Z,22.10
2018-07-26T21:56:00.514Z,22.20
2018-07-26T21:58:31.745Z,22.30
2018-07-26T22:01:03.397Z,22.40
2018-07-26T22:03:35.917Z,22.30
2018-07-26T22:06:11.354Z,22.40
2018-07-26T22:08:47.441Z,22.40
2018-07-26T22:11:22.827Z,22.30
2018-07-26T22:14:04.066Z,22.30
2018-07-26T22:16:50.179Z,22.20
2018-07-26T22:19:22.948Z,22.20
2018-07-26T22:22:02.899Z,22.10
2018-07-26T22:24:42.925Z,22.00
2018-07-26T22:27:16.823Z,22.00
2018-07-26T22:29:49.752Z,22.00
2018-07-26T22:32:22.086Z,22.10
2018-07-26T22:35:02.781Z,22.20
2018-07-26T22:37:33.740Z,22.20
2018-07-26T22:40:07.101Z,22.20
2018-07-26T22:42:47.129Z,22.20
2018-07-26T22:45:18.258Z,22.20
2018-07-26T22:47:52.309Z,22.20
2018-07-26T22:50:24.057Z,22.20
2018-07-26T22:52:56.118Z,22.20
2018-07-26T22:55:29.506Z,22.10
2018-07-26T22:58:01.109Z,22.10
2018-07-26T23:00:32.597Z,22.00
2018-07-26T23:03:04.518Z,21.90
2018-07-26T23:05:36.916Z,21.80
2018-07-26T23:08:09.656Z,21.70
2018-07-26T23:10:41.782Z,21.60
2018-07-26T23:15:46.368Z,21.50
2018-07-26T23:18:18.568Z,21.50
2018-07-26T23:20:50.646Z,21.40
2018-07-26T23:23:22.456Z,21.30
2018-07-26T23:25:54.461Z,21.30
2018-07-26T23:28:26.441Z,21.30
2018-07-26T23:31:06.881Z,21.30
2018-07-26T23:33:46.978Z,21.30
2018-07-26T23:36:26.934Z,21.30
2018-07-26T23:39:08.830Z,21.30
2018-07-26T23:41:41.129Z,21.30
2018-07-26T23:44:21.569Z,21.40
2018-07-26T23:47:01.664Z,21.40
2018-07-26T23:49:32.603Z,21.40
2018-07-26T23:52:12.655Z,21.50
2018-07-26T23:54:44.498Z,21.60
2018-07-26T23:57:16.633Z,21.60
2018-07-26T23:59:56.894Z,21.60
