createdAt,value
2018-06-09T00:01:12.744Z,20.20
2018-06-09T00:03:42.967Z,20.10
2018-06-09T00:06:13.415Z,20.00
2018-06-09T00:08:43.921Z,19.90
2018-06-09T00:11:14.024Z,20.00
2018-06-09T00:13:44.009Z,20.00
2018-06-09T00:16:14.304Z,20.20
2018-06-09T00:18:45.030Z,20.30
2018-06-09T00:21:15.228Z,20.40
2018-06-09T00:23:45.556Z,20.40
2018-06-09T00:26:15.694Z,20.40
2018-06-09T00:28:45.951Z,20.40
2018-06-09T00:31:16.224Z,20.30
2018-06-09T00:33:46.523Z,20.40
2018-06-09T00:36:16.926Z,20.50
2018-06-09T00:38:47.393Z,20.40
2018-06-09T00:41:17.809Z,20.30
2018-06-09T00:43:48.391Z,20.40
2018-06-09T00:46:18.492Z,20.30
2018-06-09T00:51:18.242Z,20.50
2018-06-09T00:53:48.628Z,20.60
2018-06-09T00:56:29.581Z,20.70
2018-06-09T00:58:59.718Z,20.60
2018-06-09T01:01:30.095Z,20.60
2018-06-09T01:04:00.273Z,20.50
2018-06-09T01:06:30.681Z,20.40
2018-06-09T01:09:00.921Z,20.30
2018-06-09T01:11:31.726Z,20.20
2018-06-09T01:14:01.813Z,20.00
2018-06-09T01:16:32.009Z,20.00
2018-06-09T01:19:02.444Z,19.80
2018-06-09T01:21:32.766Z,19.70
2018-06-09T01:24:03.128Z,19.60
2018-06-09T01:26:33.476Z,19.60
2018-06-09T01:29:03.600Z,19.60
2018-06-09T01:31:33.736Z,19.60
2018-06-09T01:34:03.918Z,19.60
2018-06-09T01:36:34.156Z,19.70
2018-06-09T01:39:05.713Z,19.70
2018-06-09T01:41:35.833Z,19.80
2018-06-09T01:44:06.030Z,19.80
2018-06-09T01:46:35.983Z,19.90
2018-06-09T01:49:06.496Z,19.90
2018-06-09T01:51:36.610Z,19.90
2018-06-09T01:54:07.500Z,19.90
2018-06-09T01:56:37.506Z,20.10
2018-06-09T01:59:08.086Z,20.10
2018-06-09T02:01:38.289Z,20.30
2018-06-09T02:06:37.686Z,20.60
2018-06-09T02:09:09.964Z,20.70
2018-06-09T02:14:14.096Z,20.70
2018-06-09T02:16:44.359Z,20.60
2018-06-09T02:19:14.419Z,20.50
2018-06-09T02:21:44.459Z,20.30
2018-06-09T02:24:14.526Z,20.10
2018-06-09T02:26:45.006Z,20.00
2018-06-09T02:31:44.771Z,19.90
2018-06-09T02:34:14.922Z,19.90
2018-06-09T02:36:45.215Z,19.90
2018-06-09T02:39:15.610Z,20.10
2018-06-09T02:41:45.827Z,20.20
2018-06-09T02:44:15.932Z,20.10
2018-06-09T02:46:46.199Z,20.10
2018-06-09T02:49:16.448Z,20.00
2018-06-09T02:51:46.635Z,20.00
2018-06-09T02:54:16.762Z,20.10
2018-06-09T02:56:46.775Z,20.20
2018-06-09T02:59:17.048Z,20.30
2018-06-09T03:01:47.043Z,20.20
2018-06-09T03:04:17.155Z,20.10
2018-06-09T03:06:47.490Z,20.00
2018-06-09T03:09:18.372Z,19.90
2018-06-09T03:14:18.156Z,19.70
2018-06-09T03:16:48.261Z,19.70
2018-06-09T03:19:18.846Z,19.50
2018-06-09T03:21:48.956Z,19.40
2018-06-09T03:24:19.266Z,19.30
2018-06-09T03:29:19.147Z,19.40
2018-06-09T03:31:49.529Z,19.30
2018-06-09T03:34:19.906Z,19.40
2018-06-09T03:36:50.228Z,19.40
2018-06-09T03:39:21.237Z,19.30
2018-06-09T03:41:51.982Z,19.30
2018-06-09T03:44:22.139Z,19.30
2018-06-09T03:46:52.459Z,19.20
2018-06-09T03:49:22.823Z,19.20
2018-06-09T03:51:52.966Z,19.20
2018-06-09T03:54:23.173Z,19.30
2018-06-09T03:56:53.522Z,19.40
2018-06-09T03:59:23.761Z,19.40
2018-06-09T04:01:54.015Z,19.40
2018-06-09T04:04:24.348Z,19.50
2018-06-09T04:06:54.684Z,19.60
2018-06-09T04:09:25.007Z,19.60
2018-06-09T04:11:55.506Z,19.60
2018-06-09T04:14:25.509Z,19.50
2018-06-09T04:16:55.866Z,19.40
2018-06-09T04:19:26.133Z,19.40
2018-06-09T04:21:56.307Z,19.40
2018-06-09T04:24:26.616Z,19.30
2018-06-09T04:26:56.825Z,19.30
2018-06-09T04:29:27.163Z,19.30
2018-06-09T04:31:57.290Z,19.40
2018-06-09T04:34:28.053Z,19.80
2018-06-09T04:36:58.872Z,19.90
2018-06-09T04:39:30.209Z,20.10
2018-06-09T04:42:00.532Z,20.10
2018-06-09T04:44:30.906Z,20.10
2018-06-09T04:47:07.424Z,20.00
2018-06-09T04:49:38.991Z,20.00
2018-06-09T04:54:38.892Z,19.90
2018-06-09T04:57:09.240Z,19.70
2018-06-09T04:59:39.731Z,19.60
2018-06-09T05:02:09.984Z,19.50
2018-06-09T05:04:40.303Z,19.40
2018-06-09T05:07:10.363Z,19.30
2018-06-09T05:09:40.759Z,19.30
2018-06-09T05:12:11.108Z,19.40
2018-06-09T05:14:41.403Z,19.50
2018-06-09T05:17:11.672Z,19.60
2018-06-09T05:19:41.851Z,19.80
2018-06-09T05:22:12.275Z,20.20
2018-06-09T05:24:42.344Z,20.40
2018-06-09T05:27:12.485Z,20.60
2018-06-09T05:29:42.799Z,20.70
2018-06-09T05:32:12.909Z,20.90
2018-06-09T05:34:43.109Z,20.90
2018-06-09T05:39:42.929Z,21.20
2018-06-09T05:44:43.196Z,21.50
2018-06-09T05:47:13.531Z,21.60
2018-06-09T05:49:43.806Z,21.80
2018-06-09T05:52:13.943Z,22.00
2018-06-09T05:54:44.099Z,22.30
2018-06-09T05:57:14.549Z,22.50
2018-06-09T05:59:46.121Z,22.70
2018-06-09T06:02:16.292Z,22.60
2018-06-09T06:04:46.618Z,22.70
2018-06-09T06:07:16.802Z,22.80
2018-06-09T06:09:46.999Z,23.00
2018-06-09T06:12:17.143Z,23.00
2018-06-09T06:14:47.403Z,22.80
2018-06-09T06:17:17.683Z,22.70
2018-06-09T06:19:48.036Z,22.70
2018-06-09T06:22:18.431Z,22.80
2018-06-09T06:24:48.654Z,23.00
2018-06-09T06:27:19.145Z,23.30
2018-06-09T06:29:51.945Z,23.60
2018-06-09T06:32:22.962Z,23.90
2018-06-09T06:34:53.025Z,23.90
2018-06-09T06:39:52.828Z,24.50
2018-06-09T06:42:24.505Z,24.40
2018-06-09T06:44:54.562Z,24.10
2018-06-09T06:47:24.602Z,23.80
2018-06-09T06:49:54.538Z,23.50
2018-06-09T06:52:24.695Z,23.40
2018-06-09T06:54:54.937Z,23.30
2018-06-09T06:57:25.167Z,23.20
2018-06-09T06:59:55.690Z,23.20
2018-06-09T07:02:26.020Z,23.20
2018-06-09T07:04:56.305Z,23.30
2018-06-09T07:09:56.286Z,23.40
2018-06-09T07:12:27.045Z,23.50
2018-06-09T07:14:57.435Z,23.80
2018-06-09T07:17:28.336Z,24.00
2018-06-09T07:20:02.120Z,24.00
2018-06-09T07:22:33.035Z,23.90
2018-06-09T07:25:06.658Z,24.00
2018-06-09T07:27:36.937Z,24.10
2018-06-09T07:32:40.053Z,24.70
2018-06-09T07:37:39.934Z,24.70
2018-06-09T07:42:40.115Z,24.60
2018-06-09T07:45:10.397Z,24.70
2018-06-09T07:47:40.439Z,24.70
2018-06-09T07:50:10.731Z,25.00
