createdAt,value
2016-11-16T00:01:06.407Z,0
2016-11-16T00:02:22.401Z,0
2016-11-16T00:03:38.652Z,0
2016-11-16T00:04:55.029Z,0
2016-11-16T00:06:10.924Z,0
2016-11-16T00:07:25.865Z,0
2016-11-16T00:08:42.620Z,0
2016-11-16T00:09:58.857Z,0
2016-11-16T00:11:13.266Z,0
2016-11-16T00:12:29.014Z,0
2016-11-16T00:13:43.836Z,0
2016-11-16T00:14:59.053Z,0
2016-11-16T00:16:13.525Z,0
2016-11-16T00:17:27.420Z,0
2016-11-16T00:18:43.317Z,0
2016-11-16T00:19:59.486Z,0
2016-11-16T00:21:16.532Z,0
2016-11-16T00:22:29.784Z,0
2016-11-16T00:23:44.224Z,0
2016-11-16T00:24:57.869Z,0
2016-11-16T00:26:10.101Z,0
2016-11-16T00:27:26.328Z,0
2016-11-16T00:28:42.955Z,0
2016-11-16T00:29:59.429Z,0
2016-11-16T00:31:16.422Z,0
2016-11-16T00:32:33.098Z,0
2016-11-16T00:33:49.818Z,0
2016-11-16T00:35:03.033Z,0
2016-11-16T00:36:17.757Z,0
2016-11-16T00:37:33.415Z,0
2016-11-16T00:38:49.619Z,0
2016-11-16T00:40:01.834Z,0
2016-11-16T00:41:14.975Z,0
2016-11-16T00:42:30.505Z,0
2016-11-16T00:43:45.664Z,0
2016-11-16T00:44:59.357Z,0
2016-11-16T00:46:11.279Z,0
2016-11-16T00:47:27.257Z,0
2016-11-16T00:48:43.232Z,0
2016-11-16T00:49:55.277Z,0
2016-11-16T00:51:11.782Z,0
2016-11-16T00:52:28.493Z,0
2016-11-16T00:53:43.334Z,0
2016-11-16T00:54:56.392Z,0
2016-11-16T00:56:12.036Z,0
2016-11-16T00:57:27.109Z,0
2016-11-16T00:58:41.939Z,0
2016-11-16T00:59:55.542Z,0
2016-11-16T01:01:12.014Z,0
2016-11-16T01:02:29.033Z,0
2016-11-16T01:03:43.716Z,0
2016-11-16T01:04:59.646Z,0
2016-11-16T01:06:15.512Z,0
2016-11-16T01:07:32.085Z,0
2016-11-16T01:08:48.071Z,0
2016-11-16T01:10:03.201Z,0
2016-11-16T01:11:16.385Z,0
2016-11-16T01:12:32.994Z,0
2016-11-16T01:13:47.998Z,0
2016-11-16T01:15:02.580Z,0
2016-11-16T01:16:15.851Z,0
2016-11-16T01:17:30.500Z,0
2016-11-16T01:18:45.323Z,0
2016-11-16T01:20:01.856Z,0
2016-11-16T01:21:14.840Z,0
2016-11-16T01:22:30.736Z,0
2016-11-16T01:23:44.739Z,0
2016-11-16T01:25:01.606Z,0
2016-11-16T01:26:18.585Z,0
2016-11-16T01:27:33.196Z,0
2016-11-16T01:28:49.493Z,0
2016-11-16T01:30:03.196Z,0
2016-11-16T01:31:19.271Z,0
2016-11-16T01:32:33.970Z,0
2016-11-16T01:33:48.595Z,0
2016-11-16T01:35:03.941Z,0
2016-11-16T01:36:18.553Z,0
2016-11-16T01:37:33.466Z,0
2016-11-16T01:38:50.388Z,0
2016-11-16T01:40:05.946Z,0
2016-11-16T01:41:21.417Z,0
2016-11-16T01:42:36.291Z,0
2016-11-16T01:43:51.055Z,0
2016-11-16T01:45:04.332Z,0
2016-11-16T01:46:18.945Z,0
2016-11-16T01:47:33.618Z,0
2016-11-16T01:48:48.987Z,0
2016-11-16T01:50:04.856Z,0
2016-11-16T01:51:19.225Z,0
2016-11-16T01:52:35.376Z,0
2016-11-16T01:53:48.522Z,0
2016-11-16T01:55:03.475Z,0
2016-11-16T01:56:19.347Z,0
2016-11-16T01:57:35.181Z,0
2016-11-16T01:58:50.537Z,0
2016-11-16T02:00:05.214Z,0
2016-11-16T02:01:21.385Z,0
2016-11-16T02:02:37.513Z,0
2016-11-16T02:03:54.068Z,0
2016-11-16T02:05:08.739Z,0
2016-11-16T02:06:22.081Z,0
2016-11-16T02:07:37.285Z,0
2016-11-16T02:08:51.707Z,0
2016-11-16T02:10:08.256Z,0
2016-11-16T02:11:22.696Z,0
2016-11-16T02:12:37.561Z,0
2016-11-16T02:13:50.789Z,0
2016-11-16T02:15:04.328Z,0
2016-11-16T02:16:18.512Z,0
2016-11-16T02:17:33.338Z,0
2016-11-16T02:18:47.970Z,0
2016-11-16T02:20:03.022Z,0
2016-11-16T02:21:17.858Z,0
2016-11-16T02:22:34.220Z,0
2016-11-16T02:23:48.483Z,0
2016-11-16T02:25:01.796Z,0
2016-11-16T02:26:17.825Z,0
2016-11-16T02:27:32.278Z,0
2016-11-16T02:28:47.085Z,0
2016-11-16T02:30:02.167Z,0
2016-11-16T02:31:18.097Z,0
2016-11-16T02:32:34.333Z,0
2016-11-16T02:33:50.067Z,0
2016-11-16T02:35:06.521Z,0
2016-11-16T02:36:20.464Z,0
2016-11-16T02:37:35.296Z,0
2016-11-16T02:38:48.383Z,0
2016-11-16T02:40:03.711Z,0
2016-11-16T02:41:19.722Z,0
2016-11-16T02:42:33.177Z,0
2016-11-16T02:43:49.201Z,0
2016-11-16T02:45:04.146Z,0
2016-11-16T02:46:20.731Z,0
2016-11-16T02:47:35.475Z,0
2016-11-16T02:48:51.055Z,0
2016-11-16T02:50:07.246Z,0
2016-11-16T02:51:20.145Z,0
2016-11-16T02:52:35.417Z,0
2016-11-16T02:53:52.519Z,0
2016-11-16T02:55:06.161Z,0
2016-11-16T02:56:20.992Z,0
2016-11-16T02:57:37.263Z,0
2016-11-16T02:58:51.590Z,0
2016-11-16T03:00:08.017Z,0
2016-11-16T03:01:24.993Z,0
2016-11-16T03:02:38.775Z,0
2016-11-16T03:03:52.046Z,0
2016-11-16T03:05:08.355Z,0
2016-11-16T03:06:23.231Z,0
2016-11-16T03:07:39.114Z,0
2016-11-16T03:08:55.173Z,0
2016-11-16T03:10:08.380Z,0
2016-11-16T03:11:22.343Z,0
2016-11-16T03:12:35.681Z,0
2016-11-16T03:13:52.218Z,0
2016-11-16T03:15:07.026Z,0
2016-11-16T03:16:22.085Z,0
2016-11-16T03:17:37.008Z,0
2016-11-16T03:18:53.571Z,0
2016-11-16T03:20:10.500Z,0
2016-11-16T03:21:27.384Z,0
2016-11-16T03:22:44.166Z,0
2016-11-16T03:24:00.627Z,0
2016-11-16T03:25:16.325Z,0
2016-11-16T03:26:31.202Z,0
2016-11-16T03:27:42.971Z,0
2016-11-16T03:28:59.090Z,0
2016-11-16T03:30:14.495Z,0
2016-11-16T03:31:28.041Z,0
2016-11-16T03:32:43.931Z,0
2016-11-16T03:34:00.775Z,0
2016-11-16T03:35:16.654Z,0
2016-11-16T03:36:32.580Z,0
2016-11-16T03:37:46.320Z,0
2016-11-16T03:39:01.860Z,0
2016-11-16T03:40:16.814Z,0
2016-11-16T03:41:33.399Z,0
2016-11-16T03:42:49.026Z,0
2016-11-16T03:44:05.477Z,0
2016-11-16T03:45:21.931Z,0
2016-11-16T03:46:37.964Z,0
2016-11-16T03:47:52.642Z,0
2016-11-16T03:49:06.892Z,0
2016-11-16T03:50:23.188Z,0
2016-11-16T03:51:38.035Z,0
2016-11-16T03:52:52.584Z,0
2016-11-16T03:54:06.956Z,0
2016-11-16T03:55:22.847Z,0
2016-11-16T03:56:39.005Z,0
2016-11-16T03:57:55.295Z,0
2016-11-16T03:59:11.221Z,0
2016-11-16T04:00:27.792Z,0
2016-11-16T04:01:42.458Z,0
2016-11-16T04:02:57.978Z,0
2016-11-16T04:04:14.291Z,0
2016-11-16T04:05:28.957Z,0
2016-11-16T04:06:44.432Z,0
2016-11-16T04:08:00.707Z,0
2016-11-16T04:09:17.255Z,0
2016-11-16T04:10:33.215Z,0
2016-11-16T04:11:49.211Z,0
2016-11-16T04:13:06.296Z,0
2016-11-16T04:14:22.590Z,0
2016-11-16T04:15:37.513Z,0
2016-11-16T04:16:52.052Z,0
2016-11-16T04:18:06.346Z,0
2016-11-16T04:19:21.127Z,0
2016-11-16T04:20:35.777Z,0
2016-11-16T04:21:51.912Z,0
2016-11-16T04:23:05.447Z,0
2016-11-16T04:24:21.748Z,0
2016-11-16T04:25:37.268Z,0
2016-11-16T04:26:53.286Z,0
2016-11-16T04:28:08.913Z,0
2016-11-16T04:29:22.297Z,0
2016-11-16T04:30:38.883Z,0
2016-11-16T04:31:55.849Z,0
2016-11-16T04:33:11.454Z,0
2016-11-16T04:34:26.501Z,0
2016-11-16T04:35:39.539Z,0
2016-11-16T04:36:54.201Z,0
2016-11-16T04:38:10.999Z,0
2016-11-16T04:39:27.440Z,0
2016-11-16T04:40:44.512Z,0
2016-11-16T04:41:59.096Z,0
2016-11-16T04:43:14.170Z,0
2016-11-16T04:44:30.693Z,0
2016-11-16T04:45:47.455Z,0
2016-11-16T04:47:02.228Z,0
2016-11-16T04:48:18.180Z,0
2016-11-16T04:49:34.808Z,0
2016-11-16T04:50:51.485Z,0
2016-11-16T04:52:06.478Z,0
2016-11-16T04:53:22.389Z,0
2016-11-16T04:54:39.071Z,0
2016-11-16T04:55:55.361Z,0
2016-11-16T04:57:10.999Z,0
2016-11-16T04:58:26.081Z,0
2016-11-16T04:59:41.142Z,0
2016-11-16T05:00:57.108Z,0
2016-11-16T05:02:10.557Z,0
2016-11-16T05:03:26.850Z,0
2016-11-16T05:04:40.416Z,0
2016-11-16T05:05:54.871Z,0
2016-11-16T05:07:09.771Z,0
2016-11-16T05:08:23.157Z,0
2016-11-16T05:09:39.577Z,0
2016-11-16T05:10:55.304Z,0
2016-11-16T05:12:12.274Z,0
2016-11-16T05:13:29.310Z,0
2016-11-16T05:14:44.417Z,0
2016-11-16T05:16:00.587Z,0
2016-11-16T05:17:16.624Z,0
2016-11-16T05:18:32.515Z,0
2016-11-16T05:19:47.918Z,0
2016-11-16T05:21:01.749Z,0
2016-11-16T05:22:16.052Z,0
2016-11-16T05:23:30.987Z,0
2016-11-16T05:24:45.824Z,0
2016-11-16T05:26:02.118Z,0
2016-11-16T05:27:15.749Z,0
2016-11-16T05:28:31.276Z,0
2016-11-16T05:29:48.168Z,0
2016-11-16T05:31:04.437Z,0
2016-11-16T05:32:17.409Z,0
2016-11-16T05:33:33.290Z,0
2016-11-16T05:34:48.411Z,0
2016-11-16T05:36:04.738Z,0
2016-11-16T05:37:19.047Z,0
2016-11-16T05:38:32.175Z,0
2016-11-16T05:39:47.896Z,0
2016-11-16T05:41:04.460Z,0
2016-11-16T05:42:21.196Z,0
2016-11-16T05:43:37.737Z,0
2016-11-16T05:44:54.188Z,0
2016-11-16T05:46:10.557Z,0
2016-11-16T05:47:26.977Z,0
2016-11-16T05:48:40.273Z,0
2016-11-16T05:49:53.175Z,0
2016-11-16T05:51:05.150Z,0
2016-11-16T05:52:21.514Z,0
2016-11-16T05:53:37.007Z,0
2016-11-16T05:54:51.607Z,0
2016-11-16T05:56:07.500Z,0
2016-11-16T05:57:22.727Z,0
2016-11-16T05:58:38.890Z,0
2016-11-16T05:59:55.624Z,0
2016-11-16T06:01:10.859Z,0
2016-11-16T06:02:26.084Z,0
2016-11-16T06:03:43.056Z,0
2016-11-16T06:04:56.556Z,0
2016-11-16T06:06:10.336Z,0
2016-11-16T06:07:25.357Z,0
2016-11-16T06:08:41.013Z,0
2016-11-16T06:09:55.776Z,0
2016-11-16T06:11:10.647Z,0
2016-11-16T06:12:26.979Z,0
2016-11-16T06:13:43.107Z,0
2016-11-16T06:14:59.405Z,0
2016-11-16T06:16:16.520Z,0
2016-11-16T06:17:33.395Z,0
2016-11-16T06:18:49.941Z,0
2016-11-16T06:20:06.298Z,0
2016-11-16T06:21:20.759Z,0
2016-11-16T06:22:37.265Z,0
2016-11-16T06:23:52.657Z,0
2016-11-16T06:25:09.195Z,0
2016-11-16T06:26:22.256Z,0
2016-11-16T06:27:39.080Z,0
2016-11-16T06:28:54.363Z,0
2016-11-16T06:30:09.193Z,0
2016-11-16T06:31:26.072Z,0
2016-11-16T06:32:41.151Z,0
2016-11-16T06:33:57.972Z,0
2016-11-16T06:35:14.387Z,0
2016-11-16T06:36:27.759Z,0
2016-11-16T06:37:44.461Z,0
2016-11-16T06:38:59.381Z,0
2016-11-16T06:40:14.068Z,0
2016-11-16T06:41:27.359Z,0
2016-11-16T06:42:42.024Z,0
2016-11-16T06:43:57.313Z,0
2016-11-16T06:45:12.514Z,0
2016-11-16T06:46:28.693Z,0
2016-11-16T06:47:45.221Z,0
2016-11-16T06:49:01.742Z,0
2016-11-16T06:50:15.775Z,0
2016-11-16T06:51:32.096Z,0
2016-11-16T06:52:47.085Z,0
2016-11-16T06:54:00.232Z,0
2016-11-16T06:55:14.811Z,0
2016-11-16T06:56:31.225Z,0
2016-11-16T06:57:47.757Z,0
2016-11-16T06:59:04.632Z,0
2016-11-16T07:00:20.820Z,5
2016-11-16T07:01:37.555Z,5
2016-11-16T07:02:53.599Z,5
2016-11-16T07:04:10.457Z,5
2016-11-16T07:05:26.591Z,5
2016-11-16T07:06:43.284Z,5
2016-11-16T07:07:58.950Z,5
2016-11-16T07:09:13.402Z,5
2016-11-16T07:10:30.110Z,10
2016-11-16T07:11:46.323Z,10
2016-11-16T07:13:02.930Z,10
2016-11-16T07:14:16.408Z,10
2016-11-16T07:15:33.210Z,10
2016-11-16T07:16:44.893Z,10
2016-11-16T07:18:01.080Z,15
2016-11-16T07:19:17.193Z,15
2016-11-16T07:20:33.413Z,15
2016-11-16T07:21:46.460Z,15
2016-11-16T07:23:02.119Z,15
2016-11-16T07:24:18.710Z,10
2016-11-16T07:25:33.789Z,10
2016-11-16T07:26:48.621Z,10
2016-11-16T07:28:04.494Z,10
2016-11-16T07:29:19.327Z,10
2016-11-16T07:30:36.050Z,10
2016-11-16T07:31:50.727Z,15
2016-11-16T07:33:05.833Z,15
2016-11-16T07:34:21.597Z,15
2016-11-16T07:35:36.459Z,10
2016-11-16T07:36:51.572Z,10
2016-11-16T07:38:07.879Z,10
2016-11-16T07:39:23.294Z,10
2016-11-16T07:40:38.077Z,15
2016-11-16T07:41:53.363Z,15
2016-11-16T07:43:09.226Z,15
2016-11-16T07:44:22.378Z,15
2016-11-16T07:45:37.113Z,15
2016-11-16T07:46:53.236Z,15
2016-11-16T07:48:07.825Z,15
2016-11-16T07:49:21.374Z,15
2016-11-16T07:50:37.375Z,15
2016-11-16T07:51:50.643Z,15
2016-11-16T07:53:04.504Z,15
2016-11-16T07:54:20.781Z,20
2016-11-16T07:55:35.148Z,20
2016-11-16T07:56:50.331Z,20
2016-11-16T07:58:04.244Z,20
2016-11-16T07:59:20.591Z,15
2016-11-16T08:00:35.438Z,20
2016-11-16T08:01:50.675Z,15
2016-11-16T08:03:05.448Z,25
2016-11-16T08:04:19.467Z,25
2016-11-16T08:05:34.292Z,25
2016-11-16T08:06:49.483Z,25
2016-11-16T08:08:04.742Z,25
2016-11-16T08:09:19.106Z,25
2016-11-16T08:10:33.949Z,30
2016-11-16T08:11:50.259Z,30
2016-11-16T08:13:02.412Z,25
2016-11-16T08:14:18.896Z,25
2016-11-16T08:15:34.055Z,25
2016-11-16T08:16:48.523Z,25
2016-11-16T08:18:05.001Z,30
2016-11-16T08:19:22.036Z,30
2016-11-16T08:20:36.092Z,30
2016-11-16T08:21:50.349Z,35
2016-11-16T08:23:05.473Z,35
2016-11-16T08:24:20.750Z,30
2016-11-16T08:25:35.898Z,40
2016-11-16T08:26:51.219Z,35
2016-11-16T08:28:05.906Z,35
2016-11-16T08:29:18.139Z,40
2016-11-16T08:30:33.474Z,45
2016-11-16T08:31:47.105Z,45
2016-11-16T08:33:02.325Z,40
2016-11-16T08:34:19.132Z,40
2016-11-16T08:35:34.583Z,40
2016-11-16T08:36:49.813Z,35
2016-11-16T08:38:05.925Z,40
2016-11-16T08:39:22.403Z,35
2016-11-16T08:40:36.421Z,30
2016-11-16T08:41:48.698Z,35
2016-11-16T08:43:05.385Z,35
2016-11-16T08:44:20.236Z,40
2016-11-16T08:45:34.977Z,50
2016-11-16T08:46:51.255Z,40
2016-11-16T08:48:07.439Z,30
2016-11-16T08:49:22.027Z,45
2016-11-16T08:50:38.349Z,60
2016-11-16T08:51:53.670Z,45
2016-11-16T08:53:08.680Z,60
2016-11-16T08:54:25.113Z,55
2016-11-16T08:55:37.932Z,60
2016-11-16T08:56:51.554Z,55
2016-11-16T08:58:07.042Z,50
2016-11-16T08:59:23.197Z,60
2016-11-16T09:00:39.975Z,60
2016-11-16T09:01:53.270Z,55
2016-11-16T09:03:07.335Z,45
2016-11-16T09:04:20.587Z,40
2016-11-16T09:05:35.959Z,40
2016-11-16T09:06:50.793Z,35
2016-11-16T09:08:05.552Z,40
2016-11-16T09:09:18.928Z,40
2016-11-16T09:10:32.319Z,35
2016-11-16T09:11:47.437Z,30
2016-11-16T09:13:01.693Z,30
2016-11-16T09:14:16.369Z,30
2016-11-16T09:15:31.066Z,30
2016-11-16T09:16:46.309Z,30
2016-11-16T09:18:01.579Z,30
2016-11-16T09:19:13.513Z,30
2016-11-16T09:20:28.016Z,35
2016-11-16T09:21:41.321Z,45
2016-11-16T09:22:56.416Z,40
2016-11-16T09:24:10.260Z,35
2016-11-16T09:25:27.180Z,35
2016-11-16T09:26:44.056Z,40
2016-11-16T09:28:00.232Z,50
2016-11-16T09:29:15.051Z,55
2016-11-16T09:30:27.417Z,60
2016-11-16T09:31:43.633Z,55
2016-11-16T09:32:56.941Z,60
2016-11-16T09:34:11.469Z,55
2016-11-16T09:35:25.003Z,40
2016-11-16T09:36:39.490Z,30
2016-11-16T09:37:55.363Z,25
2016-11-16T09:39:09.482Z,25
2016-11-16T09:40:25.775Z,30
2016-11-16T09:41:40.424Z,35
2016-11-16T09:42:53.860Z,40
2016-11-16T09:44:09.930Z,50
2016-11-16T09:45:25.077Z,55
2016-11-16T09:46:40.966Z,55
2016-11-16T09:47:57.138Z,65
2016-11-16T09:49:09.405Z,80
2016-11-16T09:50:26.089Z,75
2016-11-16T09:51:40.936Z,70
2016-11-16T09:52:54.684Z,60
2016-11-16T09:54:06.689Z,70
2016-11-16T09:55:21.357Z,60
2016-11-16T09:56:37.485Z,45
2016-11-16T09:57:49.630Z,50
2016-11-16T09:59:04.790Z,55
2016-11-16T10:00:21.088Z,65
2016-11-16T10:01:35.011Z,80
2016-11-16T10:02:51.835Z,80
2016-11-16T10:04:06.860Z,100
2016-11-16T10:05:21.380Z,95
2016-11-16T10:06:36.765Z,130
2016-11-16T10:07:51.583Z,125
2016-11-16T10:09:06.474Z,95
2016-11-16T10:10:23.340Z,110
2016-11-16T10:11:36.990Z,90
2016-11-16T10:12:52.023Z,90
2016-11-16T10:14:06.689Z,105
2016-11-16T10:15:23.810Z,105
2016-11-16T10:16:39.605Z,125
2016-11-16T10:17:53.487Z,115
2016-11-16T10:19:08.096Z,105
2016-11-16T10:20:23.729Z,120
2016-11-16T10:21:38.324Z,105
2016-11-16T10:22:53.332Z,85
2016-11-16T10:24:08.418Z,95
2016-11-16T10:25:24.459Z,85
2016-11-16T10:26:39.376Z,75
2016-11-16T10:27:55.206Z,85
2016-11-16T10:29:09.003Z,105
2016-11-16T10:30:22.243Z,125
2016-11-16T10:31:37.584Z,165
2016-11-16T10:32:52.923Z,155
2016-11-16T10:34:06.188Z,130
2016-11-16T10:35:22.354Z,150
2016-11-16T10:36:38.230Z,115
2016-11-16T10:37:54.775Z,85
2016-11-16T10:39:11.379Z,80
2016-11-16T10:40:26.604Z,95
2016-11-16T10:41:43.002Z,80
2016-11-16T10:42:57.705Z,80
2016-11-16T10:44:10.564Z,75
2016-11-16T10:45:26.741Z,85
2016-11-16T10:46:40.120Z,60
2016-11-16T10:47:53.175Z,55
2016-11-16T10:49:07.846Z,55
2016-11-16T10:50:23.202Z,75
2016-11-16T10:51:36.858Z,85
2016-11-16T10:52:52.751Z,75
2016-11-16T10:54:09.058Z,80
2016-11-16T10:55:25.359Z,80
2016-11-16T10:56:39.282Z,80
2016-11-16T10:57:54.403Z,75
2016-11-16T10:59:08.964Z,80
2016-11-16T11:00:20.405Z,65
2016-11-16T11:01:34.996Z,65
2016-11-16T11:02:49.494Z,55
2016-11-16T11:04:04.766Z,70
2016-11-16T11:05:18.046Z,85
2016-11-16T11:06:32.854Z,85
2016-11-16T11:07:47.928Z,80
2016-11-16T11:09:01.382Z,85
2016-11-16T11:10:16.108Z,85
2016-11-16T11:11:31.755Z,95
2016-11-16T11:12:48.038Z,90
2016-11-16T11:14:01.567Z,90
2016-11-16T11:15:17.538Z,105
2016-11-16T11:16:33.747Z,105
2016-11-16T11:17:48.744Z,90
2016-11-16T11:19:04.686Z,80
2016-11-16T11:20:20.719Z,100
2016-11-16T11:21:35.629Z,150
2016-11-16T11:22:51.785Z,170
2016-11-16T11:24:08.436Z,130
2016-11-16T11:25:21.634Z,140
2016-11-16T11:26:36.511Z,175
2016-11-16T11:27:50.150Z,160
2016-11-16T11:29:05.269Z,185
2016-11-16T11:30:19.137Z,165
2016-11-16T11:31:34.058Z,170
2016-11-16T11:32:49.254Z,160
2016-11-16T11:34:00.865Z,175
2016-11-16T11:35:17.316Z,195
2016-11-16T11:36:33.306Z,185
2016-11-16T11:37:46.661Z,200
2016-11-16T11:39:01.925Z,190
2016-11-16T11:40:18.364Z,230
2016-11-16T11:41:33.209Z,275
2016-11-16T11:42:46.829Z,280
2016-11-16T11:44:01.447Z,295
2016-11-16T11:45:14.253Z,230
2016-11-16T11:46:29.107Z,235
2016-11-16T11:47:46.176Z,230
2016-11-16T11:49:00.599Z,235
2016-11-16T11:50:17.492Z,175
2016-11-16T11:51:33.886Z,180
2016-11-16T11:52:46.322Z,160
2016-11-16T11:54:02.493Z,110
2016-11-16T11:55:16.369Z,90
2016-11-16T11:56:29.890Z,115
2016-11-16T11:57:45.957Z,130
2016-11-16T11:59:01.049Z,215
2016-11-16T12:00:17.324Z,250
2016-11-16T12:01:32.263Z,150
2016-11-16T12:02:45.694Z,190
2016-11-16T12:04:00.436Z,140
2016-11-16T12:05:15.321Z,145
2016-11-16T12:06:31.441Z,185
2016-11-16T12:07:48.290Z,195
2016-11-16T12:09:05.009Z,220
2016-11-16T12:10:18.656Z,175
2016-11-16T12:11:32.218Z,125
2016-11-16T12:12:47.856Z,140
2016-11-16T12:14:03.923Z,180
2016-11-16T12:15:18.901Z,230
2016-11-16T12:16:34.924Z,405
2016-11-16T12:17:50.788Z,305
2016-11-16T12:19:06.966Z,270
2016-11-16T12:20:22.059Z,235
2016-11-16T12:21:36.269Z,215
2016-11-16T12:22:51.069Z,210
2016-11-16T12:24:07.430Z,260
2016-11-16T12:25:23.093Z,290
2016-11-16T12:26:38.169Z,295
2016-11-16T12:27:53.921Z,230
2016-11-16T12:29:09.685Z,345
2016-11-16T12:30:24.377Z,280
2016-11-16T12:31:39.438Z,285
2016-11-16T12:32:52.896Z,390
2016-11-16T12:34:08.835Z,425
2016-11-16T12:35:25.117Z,420
2016-11-16T12:36:39.960Z,385
2016-11-16T12:37:54.979Z,315
2016-11-16T12:39:10.088Z,390
2016-11-16T12:40:23.441Z,365
2016-11-16T12:41:39.046Z,350
2016-11-16T12:42:55.605Z,340
2016-11-16T12:44:11.951Z,355
2016-11-16T12:45:25.110Z,375
2016-11-16T12:46:40.326Z,345
2016-11-16T12:47:55.664Z,330
2016-11-16T12:49:11.744Z,380
2016-11-16T12:50:27.276Z,260
2016-11-16T12:51:43.152Z,255
2016-11-16T12:52:56.619Z,290
2016-11-16T12:54:11.688Z,305
2016-11-16T12:55:25.111Z,320
2016-11-16T12:56:39.374Z,400
2016-11-16T12:57:53.167Z,345
2016-11-16T12:59:08.492Z,340
2016-11-16T13:00:23.653Z,330
2016-11-16T13:01:39.963Z,300
2016-11-16T13:02:53.119Z,310
2016-11-16T13:04:07.728Z,315
2016-11-16T13:05:23.658Z,340
2016-11-16T13:06:39.383Z,375
2016-11-16T13:07:53.332Z,350
2016-11-16T13:09:07.095Z,330
2016-11-16T13:10:23.121Z,285
2016-11-16T13:11:38.359Z,305
2016-11-16T13:12:54.328Z,335
2016-11-16T13:14:06.732Z,270
2016-11-16T13:15:21.818Z,265
2016-11-16T13:16:37.879Z,370
2016-11-16T13:17:52.588Z,305
2016-11-16T13:19:06.140Z,310
2016-11-16T13:20:22.210Z,245
2016-11-16T13:21:38.131Z,295
2016-11-16T13:22:51.447Z,180
2016-11-16T13:24:06.437Z,165
2016-11-16T13:25:22.800Z,155
2016-11-16T13:26:37.655Z,100
2016-11-16T13:27:51.000Z,95
2016-11-16T13:29:07.836Z,90
2016-11-16T13:30:23.256Z,85
2016-11-16T13:31:40.103Z,105
2016-11-16T13:32:52.443Z,105
2016-11-16T13:34:07.730Z,65
2016-11-16T13:35:21.769Z,40
2016-11-16T13:36:38.455Z,45
2016-11-16T13:37:52.011Z,45
2016-11-16T13:39:06.459Z,50
2016-11-16T13:40:20.907Z,55
2016-11-16T13:41:35.203Z,45
2016-11-16T13:42:50.721Z,45
2016-11-16T13:44:06.824Z,45
2016-11-16T13:45:21.345Z,45
2016-11-16T13:46:35.316Z,40
2016-11-16T13:47:49.849Z,45
2016-11-16T13:49:02.897Z,40
2016-11-16T13:50:17.183Z,35
2016-11-16T13:51:30.626Z,60
2016-11-16T13:52:45.616Z,95
2016-11-16T13:53:58.745Z,110
2016-11-16T13:55:13.433Z,100
2016-11-16T13:56:28.110Z,90
2016-11-16T13:57:44.633Z,95
2016-11-16T13:58:57.379Z,95
2016-11-16T14:00:10.437Z,95
2016-11-16T14:01:23.301Z,100
2016-11-16T14:02:38.787Z,115
2016-11-16T14:03:52.588Z,100
2016-11-16T14:05:09.038Z,95
2016-11-16T14:06:25.562Z,95
2016-11-16T14:07:40.547Z,95
2016-11-16T14:08:50.868Z,90
2016-11-16T14:10:06.938Z,90
2016-11-16T14:11:22.690Z,90
2016-11-16T14:12:38.897Z,90
2016-11-16T14:13:55.021Z,85
2016-11-16T14:15:09.970Z,85
2016-11-16T14:16:25.098Z,85
2016-11-16T14:17:41.205Z,90
2016-11-16T14:18:55.299Z,85
2016-11-16T14:20:10.520Z,90
2016-11-16T14:21:25.627Z,90
2016-11-16T14:22:41.600Z,90
2016-11-16T14:23:57.005Z,85
2016-11-16T14:25:13.582Z,85
2016-11-16T14:26:30.537Z,85
2016-11-16T14:27:47.040Z,85
2016-11-16T14:29:02.670Z,85
2016-11-16T14:30:17.677Z,85
2016-11-16T14:31:33.139Z,85
2016-11-16T14:32:48.363Z,85
2016-11-16T14:34:03.677Z,90
2016-11-16T14:35:17.306Z,90
2016-11-16T14:36:33.213Z,90
2016-11-16T14:37:49.174Z,90
2016-11-16T14:39:06.059Z,85
2016-11-16T14:40:19.631Z,85
2016-11-16T14:41:34.705Z,85
2016-11-16T14:42:46.834Z,85
2016-11-16T14:44:02.798Z,80
2016-11-16T14:45:18.970Z,80
2016-11-16T14:46:34.063Z,80
2016-11-16T14:47:47.987Z,75
2016-11-16T14:49:02.914Z,80
2016-11-16T14:50:17.737Z,80
2016-11-16T14:51:31.025Z,80
2016-11-16T14:52:46.337Z,75
2016-11-16T14:54:02.599Z,75
2016-11-16T14:55:19.723Z,75
2016-11-16T14:56:35.079Z,70
2016-11-16T14:57:49.945Z,65
2016-11-16T14:59:06.716Z,65
2016-11-16T15:00:23.000Z,60
2016-11-16T15:01:37.504Z,55
2016-11-16T15:02:53.879Z,50
2016-11-16T15:04:08.561Z,50
2016-11-16T15:05:24.843Z,45
2016-11-16T15:06:39.368Z,45
2016-11-16T15:07:52.585Z,45
2016-11-16T15:09:09.038Z,40
2016-11-16T15:10:23.542Z,35
2016-11-16T15:11:40.616Z,35
2016-11-16T15:12:57.000Z,30
2016-11-16T15:14:13.112Z,25
2016-11-16T15:15:26.494Z,20
2016-11-16T15:16:39.889Z,20
2016-11-16T15:17:52.893Z,15
2016-11-16T15:19:07.563Z,15
2016-11-16T15:20:22.481Z,15
2016-11-16T15:21:37.432Z,15
2016-11-16T15:22:51.271Z,15
2016-11-16T15:24:06.139Z,15
2016-11-16T15:25:19.535Z,15
2016-11-16T15:26:36.421Z,15
2016-11-16T15:27:52.498Z,15
2016-11-16T15:29:06.792Z,10
2016-11-16T15:30:20.362Z,10
2016-11-16T15:31:35.622Z,10
2016-11-16T15:32:50.546Z,5
2016-11-16T15:34:04.150Z,5
2016-11-16T15:35:20.484Z,5
2016-11-16T15:36:35.318Z,5
2016-11-16T15:37:49.961Z,0
2016-11-16T15:39:05.224Z,0
2016-11-16T15:40:18.578Z,0
2016-11-16T15:41:34.706Z,0
2016-11-16T15:42:51.095Z,0
2016-11-16T15:44:05.738Z,0
2016-11-16T15:45:20.399Z,0
2016-11-16T15:46:36.964Z,0
2016-11-16T15:47:53.284Z,0
2016-11-16T15:49:08.628Z,0
2016-11-16T15:50:24.749Z,0
2016-11-16T15:51:41.267Z,0
2016-11-16T15:52:57.420Z,0
2016-11-16T15:54:13.133Z,0
2016-11-16T15:55:27.853Z,0
2016-11-16T15:56:43.759Z,0
2016-11-16T15:57:57.937Z,0
2016-11-16T15:59:13.735Z,0
2016-11-16T16:00:28.403Z,0
2016-11-16T16:01:42.208Z,0
2016-11-16T16:02:55.687Z,0
2016-11-16T16:04:10.658Z,0
2016-11-16T16:05:27.229Z,0
2016-11-16T16:06:42.711Z,0
2016-11-16T16:07:57.891Z,0
2016-11-16T16:09:11.540Z,0
2016-11-16T16:10:26.695Z,0
2016-11-16T16:11:40.565Z,0
2016-11-16T16:12:53.717Z,0
2016-11-16T16:14:08.581Z,0
2016-11-16T16:15:23.517Z,0
2016-11-16T16:16:35.899Z,0
2016-11-16T16:17:49.603Z,0
2016-11-16T16:19:06.297Z,0
2016-11-16T16:20:19.568Z,0
2016-11-16T16:21:36.366Z,0
2016-11-16T16:22:49.909Z,0
2016-11-16T16:24:06.583Z,0
2016-11-16T16:25:23.210Z,0
2016-11-16T16:26:34.803Z,0
2016-11-16T16:27:49.396Z,0
2016-11-16T16:29:04.671Z,0
2016-11-16T16:30:18.088Z,0
2016-11-16T16:31:32.980Z,0
2016-11-16T16:32:46.113Z,0
2016-11-16T16:33:59.758Z,0
2016-11-16T16:35:14.718Z,0
2016-11-16T16:36:31.197Z,0
2016-11-16T16:37:44.638Z,0
2016-11-16T16:38:59.476Z,0
2016-11-16T16:40:15.806Z,0
2016-11-16T16:41:30.436Z,0
2016-11-16T16:42:45.451Z,0
2016-11-16T16:43:57.136Z,0
2016-11-16T16:45:10.798Z,0
2016-11-16T16:46:24.708Z,0
2016-11-16T16:47:41.221Z,0
2016-11-16T16:48:57.121Z,0
2016-11-16T16:50:12.205Z,0
2016-11-16T16:51:27.514Z,0
2016-11-16T16:52:44.205Z,0
2016-11-16T16:53:57.820Z,0
2016-11-16T16:55:14.351Z,0
2016-11-16T16:56:31.330Z,0
2016-11-16T16:57:46.276Z,0
2016-11-16T16:59:03.400Z,0
2016-11-16T17:00:17.967Z,0
2016-11-16T17:01:34.901Z,0
2016-11-16T17:02:50.159Z,0
2016-11-16T17:04:06.894Z,0
2016-11-16T17:05:22.206Z,0
2016-11-16T17:06:39.839Z,0
2016-11-16T17:07:56.161Z,0
2016-11-16T17:09:12.699Z,0
2016-11-16T17:10:27.808Z,0
2016-11-16T17:11:42.511Z,0
2016-11-16T17:12:57.652Z,0
2016-11-16T17:14:14.625Z,0
2016-11-16T17:15:29.187Z,0
2016-11-16T17:16:44.154Z,0
2016-11-16T17:17:59.072Z,0
2016-11-16T17:19:13.604Z,0
2016-11-16T17:20:27.570Z,0
2016-11-16T17:21:43.578Z,0
2016-11-16T17:23:00.537Z,0
2016-11-16T17:24:15.634Z,0
2016-11-16T17:25:30.311Z,0
2016-11-16T17:26:45.714Z,0
2016-11-16T17:28:02.873Z,0
2016-11-16T17:29:17.482Z,0
2016-11-16T17:30:30.696Z,0
2016-11-16T17:31:46.594Z,0
2016-11-16T17:33:00.306Z,0
2016-11-16T17:34:15.099Z,0
2016-11-16T17:35:29.717Z,0
2016-11-16T17:36:44.920Z,0
2016-11-16T17:37:58.235Z,0
2016-11-16T17:39:13.334Z,0
2016-11-16T17:40:29.389Z,0
2016-11-16T17:41:44.348Z,0
2016-11-16T17:42:57.503Z,0
2016-11-16T17:44:12.107Z,0
2016-11-16T17:45:27.228Z,0
2016-11-16T17:46:42.156Z,0
2016-11-16T17:47:57.010Z,0
2016-11-16T17:49:11.870Z,0
2016-11-16T17:50:27.093Z,0
2016-11-16T17:51:41.597Z,0
2016-11-16T17:52:56.972Z,0
2016-11-16T17:54:13.522Z,0
2016-11-16T17:55:28.799Z,0
2016-11-16T17:56:44.853Z,0
2016-11-16T17:58:01.407Z,0
2016-11-16T17:59:16.645Z,0
2016-11-16T18:00:28.177Z,0
2016-11-16T18:01:43.227Z,0
2016-11-16T18:03:00.128Z,0
2016-11-16T18:04:15.401Z,0
2016-11-16T18:05:31.968Z,0
2016-11-16T18:06:46.869Z,0