createdAt,value
2022-07-28T00:00:52.405Z,8.9
2022-07-28T00:06:42.052Z,8.6
2022-07-28T00:11:54.536Z,8.7
2022-07-28T00:16:59.187Z,8.7
2022-07-28T00:22:42.064Z,8.6
2022-07-28T00:27:42.116Z,8.7
2022-07-28T00:32:52.365Z,8.7
2022-07-28T00:38:02.655Z,8.8
2022-07-28T00:43:42.058Z,8.9
2022-07-28T00:48:42.087Z,9
2022-07-28T00:53:52.336Z,9
2022-07-28T00:58:52.362Z,9
2022-07-28T01:03:52.375Z,8.9
2022-07-28T01:08:52.433Z,8.7
2022-07-28T01:14:42.098Z,8.8
2022-07-28T01:19:52.415Z,8.8
2022-07-28T01:25:48.798Z,8.8
2022-07-28T01:30:52.379Z,8.8
2022-07-28T01:35:52.376Z,8.9
2022-07-28T01:40:52.376Z,9
2022-07-28T01:45:52.379Z,8.9
2022-07-28T01:50:52.390Z,9.1
2022-07-28T01:55:52.457Z,9.1
2022-07-28T02:01:42.172Z,9.1
2022-07-28T02:06:52.380Z,9.1
2022-07-28T02:12:42.091Z,9.2
2022-07-28T02:17:42.157Z,9.2
2022-07-28T02:22:52.393Z,9.2
2022-07-28T02:28:42.078Z,9.4
2022-07-28T02:33:59.150Z,9.2
2022-07-28T02:38:42.213Z,9.3
2022-07-28T02:43:52.381Z,9.4
2022-07-28T02:48:52.501Z,9.4
2022-07-28T02:54:42.065Z,9.4
2022-07-28T02:59:42.078Z,9.4
2022-07-28T03:04:42.212Z,9.5
2022-07-28T03:09:52.366Z,9.4
2022-07-28T03:14:52.391Z,9.5
2022-07-28T03:20:52.392Z,9.6
2022-07-28T03:26:42.092Z,9.6
2022-07-28T03:31:42.088Z,9.4
2022-07-28T03:36:42.094Z,9.4
2022-07-28T03:41:42.095Z,9.3
2022-07-28T03:46:52.433Z,9.3
2022-07-28T03:52:52.395Z,9.4
2022-07-28T03:57:52.410Z,9.4
2022-07-28T04:03:43.595Z,9.3
2022-07-28T04:08:42.108Z,9.5
2022-07-28T04:13:52.357Z,9.4
2022-07-28T04:18:52.406Z,9.6
2022-07-28T04:24:42.081Z,9.6
2022-07-28T04:29:42.103Z,9.6
2022-07-28T04:34:42.123Z,9.5
2022-07-28T04:39:52.405Z,9.6
2022-07-28T04:45:53.372Z,9.7
2022-07-28T04:50:42.119Z,9.7
2022-07-28T04:55:42.149Z,9.6
2022-07-28T05:00:52.772Z,9.6
2022-07-28T05:06:42.103Z,9.6
2022-07-28T05:11:52.751Z,9.7
2022-07-28T05:16:52.515Z,9.6
2022-07-28T05:22:42.111Z,9.6
2022-07-28T05:27:52.394Z,9.8
2022-07-28T05:33:42.120Z,9.7
2022-07-28T05:38:52.413Z,9.7
2022-07-28T05:44:42.129Z,9.6
2022-07-28T05:49:52.411Z,9.5
2022-07-28T05:56:00.450Z,9.7
2022-07-28T06:00:42.187Z,9.8
2022-07-28T06:05:59.380Z,10.1
2022-07-28T06:10:52.404Z,10
2022-07-28T06:15:52.451Z,10
2022-07-28T06:21:42.122Z,9.9
2022-07-28T06:26:52.431Z,9.8
2022-07-28T06:31:52.491Z,10
2022-07-28T06:37:42.240Z,9.8
2022-07-28T06:42:42.136Z,10.3
2022-07-28T06:47:52.419Z,10.4
2022-07-28T06:52:52.442Z,10.1
2022-07-28T06:58:42.133Z,10.4
2022-07-28T07:03:42.269Z,10.5
2022-07-28T07:08:52.430Z,10
2022-07-28T07:13:52.438Z,10.1
2022-07-28T07:19:42.132Z,11
2022-07-28T07:24:42.143Z,10.2
2022-07-28T07:29:52.418Z,10.3
2022-07-28T07:34:52.448Z,10.5
2022-07-28T07:40:42.146Z,9.9
2022-07-28T07:45:42.142Z,9.9
2022-07-28T07:50:54.139Z,10.1
2022-07-28T07:55:52.437Z,10.3
2022-07-28T08:00:52.451Z,10.6
2022-07-28T08:05:52.460Z,10.6
2022-07-28T08:11:42.161Z,11.4
2022-07-28T08:16:42.243Z,10.9
2022-07-28T08:21:42.166Z,11
2022-07-28T08:26:52.454Z,10.7
2022-07-28T08:31:52.537Z,10.9
2022-07-28T08:37:42.187Z,10.6
2022-07-28T08:42:52.500Z,11
2022-07-28T08:48:42.215Z,11.3
2022-07-28T08:53:42.178Z,10.8
2022-07-28T08:58:52.486Z,10.4
2022-07-28T09:04:42.178Z,11
2022-07-28T09:09:42.200Z,10.5
2022-07-28T09:14:42.201Z,10.2
2022-07-28T09:19:52.489Z,10.6
2022-07-28T09:25:42.200Z,10.4
2022-07-28T09:30:54.160Z,10.6
2022-07-28T09:36:42.193Z,10.6
2022-07-28T09:41:42.202Z,10.8
2022-07-28T09:46:42.344Z,11.1
2022-07-28T09:51:42.208Z,10.1
2022-07-28T09:56:52.495Z,10
2022-07-28T10:02:42.267Z,10.7
2022-07-28T10:07:52.496Z,10.2
2022-07-28T10:12:52.508Z,10.2
2022-07-28T10:18:42.234Z,10.1
2022-07-28T10:23:42.220Z,10.3
2022-07-28T10:28:42.531Z,10.8
2022-07-28T10:33:52.538Z,11.2
2022-07-28T10:39:42.240Z,10.8
2022-07-28T10:44:42.251Z,10.9
2022-07-28T10:49:52.505Z,10.5
2022-07-28T10:55:42.219Z,10.3
2022-07-28T11:00:55.391Z,10.4
2022-07-28T11:05:42.232Z,10.5
2022-07-28T11:10:56.273Z,9.9
2022-07-28T11:16:42.285Z,10.1
2022-07-28T11:21:52.944Z,10.3
2022-07-28T11:26:52.541Z,10.4
2022-07-28T11:31:52.549Z,10.4
2022-07-28T11:37:42.249Z,10.2
2022-07-28T11:42:52.527Z,10.2
2022-07-28T11:47:52.545Z,10.4
2022-07-28T11:52:52.550Z,9.9
2022-07-28T11:58:42.281Z,10.2
2022-07-28T12:03:50.178Z,10.2
2022-07-28T12:08:52.581Z,10.3
2022-07-28T12:14:42.338Z,10.1
2022-07-28T12:19:52.559Z,10
2022-07-28T12:25:42.271Z,10.8
2022-07-28T12:30:52.553Z,10.6
2022-07-28T12:36:42.272Z,10.2
2022-07-28T12:41:42.295Z,10
2022-07-28T12:46:42.308Z,10.2
2022-07-28T12:51:52.605Z,10.8
2022-07-28T12:57:48.784Z,10.4
2022-07-28T13:02:42.365Z,10.4
2022-07-28T13:07:52.601Z,10
2022-07-28T13:12:52.666Z,10.4
2022-07-28T13:18:42.290Z,10.3
2022-07-28T13:23:42.304Z,10.3
2022-07-28T13:28:42.306Z,10.3
2022-07-28T13:33:52.597Z,10.5
2022-07-28T13:39:42.294Z,10.4
2022-07-28T13:44:42.319Z,10.5
2022-07-28T13:49:52.626Z,10
2022-07-28T13:54:52.606Z,10.7
2022-07-28T14:00:42.387Z,10.1
2022-07-28T14:05:52.620Z,10.7
2022-07-28T14:10:52.620Z,10.4
2022-07-28T14:16:42.454Z,10.4
2022-07-28T14:21:42.345Z,10.2
2022-07-28T14:26:42.344Z,9.9
2022-07-28T14:31:52.744Z,10.4
2022-07-28T14:42:52.615Z,10.7
2022-07-28T14:48:42.461Z,10.4
2022-07-28T14:53:52.644Z,10.2
2022-07-28T14:59:42.349Z,10.4
2022-07-28T15:04:42.416Z,11
2022-07-28T15:09:52.647Z,10.3
2022-07-28T15:14:52.676Z,10.4
2022-07-28T15:20:42.362Z,10
2022-07-28T15:25:52.653Z,10.6
2022-07-28T15:30:52.963Z,10.6
2022-07-28T15:35:56.550Z,10.8
2022-07-28T15:41:42.394Z,10.7
2022-07-28T15:46:52.734Z,10.6
2022-07-28T15:51:52.654Z,10.8
2022-07-28T15:56:52.664Z,11
2022-07-28T16:02:42.436Z,11
2022-07-28T16:07:45.111Z,10.9
2022-07-28T16:12:42.380Z,11.1
2022-07-28T16:17:42.403Z,10.9
2022-07-28T16:22:42.416Z,11.2
2022-07-28T16:27:52.657Z,10.8
2022-07-28T16:32:52.679Z,10.9
2022-07-28T16:37:52.675Z,10.9
2022-07-28T16:42:52.688Z,10.9
2022-07-28T16:47:52.683Z,10.8
2022-07-28T16:52:52.686Z,10.4
2022-07-28T16:57:52.701Z,10.9
2022-07-28T17:03:42.419Z,10.6
2022-07-28T17:08:52.666Z,10.6
2022-07-28T17:13:52.696Z,10.6
2022-07-28T17:19:46.602Z,10.5
2022-07-28T17:24:52.674Z,10.8
2022-07-28T17:29:52.720Z,10.6
2022-07-28T17:35:42.446Z,10.8
2022-07-28T17:40:42.422Z,11.2
2022-07-28T17:45:42.430Z,11.2
2022-07-28T17:50:52.715Z,11
2022-07-28T17:56:42.405Z,10.7
2022-07-28T18:01:45.525Z,10.4
2022-07-28T18:06:42.435Z,10.4
2022-07-28T18:11:56.692Z,10.6
2022-07-28T18:16:52.716Z,10.6
2022-07-28T18:22:42.438Z,10.6
2022-07-28T18:27:42.469Z,10.7
2022-07-28T18:32:52.727Z,10.4
2022-07-28T18:38:42.437Z,10.5
2022-07-28T18:43:52.714Z,10.5
2022-07-28T18:49:42.476Z,10.4
2022-07-28T18:54:42.444Z,10.4
2022-07-28T18:59:45.601Z,10.2
2022-07-28T19:04:52.722Z,10.1
2022-07-28T19:09:52.743Z,9.9
2022-07-28T19:14:52.762Z,10
2022-07-28T19:20:42.450Z,10.1
2022-07-28T19:25:42.514Z,9.9
2022-07-28T19:30:52.781Z,10
2022-07-28T19:35:52.752Z,10.1
2022-07-28T19:41:42.492Z,9.9
2022-07-28T19:46:52.723Z,10
2022-07-28T19:51:52.748Z,9.8
2022-07-28T19:56:52.759Z,9.8
2022-07-28T20:02:42.615Z,9.8
2022-07-28T20:07:52.735Z,9.8
2022-07-28T20:13:42.473Z,9.8
2022-07-28T20:18:42.467Z,9.7
2022-07-28T20:23:52.741Z,9.7
2022-07-28T20:28:52.766Z,9.7
2022-07-28T20:33:52.894Z,9.8
2022-07-28T20:38:52.769Z,9.7
2022-07-28T20:44:18.351Z,9.7
2022-07-28T20:49:42.496Z,9.6
2022-07-28T20:54:54.861Z,9.6
2022-07-28T21:00:42.488Z,9.7
2022-07-28T21:05:42.498Z,9.6
2022-07-28T21:10:42.497Z,9.6
2022-07-28T21:15:52.843Z,9.6
2022-07-28T21:20:52.845Z,9.7
2022-07-28T21:25:52.839Z,9.6
2022-07-28T21:32:02.295Z,9.7
2022-07-28T21:36:42.489Z,9.7
2022-07-28T21:41:42.495Z,9.7
2022-07-28T21:46:52.782Z,9.7
2022-07-28T21:52:42.521Z,9.7
2022-07-28T21:57:52.771Z,9.7
2022-07-28T22:02:52.811Z,9.7
2022-07-28T22:08:42.516Z,9.8
2022-07-28T22:13:52.783Z,9.8
2022-07-28T22:18:52.799Z,9.9
2022-07-28T22:24:42.515Z,9.9
2022-07-28T22:29:52.768Z,10
2022-07-28T22:35:42.528Z,10
2022-07-28T22:40:52.766Z,9.9
2022-07-28T22:45:52.819Z,9.9
2022-07-28T22:50:52.805Z,10.1
2022-07-28T22:56:01.142Z,10.1
2022-07-28T23:01:42.610Z,10.1
2022-07-28T23:06:42.630Z,10
2022-07-28T23:11:59.604Z,10
2022-07-28T23:17:01.155Z,10.1
2022-07-28T23:22:42.638Z,10.3
2022-07-28T23:28:01.164Z,10.3
2022-07-28T23:33:55.752Z,10.2
2022-07-28T23:39:01.145Z,10.1
2022-07-28T23:44:01.150Z,10.1
2022-07-28T23:49:42.633Z,10.1
2022-07-28T23:54:42.658Z,10
