createdAt,value
2023-01-13T00:00:16.133Z,10.73
2023-01-13T00:02:42.886Z,9.27
2023-01-13T00:05:12.401Z,10.77
2023-01-13T00:07:42.839Z,9.82
2023-01-13T00:10:13.016Z,10.70
2023-01-13T00:12:48.643Z,10.45
2023-01-13T00:15:15.658Z,9.63
2023-01-13T00:17:44.643Z,9.52
2023-01-13T00:20:11.669Z,9.90
2023-01-13T00:22:38.289Z,10.18
2023-01-13T00:25:05.635Z,10.05
2023-01-13T00:27:33.267Z,10.25
2023-01-13T00:29:59.864Z,9.82
2023-01-13T00:32:27.305Z,10.80
2023-01-13T00:34:54.434Z,9.57
2023-01-13T00:37:21.273Z,10.35
2023-01-13T00:39:52.247Z,10.32
2023-01-13T00:42:22.589Z,10.52
2023-01-13T00:44:49.865Z,10.40
2023-01-13T00:47:16.597Z,10.70
2023-01-13T00:49:52.702Z,10.05
2023-01-13T00:52:21.986Z,9.65
2023-01-13T00:54:57.389Z,10.07
2023-01-13T00:57:30.759Z,9.20
2023-01-13T00:59:57.396Z,9.13
2023-01-13T01:02:24.101Z,8.27
2023-01-13T01:04:50.755Z,8.43
2023-01-13T01:07:17.394Z,8.27
2023-01-13T01:09:47.075Z,8.93
2023-01-13T01:12:15.703Z,8.90
2023-01-13T01:14:42.329Z,8.98
2023-01-13T01:17:11.730Z,9.00
2023-01-13T01:19:40.125Z,9.65
2023-01-13T01:22:07.776Z,9.13
2023-01-13T01:24:34.990Z,8.70
2023-01-13T01:27:01.649Z,9.30
2023-01-13T01:29:31.073Z,11.07
2023-01-13T01:31:58.382Z,11.40
2023-01-13T01:34:24.963Z,10.23
2023-01-13T01:36:51.575Z,10.75
2023-01-13T01:39:18.172Z,9.98
2023-01-13T01:41:44.768Z,10.63
2023-01-13T01:44:42.262Z,10.63
2023-01-13T01:47:11.818Z,11.07
2023-01-13T01:49:45.880Z,11.57
2023-01-13T01:52:19.507Z,11.13
2023-01-13T01:55:03.888Z,9.80
2023-01-13T01:57:39.540Z,10.60
2023-01-13T02:00:09.384Z,10.27
2023-01-13T02:02:39.712Z,10.20
2023-01-13T02:05:09.036Z,10.77
2023-01-13T02:07:39.152Z,11.23
2023-01-13T02:10:09.192Z,9.85
2023-01-13T02:12:36.679Z,10.85
2023-01-13T02:15:05.569Z,10.00
2023-01-13T02:17:38.292Z,10.93
2023-01-13T02:20:23.293Z,10.02
2023-01-13T02:22:58.714Z,9.82
2023-01-13T02:25:53.078Z,9.93
2023-01-13T02:28:40.551Z,10.10
2023-01-13T02:31:10.510Z,10.45
2023-01-13T02:34:09.648Z,10.88
2023-01-13T02:36:49.058Z,10.27
2023-01-13T02:39:48.992Z,8.45
2023-01-13T02:42:27.819Z,9.82
2023-01-13T02:45:07.723Z,9.80
2023-01-13T02:47:37.992Z,9.43
2023-01-13T02:50:13.029Z,10.43
2023-01-13T02:52:44.560Z,9.93
2023-01-13T02:55:19.892Z,10.13
2023-01-13T02:57:48.392Z,9.52
2023-01-13T03:00:17.059Z,10.10
2023-01-13T03:02:45.469Z,9.98
2023-01-13T03:05:16.381Z,10.85
2023-01-13T03:08:03.496Z,10.88
2023-01-13T03:10:33.257Z,10.18
2023-01-13T03:13:44.721Z,10.48
2023-01-13T03:16:42.324Z,9.85
2023-01-13T03:19:41.367Z,10.07
2023-01-13T03:22:31.572Z,10.02
2023-01-13T03:25:20.841Z,9.70
2023-01-13T03:28:00.582Z,9.75
2023-01-13T03:30:33.033Z,9.50
2023-01-13T03:33:14.609Z,8.80
2023-01-13T03:35:45.961Z,9.02
2023-01-13T03:38:19.522Z,8.98
2023-01-13T03:40:54.497Z,9.07
2023-01-13T03:43:57.912Z,8.90
2023-01-13T03:46:36.298Z,9.20
2023-01-13T03:49:10.678Z,9.18
2023-01-13T03:51:43.628Z,9.05
2023-01-13T03:56:54.735Z,8.40
2023-01-13T03:59:30.115Z,8.60
2023-01-13T04:02:23.930Z,8.82
2023-01-13T04:04:59.715Z,8.07
2023-01-13T04:07:41.583Z,8.60
2023-01-13T04:10:14.726Z,8.18
2023-01-13T04:13:13.446Z,8.23
2023-01-13T04:15:49.951Z,7.65
2023-01-13T04:18:26.007Z,8.25
2023-01-13T04:21:00.544Z,7.18
2023-01-13T04:23:33.697Z,7.03
2023-01-13T04:26:06.116Z,7.60
2023-01-13T04:28:36.751Z,7.38
2023-01-13T04:31:07.146Z,7.63
2023-01-13T04:33:34.351Z,7.05
2023-01-13T04:36:06.173Z,7.63
2023-01-13T04:38:38.633Z,7.60
2023-01-13T04:41:12.755Z,8.00
2023-01-13T04:43:43.555Z,7.68
2023-01-13T04:46:20.322Z,7.32
2023-01-13T04:48:55.921Z,7.90
2023-01-13T04:51:22.509Z,8.45
2023-01-13T04:53:51.657Z,8.43
2023-01-13T04:56:19.363Z,8.82
2023-01-13T04:58:45.965Z,8.65
2023-01-13T05:01:17.752Z,9.18
2023-01-13T05:06:15.501Z,8.65
2023-01-13T05:08:45.543Z,8.65
2023-01-13T05:11:12.127Z,9.13
2023-01-13T05:13:41.789Z,8.73
2023-01-13T05:16:11.419Z,8.90
2023-01-13T05:18:40.273Z,8.73
2023-01-13T05:21:13.684Z,9.32
2023-01-13T05:23:40.282Z,9.00
2023-01-13T05:26:09.886Z,8.65
2023-01-13T05:28:40.288Z,13.25
2023-01-13T05:31:07.284Z,12.05
2023-01-13T05:33:39.869Z,12.48
2023-01-13T05:36:06.805Z,15.30
2023-01-13T05:38:36.996Z,14.38
2023-01-13T05:41:08.172Z,13.95
2023-01-13T05:43:41.502Z,13.35
2023-01-13T05:46:13.813Z,13.43
2023-01-13T05:48:43.288Z,13.80
2023-01-13T05:51:11.948Z,13.52
2023-01-13T05:53:39.111Z,11.32
2023-01-13T05:56:10.811Z,10.55
2023-01-13T05:58:38.292Z,13.98
2023-01-13T06:01:12.319Z,14.43
2023-01-13T06:03:51.865Z,14.88
2023-01-13T06:06:18.726Z,16.00
2023-01-13T06:08:46.835Z,15.77
2023-01-13T06:11:19.168Z,16.20
2023-01-13T06:13:52.309Z,16.38
2023-01-13T06:16:18.966Z,15.45
2023-01-13T06:18:49.881Z,15.85
2023-01-13T06:21:16.550Z,15.55
2023-01-13T06:23:46.388Z,16.08
2023-01-13T06:26:24.899Z,16.50
2023-01-13T06:28:51.565Z,18.15
2023-01-13T06:31:19.183Z,18.38
2023-01-13T06:33:50.747Z,16.85
2023-01-13T06:36:30.944Z,17.80
2023-01-13T06:38:59.972Z,19.88
2023-01-13T06:41:31.249Z,18.35
2023-01-13T06:43:57.819Z,22.65
2023-01-13T06:46:25.587Z,21.73
2023-01-13T06:48:52.122Z,22.20
2023-01-13T06:51:18.707Z,23.05
2023-01-13T06:53:45.289Z,23.38
2023-01-13T06:56:11.877Z,24.98
2023-01-13T06:58:38.458Z,25.30
2023-01-13T07:01:05.146Z,26.08
2023-01-13T07:03:31.775Z,24.95
2023-01-13T07:05:58.303Z,25.33
2023-01-13T07:08:27.556Z,25.10
2023-01-13T07:10:54.540Z,25.83
2023-01-13T07:13:24.769Z,25.10
2023-01-13T07:16:03.506Z,23.83
2023-01-13T07:18:31.897Z,23.20
2023-01-13T07:21:06.742Z,24.65
2023-01-13T07:23:40.554Z,25.02
2023-01-13T07:26:09.498Z,24.75
2023-01-13T07:28:36.776Z,25.67
2023-01-13T07:31:03.815Z,26.30
2023-01-13T07:33:30.472Z,25.15
2023-01-13T07:35:58.695Z,28.10
2023-01-13T07:38:25.632Z,26.15
2023-01-13T07:40:52.240Z,27.63
2023-01-13T07:43:18.860Z,27.77
2023-01-13T07:45:45.565Z,27.67
2023-01-13T07:48:20.976Z,27.35
2023-01-13T07:50:47.542Z,28.27
2023-01-13T07:53:14.139Z,27.23
2023-01-13T07:55:44.077Z,27.23
2023-01-13T07:58:11.280Z,28.02
2023-01-13T08:00:38.796Z,29.25
2023-01-13T08:03:05.446Z,27.33
2023-01-13T08:05:42.945Z,26.63
2023-01-13T08:08:12.873Z,27.58
2023-01-13T08:10:45.497Z,20.05
2023-01-13T08:13:14.873Z,27.60
2023-01-13T08:15:42.568Z,25.63
2023-01-13T08:18:09.209Z,28.35
2023-01-13T08:20:35.808Z,27.95
2023-01-13T08:23:02.456Z,27.77
2023-01-13T08:25:33.610Z,27.42
2023-01-13T08:28:00.179Z,26.80
2023-01-13T08:30:30.466Z,26.92
2023-01-13T08:32:57.092Z,27.17
2023-01-13T08:35:24.019Z,25.70
2023-01-13T08:37:51.561Z,26.80
2023-01-13T08:40:23.336Z,25.05
2023-01-13T08:42:49.906Z,24.70
2023-01-13T08:45:16.628Z,26.13
2023-01-13T08:47:43.184Z,24.35
2023-01-13T08:50:10.464Z,24.23
2023-01-13T08:52:37.536Z,25.02
2023-01-13T08:55:04.512Z,24.20
2023-01-13T08:57:31.147Z,24.73
2023-01-13T08:59:57.791Z,25.13
2023-01-13T09:02:26.072Z,24.20
2023-01-13T09:04:53.798Z,25.20
2023-01-13T09:07:21.402Z,24.98
2023-01-13T09:09:47.948Z,27.33
2023-01-13T09:12:16.224Z,27.55
2023-01-13T09:14:42.819Z,27.42
2023-01-13T09:17:09.398Z,27.50
2023-01-13T09:19:36.143Z,26.08
2023-01-13T09:22:03.052Z,26.17
2023-01-13T09:24:30.139Z,26.27
2023-01-13T09:26:56.722Z,26.42
2023-01-13T09:29:23.456Z,27.70
2023-01-13T09:31:50.076Z,26.27
2023-01-13T09:34:20.681Z,28.23
2023-01-13T09:36:47.309Z,29.60
2023-01-13T09:39:14.279Z,29.08
2023-01-13T09:41:53.504Z,30.35
2023-01-13T09:44:27.907Z,30.20
2023-01-13T09:47:02.717Z,28.65
2023-01-13T09:49:37.424Z,28.08
2023-01-13T09:52:14.682Z,29.80
2023-01-13T09:54:43.876Z,28.67
2023-01-13T09:57:13.297Z,27.88
2023-01-13T09:59:40.343Z,22.88
2023-01-13T10:02:31.920Z,23.00
2023-01-13T10:05:36.376Z,27.58
2023-01-13T10:08:10.371Z,27.33
2023-01-13T10:10:47.128Z,28.48
2023-01-13T10:13:21.891Z,26.90
2023-01-13T10:16:13.070Z,27.17
2023-01-13T10:19:01.111Z,26.00
2023-01-13T10:21:55.540Z,28.95
2023-01-13T10:24:38.627Z,27.77
2023-01-13T10:27:18.845Z,28.65
2023-01-13T10:29:55.592Z,28.70
2023-01-13T10:32:30.627Z,23.50
2023-01-13T10:34:58.157Z,27.17
2023-01-13T10:37:31.633Z,27.38
2023-01-13T10:40:01.970Z,29.50
2023-01-13T10:42:30.030Z,28.45
2023-01-13T10:45:00.439Z,27.60
2023-01-13T10:47:28.751Z,28.80
2023-01-13T10:50:13.451Z,26.30
2023-01-13T10:53:01.521Z,26.75
2023-01-13T10:55:32.797Z,26.35
2023-01-13T10:58:27.802Z,27.65
2023-01-13T11:01:21.037Z,26.42
2023-01-13T11:03:56.712Z,25.85
2023-01-13T11:06:37.651Z,25.95
2023-01-13T11:09:19.816Z,27.55
2023-01-13T11:11:54.255Z,28.53
2023-01-13T11:14:54.453Z,28.27
2023-01-13T11:17:29.709Z,27.02
2023-01-13T11:20:11.245Z,27.73
2023-01-13T11:22:51.433Z,27.38
2023-01-13T11:28:37.640Z,26.92
2023-01-13T11:31:23.559Z,24.75
2023-01-13T11:34:01.215Z,23.98
2023-01-13T11:36:51.380Z,24.75
2023-01-13T11:39:50.276Z,25.02
2023-01-13T11:42:36.732Z,23.17
2023-01-13T11:45:15.223Z,23.42
2023-01-13T11:47:41.773Z,22.83
2023-01-13T11:50:47.652Z,22.70
2023-01-13T11:53:41.920Z,23.13
2023-01-13T11:56:29.153Z,25.40
2023-01-13T11:59:44.324Z,24.80
2023-01-13T12:02:38.277Z,24.42
2023-01-13T12:05:21.417Z,24.40
2023-01-13T12:08:04.579Z,24.58
2023-01-13T12:10:49.157Z,24.02
2023-01-13T12:13:35.213Z,26.50
2023-01-13T12:16:26.058Z,24.08
2023-01-13T12:19:29.561Z,27.95
2023-01-13T12:22:32.609Z,21.10
2023-01-13T12:25:18.760Z,27.63
2023-01-13T12:27:59.506Z,28.30
2023-01-13T12:30:34.299Z,28.90
2023-01-13T12:33:19.843Z,30.60
2023-01-13T12:36:25.025Z,30.98
2023-01-13T12:39:14.885Z,32.88
2023-01-13T12:42:15.057Z,32.22
2023-01-13T12:45:11.404Z,32.42
2023-01-13T12:47:43.912Z,31.75
2023-01-13T12:50:22.310Z,31.83
2023-01-13T12:52:53.492Z,30.15
2023-01-13T12:55:30.169Z,31.97
2023-01-13T12:58:10.479Z,31.88
2023-01-13T13:00:44.905Z,32.13
2023-01-13T13:03:12.473Z,28.27
2023-01-13T13:05:57.183Z,28.55
2023-01-13T13:08:48.807Z,33.30
2023-01-13T13:11:46.888Z,33.30
2023-01-13T13:14:14.367Z,32.72
2023-01-13T13:16:51.313Z,33.38
2023-01-13T13:19:17.855Z,33.72
2023-01-13T13:22:12.166Z,32.92
2023-01-13T13:24:43.159Z,32.10
2023-01-13T13:27:39.784Z,30.08
2023-01-13T13:30:24.521Z,31.30
2023-01-13T13:33:15.893Z,26.60
2023-01-13T13:36:40.034Z,28.33
2023-01-13T13:39:30.292Z,28.00
2023-01-13T13:42:10.953Z,26.70
2023-01-13T13:44:40.762Z,27.15
2023-01-13T13:47:08.142Z,25.88
2023-01-13T13:49:53.373Z,27.17
2023-01-13T13:52:35.050Z,28.50
2023-01-13T13:55:20.958Z,28.92
2023-01-13T13:57:51.564Z,27.77
2023-01-13T14:00:21.071Z,27.85
2023-01-13T14:02:58.599Z,26.90
2023-01-13T14:05:32.141Z,28.83
2023-01-13T14:08:21.241Z,29.95
2023-01-13T14:10:52.109Z,28.73
2023-01-13T14:13:21.978Z,30.13
2023-01-13T14:16:06.803Z,31.63
2023-01-13T14:18:42.450Z,32.05
2023-01-13T14:21:28.278Z,31.45
2023-01-13T14:24:10.713Z,31.90
2023-01-13T14:26:40.318Z,31.05
2023-01-13T14:29:18.139Z,32.78
2023-01-13T14:31:49.165Z,33.65
2023-01-13T14:34:31.001Z,30.90
2023-01-13T14:37:09.521Z,30.80
2023-01-13T14:39:42.542Z,32.92
2023-01-13T14:42:13.629Z,27.65
2023-01-13T14:44:54.399Z,32.33
2023-01-13T14:50:30.238Z,30.80
2023-01-13T14:52:58.544Z,31.33
2023-01-13T14:55:38.537Z,31.75
2023-01-13T14:58:25.086Z,34.53
2023-01-13T15:01:15.067Z,32.70
2023-01-13T15:03:46.092Z,33.80
2023-01-13T15:06:29.019Z,31.80
2023-01-13T15:08:55.853Z,31.98
2023-01-13T15:11:33.560Z,30.77
2023-01-13T15:14:01.673Z,29.63
2023-01-13T15:16:29.000Z,30.55
2023-01-13T15:18:58.754Z,29.85
2023-01-13T15:21:25.358Z,31.05
2023-01-13T15:23:57.723Z,32.67
2023-01-13T15:26:32.706Z,31.17
2023-01-13T15:29:03.801Z,31.42
2023-01-13T15:31:35.166Z,32.25
2023-01-13T15:34:01.722Z,32.03
2023-01-13T15:36:35.116Z,29.85
2023-01-13T15:39:07.728Z,32.22
2023-01-13T15:41:35.187Z,32.22
2023-01-13T15:44:06.778Z,33.65
2023-01-13T15:46:37.145Z,33.55
2023-01-13T15:49:35.535Z,32.50
2023-01-13T15:52:22.025Z,34.00
2023-01-13T15:54:52.122Z,35.88
2023-01-13T15:57:23.252Z,35.72
2023-01-13T16:00:01.525Z,36.63
2023-01-13T16:02:32.282Z,36.10
2023-01-13T16:05:02.523Z,37.17
2023-01-13T16:07:37.136Z,38.08
2023-01-13T16:10:14.201Z,39.55
2023-01-13T16:12:40.759Z,37.55
2023-01-13T16:15:13.370Z,37.95
2023-01-13T16:17:51.758Z,36.33
2023-01-13T16:20:29.277Z,39.85
2023-01-13T16:22:58.505Z,39.05
2023-01-13T16:25:41.423Z,32.28
2023-01-13T16:28:26.488Z,40.17
2023-01-13T16:30:57.701Z,39.42
2023-01-13T16:33:33.280Z,42.10
2023-01-13T16:36:17.414Z,40.70
2023-01-13T16:38:48.739Z,40.25
2023-01-13T16:41:25.914Z,40.65
2023-01-13T16:44:01.155Z,39.78
2023-01-13T16:46:30.137Z,36.67
2023-01-13T16:49:01.761Z,39.33
2023-01-13T16:51:29.091Z,40.17
2023-01-13T16:53:55.701Z,39.80
2023-01-13T16:56:40.845Z,39.97
2023-01-13T16:59:12.766Z,38.78
2023-01-13T17:01:42.716Z,40.80
2023-01-13T17:04:20.424Z,43.53
2023-01-13T17:06:50.467Z,40.38
2023-01-13T17:09:22.792Z,43.70
2023-01-13T17:11:55.580Z,43.58
2023-01-13T17:14:24.137Z,32.53
2023-01-13T17:16:53.880Z,39.45
2023-01-13T17:19:22.124Z,42.53
2023-01-13T17:21:58.932Z,43.20
2023-01-13T17:24:26.071Z,42.08
2023-01-13T17:26:52.692Z,31.70
2023-01-13T17:29:21.914Z,41.92
2023-01-13T17:31:52.099Z,46.40
2023-01-13T17:34:30.942Z,45.58
2023-01-13T17:37:06.702Z,46.45
2023-01-13T17:39:51.297Z,42.10
2023-01-13T17:42:18.245Z,43.28
2023-01-13T17:44:44.917Z,33.97
2023-01-13T17:47:11.511Z,40.83
2023-01-13T17:49:45.763Z,44.45
2023-01-13T17:52:12.550Z,46.17
2023-01-13T17:54:49.664Z,41.35
2023-01-13T17:57:27.732Z,46.00
2023-01-13T17:59:59.247Z,45.15
2023-01-13T18:02:33.543Z,46.60
2023-01-13T18:05:05.968Z,46.25
2023-01-13T18:07:42.317Z,45.97
2023-01-13T18:10:14.090Z,46.90
2023-01-13T18:12:51.405Z,45.85
2023-01-13T18:15:20.289Z,46.20
2023-01-13T18:17:51.922Z,46.22
2023-01-13T18:20:20.488Z,45.67
2023-01-13T18:22:47.768Z,43.58
2023-01-13T18:25:23.318Z,43.30
2023-01-13T18:27:49.986Z,44.38
2023-01-13T18:30:27.409Z,46.10
2023-01-13T18:32:56.184Z,44.80
2023-01-13T18:35:32.332Z,42.85
2023-01-13T18:38:08.747Z,44.08
2023-01-13T18:40:44.191Z,43.83
2023-01-13T18:43:19.460Z,45.65
2023-01-13T18:45:58.696Z,42.50
2023-01-13T18:48:38.206Z,44.53
2023-01-13T18:51:17.542Z,44.00
2023-01-13T18:53:54.837Z,41.22
2023-01-13T18:56:35.161Z,45.22
2023-01-13T18:59:15.755Z,39.17
2023-01-13T19:01:55.251Z,45.95
2023-01-13T19:04:32.558Z,44.03
2023-01-13T19:07:13.433Z,42.03
2023-01-13T19:09:51.856Z,44.80
2023-01-13T19:12:36.336Z,45.88
2023-01-13T19:15:13.778Z,46.38
2023-01-13T19:17:51.481Z,41.00
2023-01-13T19:20:25.387Z,44.53
2023-01-13T19:23:07.603Z,43.53
2023-01-13T19:25:36.809Z,44.92
2023-01-13T19:28:04.803Z,44.10
2023-01-13T19:30:31.492Z,42.45
2023-01-13T19:33:21.887Z,45.25
2023-01-13T19:36:07.213Z,44.13
2023-01-13T19:38:41.597Z,43.88
2023-01-13T19:41:20.288Z,44.45
2023-01-13T19:43:59.082Z,40.53
2023-01-13T19:46:31.740Z,45.70
2023-01-13T19:49:05.800Z,43.83
2023-01-13T19:51:33.397Z,46.63
2023-01-13T19:54:01.356Z,44.78
2023-01-13T19:56:36.382Z,44.92
2023-01-13T19:59:04.093Z,42.22
2023-01-13T20:01:40.714Z,45.35
2023-01-13T20:04:17.527Z,46.90
2023-01-13T20:06:45.207Z,46.50
2023-01-13T20:09:20.256Z,43.60
2023-01-13T20:11:50.937Z,45.13
2023-01-13T20:14:20.794Z,45.85
2023-01-13T20:16:55.592Z,47.10
2023-01-13T20:19:30.621Z,47.85
2023-01-13T20:21:58.266Z,44.65
2023-01-13T20:24:30.865Z,45.60
2023-01-13T20:27:01.531Z,45.38
2023-01-13T20:29:38.420Z,46.45
2023-01-13T20:32:07.551Z,43.72
2023-01-13T20:34:40.767Z,43.03
2023-01-13T20:37:12.427Z,43.75
2023-01-13T20:39:46.490Z,43.70
2023-01-13T20:42:18.865Z,42.58
2023-01-13T20:44:59.133Z,41.15
2023-01-13T20:47:31.727Z,41.45
2023-01-13T20:50:09.450Z,39.10
2023-01-13T20:52:45.918Z,41.63
2023-01-13T20:55:21.281Z,38.25
2023-01-13T20:57:48.918Z,39.38
2023-01-13T21:00:28.469Z,41.72
2023-01-13T21:03:02.362Z,42.55
2023-01-13T21:05:36.172Z,40.25
2023-01-13T21:08:11.532Z,42.13
2023-01-13T21:10:38.849Z,43.28
2023-01-13T21:13:18.868Z,43.42
2023-01-13T21:15:48.131Z,43.35
2023-01-13T21:18:21.960Z,41.78
2023-01-13T21:20:57.980Z,39.83
2023-01-13T21:23:33.219Z,43.47
2023-01-13T21:26:13.229Z,43.80
2023-01-13T21:28:47.238Z,42.67
2023-01-13T21:31:23.753Z,44.10
2023-01-13T21:34:04.076Z,40.95
2023-01-13T21:36:36.900Z,41.95
2023-01-13T21:39:11.057Z,41.47
2023-01-13T21:41:39.972Z,42.70
2023-01-13T21:44:26.891Z,43.50
2023-01-13T21:46:58.779Z,44.55
2023-01-13T21:49:30.999Z,43.50
2023-01-13T21:51:58.275Z,37.22
2023-01-13T21:54:34.023Z,41.40
2023-01-13T21:57:10.739Z,42.58
2023-01-13T21:59:47.560Z,43.88
2023-01-13T22:02:25.211Z,43.40
2023-01-13T22:04:59.477Z,43.38
2023-01-13T22:07:28.514Z,43.28
2023-01-13T22:10:01.109Z,44.72
2023-01-13T22:12:28.087Z,45.05
2023-01-13T22:15:02.870Z,43.15
2023-01-13T22:17:35.041Z,43.60
2023-01-13T22:20:01.977Z,43.13
2023-01-13T22:22:28.954Z,43.70
2023-01-13T22:25:03.106Z,43.47
2023-01-13T22:27:40.646Z,41.40
2023-01-13T22:30:12.579Z,41.17
2023-01-13T22:32:53.833Z,40.17
2023-01-13T22:35:29.584Z,39.65
2023-01-13T22:37:58.770Z,41.53
2023-01-13T22:40:28.035Z,41.03
2023-01-13T22:43:04.503Z,39.88
2023-01-13T22:45:31.125Z,40.35
2023-01-13T22:48:07.841Z,39.95
2023-01-13T22:50:44.364Z,40.60
2023-01-13T22:53:15.354Z,38.88
2023-01-13T22:55:43.850Z,49.03
2023-01-13T22:58:19.448Z,39.22
2023-01-13T23:00:49.495Z,41.45
2023-01-13T23:03:23.570Z,41.25
2023-01-13T23:06:04.508Z,42.50
2023-01-13T23:08:45.329Z,41.40
2023-01-13T23:11:14.033Z,43.42
2023-01-13T23:13:41.565Z,45.78
2023-01-13T23:16:26.819Z,46.95
2023-01-13T23:18:56.149Z,45.85
2023-01-13T23:21:41.117Z,44.97
2023-01-13T23:24:19.235Z,44.10
2023-01-13T23:26:54.464Z,47.03
2023-01-13T23:29:34.147Z,45.72
2023-01-13T23:32:11.225Z,45.63
2023-01-13T23:34:39.573Z,44.70
2023-01-13T23:37:06.317Z,46.25
2023-01-13T23:39:40.268Z,49.45
2023-01-13T23:42:21.027Z,48.17
2023-01-13T23:44:58.735Z,49.35
2023-01-13T23:47:29.169Z,48.78
2023-01-13T23:49:58.680Z,47.58
2023-01-13T23:52:36.548Z,46.33
2023-01-13T23:55:20.068Z,46.63
2023-01-13T23:57:48.195Z,46.00
