createdAt,value
2017-12-21T00:00:22.734Z,17.83
2017-12-21T00:02:49.487Z,18.23
2017-12-21T00:05:16.225Z,17.58
2017-12-21T00:07:42.976Z,19.20
2017-12-21T00:10:09.737Z,17.33
2017-12-21T00:12:36.459Z,17.83
2017-12-21T00:15:03.184Z,18.70
2017-12-21T00:17:29.939Z,18.42
2017-12-21T00:19:56.686Z,18.27
2017-12-21T00:22:29.267Z,17.67
2017-12-21T00:24:56.018Z,18.20
2017-12-21T00:27:22.765Z,19.02
2017-12-21T00:29:49.496Z,20.35
2017-12-21T00:32:16.234Z,19.45
2017-12-21T00:34:42.969Z,17.83
2017-12-21T00:37:09.718Z,18.70
2017-12-21T00:39:36.466Z,17.52
2017-12-21T00:42:03.204Z,17.98
2017-12-21T00:44:29.939Z,18.02
2017-12-21T00:46:56.700Z,16.55
2017-12-21T00:49:23.426Z,18.25
2017-12-21T00:51:50.164Z,18.85
2017-12-21T00:54:16.911Z,17.35
2017-12-21T00:56:43.639Z,17.58
2017-12-21T00:59:10.365Z,17.48
2017-12-21T01:01:37.128Z,17.92
2017-12-21T01:04:03.854Z,17.10
2017-12-21T01:06:30.576Z,16.92
2017-12-21T01:08:57.348Z,19.27
2017-12-21T01:11:24.087Z,18.83
2017-12-21T01:13:50.856Z,19.10
2017-12-21T01:16:17.578Z,17.65
2017-12-21T01:18:44.304Z,17.92
2017-12-21T01:21:11.051Z,16.83
2017-12-21T01:23:37.792Z,18.95
2017-12-21T01:26:04.539Z,18.85
2017-12-21T01:28:31.269Z,18.50
2017-12-21T01:30:58.023Z,18.92
2017-12-21T01:33:24.790Z,17.58
2017-12-21T01:35:51.500Z,17.58
2017-12-21T01:38:18.234Z,17.50
2017-12-21T01:40:44.954Z,19.27
2017-12-21T01:43:11.693Z,18.62
2017-12-21T01:45:38.438Z,17.42
2017-12-21T01:48:05.158Z,16.08
2017-12-21T01:50:31.880Z,17.08
2017-12-21T01:52:58.604Z,18.15
2017-12-21T01:55:25.340Z,18.42
2017-12-21T01:57:52.166Z,17.17
2017-12-21T02:00:19.000Z,17.25
2017-12-21T02:02:45.755Z,17.85
2017-12-21T02:05:12.501Z,18.27
2017-12-21T02:07:39.245Z,15.95
2017-12-21T02:10:05.982Z,17.37
2017-12-21T02:12:32.707Z,17.95
2017-12-21T02:14:59.465Z,15.98
2017-12-21T02:17:26.198Z,17.20
2017-12-21T02:19:52.962Z,17.00
2017-12-21T02:22:19.745Z,15.18
2017-12-21T02:24:46.529Z,18.15
2017-12-21T02:27:13.296Z,14.90
2017-12-21T02:29:40.065Z,15.80
2017-12-21T02:32:06.868Z,16.80
2017-12-21T02:34:33.609Z,16.27
2017-12-21T02:37:00.393Z,17.90
2017-12-21T02:39:27.135Z,16.35
2017-12-21T02:41:53.874Z,16.62
2017-12-21T02:44:20.675Z,16.77
2017-12-21T02:46:47.455Z,17.05
2017-12-21T02:49:14.210Z,15.60
2017-12-21T02:51:40.967Z,15.55
2017-12-21T02:54:07.716Z,16.20
2017-12-21T02:56:34.471Z,16.92
2017-12-21T02:59:01.244Z,16.15
2017-12-21T03:01:28.011Z,16.02
2017-12-21T03:03:54.743Z,16.25
2017-12-21T03:06:21.491Z,15.63
2017-12-21T03:08:48.253Z,15.52
2017-12-21T03:11:14.991Z,16.50
2017-12-21T03:13:41.761Z,17.05
2017-12-21T03:16:08.503Z,16.80
2017-12-21T03:18:35.251Z,16.17
2017-12-21T03:21:02.008Z,16.90
2017-12-21T03:23:28.729Z,16.65
2017-12-21T03:25:55.525Z,18.48
2017-12-21T03:28:22.280Z,14.75
2017-12-21T03:30:49.085Z,16.40
2017-12-21T03:33:15.840Z,16.42
2017-12-21T03:35:42.586Z,16.75
2017-12-21T03:38:09.322Z,15.45
2017-12-21T03:40:36.087Z,17.30
2017-12-21T03:43:02.837Z,15.50
2017-12-21T03:45:29.571Z,16.27
2017-12-21T03:47:56.315Z,15.82
2017-12-21T03:50:23.092Z,17.45
2017-12-21T03:52:49.894Z,16.10
2017-12-21T03:55:16.632Z,17.77
2017-12-21T03:57:43.416Z,16.45
2017-12-21T04:00:10.175Z,17.20
2017-12-21T04:02:36.924Z,15.60
2017-12-21T04:05:03.699Z,15.82
2017-12-21T04:07:30.443Z,15.82
2017-12-21T04:09:57.247Z,15.63
2017-12-21T04:12:23.993Z,15.05
2017-12-21T04:14:50.718Z,14.13
2017-12-21T04:17:17.453Z,16.45
2017-12-21T04:19:44.216Z,16.67
2017-12-21T04:22:10.968Z,14.55
2017-12-21T04:24:38.656Z,15.35
2017-12-21T04:27:05.394Z,15.57
2017-12-21T04:29:32.114Z,14.70
2017-12-21T04:31:58.850Z,15.32
2017-12-21T04:34:25.600Z,15.98
2017-12-21T04:36:52.354Z,16.10
2017-12-21T04:39:19.086Z,15.88
2017-12-21T04:41:45.827Z,14.07
2017-12-21T04:44:12.569Z,15.38
2017-12-21T04:46:39.326Z,15.40
2017-12-21T04:49:06.087Z,15.35
2017-12-21T04:51:32.811Z,15.13
2017-12-21T04:53:59.547Z,16.60
2017-12-21T04:56:26.280Z,15.32
2017-12-21T04:58:53.020Z,14.68
2017-12-21T05:01:19.763Z,14.52
2017-12-21T05:03:46.530Z,15.63
2017-12-21T05:06:13.257Z,15.68
2017-12-21T05:08:39.984Z,14.45
2017-12-21T05:11:06.826Z,15.18
2017-12-21T05:13:33.625Z,16.77
2017-12-21T05:16:00.388Z,15.18
2017-12-21T05:18:27.153Z,16.25
2017-12-21T05:20:53.900Z,14.95
2017-12-21T05:23:20.639Z,15.77
2017-12-21T05:25:47.407Z,14.60
2017-12-21T05:28:14.147Z,16.90
2017-12-21T05:30:40.983Z,14.48
2017-12-21T05:33:07.730Z,17.33
2017-12-21T05:35:34.445Z,15.82
2017-12-21T05:38:01.180Z,14.70
2017-12-21T05:40:27.923Z,15.55
2017-12-21T05:42:54.724Z,16.50
2017-12-21T05:45:21.439Z,14.52
2017-12-21T05:47:48.202Z,15.98
2017-12-21T05:50:14.986Z,15.52
2017-12-21T05:52:41.727Z,14.90
2017-12-21T05:55:08.474Z,14.30
2017-12-21T05:57:35.203Z,16.60
2017-12-21T06:00:01.959Z,15.40
2017-12-21T06:02:28.715Z,13.73
2017-12-21T06:04:55.462Z,18.30
2017-12-21T06:07:22.234Z,16.15
2017-12-21T06:09:48.964Z,15.00
2017-12-21T06:12:15.687Z,15.23
2017-12-21T06:14:42.439Z,14.63
2017-12-21T06:17:09.185Z,13.80
2017-12-21T06:19:35.915Z,14.85
2017-12-21T06:22:02.631Z,15.20
2017-12-21T06:24:29.369Z,13.65
2017-12-21T06:26:56.090Z,14.05
2017-12-21T06:29:22.835Z,14.57
2017-12-21T06:31:49.584Z,13.48
2017-12-21T06:34:16.318Z,15.50
2017-12-21T06:36:43.067Z,16.35
2017-12-21T06:39:09.815Z,16.08
2017-12-21T06:41:36.532Z,15.13
2017-12-21T06:44:03.253Z,14.90
2017-12-21T06:46:29.992Z,15.85
2017-12-21T06:48:56.734Z,15.00
2017-12-21T06:51:23.605Z,16.37
2017-12-21T06:53:50.363Z,15.85
2017-12-21T06:56:17.095Z,15.82
2017-12-21T06:58:43.825Z,15.73
2017-12-21T07:01:10.571Z,14.98
2017-12-21T07:03:37.319Z,15.98
2017-12-21T07:06:04.045Z,12.98
2017-12-21T07:08:30.800Z,15.40
2017-12-21T07:10:57.526Z,15.25
2017-12-21T07:13:24.268Z,16.77
2017-12-21T07:15:50.990Z,14.85
2017-12-21T07:18:17.704Z,16.15
2017-12-21T07:20:44.456Z,15.30
2017-12-21T07:23:11.175Z,17.02
2017-12-21T07:25:37.903Z,13.90
2017-12-21T07:28:04.698Z,15.75
2017-12-21T07:30:31.558Z,15.10
2017-12-21T07:32:58.271Z,16.10
2017-12-21T07:35:24.995Z,14.25
2017-12-21T07:37:51.760Z,15.68
2017-12-21T07:40:18.501Z,17.52
2017-12-21T07:42:45.227Z,16.37
2017-12-21T07:45:11.981Z,17.10
2017-12-21T07:47:38.707Z,17.25
2017-12-21T07:50:05.422Z,17.00
2017-12-21T07:52:32.160Z,17.67
2017-12-21T07:54:58.893Z,14.73
2017-12-21T07:57:25.635Z,17.52
2017-12-21T07:59:52.370Z,14.10
2017-12-21T08:02:19.085Z,16.80
2017-12-21T08:04:45.826Z,15.75
2017-12-21T08:07:12.569Z,16.02
2017-12-21T08:09:39.290Z,15.65
2017-12-21T08:12:06.017Z,16.20
2017-12-21T08:14:32.777Z,16.48
2017-12-21T08:16:59.496Z,14.77
2017-12-21T08:19:26.215Z,17.35
2017-12-21T08:21:52.950Z,15.80
2017-12-21T08:24:19.701Z,15.60
2017-12-21T08:26:46.438Z,17.42
2017-12-21T08:29:13.186Z,16.25
2017-12-21T08:31:39.922Z,15.32
2017-12-21T08:34:06.815Z,16.83
2017-12-21T08:36:33.692Z,16.15
2017-12-21T08:39:00.607Z,17.70
2017-12-21T08:41:27.334Z,15.75
2017-12-21T08:43:54.085Z,17.73
2017-12-21T08:46:20.916Z,17.30
2017-12-21T08:48:47.665Z,18.85
2017-12-21T08:51:14.479Z,17.70
2017-12-21T08:53:41.221Z,16.85
2017-12-21T08:56:07.965Z,19.23
2017-12-21T08:58:34.767Z,17.23
2017-12-21T09:01:01.734Z,16.92
2017-12-21T09:03:28.545Z,17.42
2017-12-21T09:05:55.330Z,18.55
2017-12-21T09:08:22.058Z,15.32
2017-12-21T09:10:48.816Z,17.30
2017-12-21T09:13:15.576Z,16.37
2017-12-21T09:15:42.335Z,18.52
2017-12-21T09:18:09.080Z,18.80
2017-12-21T09:20:35.828Z,16.98
2017-12-21T09:23:02.618Z,17.15
2017-12-21T09:25:29.354Z,17.35
2017-12-21T09:27:56.096Z,16.92
2017-12-21T09:30:22.878Z,19.33
2017-12-21T09:32:49.629Z,19.67
2017-12-21T09:35:16.387Z,19.95
2017-12-21T09:37:43.107Z,19.27
2017-12-21T09:40:09.843Z,20.58
2017-12-21T09:42:36.622Z,20.17
2017-12-21T09:45:03.385Z,20.10
2017-12-21T09:47:30.111Z,20.73
2017-12-21T09:49:56.894Z,21.92
2017-12-21T09:52:23.683Z,20.88
2017-12-21T09:54:50.385Z,20.90
2017-12-21T09:57:17.108Z,21.27
2017-12-21T09:59:43.843Z,21.52
2017-12-21T10:02:10.565Z,20.23
2017-12-21T10:04:37.315Z,19.48
2017-12-21T10:07:04.044Z,21.62
2017-12-21T10:09:30.776Z,20.77
2017-12-21T10:11:57.503Z,20.77
2017-12-21T10:14:24.257Z,20.20
2017-12-21T10:16:51.024Z,21.33
2017-12-21T10:19:17.764Z,18.92
2017-12-21T10:21:44.502Z,19.15
2017-12-21T10:24:11.254Z,19.20
2017-12-21T10:26:38.013Z,20.25
2017-12-21T10:29:04.761Z,18.42
2017-12-21T10:31:31.503Z,19.98
2017-12-21T10:33:58.267Z,18.45
2017-12-21T10:36:25.082Z,16.62
2017-12-21T10:38:51.824Z,17.73
2017-12-21T10:41:18.584Z,17.62
2017-12-21T10:43:45.323Z,20.65
2017-12-21T10:46:12.059Z,20.12
2017-12-21T10:48:38.803Z,18.48
2017-12-21T10:51:05.541Z,18.48
2017-12-21T10:53:32.283Z,20.80
2017-12-21T10:55:59.150Z,20.23
2017-12-21T10:58:25.884Z,19.90
2017-12-21T11:00:52.630Z,19.55
2017-12-21T11:03:19.408Z,20.00
2017-12-21T11:05:46.170Z,19.37
2017-12-21T11:08:13.015Z,20.53
2017-12-21T11:10:39.795Z,20.17
2017-12-21T11:13:06.601Z,20.63
2017-12-21T11:15:33.357Z,21.40
2017-12-21T11:18:00.100Z,21.27
2017-12-21T11:20:26.859Z,21.95
2017-12-21T11:22:53.666Z,21.42
2017-12-21T11:25:20.436Z,19.83
2017-12-21T11:27:47.167Z,20.90
2017-12-21T11:30:13.909Z,22.70
2017-12-21T11:32:40.730Z,19.77
2017-12-21T11:35:07.449Z,24.63
2017-12-21T11:37:34.190Z,22.60
2017-12-21T11:40:00.954Z,22.73
2017-12-21T11:42:27.694Z,23.10
2017-12-21T11:44:54.418Z,24.80
2017-12-21T11:47:21.153Z,23.13
2017-12-21T11:49:47.904Z,22.08
2017-12-21T11:52:14.639Z,25.27
2017-12-21T11:54:41.407Z,24.05
2017-12-21T11:57:08.173Z,25.73
2017-12-21T11:59:34.895Z,25.73
2017-12-21T12:02:01.678Z,26.17
2017-12-21T12:04:28.450Z,26.50
2017-12-21T12:06:55.174Z,27.17
2017-12-21T12:09:21.964Z,25.43
2017-12-21T12:11:48.683Z,26.57
2017-12-21T12:14:15.405Z,26.40
2017-12-21T12:16:42.135Z,25.63
2017-12-21T12:19:08.868Z,23.70
2017-12-21T12:21:35.605Z,26.70
2017-12-21T12:24:02.362Z,24.37
2017-12-21T12:26:29.111Z,24.80
2017-12-21T12:28:55.883Z,26.67
2017-12-21T12:31:22.715Z,24.47
2017-12-21T12:33:49.438Z,26.10
2017-12-21T12:36:16.226Z,26.77
2017-12-21T12:38:42.976Z,24.03
2017-12-21T12:41:09.695Z,24.80
2017-12-21T12:43:36.424Z,23.80
2017-12-21T12:46:03.205Z,23.87
2017-12-21T12:48:29.937Z,24.23
2017-12-21T12:50:56.671Z,23.43
2017-12-21T12:53:23.412Z,27.13
2017-12-21T12:55:50.133Z,24.40
2017-12-21T12:58:16.870Z,24.70
2017-12-21T13:00:43.609Z,24.07
2017-12-21T13:03:10.411Z,23.50
2017-12-21T13:05:37.166Z,27.00
2017-12-21T13:08:03.961Z,26.37
2017-12-21T13:10:30.687Z,23.30
2017-12-21T13:12:57.450Z,27.90
2017-12-21T13:15:24.193Z,26.03
2017-12-21T13:17:50.931Z,27.07
2017-12-21T13:20:17.685Z,27.37
2017-12-21T13:22:44.454Z,26.37
2017-12-21T13:25:11.197Z,26.67
2017-12-21T13:27:37.938Z,26.63
2017-12-21T13:30:04.675Z,25.57
2017-12-21T13:32:31.442Z,27.23
2017-12-21T13:34:58.209Z,27.40
2017-12-21T13:37:24.975Z,26.23
2017-12-21T13:39:51.726Z,27.63
2017-12-21T13:42:18.465Z,26.63
2017-12-21T13:44:45.261Z,27.97
2017-12-21T13:47:11.996Z,28.63
2017-12-21T13:49:38.733Z,26.97
2017-12-21T13:52:05.483Z,28.70
2017-12-21T13:54:32.251Z,27.17
2017-12-21T13:56:59.002Z,26.07
2017-12-21T13:59:25.759Z,28.50
2017-12-21T14:01:52.527Z,25.53
2017-12-21T14:04:19.271Z,26.67
2017-12-21T14:06:46.059Z,27.43
2017-12-21T14:09:12.819Z,24.17
2017-12-21T14:11:39.554Z,26.37
2017-12-21T14:14:06.303Z,25.13
2017-12-21T14:16:33.032Z,26.93
2017-12-21T14:18:59.785Z,25.50
2017-12-21T14:21:26.559Z,27.50
2017-12-21T14:23:53.287Z,26.10
2017-12-21T14:26:20.042Z,25.33
2017-12-21T14:28:46.813Z,26.00
2017-12-21T14:31:13.551Z,26.47
2017-12-21T14:33:40.280Z,25.50
2017-12-21T14:36:07.022Z,28.20
2017-12-21T14:38:33.741Z,25.33
2017-12-21T14:41:00.490Z,27.80
2017-12-21T14:43:27.287Z,26.77
2017-12-21T14:45:54.028Z,27.23
2017-12-21T14:48:20.770Z,26.50
2017-12-21T14:50:47.525Z,26.50
2017-12-21T14:53:14.264Z,27.10
2017-12-21T14:55:40.995Z,26.00
2017-12-21T14:58:07.743Z,26.07
2017-12-21T15:00:34.487Z,27.53
2017-12-21T15:03:01.232Z,26.63
2017-12-21T15:05:27.990Z,27.83
2017-12-21T15:07:54.717Z,25.77
2017-12-21T15:10:21.453Z,26.30
2017-12-21T15:12:48.200Z,25.80
2017-12-21T15:15:14.920Z,26.23
2017-12-21T15:17:41.639Z,26.43
2017-12-21T15:20:08.378Z,25.40
2017-12-21T15:22:35.094Z,25.77
2017-12-21T15:25:01.857Z,26.17
2017-12-21T15:27:28.592Z,25.83
2017-12-21T15:29:55.348Z,26.07
2017-12-21T15:32:22.067Z,26.37
2017-12-21T15:34:48.847Z,25.45
2017-12-21T15:37:15.586Z,27.30
2017-12-21T15:39:42.368Z,26.02
2017-12-21T15:42:09.104Z,24.55
2017-12-21T15:44:35.846Z,26.55
2017-12-21T15:47:02.585Z,25.90
2017-12-21T15:49:29.377Z,24.05
2017-12-21T15:51:56.178Z,28.38
2017-12-21T15:54:22.908Z,23.90
2017-12-21T15:56:49.684Z,26.67
2017-12-21T15:59:16.445Z,24.10
2017-12-21T16:01:43.170Z,26.80
2017-12-21T16:04:09.931Z,25.98
2017-12-21T16:06:36.653Z,26.00
2017-12-21T16:09:03.458Z,26.00
2017-12-21T16:11:30.216Z,24.80
2017-12-21T16:13:56.946Z,26.50
2017-12-21T16:16:23.680Z,24.35
2017-12-21T16:18:50.525Z,25.10
2017-12-21T16:21:17.285Z,25.30
2017-12-21T16:23:44.048Z,25.35
2017-12-21T16:26:10.798Z,25.27
2017-12-21T16:28:37.600Z,26.27
2017-12-21T16:31:04.355Z,25.40
2017-12-21T16:33:31.161Z,25.85
2017-12-21T16:35:57.873Z,24.90
2017-12-21T16:38:24.628Z,25.10
2017-12-21T16:40:51.365Z,25.10
2017-12-21T16:43:18.115Z,24.20
2017-12-21T16:45:44.890Z,27.08
2017-12-21T16:48:11.656Z,24.10
2017-12-21T16:50:38.406Z,26.90
2017-12-21T16:53:05.163Z,28.25
2017-12-21T16:55:31.938Z,25.67
2017-12-21T16:57:58.674Z,25.77
2017-12-21T17:00:25.430Z,26.55
2017-12-21T17:02:52.190Z,27.00
2017-12-21T17:05:18.917Z,27.52
2017-12-21T17:07:45.679Z,26.12
2017-12-21T17:10:12.436Z,27.13
2017-12-21T17:12:39.179Z,27.60
2017-12-21T17:15:05.920Z,26.52
2017-12-21T17:17:32.745Z,26.45
2017-12-21T17:19:59.491Z,27.15
2017-12-21T17:22:26.220Z,28.05
2017-12-21T17:24:52.963Z,26.70
2017-12-21T17:27:19.742Z,26.35
2017-12-21T17:29:46.499Z,25.98
2017-12-21T17:32:13.367Z,27.27
2017-12-21T17:34:40.100Z,27.43
2017-12-21T17:37:06.858Z,28.87
2017-12-21T17:39:33.689Z,27.43
2017-12-21T17:42:00.503Z,27.25
2017-12-21T17:44:27.243Z,28.45
2017-12-21T17:46:53.986Z,26.52
2017-12-21T17:49:20.734Z,26.67
2017-12-21T17:51:47.499Z,24.95
2017-12-21T17:54:14.248Z,26.90
2017-12-21T17:56:41.021Z,27.83
2017-12-21T17:59:07.768Z,27.90
2017-12-21T18:01:34.552Z,26.65
2017-12-21T18:04:01.331Z,27.10
2017-12-21T18:06:28.081Z,26.77
2017-12-21T18:08:54.817Z,27.13
2017-12-21T18:11:21.571Z,27.10
2017-12-21T18:13:48.360Z,28.75
2017-12-21T18:16:15.111Z,29.12
2017-12-21T18:18:41.847Z,27.08
2017-12-21T18:21:08.658Z,25.92
2017-12-21T18:23:35.431Z,26.52
2017-12-21T18:26:02.174Z,26.80
2017-12-21T18:28:28.942Z,27.15
2017-12-21T18:30:55.707Z,26.33
2017-12-21T18:33:22.478Z,23.97
2017-12-21T18:35:49.221Z,27.27
2017-12-21T18:38:15.992Z,27.60
2017-12-21T18:40:42.740Z,26.33
2017-12-21T18:43:09.482Z,26.95
2017-12-21T18:45:36.271Z,25.45
2017-12-21T18:48:03.002Z,24.70
2017-12-21T18:50:29.762Z,26.95
2017-12-21T18:52:56.517Z,25.15
2017-12-21T18:55:23.278Z,24.45
2017-12-21T18:57:50.030Z,26.62
2017-12-21T19:00:16.828Z,25.75
2017-12-21T19:02:43.579Z,24.35
2017-12-21T19:05:10.333Z,25.20
2017-12-21T19:07:37.102Z,24.63
2017-12-21T19:10:03.866Z,25.35
2017-12-21T19:12:30.618Z,23.45
2017-12-21T19:14:57.388Z,22.92
2017-12-21T19:17:24.130Z,23.70
2017-12-21T19:19:51.587Z,23.60
2017-12-21T19:22:18.351Z,23.05
2017-12-21T19:24:45.148Z,22.73
2017-12-21T19:27:11.890Z,22.02
2017-12-21T19:29:39.014Z,21.55
2017-12-21T19:32:05.778Z,19.35
2017-12-21T19:34:32.517Z,21.15
2017-12-21T19:36:59.268Z,20.90
2017-12-21T19:39:26.006Z,21.17
2017-12-21T19:41:52.756Z,19.15
2017-12-21T19:44:19.513Z,20.70
2017-12-21T19:46:46.255Z,18.30
2017-12-21T19:49:12.992Z,18.80
2017-12-21T19:51:39.754Z,17.98
2017-12-21T19:54:06.489Z,17.27
2017-12-21T19:56:33.242Z,17.17
2017-12-21T19:59:00.001Z,17.77
2017-12-21T20:01:26.735Z,17.62
2017-12-21T20:03:54.105Z,18.05
2017-12-21T20:06:20.871Z,19.90
2017-12-21T20:08:47.599Z,18.48
2017-12-21T20:11:14.325Z,19.62
2017-12-21T20:13:41.096Z,18.70
2017-12-21T20:16:07.846Z,19.90
2017-12-21T20:18:34.568Z,20.08
2017-12-21T20:21:01.332Z,20.95
2017-12-21T20:23:28.165Z,18.70
2017-12-21T20:25:54.918Z,20.40
2017-12-21T20:28:21.783Z,19.58
2017-12-21T20:30:48.551Z,20.20
2017-12-21T20:33:15.345Z,17.27
2017-12-21T20:35:42.193Z,18.70
2017-12-21T20:38:08.937Z,19.12
2017-12-21T20:40:35.723Z,18.87
2017-12-21T20:43:02.522Z,19.62
2017-12-21T20:45:29.250Z,20.62
2017-12-21T20:47:56.095Z,19.67
2017-12-21T20:50:22.838Z,19.50
2017-12-21T20:52:49.586Z,19.20
2017-12-21T20:55:16.318Z,19.15
2017-12-21T20:57:43.043Z,19.17
2017-12-21T21:00:09.786Z,19.08
2017-12-21T21:02:36.522Z,19.52
2017-12-21T21:05:03.273Z,18.62
2017-12-21T21:07:30.004Z,19.87
2017-12-21T21:09:56.729Z,20.88
2017-12-21T21:12:23.478Z,19.92
2017-12-21T21:14:50.209Z,20.40
2017-12-21T21:17:16.940Z,20.08
2017-12-21T21:19:43.739Z,19.35
2017-12-21T21:22:10.571Z,19.23
2017-12-21T21:24:37.316Z,20.83
2017-12-21T21:27:04.064Z,19.17
2017-12-21T21:29:30.805Z,17.33
2017-12-21T21:31:57.551Z,16.52
2017-12-21T21:34:24.286Z,16.58
2017-12-21T21:36:51.027Z,18.70
2017-12-21T21:39:17.803Z,17.90
2017-12-21T21:41:44.550Z,20.15
2017-12-21T21:44:11.298Z,19.25
2017-12-21T21:46:38.218Z,21.48
2017-12-21T21:49:04.986Z,23.42
2017-12-21T21:51:31.739Z,24.60
2017-12-21T21:53:58.536Z,26.23
2017-12-21T21:56:25.290Z,27.40
2017-12-21T21:58:52.021Z,25.75
2017-12-21T22:01:18.766Z,21.48
2017-12-21T22:03:45.549Z,24.30
2017-12-21T22:06:12.307Z,23.27
2017-12-21T22:08:39.046Z,24.37
2017-12-21T22:11:05.790Z,23.20
2017-12-21T22:13:32.570Z,26.92
2017-12-21T22:15:59.322Z,27.17
2017-12-21T22:18:26.082Z,26.35
2017-12-21T22:20:52.808Z,25.37
2017-12-21T22:23:19.562Z,25.67
2017-12-21T22:25:46.336Z,25.67
2017-12-21T22:28:13.109Z,25.20
2017-12-21T22:30:39.930Z,24.23
2017-12-21T22:33:06.679Z,24.20
2017-12-21T22:35:33.429Z,22.85
2017-12-21T22:38:00.180Z,23.27
2017-12-21T22:40:26.950Z,23.10
2017-12-21T22:42:53.687Z,23.70
2017-12-21T22:45:20.441Z,22.70
2017-12-21T22:47:47.182Z,24.23
2017-12-21T22:50:13.971Z,24.05
2017-12-21T22:52:40.694Z,23.30
2017-12-21T22:55:07.453Z,23.50
2017-12-21T22:57:34.194Z,24.55
2017-12-21T23:00:00.949Z,24.77
2017-12-21T23:02:27.721Z,22.50
2017-12-21T23:04:54.471Z,22.92
2017-12-21T23:07:21.207Z,22.33
2017-12-21T23:09:47.948Z,24.33
2017-12-21T23:12:14.682Z,22.65
2017-12-21T23:14:41.406Z,23.35
2017-12-21T23:17:08.172Z,23.70
2017-12-21T23:19:34.886Z,22.58
2017-12-21T23:22:01.641Z,23.75
2017-12-21T23:24:28.392Z,23.30
2017-12-21T23:26:55.194Z,25.83
2017-12-21T23:29:21.918Z,22.15
2017-12-21T23:31:48.674Z,20.00
2017-12-21T23:34:15.408Z,22.95
2017-12-21T23:36:42.146Z,22.67
2017-12-21T23:39:08.890Z,22.05
2017-12-21T23:41:35.613Z,21.75
2017-12-21T23:44:02.337Z,23.15
2017-12-21T23:46:29.069Z,22.58
2017-12-21T23:48:55.809Z,22.58
2017-12-21T23:51:22.549Z,20.88
2017-12-21T23:53:49.369Z,21.50
2017-12-21T23:56:16.086Z,11.02
2017-12-21T23:58:42.826Z,6.32
