createdAt,value
2023-01-27T00:00:54.084Z,7.83
2023-01-27T00:03:21.768Z,7.43
2023-01-27T00:05:49.562Z,8.53
2023-01-27T00:08:17.475Z,10.23
2023-01-27T00:10:44.824Z,8.47
2023-01-27T00:13:27.442Z,6.83
2023-01-27T00:15:55.637Z,8.47
2023-01-27T00:18:23.882Z,8.70
2023-01-27T00:21:18.210Z,6.30
2023-01-27T00:24:04.073Z,4.40
2023-01-27T00:26:31.308Z,3.40
2023-01-27T00:28:58.598Z,4.33
2023-01-27T00:31:44.505Z,3.73
2023-01-27T00:34:11.896Z,4.13
2023-01-27T00:36:41.383Z,6.70
2023-01-27T00:39:10.796Z,6.13
2023-01-27T00:41:38.347Z,7.03
2023-01-27T00:44:05.878Z,8.00
2023-01-27T00:46:33.575Z,8.27
2023-01-27T00:49:00.817Z,5.37
2023-01-27T00:51:28.147Z,5.93
2023-01-27T00:53:55.807Z,5.67
2023-01-27T00:56:23.057Z,6.53
2023-01-27T00:58:50.463Z,5.63
2023-01-27T01:01:18.032Z,5.70
2023-01-27T01:03:45.459Z,5.20
2023-01-27T01:06:15.178Z,6.83
2023-01-27T01:08:42.833Z,4.47
2023-01-27T01:11:15.274Z,4.37
2023-01-27T01:13:43.575Z,5.13
2023-01-27T01:16:22.781Z,6.60
2023-01-27T01:18:50.658Z,3.87
2023-01-27T01:21:18.110Z,4.37
2023-01-27T01:23:46.387Z,3.87
2023-01-27T01:26:16.441Z,4.70
2023-01-27T01:28:45.144Z,5.30
2023-01-27T01:31:15.233Z,4.23
2023-01-27T01:33:42.571Z,5.30
2023-01-27T01:36:12.435Z,3.93
2023-01-27T01:38:39.684Z,3.27
2023-01-27T01:41:10.812Z,4.03
2023-01-27T01:43:38.025Z,1.90
2023-01-27T01:46:07.867Z,2.27
2023-01-27T01:48:41.021Z,1.90
2023-01-27T01:51:13.753Z,1.77
2023-01-27T01:54:16.233Z,2.30
2023-01-27T01:57:09.545Z,2.67
2023-01-27T01:59:59.993Z,2.60
2023-01-27T02:02:27.593Z,1.67
2023-01-27T02:04:59.611Z,2.00
2023-01-27T02:07:30.879Z,1.33
2023-01-27T02:10:00.350Z,1.13
2023-01-27T02:12:28.019Z,1.10
2023-01-27T02:14:55.599Z,2.03
2023-01-27T02:17:23.263Z,1.80
2023-01-27T02:20:21.550Z,1.43
2023-01-27T02:22:51.549Z,1.70
2023-01-27T02:26:07.979Z,1.30
2023-01-27T02:28:35.280Z,1.57
2023-01-27T02:31:02.909Z,1.00
2023-01-27T02:33:30.289Z,1.70
2023-01-27T02:36:07.333Z,1.60
2023-01-27T02:38:38.531Z,1.50
2023-01-27T02:41:12.723Z,1.37
2023-01-27T02:43:40.083Z,1.40
2023-01-27T02:46:07.480Z,1.20
2023-01-27T02:48:34.786Z,1.43
2023-01-27T02:51:02.061Z,4.73
2023-01-27T02:53:29.344Z,1.57
2023-01-27T02:55:56.578Z,1.40
2023-01-27T02:58:23.837Z,1.50
2023-01-27T03:00:51.131Z,1.47
2023-01-27T03:03:18.438Z,1.40
2023-01-27T03:05:46.476Z,1.23
2023-01-27T03:08:13.968Z,1.67
2023-01-27T03:10:41.159Z,1.10
2023-01-27T03:13:08.388Z,1.27
2023-01-27T03:15:54.718Z,1.20
2023-01-27T03:18:22.621Z,1.40
2023-01-27T03:20:50.167Z,1.30
2023-01-27T03:23:19.330Z,0.93
2023-01-27T03:25:48.558Z,1.00
2023-01-27T03:28:16.223Z,1.00
2023-01-27T03:30:43.485Z,1.20
2023-01-27T03:33:10.950Z,0.90
2023-01-27T03:35:39.816Z,1.30
2023-01-27T03:38:31.117Z,1.17
2023-01-27T03:41:17.067Z,1.10
2023-01-27T03:44:03.078Z,1.00
2023-01-27T03:46:30.929Z,1.00
2023-01-27T03:48:58.379Z,0.90
2023-01-27T03:51:26.730Z,1.00
2023-01-27T03:53:54.405Z,2.10
2023-01-27T03:56:22.665Z,2.07
2023-01-27T03:58:50.789Z,2.63
2023-01-27T04:01:23.329Z,1.90
2023-01-27T04:04:10.116Z,1.50
2023-01-27T04:07:18.005Z,2.73
2023-01-27T04:09:45.266Z,1.20
2023-01-27T04:12:12.508Z,1.40
2023-01-27T04:14:43.072Z,1.43
2023-01-27T04:17:18.622Z,1.30
2023-01-27T04:19:47.038Z,1.50
2023-01-27T04:22:17.751Z,1.10
2023-01-27T04:24:44.968Z,1.20
2023-01-27T04:27:14.053Z,1.00
2023-01-27T04:29:42.595Z,0.90
2023-01-27T04:32:12.430Z,1.20
2023-01-27T04:34:40.608Z,1.37
2023-01-27T04:37:09.530Z,1.80
2023-01-27T04:39:37.383Z,1.33
2023-01-27T04:42:05.122Z,1.33
2023-01-27T04:44:32.386Z,1.73
2023-01-27T04:46:59.629Z,1.20
2023-01-27T04:49:27.244Z,1.47
2023-01-27T04:51:55.177Z,1.20
2023-01-27T04:54:22.527Z,1.20
2023-01-27T04:57:01.098Z,1.13
2023-01-27T04:59:28.462Z,1.10
2023-01-27T05:01:55.992Z,1.63
2023-01-27T05:04:23.608Z,1.50
2023-01-27T05:06:50.868Z,1.80
2023-01-27T05:09:18.266Z,1.80
2023-01-27T05:11:45.499Z,1.60
2023-01-27T05:14:14.044Z,3.20
2023-01-27T05:16:41.338Z,1.93
2023-01-27T05:19:09.311Z,2.50
2023-01-27T05:21:36.555Z,3.87
2023-01-27T05:24:04.044Z,3.57
2023-01-27T05:26:31.262Z,2.30
2023-01-27T05:28:59.157Z,1.40
2023-01-27T05:31:29.437Z,1.33
2023-01-27T05:33:58.678Z,1.80
2023-01-27T05:36:27.051Z,4.33
2023-01-27T05:38:55.184Z,2.47
2023-01-27T05:41:22.880Z,1.60
2023-01-27T05:43:55.160Z,2.27
2023-01-27T05:46:25.453Z,2.90
2023-01-27T05:49:07.058Z,1.47
2023-01-27T05:51:37.281Z,1.20
2023-01-27T05:54:04.664Z,1.50
2023-01-27T05:56:32.719Z,1.90
2023-01-27T05:59:00.411Z,1.63
2023-01-27T06:01:30.032Z,2.47
2023-01-27T06:03:58.163Z,3.30
2023-01-27T06:06:27.582Z,1.97
2023-01-27T06:08:54.865Z,2.00
2023-01-27T06:11:24.337Z,2.63
2023-01-27T06:13:53.004Z,2.67
2023-01-27T06:16:22.412Z,2.03
2023-01-27T06:18:49.781Z,3.40
2023-01-27T06:21:17.770Z,2.30
2023-01-27T06:23:45.027Z,2.37
2023-01-27T06:26:15.728Z,2.90
2023-01-27T06:28:43.637Z,2.10
2023-01-27T06:31:20.952Z,3.40
2023-01-27T06:33:48.973Z,1.93
2023-01-27T06:36:19.031Z,2.53
2023-01-27T06:38:46.830Z,1.77
2023-01-27T06:41:14.032Z,2.20
2023-01-27T06:43:41.271Z,3.60
2023-01-27T06:46:08.547Z,2.33
2023-01-27T06:48:37.948Z,2.20
2023-01-27T06:51:05.501Z,2.67
2023-01-27T06:53:33.145Z,2.00
2023-01-27T06:56:01.724Z,2.20
2023-01-27T06:58:29.679Z,1.67
2023-01-27T07:00:57.314Z,2.00
2023-01-27T07:03:25.286Z,2.10
2023-01-27T07:05:53.488Z,1.93
2023-01-27T07:08:20.809Z,2.03
2023-01-27T07:10:48.081Z,3.00
2023-01-27T07:13:15.648Z,1.97
2023-01-27T07:15:43.289Z,2.87
2023-01-27T07:18:12.384Z,2.27
2023-01-27T07:20:40.987Z,2.93
2023-01-27T07:23:09.741Z,3.13
2023-01-27T07:25:37.546Z,2.53
2023-01-27T07:28:05.227Z,2.73
2023-01-27T07:30:34.168Z,2.30
2023-01-27T07:33:11.506Z,2.80
2023-01-27T07:35:39.796Z,2.73
2023-01-27T07:38:07.605Z,2.67
2023-01-27T07:40:35.573Z,2.43
2023-01-27T07:43:03.178Z,2.50
2023-01-27T07:45:31.107Z,2.90
2023-01-27T07:48:08.894Z,2.77
2023-01-27T07:50:36.751Z,2.63
2023-01-27T07:53:05.628Z,3.00
2023-01-27T07:55:33.871Z,2.83
2023-01-27T07:58:01.535Z,2.60
2023-01-27T08:00:29.182Z,2.90
2023-01-27T08:02:58.136Z,3.00
2023-01-27T08:05:26.089Z,2.60
2023-01-27T08:07:56.550Z,2.20
2023-01-27T08:10:24.937Z,2.20
2023-01-27T08:12:52.248Z,2.30
2023-01-27T08:15:19.541Z,2.50
2023-01-27T08:17:56.782Z,2.30
2023-01-27T08:20:25.914Z,1.90
2023-01-27T08:22:53.485Z,3.43
2023-01-27T08:25:20.783Z,8.93
2023-01-27T08:27:52.933Z,2.47
2023-01-27T08:30:20.903Z,2.43
2023-01-27T08:32:48.398Z,2.57
2023-01-27T08:35:15.830Z,2.43
2023-01-27T08:37:43.136Z,2.73
2023-01-27T08:40:12.659Z,7.60
2023-01-27T08:42:42.959Z,3.67
2023-01-27T08:45:10.329Z,3.40
2023-01-27T08:47:37.676Z,3.10
2023-01-27T08:50:05.254Z,3.33
2023-01-27T08:52:32.489Z,2.63
2023-01-27T08:54:59.786Z,3.83
2023-01-27T08:57:27.991Z,3.93
2023-01-27T08:59:55.207Z,3.47
2023-01-27T09:02:24.391Z,5.20
2023-01-27T09:04:52.093Z,6.13
2023-01-27T09:07:19.627Z,5.10
2023-01-27T09:09:48.473Z,4.70
2023-01-27T09:12:16.329Z,6.00
2023-01-27T09:14:43.708Z,4.43
2023-01-27T09:17:10.948Z,4.97
2023-01-27T09:19:38.245Z,3.93
2023-01-27T09:22:05.946Z,4.40
2023-01-27T09:24:33.261Z,3.67
2023-01-27T09:27:01.141Z,3.83
2023-01-27T09:29:29.459Z,4.07
2023-01-27T09:31:56.952Z,2.90
2023-01-27T09:34:24.196Z,3.73
2023-01-27T09:36:59.354Z,3.00
2023-01-27T09:39:27.898Z,2.43
2023-01-27T09:42:03.995Z,2.63
2023-01-27T09:44:49.318Z,3.30
2023-01-27T09:47:23.802Z,2.40
2023-01-27T09:50:00.386Z,3.47
2023-01-27T09:52:47.833Z,2.90
2023-01-27T09:55:42.614Z,4.73
2023-01-27T09:58:25.843Z,2.17
2023-01-27T10:01:08.065Z,2.80
2023-01-27T10:03:49.987Z,2.43
2023-01-27T10:06:35.600Z,1.90
2023-01-27T10:09:19.677Z,2.57
2023-01-27T10:12:07.221Z,2.23
2023-01-27T10:14:43.493Z,2.70
2023-01-27T10:17:35.814Z,3.67
2023-01-27T10:20:32.329Z,1.90
2023-01-27T10:23:29.577Z,1.90
2023-01-27T10:26:30.862Z,1.60
2023-01-27T10:29:26.895Z,2.13
2023-01-27T10:32:16.891Z,1.37
2023-01-27T10:34:58.517Z,1.40
2023-01-27T10:37:57.912Z,1.90
2023-01-27T10:40:38.013Z,3.97
2023-01-27T10:43:11.937Z,1.40
2023-01-27T10:46:03.622Z,2.10
2023-01-27T10:49:32.714Z,2.17
2023-01-27T10:52:07.100Z,2.10
2023-01-27T10:54:36.935Z,2.13
2023-01-27T10:57:23.356Z,2.40
2023-01-27T11:00:23.671Z,2.13
2023-01-27T11:03:06.419Z,2.30
2023-01-27T11:05:56.551Z,2.27
2023-01-27T11:08:27.255Z,2.17
2023-01-27T11:11:15.144Z,2.50
2023-01-27T11:13:42.741Z,4.57
2023-01-27T11:16:19.154Z,3.60
2023-01-27T11:18:55.330Z,1.90
2023-01-27T11:21:27.609Z,2.20
2023-01-27T11:23:57.168Z,2.20
2023-01-27T11:26:48.936Z,3.30
2023-01-27T11:29:33.628Z,2.93
2023-01-27T11:32:26.723Z,3.10
2023-01-27T11:35:03.036Z,3.80
2023-01-27T11:37:38.795Z,2.43
2023-01-27T11:40:29.918Z,2.23
2023-01-27T11:42:58.565Z,2.90
2023-01-27T11:45:26.985Z,2.60
2023-01-27T11:48:00.135Z,2.70
2023-01-27T11:50:34.069Z,3.97
2023-01-27T11:53:16.241Z,3.10
2023-01-27T11:55:51.775Z,5.20
2023-01-27T11:58:24.650Z,2.53
2023-01-27T12:00:58.887Z,2.43
2023-01-27T12:04:04.709Z,2.90
2023-01-27T12:06:42.697Z,2.60
2023-01-27T12:09:35.073Z,3.80
2023-01-27T12:12:14.695Z,6.50
2023-01-27T12:14:57.103Z,2.33
2023-01-27T12:17:40.454Z,2.83
2023-01-27T12:20:58.804Z,2.80
2023-01-27T12:23:37.146Z,3.30
2023-01-27T12:26:12.280Z,6.16
2023-01-27T12:28:47.707Z,2.83
2023-01-27T12:31:20.766Z,2.10
2023-01-27T12:33:59.867Z,2.03
2023-01-27T12:36:30.188Z,2.50
2023-01-27T12:39:01.831Z,5.33
2023-01-27T12:41:32.016Z,8.87
2023-01-27T12:44:08.065Z,6.10
2023-01-27T12:46:35.434Z,3.03
2023-01-27T12:49:11.244Z,3.03
2023-01-27T12:51:48.493Z,2.10
2023-01-27T12:54:22.391Z,2.17
2023-01-27T12:56:51.974Z,2.00
2023-01-27T12:59:24.300Z,2.20
2023-01-27T13:02:18.404Z,2.70
2023-01-27T13:05:15.302Z,8.80
2023-01-27T13:07:46.987Z,2.80
2023-01-27T13:10:21.848Z,4.17
2023-01-27T13:12:52.087Z,2.70
2023-01-27T13:15:25.396Z,2.40
2023-01-27T13:17:57.833Z,2.60
2023-01-27T13:20:40.093Z,3.33
2023-01-27T13:23:21.141Z,2.43
2023-01-27T13:26:07.161Z,2.00
2023-01-27T13:29:14.661Z,2.13
2023-01-27T13:32:04.355Z,2.23
2023-01-27T13:34:43.339Z,2.47
2023-01-27T13:37:15.116Z,2.47
2023-01-27T13:40:08.622Z,2.87
2023-01-27T13:43:12.557Z,2.30
2023-01-27T13:46:07.617Z,2.60
2023-01-27T13:48:49.650Z,2.77
2023-01-27T13:51:22.151Z,4.37
2023-01-27T13:53:57.864Z,3.93
2023-01-27T13:56:28.049Z,2.57
2023-01-27T13:59:01.102Z,1.90
2023-01-27T14:01:50.130Z,2.47
2023-01-27T14:04:45.324Z,1.90
2023-01-27T14:08:09.109Z,5.03
2023-01-27T14:10:45.384Z,2.47
2023-01-27T14:13:40.627Z,2.37
2023-01-27T14:16:13.701Z,2.30
2023-01-27T14:18:49.217Z,2.73
2023-01-27T14:21:49.495Z,2.87
2023-01-27T14:24:24.942Z,2.10
2023-01-27T14:27:21.563Z,2.10
2023-01-27T14:29:56.847Z,2.67
2023-01-27T14:32:46.283Z,5.90
2023-01-27T14:35:35.421Z,3.00
2023-01-27T14:38:11.912Z,2.27
2023-01-27T14:40:51.490Z,2.13
2023-01-27T14:43:30.410Z,2.93
2023-01-27T14:46:20.078Z,3.43
2023-01-27T14:49:18.310Z,8.77
2023-01-27T14:51:54.012Z,3.27
2023-01-27T14:54:39.922Z,7.03
2023-01-27T14:57:30.969Z,4.17
2023-01-27T15:00:35.138Z,10.73
2023-01-27T15:03:20.847Z,2.30
2023-01-27T15:06:06.300Z,3.30
2023-01-27T15:09:01.052Z,4.30
2023-01-27T15:11:54.265Z,2.43
2023-01-27T15:14:54.375Z,5.40
2023-01-27T15:18:04.026Z,5.20
2023-01-27T15:20:48.768Z,6.37
2023-01-27T15:23:40.460Z,10.60
2023-01-27T15:26:09.733Z,8.77
2023-01-27T15:28:42.379Z,10.10
2023-01-27T15:31:16.668Z,15.20
2023-01-27T15:34:08.539Z,11.33
2023-01-27T15:36:37.379Z,9.00
2023-01-27T15:39:10.988Z,10.10
2023-01-27T15:42:01.438Z,9.10
2023-01-27T15:44:32.843Z,6.70
2023-01-27T15:47:21.893Z,7.70
2023-01-27T15:50:06.554Z,6.40
2023-01-27T15:52:45.503Z,7.03
2023-01-27T15:55:28.743Z,6.80
2023-01-27T15:58:11.260Z,7.93
2023-01-27T16:00:42.690Z,5.90
2023-01-27T16:03:38.861Z,7.93
2023-01-27T16:06:09.821Z,8.03
2023-01-27T16:08:53.351Z,7.67
2023-01-27T16:11:29.554Z,7.97
2023-01-27T16:14:17.330Z,9.10
2023-01-27T16:16:50.572Z,9.57
2023-01-27T16:19:27.590Z,9.97
2023-01-27T16:22:11.831Z,7.87
2023-01-27T16:25:24.950Z,8.00
2023-01-27T16:28:14.849Z,8.50
2023-01-27T16:31:02.329Z,8.13
2023-01-27T16:33:47.713Z,8.43
2023-01-27T16:36:27.711Z,8.70
2023-01-27T16:38:58.630Z,9.97
2023-01-27T16:41:37.917Z,5.90
2023-01-27T16:44:07.656Z,6.90
2023-01-27T16:46:39.842Z,8.80
2023-01-27T16:49:23.387Z,9.40
2023-01-27T16:51:58.173Z,8.00
2023-01-27T16:54:36.157Z,14.17
2023-01-27T16:57:05.113Z,8.27
2023-01-27T16:59:35.771Z,8.70
2023-01-27T17:02:30.144Z,8.37
2023-01-27T17:05:00.611Z,8.23
2023-01-27T17:07:27.993Z,9.83
2023-01-27T17:09:57.800Z,10.50
2023-01-27T17:12:29.656Z,9.73
2023-01-27T17:14:59.037Z,8.77
2023-01-27T17:17:28.745Z,8.17
2023-01-27T17:20:02.120Z,10.67
2023-01-27T17:22:39.684Z,9.30
2023-01-27T17:25:16.264Z,9.67
2023-01-27T17:27:45.024Z,14.23
2023-01-27T17:30:24.104Z,10.37
2023-01-27T17:33:00.574Z,13.03
2023-01-27T17:35:33.557Z,15.00
2023-01-27T17:38:05.513Z,16.87
2023-01-27T17:40:37.408Z,12.90
2023-01-27T17:43:21.900Z,11.90
2023-01-27T17:45:52.298Z,10.27
2023-01-27T17:48:19.681Z,11.30
2023-01-27T17:50:46.963Z,10.43
2023-01-27T17:53:24.851Z,11.40
2023-01-27T17:55:52.681Z,10.33
2023-01-27T17:58:25.346Z,10.57
2023-01-27T18:00:54.875Z,14.73
2023-01-27T18:03:23.407Z,12.70
2023-01-27T18:05:53.663Z,10.90
2023-01-27T18:08:23.610Z,10.60
2023-01-27T18:10:51.405Z,11.47
2023-01-27T18:13:18.817Z,13.20
2023-01-27T18:15:50.392Z,13.70
2023-01-27T18:18:32.449Z,15.70
2023-01-27T18:20:59.692Z,13.33
2023-01-27T18:23:35.418Z,13.60
2023-01-27T18:26:18.823Z,12.60
2023-01-27T18:28:51.715Z,14.60
2023-01-27T18:31:23.466Z,13.63
2023-01-27T18:33:59.978Z,8.93
2023-01-27T18:36:35.512Z,11.40
2023-01-27T18:39:23.185Z,10.27
2023-01-27T18:41:50.494Z,10.70
2023-01-27T18:44:27.075Z,12.53
2023-01-27T18:47:00.927Z,14.20
2023-01-27T18:49:28.265Z,16.57
2023-01-27T18:51:55.590Z,18.60
2023-01-27T18:54:22.779Z,15.03
2023-01-27T18:56:50.084Z,15.50
2023-01-27T18:59:17.664Z,20.37
2023-01-27T19:01:45.066Z,19.03
2023-01-27T19:04:13.032Z,17.20
2023-01-27T19:06:40.316Z,19.60
2023-01-27T19:09:11.023Z,16.20
2023-01-27T19:11:38.483Z,11.90
2023-01-27T19:14:05.715Z,14.90
2023-01-27T19:16:33.765Z,15.10
2023-01-27T19:19:01.803Z,17.03
2023-01-27T19:21:29.484Z,15.77
2023-01-27T19:23:56.889Z,13.27
2023-01-27T19:26:24.418Z,17.17
2023-01-27T19:28:58.317Z,14.90
2023-01-27T19:31:25.609Z,12.10
2023-01-27T19:33:55.132Z,11.50
2023-01-27T19:36:33.108Z,12.00
2023-01-27T19:39:11.267Z,13.20
2023-01-27T19:41:38.573Z,12.00
2023-01-27T19:44:05.903Z,14.83
2023-01-27T19:46:34.862Z,15.00
2023-01-27T19:49:02.712Z,12.67
2023-01-27T19:51:31.341Z,13.87
2023-01-27T19:53:58.762Z,12.17
2023-01-27T19:56:30.616Z,14.67
2023-01-27T19:58:57.860Z,13.30
2023-01-27T20:01:25.682Z,14.93
2023-01-27T20:03:54.371Z,12.13
2023-01-27T20:06:29.888Z,13.10
2023-01-27T20:08:59.801Z,11.17
2023-01-27T20:11:27.140Z,10.03
2023-01-27T20:13:54.334Z,14.23
2023-01-27T20:16:22.948Z,13.40
2023-01-27T20:18:51.081Z,15.10
2023-01-27T20:21:18.572Z,13.33
2023-01-27T20:23:45.907Z,20.33
2023-01-27T20:26:15.950Z,14.63
2023-01-27T20:28:44.052Z,14.80
2023-01-27T20:31:16.519Z,13.13
2023-01-27T20:33:44.122Z,13.37
2023-01-27T20:36:16.256Z,14.93
2023-01-27T20:38:44.118Z,15.07
2023-01-27T20:41:22.715Z,12.90
2023-01-27T20:43:57.286Z,12.27
2023-01-27T20:46:25.083Z,15.67
2023-01-27T20:48:53.397Z,13.30
2023-01-27T20:51:20.603Z,15.00
2023-01-27T20:53:47.910Z,17.80
2023-01-27T20:56:20.723Z,14.00
2023-01-27T20:58:48.922Z,14.47
2023-01-27T21:01:22.230Z,15.80
2023-01-27T21:03:50.680Z,13.47
2023-01-27T21:06:20.016Z,15.20
2023-01-27T21:08:50.200Z,15.97
2023-01-27T21:11:20.111Z,13.13
2023-01-27T21:13:48.201Z,12.17
2023-01-27T21:16:15.565Z,13.50
2023-01-27T21:18:44.151Z,13.17
2023-01-27T21:21:29.393Z,14.10
2023-01-27T21:23:58.088Z,13.37
2023-01-27T21:26:25.508Z,14.17
2023-01-27T21:28:52.870Z,15.57
2023-01-27T21:31:21.912Z,14.97
2023-01-27T21:33:50.271Z,14.43
2023-01-27T21:36:18.209Z,10.97
2023-01-27T21:38:45.599Z,11.10
2023-01-27T21:41:38.119Z,14.03
2023-01-27T21:44:25.237Z,13.73
2023-01-27T21:46:52.506Z,13.13
2023-01-27T21:49:19.772Z,11.30
2023-01-27T21:51:49.202Z,15.47
2023-01-27T21:54:17.372Z,15.03
2023-01-27T21:56:44.603Z,10.57
2023-01-27T21:59:12.265Z,13.17
2023-01-27T22:01:39.486Z,10.90
2023-01-27T22:04:06.746Z,8.70
2023-01-27T22:06:34.032Z,12.77
2023-01-27T22:09:01.318Z,10.77
2023-01-27T22:11:28.498Z,10.30
2023-01-27T22:13:55.717Z,10.80
2023-01-27T22:16:25.998Z,9.50
2023-01-27T22:18:53.266Z,10.10
2023-01-27T22:21:20.596Z,12.27
2023-01-27T22:23:47.995Z,12.87
2023-01-27T22:26:15.252Z,9.87
2023-01-27T22:28:43.987Z,12.10
2023-01-27T22:31:11.200Z,9.43
2023-01-27T22:33:38.375Z,10.13
2023-01-27T22:36:06.934Z,13.30
2023-01-27T22:38:38.856Z,11.60
2023-01-27T22:41:06.308Z,10.63
2023-01-27T22:43:33.573Z,11.37
2023-01-27T22:46:02.614Z,10.03
2023-01-27T22:48:30.778Z,12.90
2023-01-27T22:51:02.304Z,7.97
2023-01-27T22:53:29.490Z,10.20
2023-01-27T22:55:58.426Z,13.53
2023-01-27T22:58:25.936Z,10.40
2023-01-27T23:00:53.882Z,11.10
2023-01-27T23:03:21.944Z,10.97
2023-01-27T23:05:49.994Z,11.60
2023-01-27T23:08:20.758Z,9.57
2023-01-27T23:10:48.912Z,11.80
2023-01-27T23:13:16.438Z,12.07
2023-01-27T23:15:43.715Z,13.03
2023-01-27T23:18:11.503Z,9.63
2023-01-27T23:20:42.540Z,10.80
2023-01-27T23:23:10.996Z,11.13
2023-01-27T23:25:45.150Z,10.33
2023-01-27T23:28:13.966Z,9.40
2023-01-27T23:30:46.091Z,10.97
2023-01-27T23:33:14.787Z,14.43
2023-01-27T23:35:42.854Z,12.50
2023-01-27T23:38:22.584Z,11.13
2023-01-27T23:40:56.558Z,10.30
2023-01-27T23:43:24.308Z,11.43
2023-01-27T23:45:55.440Z,10.50
2023-01-27T23:48:23.594Z,10.20
2023-01-27T23:50:50.984Z,10.33
2023-01-27T23:53:18.442Z,11.37
2023-01-27T23:55:57.704Z,11.30
2023-01-27T23:58:25.819Z,9.80
